createdAt,value
2017-11-04T00:01:05.287Z,99.62
2017-11-04T00:03:31.530Z,99.70
2017-11-04T00:05:57.621Z,99.58
2017-11-04T00:08:23.746Z,99.41
2017-11-04T00:10:49.907Z,99.48
2017-11-04T00:13:15.992Z,99.56
2017-11-04T00:15:42.029Z,99.65
2017-11-04T00:18:08.194Z,99.82
2017-11-04T00:20:34.572Z,99.78
2017-11-04T00:23:00.750Z,99.87
2017-11-04T00:25:33.945Z,99.79
2017-11-04T00:28:00.070Z,99.69
2017-11-04T00:30:26.168Z,99.54
2017-11-04T00:32:52.454Z,99.45
2017-11-04T00:35:18.511Z,99.57
2017-11-04T00:37:44.727Z,99.70
2017-11-04T00:40:10.856Z,99.87
2017-11-04T00:42:37.101Z,99.97
2017-11-04T00:45:03.255Z,100.00
2017-11-04T00:47:29.356Z,99.97
2017-11-04T00:49:55.570Z,99.97
2017-11-04T00:52:21.827Z,99.88
2017-11-04T00:54:47.937Z,99.80
2017-11-04T00:57:13.975Z,99.83
2017-11-04T00:59:40.214Z,99.72
2017-11-04T01:02:06.720Z,99.57
2017-11-04T01:04:32.738Z,99.51
2017-11-04T01:06:58.771Z,99.50
2017-11-04T01:09:24.927Z,99.52
2017-11-04T01:11:50.909Z,99.35
2017-11-04T01:14:16.992Z,99.37
2017-11-04T01:16:43.136Z,99.43
2017-11-04T01:19:09.175Z,99.48
2017-11-04T01:21:36.146Z,99.47
2017-11-04T01:24:03.017Z,99.39
2017-11-04T01:26:29.184Z,99.52
2017-11-04T01:28:55.290Z,99.61
2017-11-04T01:31:21.326Z,99.57
2017-11-04T01:33:47.456Z,99.33
2017-11-04T01:36:13.563Z,99.30
2017-11-04T01:38:39.700Z,99.41
2017-11-04T01:41:05.776Z,99.42
2017-11-04T01:43:31.824Z,99.48
2017-11-04T01:45:57.872Z,99.24
2017-11-04T01:48:23.994Z,99.37
2017-11-04T01:50:50.164Z,99.58
2017-11-04T01:53:16.256Z,99.65
2017-11-04T01:55:42.358Z,99.74
2017-11-04T01:58:08.414Z,99.75
2017-11-04T02:00:34.555Z,99.88
2017-11-04T02:03:00.650Z,99.76
2017-11-04T02:05:26.804Z,99.73
2017-11-04T02:07:52.946Z,99.70
2017-11-04T02:10:19.058Z,99.72
2017-11-04T02:12:45.064Z,99.71
2017-11-04T02:15:11.178Z,99.78
2017-11-04T02:17:37.252Z,99.69
2017-11-04T02:20:03.453Z,99.60
2017-11-04T02:22:29.630Z,99.42
2017-11-04T02:24:55.777Z,99.48
2017-11-04T02:27:21.882Z,99.46
2017-11-04T02:29:48.406Z,99.50
2017-11-04T02:32:14.565Z,99.69
2017-11-04T02:34:40.641Z,99.74
2017-11-04T02:37:07.187Z,99.78
2017-11-04T02:39:33.279Z,99.75
2017-11-04T02:41:59.383Z,99.71
2017-11-04T02:44:25.692Z,99.44
2017-11-04T02:46:51.831Z,99.39
2017-11-04T02:49:17.888Z,99.46
2017-11-04T02:51:43.957Z,99.54
2017-11-04T02:54:10.003Z,99.71
2017-11-04T02:56:36.091Z,99.72
2017-11-04T02:59:02.140Z,99.66
2017-11-04T03:01:28.189Z,99.66
2017-11-04T03:03:54.254Z,99.56
2017-11-04T03:06:20.443Z,99.57
2017-11-04T03:08:46.587Z,99.55
2017-11-04T03:11:12.684Z,99.54
2017-11-04T03:13:38.820Z,99.55
2017-11-04T03:16:04.893Z,99.54
2017-11-04T03:18:31.036Z,99.82
2017-11-04T03:20:57.177Z,99.83
2017-11-04T03:23:23.231Z,99.79
2017-11-04T03:25:49.317Z,99.90
2017-11-04T03:28:16.142Z,99.95
2017-11-04T03:30:42.382Z,99.94
2017-11-04T03:33:08.363Z,99.90
2017-11-04T03:35:34.518Z,99.90
2017-11-04T03:38:00.572Z,100.00
2017-11-04T03:40:26.711Z,100.00
2017-11-04T03:42:52.870Z,100.00
2017-11-04T03:45:18.918Z,99.99
2017-11-04T03:47:45.082Z,100.00
2017-11-04T03:50:11.269Z,99.68
2017-11-04T03:52:37.333Z,99.33
2017-11-04T03:55:03.432Z,99.29
2017-11-04T03:57:29.639Z,99.35
2017-11-04T03:59:55.737Z,99.56
2017-11-04T04:02:21.818Z,99.72
2017-11-04T04:04:47.958Z,99.80
2017-11-04T04:07:14.009Z,99.94
2017-11-04T04:09:40.202Z,100.00
2017-11-04T04:12:06.441Z,100.00
2017-11-04T04:14:32.463Z,100.00
2017-11-04T04:16:58.479Z,100.00
2017-11-04T04:19:24.687Z,100.00
2017-11-04T04:21:50.797Z,100.00
2017-11-04T04:24:16.963Z,99.90
2017-11-04T04:26:43.003Z,99.86
2017-11-04T04:29:09.006Z,99.87
2017-11-04T04:31:35.092Z,99.90
2017-11-04T04:34:01.221Z,99.80
2017-11-04T04:36:27.344Z,99.80
2017-11-04T04:38:53.368Z,99.88
2017-11-04T04:41:19.548Z,99.92
2017-11-04T04:43:45.756Z,99.92
2017-11-04T04:46:11.996Z,99.93
2017-11-04T04:48:38.116Z,99.90
2017-11-04T04:51:04.238Z,99.85
2017-11-04T04:53:30.287Z,99.93
2017-11-04T04:55:56.535Z,99.92
2017-11-04T04:58:22.738Z,99.96
2017-11-04T05:00:48.880Z,99.99
2017-11-04T05:03:15.128Z,100.00
2017-11-04T05:05:41.408Z,99.97
2017-11-04T05:08:07.632Z,100.00
2017-11-04T05:10:33.934Z,99.97
2017-11-04T05:13:00.043Z,100.00
2017-11-04T05:15:26.274Z,100.00
2017-11-04T05:17:52.332Z,100.00
2017-11-04T05:20:18.478Z,100.00
2017-11-04T05:22:44.622Z,100.00
2017-11-04T05:25:10.723Z,99.93
2017-11-04T05:27:36.859Z,99.88
2017-11-04T05:30:03.034Z,99.95
2017-11-04T05:32:29.134Z,99.90
2017-11-04T05:34:55.280Z,99.92
2017-11-04T05:37:21.362Z,99.93
2017-11-04T05:39:47.542Z,100.00
2017-11-04T05:42:13.640Z,99.99
2017-11-04T05:44:39.756Z,99.94
2017-11-04T05:47:06.418Z,99.88
2017-11-04T05:49:32.557Z,99.84
2017-11-04T05:51:58.766Z,99.95
2017-11-04T05:54:25.457Z,100.00
2017-11-04T05:56:51.606Z,100.00
2017-11-04T05:59:17.772Z,100.00
2017-11-04T06:01:43.948Z,100.00
2017-11-04T06:04:10.040Z,100.00
2017-11-04T06:06:36.208Z,100.00
2017-11-04T06:09:02.425Z,100.00
2017-11-04T06:11:28.592Z,100.00
2017-11-04T06:13:54.758Z,100.00
2017-11-04T06:16:20.980Z,100.00
2017-11-04T06:18:46.979Z,100.00
2017-11-04T06:21:13.064Z,100.00
2017-11-04T06:23:39.425Z,100.00
2017-11-04T06:26:05.438Z,100.00
2017-11-04T06:28:31.503Z,100.00
2017-11-04T06:30:57.591Z,100.00
2017-11-04T06:33:23.764Z,100.00
2017-11-04T06:35:49.845Z,100.00
2017-11-04T06:38:16.544Z,100.00
2017-11-04T06:40:42.684Z,100.00
2017-11-04T06:43:08.725Z,100.00
2017-11-04T06:45:34.826Z,100.00
2017-11-04T06:48:00.954Z,100.00
2017-11-04T06:50:27.202Z,100.00
2017-11-04T06:52:53.506Z,100.00
2017-11-04T06:55:26.484Z,100.00
2017-11-04T06:57:52.706Z,100.00
2017-11-04T07:00:18.929Z,99.99
2017-11-04T07:02:52.569Z,99.90
2017-11-04T07:05:19.392Z,99.75
2017-11-04T07:07:45.620Z,99.67
2017-11-04T07:10:11.790Z,99.61
2017-11-04T07:12:37.963Z,99.31
2017-11-04T07:15:04.138Z,99.51
2017-11-04T07:17:30.242Z,99.30
2017-11-04T07:19:57.362Z,99.26
2017-11-04T07:22:23.562Z,99.04
2017-11-04T07:24:49.646Z,98.83
2017-11-04T07:30:26.635Z,98.54
2017-11-04T07:33:02.253Z,98.44
2017-11-04T07:35:47.049Z,98.20
2017-11-04T07:44:09.544Z,98.28
2017-11-04T07:46:56.329Z,98.09
2017-11-04T07:49:33.997Z,97.61
2017-11-04T07:52:01.625Z,97.36
2017-11-04T07:54:47.072Z,97.05
2017-11-04T07:57:13.932Z,96.58
2017-11-04T07:59:40.387Z,96.40
2017-11-04T08:02:06.452Z,95.83
2017-11-04T08:04:32.861Z,95.30
2017-11-04T08:06:59.680Z,95.07
2017-11-04T08:09:25.709Z,94.74
2017-11-04T08:11:51.885Z,94.03
2017-11-04T08:14:19.041Z,93.62
2017-11-04T08:16:45.127Z,93.56
2017-11-04T08:19:17.136Z,93.27
2017-11-04T08:21:43.670Z,93.24
2017-11-04T08:24:09.894Z,93.20
2017-11-04T08:26:36.082Z,92.83
2017-11-04T08:29:02.413Z,92.65
2017-11-04T08:31:28.600Z,92.25
2017-11-04T08:33:54.954Z,91.84
2017-11-04T08:36:21.102Z,91.27
2017-11-04T08:38:47.890Z,90.80
2017-11-04T08:41:14.127Z,90.03
2017-11-04T08:43:40.365Z,90.06
2017-11-04T08:46:06.667Z,89.55
2017-11-04T08:48:33.975Z,89.08
2017-11-04T08:51:00.251Z,88.34
2017-11-04T08:53:26.444Z,88.37
2017-11-04T08:55:52.649Z,88.15
2017-11-04T08:58:18.961Z,86.97
2017-11-04T09:00:45.140Z,84.81
2017-11-04T09:03:11.376Z,85.30
2017-11-04T09:05:37.546Z,84.35
2017-11-04T09:08:04.014Z,83.37
2017-11-04T09:10:30.394Z,82.22
2017-11-04T09:12:56.452Z,80.66
2017-11-04T09:15:23.209Z,80.70
2017-11-04T09:17:49.609Z,80.33
2017-11-04T09:20:15.839Z,79.86
2017-11-04T09:22:41.955Z,81.06
2017-11-04T09:25:08.263Z,81.92
2017-11-04T09:27:34.353Z,81.96
2017-11-04T09:30:00.471Z,80.90
2017-11-04T09:32:27.042Z,80.52
2017-11-04T09:34:53.242Z,80.52
2017-11-04T09:37:19.485Z,78.58
2017-11-04T09:39:45.538Z,78.12
2017-11-04T09:42:11.624Z,76.96
2017-11-04T09:44:37.708Z,76.84
2017-11-04T09:47:03.953Z,76.39
2017-11-04T09:49:30.165Z,76.25
2017-11-04T09:51:56.484Z,76.92
2017-11-04T09:54:22.997Z,75.60
2017-11-04T09:56:49.260Z,73.38
2017-11-04T09:59:15.480Z,73.62
2017-11-04T10:01:43.156Z,72.78
2017-11-04T10:04:09.308Z,72.60
2017-11-04T10:06:35.414Z,72.99
2017-11-04T10:09:01.592Z,72.05
2017-11-04T10:11:27.650Z,72.53
2017-11-04T10:13:53.759Z,72.13
2017-11-04T10:16:20.238Z,72.96
2017-11-04T10:18:46.292Z,72.53
2017-11-04T10:21:12.393Z,72.30
2017-11-04T10:23:39.072Z,72.46
2017-11-04T10:26:05.126Z,71.85
2017-11-04T10:28:31.380Z,71.52
2017-11-04T10:30:57.473Z,71.75
2017-11-04T10:33:23.533Z,71.70
2017-11-04T10:35:49.615Z,71.58
2017-11-04T10:38:16.039Z,72.94
2017-11-04T10:40:43.300Z,72.01
2017-11-04T10:43:09.377Z,71.08
2017-11-04T10:45:35.430Z,70.93
2017-11-04T10:48:01.466Z,69.84
2017-11-04T10:50:27.657Z,69.59
2017-11-04T10:52:53.962Z,69.46
2017-11-04T10:55:20.254Z,68.05
2017-11-04T10:57:49.103Z,67.16
2017-11-04T11:00:15.234Z,67.64
2017-11-04T11:02:41.828Z,67.57
2017-11-04T11:05:08.035Z,68.01
2017-11-04T11:07:34.084Z,68.22
2017-11-04T11:10:00.170Z,68.21
2017-11-04T11:12:26.208Z,68.34
2017-11-04T11:14:52.678Z,69.02
2017-11-04T11:17:18.798Z,69.30
2017-11-04T11:19:44.976Z,69.28
2017-11-04T11:22:11.321Z,69.55
2017-11-04T11:24:37.687Z,69.37
2017-11-04T11:27:04.883Z,69.95
2017-11-04T11:29:30.980Z,71.07
2017-11-04T11:31:57.075Z,70.98
2017-11-04T11:34:24.163Z,69.68
2017-11-04T11:36:50.558Z,70.12
2017-11-04T11:39:18.337Z,68.67
2017-11-04T11:41:44.855Z,70.06
2017-11-04T11:44:11.706Z,69.40
2017-11-04T11:46:38.023Z,68.57
2017-11-04T11:49:04.095Z,68.84
2017-11-04T11:51:30.239Z,67.70
2017-11-04T11:53:56.293Z,67.85
2017-11-04T11:56:22.418Z,67.88
2017-11-04T11:58:48.630Z,67.44
2017-11-04T12:01:15.108Z,66.91
2017-11-04T12:03:41.227Z,66.38
2017-11-04T12:06:07.548Z,65.32
2017-11-04T12:08:33.604Z,65.03
2017-11-04T12:10:59.617Z,65.78
2017-11-04T12:13:26.090Z,65.75
2017-11-04T12:15:52.237Z,66.04
2017-11-04T12:18:18.995Z,64.85
2017-11-04T12:20:45.493Z,66.50
2017-11-04T12:23:11.736Z,66.04
2017-11-04T12:25:37.862Z,66.35
2017-11-04T12:28:04.118Z,66.50
2017-11-04T12:30:30.311Z,66.02
2017-11-04T12:32:56.293Z,65.76
2017-11-04T12:35:22.499Z,65.45
2017-11-04T12:37:48.752Z,65.03
2017-11-04T12:40:14.907Z,66.20
2017-11-04T12:42:41.211Z,65.70
2017-11-04T12:45:07.292Z,65.91
2017-11-04T12:47:33.483Z,66.95
2017-11-04T12:49:59.690Z,67.64
2017-11-04T12:52:25.773Z,68.97
2017-11-04T12:54:51.777Z,68.78
2017-11-04T12:57:17.940Z,68.58
2017-11-04T12:59:44.105Z,68.98
2017-11-04T13:02:10.271Z,68.46
2017-11-04T13:04:36.482Z,67.87
2017-11-04T13:07:02.683Z,68.31
2017-11-04T13:09:28.743Z,67.14
2017-11-04T13:11:55.270Z,67.41
2017-11-04T13:14:21.539Z,66.61
2017-11-04T13:16:47.619Z,65.92
2017-11-04T13:19:13.899Z,66.11
2017-11-04T13:21:40.105Z,65.75
2017-11-04T13:24:06.618Z,65.71
2017-11-04T13:26:32.994Z,65.24
2017-11-04T13:28:59.485Z,65.29
2017-11-04T13:31:25.706Z,65.19
2017-11-04T13:33:52.095Z,65.07
2017-11-04T13:36:18.273Z,65.07
2017-11-04T13:38:44.387Z,65.04
2017-11-04T13:41:11.611Z,65.64
2017-11-04T13:43:37.929Z,66.20
2017-11-04T13:46:04.077Z,66.30
2017-11-04T13:48:30.477Z,66.18
2017-11-04T13:50:56.566Z,67.07
2017-11-04T13:53:22.935Z,67.39
2017-11-04T13:55:49.712Z,67.20
2017-11-04T13:58:16.424Z,66.69
2017-11-04T14:00:42.568Z,67.20
2017-11-04T14:03:09.021Z,67.78
2017-11-04T14:05:35.081Z,68.66
2017-11-04T14:08:01.192Z,69.25
2017-11-04T14:10:27.318Z,70.16
2017-11-04T14:12:53.457Z,70.22
2017-11-04T14:15:19.526Z,70.18
2017-11-04T14:17:45.778Z,70.58
2017-11-04T14:20:11.889Z,71.77
2017-11-04T14:22:38.386Z,71.95
2017-11-04T14:27:55.977Z,73.01
2017-11-04T14:30:22.291Z,72.98
2017-11-04T14:32:52.482Z,73.61
2017-11-04T14:35:31.653Z,74.27
2017-11-04T14:37:58.908Z,75.36
2017-11-04T14:40:25.089Z,76.33
2017-11-04T14:42:59.146Z,75.54
2017-11-04T14:45:27.183Z,76.71
2017-11-04T14:47:53.670Z,77.06
2017-11-04T14:50:23.143Z,76.80
2017-11-04T14:52:50.299Z,77.11
2017-11-04T14:55:16.689Z,77.15
2017-11-04T14:57:42.940Z,76.87
2017-11-04T15:00:09.137Z,76.94
2017-11-04T15:02:35.378Z,76.79
2017-11-04T15:05:05.064Z,76.47
2017-11-04T15:07:31.284Z,76.85
2017-11-04T15:09:57.554Z,77.26
2017-11-04T15:12:23.869Z,77.73
2017-11-04T15:14:50.906Z,78.11
2017-11-04T15:17:32.759Z,78.48
2017-11-04T15:19:59.430Z,78.50
2017-11-04T15:22:34.287Z,78.37
2017-11-04T15:25:00.501Z,78.11
2017-11-04T15:27:27.486Z,78.40
2017-11-04T15:30:06.687Z,78.49
2017-11-04T15:32:32.888Z,78.93
2017-11-04T15:38:12.483Z,79.52
2017-11-04T15:40:39.284Z,79.58
2017-11-04T15:43:16.262Z,79.13
2017-11-04T15:45:50.572Z,78.32
2017-11-04T15:48:23.720Z,77.96
2017-11-04T15:50:57.001Z,78.01
2017-11-04T15:53:23.219Z,77.95
2017-11-04T15:55:49.636Z,78.07
2017-11-04T15:58:15.753Z,77.96
2017-11-04T16:00:42.059Z,78.01
2017-11-04T16:05:45.290Z,77.51
2017-11-04T16:08:11.494Z,77.14
2017-11-04T16:10:37.779Z,76.60
2017-11-04T16:15:39.873Z,76.58
2017-11-04T16:18:06.089Z,76.67
2017-11-04T16:23:05.088Z,76.58
2017-11-04T16:25:31.388Z,76.78
2017-11-04T16:27:57.558Z,78.17
2017-11-04T16:33:24.248Z,79.48
2017-11-04T16:36:11.090Z,79.64
2017-11-04T16:38:46.543Z,80.03
2017-11-04T16:44:35.286Z,80.49
2017-11-04T16:49:49.682Z,80.97
2017-11-04T16:52:26.606Z,81.05
2017-11-04T16:55:14.838Z,81.61
2017-11-04T16:57:50.564Z,82.01
2017-11-04T17:00:17.834Z,82.55
2017-11-04T17:02:45.093Z,83.11
2017-11-04T17:05:11.864Z,83.10
2017-11-04T17:07:38.217Z,82.79
2017-11-04T17:10:04.340Z,83.27
2017-11-04T17:12:30.414Z,83.62
2017-11-04T17:14:56.728Z,84.14
2017-11-04T17:17:22.996Z,84.36
2017-11-04T17:19:49.783Z,84.61
2017-11-04T17:22:16.870Z,84.58
2017-11-04T17:24:42.985Z,84.82
2017-11-04T17:27:09.089Z,85.15
2017-11-04T17:29:35.215Z,85.50
2017-11-04T17:32:01.384Z,85.94
2017-11-04T17:34:27.778Z,86.27
2017-11-04T17:36:54.005Z,86.23
2017-11-04T17:39:20.636Z,86.23
2017-11-04T17:41:46.775Z,86.34
2017-11-04T17:44:12.797Z,86.73
2017-11-04T17:46:38.896Z,86.87
2017-11-04T17:49:05.321Z,86.86
2017-11-04T17:51:31.455Z,87.28
2017-11-04T17:53:57.503Z,87.33
2017-11-04T17:56:24.268Z,87.64
2017-11-04T17:58:50.595Z,87.99
2017-11-04T18:01:17.104Z,88.01
2017-11-04T18:03:43.952Z,87.96
2017-11-04T18:06:10.493Z,88.33
2017-11-04T18:08:36.805Z,88.55
2017-11-04T18:11:02.958Z,88.69
2017-11-04T18:13:29.307Z,88.57
2017-11-04T18:15:55.410Z,88.32
2017-11-04T18:18:22.113Z,88.33
2017-11-04T18:20:48.385Z,88.67
2017-11-04T18:23:14.578Z,88.65
2017-11-04T18:45:18.687Z,90.11
2017-11-04T18:47:44.901Z,90.13
2017-11-04T18:50:11.121Z,90.41
2017-11-04T18:52:37.391Z,90.81
2017-11-04T18:55:03.573Z,90.96
2017-11-04T18:57:29.752Z,90.74
2017-11-04T18:59:56.462Z,90.59
2017-11-04T19:02:22.531Z,90.43
2017-11-04T19:04:48.665Z,90.37
2017-11-04T19:07:16.127Z,90.25
2017-11-04T19:09:42.347Z,90.17
2017-11-04T19:14:39.557Z,90.14
2017-11-04T19:17:06.032Z,90.11
2017-11-04T19:19:32.465Z,90.07
2017-11-04T19:21:58.802Z,90.13
2017-11-04T19:24:25.135Z,90.09
2017-11-04T19:26:51.381Z,89.92
2017-11-04T19:29:17.644Z,90.02
2017-11-04T19:31:43.801Z,89.99
2017-11-04T19:34:10.090Z,89.85
2017-11-04T19:36:36.256Z,89.98
2017-11-04T19:39:02.599Z,90.12
2017-11-04T19:41:28.972Z,90.19
2017-11-04T19:43:55.256Z,90.41
2017-11-04T19:46:21.524Z,90.64
2017-11-04T19:48:47.991Z,90.78
2017-11-04T19:51:14.178Z,91.09
2017-11-04T19:53:40.315Z,91.16
2017-11-04T19:56:06.546Z,91.19
2017-11-04T19:58:32.760Z,91.47
2017-11-04T20:00:58.828Z,91.64
2017-11-04T20:03:25.067Z,91.78
2017-11-04T20:05:51.297Z,91.84
2017-11-04T20:08:17.461Z,91.80
2017-11-04T20:10:43.575Z,91.85
2017-11-04T20:13:10.032Z,91.67
2017-11-04T20:15:36.232Z,91.51
2017-11-04T20:18:02.471Z,91.47
2017-11-04T20:20:28.684Z,91.51
2017-11-04T20:22:54.927Z,91.58
2017-11-04T20:25:21.403Z,91.58
2017-11-04T20:27:48.000Z,91.58
2017-11-04T20:30:14.197Z,91.58
2017-11-04T20:32:40.703Z,91.61
2017-11-04T20:35:06.892Z,91.63
2017-11-04T20:37:33.504Z,91.63
2017-11-04T20:40:01.373Z,91.48
2017-11-04T20:42:27.822Z,91.43
2017-11-04T20:44:54.015Z,91.38
2017-11-04T20:47:20.140Z,91.44
2017-11-04T20:49:46.546Z,91.41
2017-11-04T20:52:12.713Z,91.49
2017-11-04T20:54:39.058Z,91.82
2017-11-04T20:57:05.185Z,92.16
2017-11-04T20:59:31.616Z,92.25
2017-11-04T21:01:57.706Z,92.31
2017-11-04T21:04:25.110Z,92.68
2017-11-04T21:06:51.511Z,92.86
2017-11-04T21:09:17.788Z,93.07
2017-11-04T21:11:44.244Z,93.28
2017-11-04T21:14:10.375Z,93.22
2017-11-04T21:16:36.548Z,93.30
2017-11-04T21:19:03.640Z,93.45
2017-11-04T21:21:29.933Z,93.80
2017-11-04T21:23:56.039Z,94.33
2017-11-04T21:26:22.857Z,94.45
2017-11-04T21:28:49.590Z,94.46
2017-11-04T21:31:15.953Z,94.66
2017-11-04T21:33:42.229Z,94.85
2017-11-04T21:36:08.860Z,94.97
2017-11-04T21:38:35.074Z,95.10
2017-11-04T21:41:01.784Z,95.05
2017-11-04T21:43:28.035Z,95.08
2017-11-04T21:45:54.420Z,95.36
2017-11-04T21:48:20.686Z,95.50
2017-11-04T21:50:46.857Z,95.76
2017-11-04T21:53:13.052Z,95.90
2017-11-04T21:55:39.303Z,95.80
2017-11-04T21:58:05.558Z,96.08
2017-11-04T22:00:32.105Z,96.31
2017-11-04T22:02:58.297Z,96.30
2017-11-04T22:05:24.546Z,96.41
2017-11-04T22:07:51.350Z,96.54
2017-11-04T22:10:17.684Z,96.58
2017-11-04T22:12:43.918Z,96.74
2017-11-04T22:15:10.135Z,97.19
2017-11-04T22:17:36.886Z,97.21
2017-11-04T22:20:03.378Z,97.24
2017-11-04T22:22:29.605Z,97.41
2017-11-04T22:24:56.036Z,97.58
2017-11-04T22:27:22.081Z,97.49
2017-11-04T22:29:48.345Z,97.44
2017-11-04T22:32:14.510Z,97.73
2017-11-04T22:34:40.595Z,97.81
2017-11-04T22:37:06.712Z,97.90
2017-11-04T22:39:32.824Z,97.85
2017-11-04T22:41:58.967Z,97.91
2017-11-04T22:44:25.292Z,98.11
2017-11-04T22:46:51.669Z,98.33
2017-11-04T22:49:17.877Z,98.26
2017-11-04T22:51:44.148Z,98.21
2017-11-04T22:54:10.655Z,98.32
2017-11-04T22:56:36.823Z,98.32
2017-11-04T22:59:03.148Z,98.27
2017-11-04T23:01:29.230Z,98.25
2017-11-04T23:03:55.387Z,98.38
2017-11-04T23:06:21.518Z,98.40
2017-11-04T23:08:47.910Z,98.49
2017-11-04T23:11:14.181Z,98.68
2017-11-04T23:13:40.284Z,98.84
2017-11-04T23:16:06.403Z,98.69
2017-11-04T23:18:32.452Z,98.82
2017-11-04T23:20:58.575Z,98.63
2017-11-04T23:23:24.731Z,98.77
2017-11-04T23:25:50.779Z,98.82
2017-11-04T23:28:16.935Z,98.82
2017-11-04T23:30:43.029Z,99.00
2017-11-04T23:33:09.099Z,99.05
2017-11-04T23:35:35.172Z,99.07
2017-11-04T23:38:01.310Z,99.16
2017-11-04T23:40:27.323Z,99.23
2017-11-04T23:42:53.406Z,99.33
2017-11-04T23:45:19.640Z,99.45
2017-11-04T23:47:45.737Z,99.87
2017-11-04T23:50:11.836Z,99.57
2017-11-04T23:52:37.937Z,99.44
2017-11-04T23:55:04.025Z,99.46
2017-11-04T23:57:30.136Z,99.47
2017-11-04T23:59:56.214Z,99.61
