createdAt,value
2023-05-16T00:00:10.302Z,0.75
2023-05-16T00:02:39.781Z,1.05
2023-05-16T00:05:19.187Z,1.13
2023-05-16T00:07:47.826Z,0.70
2023-05-16T00:10:15.054Z,0.80
2023-05-16T00:12:42.232Z,0.70
2023-05-16T00:15:13.004Z,0.57
2023-05-16T00:17:41.230Z,0.70
2023-05-16T00:20:12.140Z,0.60
2023-05-16T00:22:39.555Z,0.70
2023-05-16T00:25:13.381Z,1.05
2023-05-16T00:27:40.954Z,1.08
2023-05-16T00:30:13.049Z,0.70
2023-05-16T00:32:40.343Z,0.57
2023-05-16T00:35:10.774Z,0.70
2023-05-16T00:37:38.954Z,0.57
2023-05-16T00:40:06.789Z,0.70
2023-05-16T00:42:34.084Z,0.60
2023-05-16T00:45:03.122Z,0.60
2023-05-16T00:47:30.649Z,0.47
2023-05-16T00:49:58.000Z,0.43
2023-05-16T00:52:33.814Z,0.63
2023-05-16T00:55:01.600Z,0.52
2023-05-16T00:57:35.082Z,0.60
2023-05-16T01:00:05.633Z,0.40
2023-05-16T01:02:35.657Z,0.40
2023-05-16T01:05:05.544Z,0.52
2023-05-16T01:07:32.764Z,0.80
2023-05-16T01:10:00.314Z,0.52
2023-05-16T01:12:41.364Z,0.65
2023-05-16T01:15:11.530Z,0.68
2023-05-16T01:17:58.033Z,0.30
2023-05-16T01:21:10.607Z,0.60
2023-05-16T01:23:37.837Z,0.40
2023-05-16T01:26:23.344Z,0.55
2023-05-16T01:28:52.306Z,0.30
2023-05-16T01:31:23.508Z,0.30
2023-05-16T01:33:52.135Z,0.30
2023-05-16T01:36:25.714Z,0.50
2023-05-16T01:39:32.664Z,0.40
2023-05-16T01:42:12.406Z,0.20
2023-05-16T01:45:31.490Z,0.32
2023-05-16T01:48:10.938Z,0.20
2023-05-16T01:50:46.580Z,0.50
2023-05-16T01:53:22.440Z,0.52
2023-05-16T01:55:56.574Z,0.70
2023-05-16T01:58:29.843Z,0.73
2023-05-16T02:01:05.801Z,0.40
2023-05-16T02:03:33.526Z,0.35
2023-05-16T02:06:01.422Z,0.43
2023-05-16T02:08:31.744Z,0.50
2023-05-16T02:10:59.048Z,0.30
2023-05-16T02:13:26.298Z,0.65
2023-05-16T02:15:53.713Z,0.47
2023-05-16T02:18:24.750Z,0.65
2023-05-16T02:20:52.325Z,0.40
2023-05-16T02:23:21.855Z,0.30
2023-05-16T02:25:49.535Z,0.30
2023-05-16T02:28:17.023Z,0.22
2023-05-16T02:30:44.544Z,0.50
2023-05-16T02:33:12.112Z,0.40
2023-05-16T02:35:41.711Z,0.30
2023-05-16T02:38:09.776Z,0.40
2023-05-16T02:40:37.025Z,0.20
2023-05-16T02:43:04.382Z,0.20
2023-05-16T02:45:34.495Z,0.20
2023-05-16T02:48:01.710Z,0.30
2023-05-16T02:50:28.861Z,0.20
2023-05-16T02:52:56.307Z,0.40
2023-05-16T02:55:23.496Z,0.38
2023-05-16T02:57:51.137Z,0.20
2023-05-16T03:00:19.073Z,0.50
2023-05-16T03:02:47.024Z,0.30
2023-05-16T03:05:14.404Z,0.20
2023-05-16T03:07:44.823Z,0.15
2023-05-16T03:10:12.179Z,0.35
2023-05-16T03:12:41.507Z,0.20
2023-05-16T03:15:09.518Z,0.28
2023-05-16T03:17:37.052Z,0.50
2023-05-16T03:20:05.357Z,0.30
2023-05-16T03:22:33.439Z,0.35
2023-05-16T03:25:01.805Z,0.38
2023-05-16T03:27:28.947Z,0.30
2023-05-16T03:29:56.241Z,0.30
2023-05-16T03:32:24.378Z,0.30
2023-05-16T03:34:52.150Z,0.30
2023-05-16T03:37:19.290Z,0.20
2023-05-16T03:39:47.091Z,0.20
2023-05-16T03:42:14.294Z,0.28
2023-05-16T03:44:41.570Z,0.50
2023-05-16T03:47:08.845Z,0.25
2023-05-16T03:49:37.240Z,0.30
2023-05-16T03:52:05.863Z,0.20
2023-05-16T03:54:34.359Z,0.40
2023-05-16T03:57:01.756Z,0.40
2023-05-16T03:59:29.004Z,0.40
2023-05-16T04:01:56.368Z,0.35
2023-05-16T04:04:23.750Z,0.22
2023-05-16T04:06:51.230Z,0.85
2023-05-16T04:09:21.549Z,0.30
2023-05-16T04:11:49.860Z,0.20
2023-05-16T04:14:17.299Z,0.20
2023-05-16T04:16:44.605Z,0.65
2023-05-16T04:19:12.128Z,0.45
2023-05-16T04:21:39.595Z,0.40
2023-05-16T04:24:07.416Z,0.30
2023-05-16T04:26:34.838Z,0.32
2023-05-16T04:29:02.227Z,0.30
2023-05-16T04:31:30.749Z,0.20
2023-05-16T04:33:58.514Z,0.20
2023-05-16T04:36:30.110Z,0.38
2023-05-16T04:38:57.898Z,0.30
2023-05-16T04:41:25.498Z,0.20
2023-05-16T04:43:53.565Z,0.60
2023-05-16T04:46:26.434Z,0.38
2023-05-16T04:48:53.789Z,0.30
2023-05-16T04:51:20.786Z,0.20
2023-05-16T04:53:51.097Z,0.50
2023-05-16T04:56:18.221Z,0.40
2023-05-16T04:58:45.406Z,0.10
2023-05-16T05:01:12.757Z,0.20
2023-05-16T05:03:40.059Z,0.43
2023-05-16T05:06:07.474Z,0.63
2023-05-16T05:08:37.904Z,0.50
2023-05-16T05:11:05.278Z,0.30
2023-05-16T05:13:32.492Z,0.35
2023-05-16T05:16:02.259Z,0.30
2023-05-16T05:18:29.453Z,0.65
2023-05-16T05:20:56.944Z,0.30
2023-05-16T05:23:26.700Z,0.20
2023-05-16T05:25:54.676Z,0.30
2023-05-16T05:28:21.770Z,0.30
2023-05-16T05:30:49.322Z,0.40
2023-05-16T05:33:21.140Z,0.25
2023-05-16T05:35:48.260Z,0.35
2023-05-16T05:38:18.300Z,0.60
2023-05-16T05:40:45.658Z,0.30
2023-05-16T05:43:12.929Z,0.30
2023-05-16T05:45:40.245Z,0.30
2023-05-16T05:48:07.846Z,0.38
2023-05-16T05:50:35.322Z,0.32
2023-05-16T05:53:02.703Z,0.40
2023-05-16T05:55:29.983Z,0.30
2023-05-16T05:57:57.357Z,0.65
2023-05-16T06:00:25.157Z,0.40
2023-05-16T06:02:52.630Z,0.65
2023-05-16T06:05:20.111Z,0.30
2023-05-16T06:07:49.643Z,0.47
2023-05-16T06:10:17.027Z,0.40
2023-05-16T06:12:44.150Z,0.50
2023-05-16T06:15:11.768Z,0.43
2023-05-16T06:17:39.089Z,0.30
2023-05-16T06:20:06.967Z,0.60
2023-05-16T06:22:34.133Z,0.35
2023-05-16T06:25:01.949Z,0.30
2023-05-16T06:27:31.530Z,0.40
2023-05-16T06:29:58.853Z,0.98
2023-05-16T06:32:26.152Z,0.50
2023-05-16T06:34:53.456Z,0.30
2023-05-16T06:37:20.940Z,0.30
2023-05-16T06:39:51.185Z,1.20
2023-05-16T06:42:19.363Z,0.30
2023-05-16T06:44:47.396Z,0.30
2023-05-16T06:47:14.798Z,0.28
2023-05-16T06:49:42.042Z,0.20
2023-05-16T06:52:16.876Z,0.40
2023-05-16T06:54:44.014Z,0.40
2023-05-16T06:57:14.237Z,0.35
2023-05-16T06:59:41.490Z,0.20
2023-05-16T07:02:08.734Z,0.15
2023-05-16T07:04:38.152Z,0.75
2023-05-16T07:07:07.890Z,0.32
2023-05-16T07:09:35.598Z,0.30
2023-05-16T07:12:02.832Z,0.20
2023-05-16T07:14:30.040Z,0.28
2023-05-16T07:16:57.202Z,0.35
2023-05-16T07:19:24.532Z,0.68
2023-05-16T07:21:51.708Z,0.30
2023-05-16T07:24:18.829Z,1.30
2023-05-16T07:26:46.031Z,0.50
2023-05-16T07:29:13.380Z,0.45
2023-05-16T07:31:40.883Z,0.50
2023-05-16T07:34:08.244Z,0.98
2023-05-16T07:36:35.591Z,0.52
2023-05-16T07:39:03.468Z,0.32
2023-05-16T07:41:31.285Z,0.38
2023-05-16T07:43:58.657Z,0.30
2023-05-16T07:46:25.819Z,0.40
2023-05-16T07:48:52.929Z,0.32
2023-05-16T07:51:20.155Z,0.30
2023-05-16T07:53:47.316Z,0.20
2023-05-16T07:56:14.588Z,0.13
2023-05-16T07:58:42.060Z,0.30
2023-05-16T08:01:12.061Z,0.30
2023-05-16T08:03:39.472Z,0.10
2023-05-16T08:06:07.105Z,0.25
2023-05-16T08:08:34.416Z,0.20
2023-05-16T08:11:02.735Z,0.20
2023-05-16T08:13:29.839Z,0.30
2023-05-16T08:15:57.050Z,0.40
2023-05-16T08:18:24.403Z,0.30
2023-05-16T08:20:51.667Z,0.20
2023-05-16T08:23:19.226Z,0.40
2023-05-16T08:25:46.578Z,0.30
2023-05-16T08:28:13.761Z,0.38
2023-05-16T08:30:42.628Z,0.20
2023-05-16T08:33:12.937Z,0.28
2023-05-16T08:35:46.467Z,0.38
2023-05-16T08:38:13.746Z,0.20
2023-05-16T08:40:43.547Z,0.55
2023-05-16T08:43:13.565Z,0.10
2023-05-16T08:45:42.805Z,0.13
2023-05-16T08:48:12.068Z,0.60
2023-05-16T08:50:44.217Z,0.28
2023-05-16T08:53:16.726Z,0.20
2023-05-16T08:55:47.120Z,0.13
2023-05-16T08:58:15.030Z,0.30
2023-05-16T09:00:58.211Z,0.28
2023-05-16T09:03:28.303Z,0.22
2023-05-16T09:05:58.379Z,0.25
2023-05-16T09:08:26.539Z,0.10
2023-05-16T09:10:53.686Z,0.10
2023-05-16T09:13:25.208Z,0.10
2023-05-16T09:16:15.774Z,0.20
2023-05-16T09:19:00.116Z,0.20
2023-05-16T09:21:29.356Z,0.10
2023-05-16T09:23:56.822Z,0.30
2023-05-16T09:26:24.269Z,0.10
2023-05-16T09:28:58.921Z,0.10
2023-05-16T09:31:28.573Z,0.08
2023-05-16T09:33:58.757Z,0.50
2023-05-16T09:36:26.453Z,0.32
2023-05-16T09:38:54.007Z,0.10
2023-05-16T09:41:24.624Z,0.10
2023-05-16T09:43:52.101Z,0.40
2023-05-16T09:46:20.078Z,0.10
2023-05-16T09:48:48.227Z,0.25
2023-05-16T09:51:16.272Z,0.10
2023-05-16T09:53:44.053Z,0.20
2023-05-16T09:56:15.324Z,0.10
2023-05-16T09:58:46.405Z,0.10
2023-05-16T10:01:13.902Z,0.25
2023-05-16T10:03:42.952Z,0.10
2023-05-16T10:06:12.778Z,0.30
2023-05-16T10:08:43.336Z,0.20
2023-05-16T10:11:14.037Z,0.60
2023-05-16T10:13:42.831Z,0.15
2023-05-16T10:16:14.856Z,0.30
2023-05-16T10:18:43.606Z,0.25
2023-05-16T10:21:15.309Z,0.20
2023-05-16T10:23:43.835Z,0.17
2023-05-16T10:26:14.859Z,0.17
2023-05-16T10:28:51.930Z,0.10
2023-05-16T10:31:19.812Z,0.10
2023-05-16T10:35:12.001Z,0.17
2023-05-16T10:37:42.174Z,0.20
2023-05-16T10:40:13.362Z,0.17
2023-05-16T10:42:56.948Z,0.25
2023-05-16T10:45:25.200Z,0.10
2023-05-16T10:48:06.735Z,0.43
2023-05-16T10:50:48.336Z,0.20
2023-05-16T10:54:40.760Z,0.35
2023-05-16T11:02:07.848Z,0.30
2023-05-16T11:05:09.188Z,0.10
2023-05-16T11:09:01.632Z,0.40
2023-05-16T11:12:09.620Z,0.28
2023-05-16T11:15:36.737Z,0.30
2023-05-16T11:22:34.480Z,0.20
2023-05-16T11:25:02.760Z,0.10
2023-05-16T11:27:57.097Z,0.13
2023-05-16T11:30:29.321Z,0.30
2023-05-16T11:32:58.576Z,0.40
2023-05-16T11:35:26.080Z,0.50
2023-05-16T11:37:57.654Z,0.13
2023-05-16T11:40:29.380Z,0.30
2023-05-16T11:43:04.683Z,0.65
2023-05-16T11:45:35.926Z,0.20
2023-05-16T11:48:04.540Z,0.20
2023-05-16T11:50:34.567Z,0.50
2023-05-16T11:53:05.224Z,0.45
2023-05-16T11:55:59.650Z,0.30
2023-05-16T11:58:27.561Z,0.38
2023-05-16T12:00:57.436Z,0.38
2023-05-16T12:03:25.421Z,0.35
2023-05-16T12:05:57.178Z,0.30
2023-05-16T12:08:30.822Z,0.43
2023-05-16T12:10:58.961Z,0.30
2023-05-16T12:13:26.421Z,0.60
2023-05-16T12:15:54.397Z,0.20
2023-05-16T12:18:22.273Z,0.32
2023-05-16T12:20:50.329Z,0.35
2023-05-16T12:23:19.841Z,0.30
2023-05-16T12:26:00.872Z,0.20
2023-05-16T12:28:36.834Z,0.20
2023-05-16T12:31:04.275Z,0.30
2023-05-16T12:33:31.798Z,0.20
2023-05-16T12:36:01.885Z,0.30
2023-05-16T12:38:29.211Z,0.38
2023-05-16T12:40:59.682Z,0.30
2023-05-16T12:43:27.950Z,0.20
2023-05-16T12:45:58.686Z,0.20
2023-05-16T12:48:35.727Z,0.35
2023-05-16T12:51:18.029Z,0.30
2023-05-16T12:54:05.566Z,0.10
2023-05-16T12:56:42.432Z,0.40
2023-05-16T12:59:09.940Z,0.40
2023-05-16T13:01:37.377Z,0.50
2023-05-16T13:04:06.721Z,0.35
2023-05-16T13:06:48.950Z,0.10
2023-05-16T13:09:35.917Z,0.30
2023-05-16T13:12:03.311Z,0.30
2023-05-16T13:14:30.572Z,0.43
2023-05-16T13:16:58.136Z,0.30
2023-05-16T13:19:25.700Z,0.20
2023-05-16T13:21:53.150Z,0.10
2023-05-16T13:24:20.445Z,0.20
2023-05-16T13:26:50.555Z,0.10
2023-05-16T13:29:22.525Z,0.32
2023-05-16T13:31:50.088Z,0.30
2023-05-16T13:34:17.198Z,0.30
2023-05-16T13:36:54.389Z,0.30
2023-05-16T13:39:29.420Z,0.22
2023-05-16T13:43:17.384Z,0.30
2023-05-16T13:46:04.685Z,0.22
2023-05-16T13:56:11.819Z,0.50
2023-05-16T13:58:52.869Z,0.30
2023-05-16T14:01:29.325Z,0.40
2023-05-16T14:04:07.244Z,0.30
2023-05-16T14:06:46.357Z,0.47
2023-05-16T14:09:15.562Z,0.47
2023-05-16T14:11:45.947Z,0.52
2023-05-16T14:18:36.407Z,0.25
2023-05-16T14:21:06.944Z,0.38
2023-05-16T14:23:37.008Z,0.40
2023-05-16T14:26:17.701Z,0.68
2023-05-16T14:29:21.870Z,0.43
2023-05-16T14:32:28.108Z,0.28
2023-05-16T14:46:46.917Z,0.20
2023-05-16T14:54:02.376Z,0.20
2023-05-16T14:56:39.830Z,0.30
2023-05-16T14:59:36.581Z,0.20
2023-05-16T15:06:33.693Z,0.30
2023-05-16T15:09:03.845Z,0.40
2023-05-16T15:11:32.308Z,0.30
2023-05-16T15:14:00.627Z,0.20
2023-05-16T15:16:27.891Z,0.30
2023-05-16T15:18:55.057Z,0.10
2023-05-16T15:21:23.749Z,0.10
2023-05-16T15:23:55.679Z,0.20
2023-05-16T15:26:43.206Z,0.93
2023-05-16T15:29:11.765Z,0.40
2023-05-16T15:31:38.987Z,0.20
2023-05-16T15:34:12.234Z,0.30
2023-05-16T15:36:46.718Z,0.52
2023-05-16T15:39:16.723Z,0.20
2023-05-16T15:42:08.440Z,0.30
2023-05-16T15:44:32.218Z,0.22
2023-05-16T15:47:10.284Z,0.38
2023-05-16T15:50:11.193Z,0.40
2023-05-16T15:52:38.733Z,0.20
2023-05-16T15:55:06.508Z,0.30
2023-05-16T15:57:33.838Z,0.40
2023-05-16T16:00:01.049Z,0.40
2023-05-16T16:02:31.511Z,0.17
2023-05-16T16:04:58.763Z,0.20
2023-05-16T16:07:26.304Z,0.25
2023-05-16T16:10:00.264Z,0.30
2023-05-16T16:12:31.193Z,0.20
2023-05-16T16:15:04.491Z,0.20
2023-05-16T16:17:35.432Z,0.30
2023-05-16T16:20:03.158Z,0.38
2023-05-16T16:22:40.373Z,0.43
2023-05-16T16:25:09.765Z,0.30
2023-05-16T16:31:44.163Z,0.30
2023-05-16T16:39:01.419Z,0.35
2023-05-16T16:42:46.291Z,0.30
2023-05-16T16:45:13.633Z,0.25
2023-05-16T16:47:50.088Z,0.50
2023-05-16T16:50:19.320Z,0.30
2023-05-16T16:52:46.871Z,1.73
2023-05-16T16:55:30.658Z,0.68
2023-05-16T16:58:02.365Z,2.65
2023-05-16T17:00:40.959Z,2.50
2023-05-16T17:03:10.801Z,1.17
2023-05-16T17:05:42.783Z,0.80
2023-05-16T17:08:26.010Z,0.73
2023-05-16T17:25:14.188Z,1.95
2023-05-16T17:28:42.391Z,1.63
2023-05-16T17:31:32.887Z,1.00
2023-05-16T17:35:16.468Z,0.95
2023-05-16T17:45:25.135Z,0.35
2023-05-16T17:48:46.331Z,0.35
2023-05-16T17:52:11.934Z,0.32
2023-05-16T17:55:17.681Z,0.30
2023-05-16T17:57:52.076Z,0.20
2023-05-16T18:00:25.274Z,0.40
2023-05-16T18:02:53.450Z,0.20
2023-05-16T18:05:23.472Z,0.30
2023-05-16T18:09:15.604Z,0.43
2023-05-16T18:11:42.979Z,0.30
2023-05-16T18:14:20.501Z,0.40
2023-05-16T18:17:09.497Z,0.40
2023-05-16T18:19:36.990Z,0.40
2023-05-16T18:23:06.436Z,0.20
2023-05-16T18:25:45.457Z,0.20
2023-05-16T18:28:12.705Z,0.32
2023-05-16T18:30:41.175Z,0.20
2023-05-16T18:33:29.691Z,0.30
2023-05-16T18:35:58.421Z,0.20
2023-05-16T18:38:32.807Z,0.75
2023-05-16T18:41:01.334Z,0.30
2023-05-16T18:43:29.076Z,0.20
2023-05-16T18:45:58.826Z,0.30
2023-05-16T18:48:38.279Z,0.20
2023-05-16T18:51:25.245Z,0.30
2023-05-16T18:53:54.885Z,0.20
2023-05-16T18:56:23.763Z,0.63
2023-05-16T18:58:51.666Z,0.50
2023-05-16T19:01:22.490Z,0.55
2023-05-16T19:03:49.930Z,0.80
2023-05-16T19:06:17.404Z,0.50
2023-05-16T19:08:48.141Z,0.57
2023-05-16T19:11:17.726Z,0.70
2023-05-16T19:13:49.155Z,2.00
2023-05-16T19:16:46.968Z,1.30
2023-05-16T19:19:14.435Z,1.05
2023-05-16T19:21:42.941Z,1.20
2023-05-16T19:24:13.578Z,0.93
2023-05-16T19:26:43.899Z,0.75
2023-05-16T19:29:11.398Z,0.70
2023-05-16T19:31:43.986Z,0.50
2023-05-16T19:34:11.251Z,0.80
2023-05-16T19:36:38.406Z,1.02
2023-05-16T19:39:05.878Z,1.35
2023-05-16T19:41:32.943Z,0.80
2023-05-16T19:44:00.182Z,0.60
2023-05-16T19:46:27.303Z,0.40
2023-05-16T19:48:54.900Z,0.70
2023-05-16T19:51:33.458Z,0.50
2023-05-16T19:54:08.160Z,0.40
2023-05-16T19:56:35.550Z,0.40
2023-05-16T19:59:02.968Z,0.47
2023-05-16T20:01:37.226Z,0.68
2023-05-16T20:07:56.070Z,2.40
2023-05-16T20:10:25.749Z,1.40
2023-05-16T20:12:55.426Z,1.80
2023-05-16T20:15:22.753Z,1.38
2023-05-16T20:17:53.655Z,1.42
2023-05-16T20:20:25.063Z,1.10
2023-05-16T20:22:52.397Z,1.15
2023-05-16T20:25:21.883Z,1.15
2023-05-16T20:30:35.946Z,0.70
2023-05-16T20:33:41.585Z,0.45
2023-05-16T20:39:12.194Z,0.50
2023-05-16T20:41:39.477Z,0.30
2023-05-16T20:44:19.572Z,0.65
2023-05-16T20:46:51.960Z,0.80
2023-05-16T20:49:22.273Z,0.60
2023-05-16T20:51:51.391Z,0.40
2023-05-16T20:54:18.509Z,0.38
2023-05-16T20:56:48.175Z,0.30
2023-05-16T21:02:36.173Z,0.60
2023-05-16T21:05:23.345Z,0.45
2023-05-16T21:07:57.195Z,0.20
2023-05-16T21:10:30.194Z,0.22
2023-05-16T21:13:00.725Z,0.20
2023-05-16T21:15:28.426Z,0.40
2023-05-16T21:17:56.298Z,0.40
2023-05-16T21:20:33.303Z,0.30
2023-05-16T21:23:00.496Z,0.40
2023-05-16T21:25:33.674Z,0.40
2023-05-16T21:28:01.661Z,0.28
2023-05-16T21:30:43.409Z,0.30
2023-05-16T21:33:13.729Z,0.40
2023-05-16T21:35:53.809Z,0.38
2023-05-16T21:38:21.527Z,0.50
2023-05-16T21:40:51.156Z,0.75
2023-05-16T21:43:20.263Z,0.45
2023-05-16T21:46:41.406Z,0.30
2023-05-16T21:49:19.823Z,0.20
2023-05-16T21:52:01.673Z,0.30
2023-05-16T21:54:34.058Z,0.38
2023-05-16T21:57:01.994Z,0.40
2023-05-16T21:59:39.732Z,0.30
2023-05-16T22:02:08.582Z,0.20
2023-05-16T22:04:35.891Z,0.88
2023-05-16T22:07:14.594Z,0.80
2023-05-16T22:12:29.774Z,0.60
2023-05-16T22:14:58.026Z,0.40
2023-05-16T22:17:28.481Z,0.30
2023-05-16T22:19:56.030Z,0.60
2023-05-16T22:22:35.028Z,0.40
2023-05-16T22:25:05.264Z,1.00
2023-05-16T22:27:48.974Z,0.60
2023-05-16T22:33:17.010Z,1.10
2023-05-16T22:35:44.209Z,0.68
2023-05-16T22:38:11.279Z,0.85
2023-05-16T22:40:38.408Z,1.25
2023-05-16T22:43:07.749Z,0.82
2023-05-16T22:45:34.773Z,0.75
2023-05-16T22:48:02.322Z,0.60
2023-05-16T22:50:29.600Z,0.93
2023-05-16T22:52:56.750Z,0.70
2023-05-16T22:55:23.806Z,0.88
2023-05-16T22:57:52.857Z,0.60
2023-05-16T23:00:22.981Z,0.50
2023-05-16T23:02:50.239Z,0.60
2023-05-16T23:05:17.505Z,0.93
2023-05-16T23:07:44.515Z,0.65
2023-05-16T23:10:11.679Z,0.80
2023-05-16T23:12:38.793Z,0.95
2023-05-16T23:15:10.035Z,1.23
2023-05-16T23:17:40.498Z,1.03
2023-05-16T23:20:08.291Z,1.20
2023-05-16T23:22:35.304Z,0.93
2023-05-16T23:25:02.606Z,0.70
2023-05-16T23:27:29.621Z,0.57
2023-05-16T23:29:56.890Z,0.65
2023-05-16T23:32:23.980Z,0.85
2023-05-16T23:34:51.152Z,1.13
2023-05-16T23:37:18.113Z,0.90
2023-05-16T23:39:45.246Z,1.40
2023-05-16T23:42:12.509Z,0.80
2023-05-16T23:44:41.868Z,1.02
2023-05-16T23:47:09.467Z,1.15
2023-05-16T23:49:36.558Z,0.90
2023-05-16T23:52:07.495Z,1.20
2023-05-16T23:54:35.092Z,0.70
2023-05-16T23:57:02.467Z,1.30
2023-05-16T23:59:29.624Z,1.38
