createdAt,value
2018-07-23T00:00:05.461Z,1014.4
2018-07-23T00:05:05.443Z,1014.4
2018-07-23T00:10:05.452Z,1014.3
2018-07-23T00:15:08.896Z,1014.3
2018-07-23T00:20:08.615Z,1014.2
2018-07-23T00:25:20.739Z,1014.2
2018-07-23T00:30:20.497Z,1014.2
2018-07-23T00:35:20.466Z,1014
2018-07-23T00:40:20.459Z,1014.2
2018-07-23T00:45:20.555Z,1013.9
2018-07-23T00:50:20.568Z,1014
2018-07-23T00:55:20.550Z,1014.2
2018-07-23T01:00:22.533Z,1014
2018-07-23T01:05:22.258Z,1014
2018-07-23T01:10:34.472Z,1013.9
2018-07-23T01:15:34.187Z,1014
2018-07-23T01:20:34.193Z,1014
2018-07-23T01:25:34.204Z,1014
2018-07-23T01:30:34.451Z,1014
2018-07-23T01:35:34.489Z,1014
2018-07-23T01:40:34.466Z,1014
2018-07-23T01:45:34.467Z,1013.9
2018-07-23T01:50:34.464Z,1014
2018-07-23T01:55:45.606Z,1014
2018-07-23T02:00:45.354Z,1014
2018-07-23T02:05:45.359Z,1014
2018-07-23T02:10:45.344Z,1013.9
2018-07-23T02:15:45.350Z,1013.9
2018-07-23T02:20:45.345Z,1014
2018-07-23T02:25:45.344Z,1014.1
2018-07-23T02:30:45.355Z,1014.1
2018-07-23T02:35:45.363Z,1014
2018-07-23T02:40:56.608Z,1014.1
2018-07-23T02:45:56.317Z,1014.1
2018-07-23T02:50:56.350Z,1014
2018-07-23T02:55:56.359Z,1014
2018-07-23T03:00:56.630Z,1014.1
2018-07-23T03:05:56.604Z,1014.1
2018-07-23T03:10:56.552Z,1014.1
2018-07-23T03:15:58.216Z,1014.1
2018-07-23T03:20:57.958Z,1014.1
2018-07-23T03:26:10.348Z,1014.1
2018-07-23T03:31:10.120Z,1014.2
2018-07-23T03:36:10.069Z,1014.2
2018-07-23T03:41:10.102Z,1014.2
2018-07-23T03:46:10.073Z,1014.3
2018-07-23T03:51:10.105Z,1014.3
2018-07-23T03:56:10.127Z,1014.3
2018-07-23T04:01:10.118Z,1014.4
2018-07-23T04:06:10.193Z,1014.4
2018-07-23T04:11:21.659Z,1014.4
2018-07-23T04:16:21.377Z,1014.5
2018-07-23T04:21:21.370Z,1014.6
2018-07-23T04:26:21.455Z,1014.6
2018-07-23T04:31:21.388Z,1014.6
2018-07-23T04:36:21.396Z,1014.6
2018-07-23T04:41:21.367Z,1014.7
2018-07-23T04:46:21.544Z,1014.7
2018-07-23T04:51:21.370Z,1014.8
2018-07-23T04:56:33.652Z,1014.7
2018-07-23T05:01:33.304Z,1014.9
2018-07-23T05:06:33.474Z,1014.8
2018-07-23T05:11:33.494Z,1014.8
2018-07-23T05:16:33.562Z,1014.9
2018-07-23T05:21:33.315Z,1014.8
2018-07-23T05:26:33.507Z,1014.9
2018-07-23T05:31:33.869Z,1014.9
2018-07-23T05:36:33.803Z,1015
2018-07-23T05:41:46.643Z,1014.9
2018-07-23T05:46:46.588Z,1015
2018-07-23T05:51:46.366Z,1015
2018-07-23T05:56:46.546Z,1015.1
2018-07-23T06:01:46.398Z,1015
2018-07-23T06:06:47.124Z,1015
2018-07-23T06:11:46.532Z,1015
2018-07-23T06:16:47.958Z,1015.1
2018-07-23T06:21:47.671Z,1015
2018-07-23T06:26:59.267Z,1014.9
2018-07-23T06:31:59.154Z,1014.9
2018-07-23T06:36:59.039Z,1015
2018-07-23T06:41:59.261Z,1015
2018-07-23T06:47:04.930Z,1015.1
2018-07-23T06:51:59.004Z,1015.2
2018-07-23T06:56:59.240Z,1015.2
2018-07-23T07:01:59.163Z,1015.2
2018-07-23T07:06:59.003Z,1015.1
2018-07-23T07:11:59.015Z,1015.1
2018-07-23T07:16:59.014Z,1015
2018-07-23T07:21:58.995Z,1015
2018-07-23T07:26:59.038Z,1015
2018-07-23T07:31:59.037Z,1014.9
2018-07-23T07:37:11.228Z,1014.9
2018-07-23T07:42:10.944Z,1014.9
2018-07-23T07:47:10.942Z,1014.9
2018-07-23T07:52:10.961Z,1015
2018-07-23T07:57:10.959Z,1014.9
2018-07-23T08:02:10.967Z,1014.8
2018-07-23T08:07:11.364Z,1014.8
2018-07-23T08:12:12.195Z,1014.8
2018-07-23T08:17:11.938Z,1014.8
2018-07-23T08:22:24.063Z,1014.8
2018-07-23T08:27:23.780Z,1014.8
2018-07-23T08:32:24.380Z,1014.8
2018-07-23T08:37:23.829Z,1014.7
2018-07-23T08:42:23.778Z,1014.5
2018-07-23T08:47:26.518Z,1014.6
2018-07-23T08:52:23.820Z,1014.6
2018-07-23T08:57:25.928Z,1014.6
2018-07-23T09:02:25.834Z,1014.5
2018-07-23T09:07:37.725Z,1014.5
2018-07-23T09:12:37.637Z,1014.4
2018-07-23T09:17:37.449Z,1014.4
2018-07-23T09:22:37.600Z,1014.5
2018-07-23T09:27:37.461Z,1014.6
2018-07-23T09:32:37.465Z,1014.6
2018-07-23T09:37:37.591Z,1014.5
2018-07-23T09:42:37.624Z,1014.5
2018-07-23T09:47:37.623Z,1014.5
2018-07-23T09:52:37.781Z,1014.6
2018-07-23T09:57:37.478Z,1014.5
2018-07-23T10:02:37.692Z,1014.5
2018-07-23T10:07:42.464Z,1014.5
2018-07-23T10:12:42.332Z,1014.6
2018-07-23T10:17:55.107Z,1014.4
2018-07-23T10:22:55.038Z,1014.5
2018-07-23T10:27:54.828Z,1014.5
2018-07-23T10:32:54.801Z,1014.3
2018-07-23T10:37:55.142Z,1014
2018-07-23T10:42:54.816Z,1014.1
2018-07-23T10:47:54.983Z,1014
2018-07-23T10:52:55.322Z,1013.9
2018-07-23T10:57:55.041Z,1013.9
2018-07-23T11:03:07.328Z,1013.8
2018-07-23T11:08:07.089Z,1014
2018-07-23T11:13:07.055Z,1013.9
2018-07-23T11:18:07.266Z,1014.1
2018-07-23T11:23:07.087Z,1014.1
2018-07-23T11:28:07.059Z,1014.1
2018-07-23T11:33:07.317Z,1013.9
2018-07-23T11:38:12.477Z,1013.7
2018-07-23T11:43:12.211Z,1013.8
2018-07-23T11:48:22.719Z,1013.9
2018-07-23T11:53:22.808Z,1013.7
2018-07-23T11:58:22.588Z,1013.6
2018-07-23T12:03:22.613Z,1013.5
2018-07-23T12:08:22.643Z,1013.5
2018-07-23T12:13:22.633Z,1013.4
2018-07-23T12:18:22.793Z,1013.3
2018-07-23T12:23:22.871Z,1013.4
2018-07-23T12:28:23.017Z,1013.6
2018-07-23T12:33:34.691Z,1013.6
2018-07-23T12:38:34.639Z,1013.6
2018-07-23T12:43:34.580Z,1013.4
2018-07-23T12:48:34.450Z,1013.4
2018-07-23T12:53:34.431Z,1013.1
2018-07-23T12:58:34.431Z,1013.2
2018-07-23T13:03:34.438Z,1013.2
2018-07-23T13:08:35.146Z,1013.2
2018-07-23T13:13:35.093Z,1013.1
2018-07-23T13:18:49.332Z,1013.2
2018-07-23T13:23:49.009Z,1013
2018-07-23T13:28:49.032Z,1013.1
2018-07-23T13:33:49.060Z,1013.2
2018-07-23T13:38:49.006Z,1013
2018-07-23T13:43:49.207Z,1013
2018-07-23T13:48:49.048Z,1013
2018-07-23T13:53:53.726Z,1013.1
2018-07-23T13:58:53.653Z,1013
2018-07-23T14:04:06.184Z,1013.1
2018-07-23T14:09:05.882Z,1012.9
2018-07-23T14:14:06.106Z,1012.9
2018-07-23T14:19:05.891Z,1013
2018-07-23T14:24:06.020Z,1013
2018-07-23T14:29:06.083Z,1013.2
2018-07-23T14:34:05.908Z,1013.5
2018-07-23T14:39:05.920Z,1013.6
2018-07-23T14:44:05.909Z,1013.9
2018-07-23T14:49:18.125Z,1014.1
2018-07-23T14:54:17.845Z,1014.3
2018-07-23T14:59:17.834Z,1014.2
2018-07-23T15:04:17.965Z,1014.2
2018-07-23T15:09:17.875Z,1014.1
2018-07-23T15:14:17.985Z,1014
2018-07-23T15:19:17.997Z,1014.1
2018-07-23T15:24:17.864Z,1014
2018-07-23T15:29:17.887Z,1014
2018-07-23T15:34:29.451Z,1014.1
2018-07-23T15:39:29.136Z,1014
2018-07-23T15:44:30.373Z,1014.1
2018-07-23T15:49:29.148Z,1014.2
2018-07-23T15:54:29.148Z,1014
2018-07-23T15:59:29.143Z,1014.2
2018-07-23T16:04:29.161Z,1014.2
2018-07-23T16:09:29.188Z,1014.3
2018-07-23T16:14:29.354Z,1014.3
2018-07-23T16:19:42.179Z,1014.2
2018-07-23T16:24:41.918Z,1014.2
2018-07-23T16:29:42.065Z,1014.2
2018-07-23T16:34:42.101Z,1014.2
2018-07-23T16:39:41.952Z,1014.2
2018-07-23T16:44:42.081Z,1014.2
2018-07-23T16:49:42.128Z,1014.2
2018-07-23T16:54:42.058Z,1014.3
2018-07-23T16:59:42.285Z,1014.3
2018-07-23T17:04:56.799Z,1014.3
2018-07-23T17:09:56.786Z,1014.4
2018-07-23T17:14:56.497Z,1014.5
2018-07-23T17:19:56.742Z,1014.5
2018-07-23T17:24:56.532Z,1014.6
2018-07-23T17:30:00.564Z,1014.6
2018-07-23T17:35:00.609Z,1014.7
2018-07-23T17:40:02.785Z,1014.7
2018-07-23T17:45:02.933Z,1014.7
2018-07-23T17:50:19.094Z,1014.8
2018-07-23T17:55:17.616Z,1014.8
2018-07-23T18:00:17.469Z,1014.9
2018-07-23T18:05:17.568Z,1014.9
2018-07-23T18:10:17.375Z,1014.9
2018-07-23T18:15:17.502Z,1014.9
2018-07-23T18:20:17.358Z,1015
2018-07-23T18:25:17.799Z,1015.1
2018-07-23T18:30:17.345Z,1015.2
2018-07-23T18:35:17.349Z,1015.2
2018-07-23T18:40:17.406Z,1015.2
2018-07-23T18:45:18.638Z,1015.3
2018-07-23T18:50:17.485Z,1015.3
2018-07-23T18:55:17.418Z,1015.3
2018-07-23T19:00:30.208Z,1015.4
2018-07-23T19:05:29.951Z,1015.6
2018-07-23T19:10:30.086Z,1015.6
2018-07-23T19:15:29.932Z,1015.7
2018-07-23T19:20:30.586Z,1015.7
2018-07-23T19:25:32.577Z,1015.7
2018-07-23T19:30:32.354Z,1015.8
2018-07-23T19:35:32.364Z,1015.8
2018-07-23T19:40:33.021Z,1015.8
2018-07-23T19:45:32.307Z,1015.9
2018-07-23T19:50:32.327Z,1015.9
2018-07-23T19:55:32.551Z,1015.9
2018-07-23T20:00:35.527Z,1015.9
2018-07-23T20:05:35.399Z,1015.9
2018-07-23T20:10:48.499Z,1015.9
2018-07-23T20:15:48.372Z,1016.1
2018-07-23T20:20:48.424Z,1016
2018-07-23T20:25:48.410Z,1016.1
2018-07-23T20:30:48.296Z,1016.1
2018-07-23T20:35:48.241Z,1016.1
2018-07-23T20:40:48.379Z,1016
2018-07-23T20:45:48.566Z,1016.1
2018-07-23T20:50:48.248Z,1016.1
2018-07-23T20:55:48.264Z,1016.1
2018-07-23T21:00:48.218Z,1016.2
2018-07-23T21:05:48.442Z,1016.1
2018-07-23T21:10:48.218Z,1016.1
2018-07-23T21:15:48.425Z,1016.1
2018-07-23T21:21:00.430Z,1016.3
2018-07-23T21:26:00.290Z,1016.3
2018-07-23T21:31:03.206Z,1016.4
2018-07-23T21:36:00.331Z,1016.5
2018-07-23T21:41:00.387Z,1016.4
2018-07-23T21:46:00.173Z,1016.5
2018-07-23T21:51:00.325Z,1016.6
2018-07-23T21:56:00.951Z,1016.6
2018-07-23T22:01:00.804Z,1016.6
2018-07-23T22:06:13.424Z,1016.6
2018-07-23T22:11:13.379Z,1016.6
2018-07-23T22:16:13.306Z,1016.7
2018-07-23T22:21:13.172Z,1016.7
2018-07-23T22:26:13.394Z,1016.8
2018-07-23T22:31:13.166Z,1016.7
2018-07-23T22:36:13.344Z,1016.8
2018-07-23T22:41:14.730Z,1016.7
2018-07-23T22:46:14.443Z,1016.7
2018-07-23T22:51:25.395Z,1016.6
2018-07-23T22:56:25.404Z,1016.7
2018-07-23T23:01:25.228Z,1016.6
2018-07-23T23:06:25.330Z,1016.7
2018-07-23T23:11:25.222Z,1016.7
2018-07-23T23:16:25.271Z,1016.7
2018-07-23T23:21:25.334Z,1016.7
2018-07-23T23:26:25.146Z,1016.7
2018-07-23T23:31:25.272Z,1016.7
2018-07-23T23:36:37.069Z,1016.7
2018-07-23T23:41:36.909Z,1016.6
2018-07-23T23:46:36.823Z,1016.6
2018-07-23T23:51:36.762Z,1016.6
2018-07-23T23:56:36.819Z,1016.6
