createdAt,value
2023-04-18T04:40:46.292Z,4.32
2023-04-18T04:43:50.016Z,2.80
2023-04-18T04:46:52.631Z,3.50
2023-04-18T04:49:55.235Z,2.83
2023-04-18T04:52:57.851Z,3.08
2023-04-18T04:56:00.437Z,3.20
2023-04-18T04:59:13.166Z,3.50
2023-04-18T05:02:15.793Z,3.20
2023-04-18T05:05:18.422Z,3.20
2023-04-18T05:08:21.029Z,3.50
2023-04-18T05:11:23.723Z,3.05
2023-04-18T05:14:26.491Z,2.87
2023-04-18T05:17:29.107Z,2.85
2023-04-18T05:20:31.698Z,3.12
2023-04-18T05:23:37.182Z,2.83
2023-04-18T05:26:40.050Z,2.92
2023-04-18T05:29:42.569Z,6.90
2023-04-18T05:32:45.180Z,5.97
2023-04-18T05:35:47.802Z,3.60
2023-04-18T05:38:50.663Z,2.75
2023-04-18T05:41:53.409Z,2.47
2023-04-18T05:44:56.113Z,4.40
2023-04-18T05:47:58.711Z,2.85
2023-04-18T05:51:02.132Z,2.65
2023-04-18T05:54:04.750Z,3.00
2023-04-18T05:57:07.300Z,3.00
2023-04-18T06:00:11.997Z,4.18
2023-04-18T06:03:14.691Z,3.67
2023-04-18T06:06:17.371Z,2.30
2023-04-18T06:09:19.950Z,2.40
2023-04-18T06:12:22.524Z,2.30
2023-04-18T06:15:25.232Z,2.35
2023-04-18T06:18:27.757Z,1.90
2023-04-18T06:21:30.359Z,2.28
2023-04-18T06:24:32.937Z,2.05
2023-04-18T06:27:36.079Z,1.85
2023-04-18T06:30:38.644Z,2.20
2023-04-18T06:33:41.282Z,2.10
2023-04-18T06:36:43.915Z,3.80
2023-04-18T06:39:46.624Z,3.15
2023-04-18T06:42:49.260Z,1.95
2023-04-18T06:45:51.885Z,2.53
2023-04-18T06:48:54.405Z,2.25
2023-04-18T06:51:57.013Z,1.62
2023-04-18T06:54:59.562Z,2.03
2023-04-18T06:58:02.123Z,1.62
2023-04-18T07:01:04.679Z,1.77
2023-04-18T07:04:07.416Z,1.75
2023-04-18T07:07:11.365Z,1.45
2023-04-18T07:10:13.965Z,1.37
2023-04-18T07:13:16.746Z,1.50
2023-04-18T07:16:19.330Z,1.27
2023-04-18T07:19:22.007Z,1.45
2023-04-18T07:22:24.630Z,1.50
2023-04-18T07:25:27.419Z,0.95
2023-04-18T07:28:31.236Z,1.42
2023-04-18T07:31:34.438Z,1.00
2023-04-18T07:34:37.676Z,1.73
2023-04-18T07:37:40.604Z,1.12
2023-04-18T07:40:45.685Z,1.48
2023-04-18T07:43:52.869Z,1.10
2023-04-18T07:46:55.560Z,1.10
2023-04-18T07:49:58.122Z,1.70
2023-04-18T07:53:01.564Z,1.30
2023-04-18T07:56:04.249Z,2.67
2023-04-18T07:59:06.881Z,1.85
2023-04-18T08:02:09.801Z,1.87
2023-04-18T08:05:12.398Z,0.98
2023-04-18T08:08:15.262Z,1.30
2023-04-18T08:11:17.813Z,1.02
2023-04-18T08:14:20.444Z,0.90
2023-04-18T08:17:23.629Z,1.00
2023-04-18T08:20:27.127Z,1.75
2023-04-18T08:23:30.759Z,1.10
2023-04-18T08:26:33.406Z,1.00
2023-04-18T08:29:36.209Z,1.25
2023-04-18T08:32:38.803Z,1.40
2023-04-18T08:35:42.019Z,1.00
2023-04-18T08:38:44.662Z,0.93
2023-04-18T08:41:49.354Z,1.35
2023-04-18T08:44:52.727Z,1.33
2023-04-18T08:47:56.824Z,1.23
2023-04-18T08:50:59.639Z,1.27
2023-04-18T08:54:04.667Z,0.95
2023-04-18T09:00:11.930Z,1.02
2023-04-18T09:03:15.754Z,0.93
2023-04-18T09:06:21.055Z,0.80
2023-04-18T09:09:27.799Z,1.27
2023-04-18T09:12:30.464Z,1.35
2023-04-18T09:15:33.541Z,0.95
2023-04-18T09:18:36.544Z,1.05
2023-04-18T09:21:44.703Z,1.20
2023-04-18T09:24:55.910Z,0.82
2023-04-18T09:28:01.438Z,1.10
2023-04-18T09:31:14.651Z,0.60
2023-04-18T09:34:21.427Z,1.05
2023-04-18T09:37:26.832Z,1.30
2023-04-18T09:40:29.572Z,0.90
2023-04-18T09:43:32.344Z,0.98
2023-04-18T09:46:35.132Z,1.52
2023-04-18T09:49:37.986Z,1.35
2023-04-18T09:52:41.498Z,1.10
2023-04-18T09:55:44.044Z,1.10
2023-04-18T09:58:47.480Z,1.30
2023-04-18T10:01:50.116Z,1.10
2023-04-18T10:04:53.396Z,1.05
2023-04-18T10:07:56.066Z,1.40
2023-04-18T10:10:58.852Z,1.23
2023-04-18T10:14:07.074Z,1.60
2023-04-18T10:17:10.255Z,1.20
2023-04-18T10:20:18.143Z,1.23
2023-04-18T10:23:37.218Z,1.02
2023-04-18T10:26:47.060Z,1.20
2023-04-18T10:29:53.806Z,1.10
2023-04-18T10:32:56.446Z,1.40
2023-04-18T10:36:12.789Z,1.27
2023-04-18T10:39:22.600Z,1.40
2023-04-18T10:42:54.120Z,1.33
2023-04-18T10:46:23.849Z,1.20
2023-04-18T10:49:33.992Z,1.15
2023-04-18T10:52:36.519Z,1.73
2023-04-18T10:55:39.890Z,1.10
2023-04-18T10:58:43.299Z,1.35
2023-04-18T11:01:45.886Z,0.95
2023-04-18T11:04:53.805Z,1.23
2023-04-18T11:07:56.447Z,1.12
2023-04-18T11:10:59.751Z,1.20
2023-04-18T11:14:02.705Z,1.20
2023-04-18T11:17:22.087Z,1.67
2023-04-18T11:20:24.826Z,1.90
2023-04-18T11:23:27.633Z,1.70
2023-04-18T11:26:32.009Z,1.73
2023-04-18T11:29:36.289Z,1.57
2023-04-18T11:32:39.305Z,1.30
2023-04-18T11:35:43.657Z,1.12
2023-04-18T11:38:46.342Z,1.10
2023-04-18T11:41:52.059Z,1.42
2023-04-18T11:44:54.784Z,1.12
2023-04-18T11:47:58.866Z,1.12
2023-04-18T11:51:01.978Z,1.27
2023-04-18T11:54:04.731Z,1.25
2023-04-18T11:57:18.440Z,1.48
2023-04-18T12:00:33.056Z,1.10
2023-04-18T12:03:36.282Z,1.33
2023-04-18T12:06:50.263Z,1.00
2023-04-18T12:09:53.001Z,1.08
2023-04-18T12:12:58.766Z,0.98
2023-04-18T12:16:02.319Z,1.20
2023-04-18T12:19:07.401Z,1.15
2023-04-18T12:22:10.357Z,1.10
2023-04-18T12:25:14.093Z,1.10
2023-04-18T12:28:16.999Z,1.23
2023-04-18T12:31:19.774Z,1.12
2023-04-18T12:34:24.142Z,1.30
2023-04-18T12:37:32.409Z,1.30
2023-04-18T12:40:35.372Z,1.45
2023-04-18T12:43:38.297Z,1.23
2023-04-18T12:50:03.613Z,1.55
2023-04-18T12:53:12.630Z,1.87
2023-04-18T12:56:17.844Z,1.17
2023-04-18T12:59:25.134Z,1.62
2023-04-18T13:02:32.947Z,1.67
2023-04-18T13:05:40.388Z,1.40
2023-04-18T13:08:44.642Z,1.60
2023-04-18T13:11:52.969Z,1.60
2023-04-18T13:14:58.203Z,1.85
2023-04-18T13:18:06.943Z,2.37
2023-04-18T13:21:17.538Z,1.58
2023-04-18T13:24:21.485Z,1.30
2023-04-18T13:27:24.515Z,1.90
2023-04-18T13:30:27.213Z,1.70
2023-04-18T13:33:29.827Z,1.40
2023-04-18T13:36:34.842Z,1.42
2023-04-18T13:39:38.016Z,1.85
2023-04-18T13:42:40.563Z,1.40
2023-04-18T13:45:43.262Z,1.65
2023-04-18T13:48:45.958Z,1.33
2023-04-18T13:51:50.512Z,1.70
2023-04-18T13:54:53.193Z,1.90
2023-04-18T13:57:55.918Z,1.60
2023-04-18T14:00:58.540Z,1.70
2023-04-18T14:04:01.392Z,1.55
2023-04-18T14:07:04.119Z,1.60
2023-04-18T14:10:07.142Z,1.90
2023-04-18T14:13:09.718Z,1.70
2023-04-18T14:16:12.528Z,1.50
2023-04-18T14:19:15.200Z,1.50
2023-04-18T14:22:17.891Z,1.55
2023-04-18T14:25:20.662Z,1.58
2023-04-18T14:28:25.143Z,1.33
2023-04-18T14:31:28.378Z,1.48
2023-04-18T14:34:33.302Z,1.60
2023-04-18T14:37:38.541Z,1.70
2023-04-18T14:40:41.160Z,1.62
2023-04-18T14:43:43.832Z,1.60
2023-04-18T14:46:46.424Z,1.83
2023-04-18T14:49:49.068Z,1.50
2023-04-18T14:52:51.742Z,1.67
2023-04-18T14:55:54.471Z,1.23
2023-04-18T14:58:57.329Z,1.40
2023-04-18T15:02:00.140Z,1.45
2023-04-18T15:05:02.985Z,1.62
2023-04-18T15:08:07.248Z,1.95
2023-04-18T15:11:10.675Z,1.65
2023-04-18T15:14:13.427Z,1.52
2023-04-18T15:17:16.331Z,1.60
2023-04-18T15:20:19.624Z,2.37
2023-04-18T15:23:22.983Z,2.03
