createdAt,value
2023-03-08T00:01:23.274Z,6.00
2023-03-08T00:05:24.984Z,6.30
2023-03-08T00:09:26.636Z,6.43
2023-03-08T00:13:28.295Z,5.85
2023-03-08T00:17:29.980Z,6.85
2023-03-08T00:21:31.630Z,6.70
2023-03-08T00:25:33.280Z,6.62
2023-03-08T00:29:34.950Z,6.22
2023-03-08T00:33:37.018Z,6.75
2023-03-08T00:37:38.700Z,6.25
2023-03-08T00:41:40.594Z,6.87
2023-03-08T00:45:42.289Z,6.65
2023-03-08T00:49:44.485Z,6.82
2023-03-08T00:53:46.591Z,6.70
2023-03-08T00:57:48.206Z,6.80
2023-03-08T01:01:50.069Z,7.80
2023-03-08T01:05:54.371Z,7.20
2023-03-08T01:09:56.370Z,7.53
2023-03-08T01:13:58.273Z,7.68
2023-03-08T01:17:59.936Z,7.85
2023-03-08T01:22:01.559Z,7.82
2023-03-08T01:26:08.726Z,8.15
2023-03-08T01:30:10.994Z,8.32
2023-03-08T01:34:12.638Z,8.27
2023-03-08T01:38:14.277Z,9.20
2023-03-08T01:42:15.969Z,8.00
2023-03-08T01:46:25.968Z,7.68
2023-03-08T01:50:27.736Z,7.97
2023-03-08T01:54:38.611Z,9.25
2023-03-08T01:58:43.601Z,9.93
2023-03-08T02:02:51.920Z,9.88
2023-03-08T02:06:53.612Z,10.27
2023-03-08T02:10:57.106Z,10.98
2023-03-08T02:14:58.879Z,9.77
2023-03-08T02:19:08.052Z,11.35
2023-03-08T02:23:17.045Z,11.35
2023-03-08T02:27:24.270Z,12.07
2023-03-08T02:31:26.001Z,12.20
2023-03-08T02:35:28.008Z,12.65
2023-03-08T02:39:29.715Z,12.07
2023-03-08T02:43:31.586Z,12.27
2023-03-08T02:47:33.601Z,11.70
2023-03-08T02:51:35.345Z,11.80
2023-03-08T02:55:37.157Z,11.95
2023-03-08T02:59:39.310Z,12.13
2023-03-08T03:03:41.641Z,12.32
2023-03-08T03:07:43.979Z,11.90
2023-03-08T03:11:45.627Z,11.60
2023-03-08T03:15:47.318Z,12.18
2023-03-08T03:19:48.982Z,13.32
2023-03-08T03:23:50.637Z,14.45
2023-03-08T03:27:54.054Z,14.52
2023-03-08T03:31:55.801Z,14.52
2023-03-08T03:35:57.496Z,14.87
2023-03-08T03:39:59.170Z,15.45
2023-03-08T03:44:00.903Z,15.55
2023-03-08T03:48:02.637Z,15.65
2023-03-08T03:52:04.452Z,15.13
2023-03-08T03:56:08.888Z,15.70
2023-03-08T04:00:11.252Z,15.70
2023-03-08T04:04:12.899Z,15.13
2023-03-08T04:08:14.612Z,15.35
2023-03-08T04:12:16.322Z,16.02
2023-03-08T04:16:32.286Z,15.80
2023-03-08T04:20:33.955Z,15.82
2023-03-08T04:24:35.635Z,15.82
2023-03-08T04:28:37.366Z,15.30
2023-03-08T04:32:39.272Z,16.05
2023-03-08T04:36:40.934Z,14.52
2023-03-08T04:41:24.803Z,14.60
2023-03-08T04:45:26.461Z,15.65
2023-03-08T04:49:28.194Z,14.75
2023-03-08T04:53:31.260Z,14.00
2023-03-08T04:57:35.013Z,14.60
2023-03-08T05:01:36.719Z,13.57
2023-03-08T05:05:38.366Z,14.68
2023-03-08T05:09:40.062Z,12.68
2023-03-08T05:13:41.717Z,14.55
2023-03-08T05:17:43.356Z,12.55
2023-03-08T05:21:45.034Z,14.43
2023-03-08T05:25:46.751Z,13.82
2023-03-08T05:29:48.476Z,13.60
2023-03-08T05:33:51.536Z,14.13
2023-03-08T05:37:53.252Z,15.65
2023-03-08T05:41:54.878Z,15.70
2023-03-08T05:45:59.050Z,15.38
2023-03-08T05:50:00.834Z,16.20
2023-03-08T05:54:02.434Z,16.40
2023-03-08T05:58:04.044Z,17.17
2023-03-08T06:02:05.780Z,17.05
2023-03-08T06:06:07.578Z,16.73
2023-03-08T06:10:09.932Z,17.17
2023-03-08T06:14:13.246Z,15.73
2023-03-08T06:18:15.049Z,15.23
2023-03-08T06:22:17.269Z,14.55
2023-03-08T06:26:19.369Z,13.95
2023-03-08T06:30:21.104Z,14.55
2023-03-08T06:34:22.727Z,14.98
2023-03-08T06:38:24.926Z,11.77
2023-03-08T06:42:40.068Z,9.60
2023-03-08T06:46:42.990Z,9.73
2023-03-08T06:50:45.326Z,11.77
2023-03-08T06:54:46.970Z,10.40
2023-03-08T06:58:48.696Z,10.50
2023-03-08T07:02:50.394Z,9.00
2023-03-08T07:06:52.114Z,8.95
2023-03-08T07:10:53.944Z,9.45
2023-03-08T07:14:55.615Z,9.90
2023-03-08T07:18:57.217Z,9.68
2023-03-08T07:23:01.804Z,10.02
2023-03-08T07:27:03.862Z,9.10
2023-03-08T07:31:05.710Z,9.57
2023-03-08T07:35:09.636Z,9.05
2023-03-08T07:39:11.493Z,7.60
2023-03-08T07:43:13.148Z,8.55
2023-03-08T07:47:14.844Z,6.82
2023-03-08T07:51:16.569Z,4.47
2023-03-08T07:55:18.442Z,4.80
2023-03-08T07:59:20.531Z,4.95
2023-03-08T08:03:22.658Z,4.55
2023-03-08T08:07:24.357Z,4.80
2023-03-08T08:11:25.989Z,5.22
2023-03-08T08:15:30.572Z,4.00
2023-03-08T08:19:32.391Z,3.83
2023-03-08T08:23:35.142Z,4.30
2023-03-08T08:27:37.145Z,4.00
2023-03-08T08:31:38.866Z,3.92
2023-03-08T08:35:43.369Z,3.40
2023-03-08T08:39:45.362Z,4.03
2023-03-08T08:43:47.608Z,3.28
2023-03-08T08:47:49.283Z,3.33
2023-03-08T08:51:53.187Z,3.08
2023-03-08T08:55:54.859Z,3.72
2023-03-08T08:59:56.501Z,3.53
2023-03-08T09:03:59.310Z,3.80
2023-03-08T09:08:01.571Z,3.83
2023-03-08T09:12:03.381Z,4.28
2023-03-08T09:16:05.149Z,4.35
2023-03-08T09:20:10.745Z,3.90
2023-03-08T09:24:13.102Z,4.00
2023-03-08T09:28:14.919Z,3.58
2023-03-08T09:32:16.697Z,3.97
2023-03-08T09:36:19.039Z,3.92
2023-03-08T09:40:24.951Z,3.95
2023-03-08T09:44:50.664Z,3.00
2023-03-08T09:48:53.828Z,3.05
2023-03-08T09:53:18.061Z,3.03
2023-03-08T09:57:27.995Z,2.70
2023-03-08T10:01:50.501Z,2.70
2023-03-08T10:06:12.396Z,2.67
2023-03-08T10:10:24.473Z,2.20
2023-03-08T10:14:32.825Z,2.53
2023-03-08T10:18:43.095Z,2.62
2023-03-08T10:22:49.378Z,2.80
2023-03-08T10:26:51.032Z,2.97
2023-03-08T10:30:56.227Z,2.90
2023-03-08T10:35:04.441Z,3.20
2023-03-08T10:39:10.038Z,2.97
2023-03-08T10:43:39.437Z,3.08
2023-03-08T10:47:41.141Z,3.78
2023-03-08T10:51:52.952Z,4.18
2023-03-08T10:55:55.411Z,4.00
2023-03-08T11:00:02.420Z,5.03
2023-03-08T11:08:22.852Z,4.20
2023-03-08T11:12:26.073Z,4.00
2023-03-08T11:16:37.081Z,4.12
2023-03-08T11:20:53.333Z,4.10
2023-03-08T11:25:14.708Z,3.60
2023-03-08T11:29:31.952Z,4.00
2023-03-08T11:34:01.990Z,3.90
2023-03-08T11:38:18.685Z,3.85
2023-03-08T11:42:42.072Z,3.35
2023-03-08T11:46:43.748Z,3.50
2023-03-08T11:50:53.572Z,3.92
2023-03-08T11:55:20.933Z,4.10
2023-03-08T11:59:34.433Z,4.30
2023-03-08T12:03:40.792Z,3.90
2023-03-08T12:07:52.673Z,4.40
2023-03-08T12:12:16.139Z,4.47
2023-03-08T12:16:20.037Z,5.05
2023-03-08T12:20:23.424Z,4.80
2023-03-08T12:24:34.200Z,5.37
2023-03-08T12:28:43.835Z,5.70
2023-03-08T12:32:47.313Z,6.32
2023-03-08T12:36:49.161Z,5.93
2023-03-08T12:40:53.650Z,6.87
2023-03-08T12:45:20.736Z,6.95
2023-03-08T12:49:30.510Z,7.03
2023-03-08T12:53:55.410Z,7.32
2023-03-08T12:58:00.441Z,7.25
2023-03-08T13:02:24.300Z,6.95
2023-03-08T13:06:25.983Z,7.18
2023-03-08T13:10:37.100Z,6.87
2023-03-08T13:14:41.981Z,6.35
2023-03-08T13:18:49.072Z,7.20
2023-03-08T13:23:10.175Z,7.07
2023-03-08T13:27:18.022Z,7.15
2023-03-08T13:31:22.309Z,6.72
2023-03-08T13:35:24.718Z,7.03
2023-03-08T13:39:29.934Z,6.53
2023-03-08T13:43:34.167Z,5.72
2023-03-08T13:47:39.292Z,5.82
2023-03-08T13:51:43.536Z,5.85
2023-03-08T13:55:47.318Z,5.62
2023-03-08T13:59:54.575Z,6.30
2023-03-08T14:03:58.245Z,6.53
2023-03-08T14:08:05.720Z,6.53
2023-03-08T14:12:07.738Z,7.30
2023-03-08T14:16:22.888Z,7.25
2023-03-08T14:20:25.522Z,8.50
2023-03-08T14:24:30.346Z,8.32
2023-03-08T14:28:41.508Z,7.87
2023-03-08T14:33:01.202Z,9.07
2023-03-08T14:37:12.166Z,8.90
2023-03-08T14:41:15.843Z,8.45
2023-03-08T14:45:17.748Z,7.68
2023-03-08T14:49:22.683Z,8.95
2023-03-08T14:53:34.662Z,8.25
2023-03-08T14:57:36.332Z,7.95
2023-03-08T15:01:39.229Z,8.30
2023-03-08T15:05:41.009Z,8.25
2023-03-08T15:09:42.878Z,8.20
2023-03-08T15:13:45.972Z,9.02
2023-03-08T15:17:48.344Z,9.65
2023-03-08T15:21:50.155Z,9.15
2023-03-08T15:25:52.212Z,8.30
2023-03-08T15:29:53.861Z,9.02
2023-03-08T15:33:55.607Z,8.50
2023-03-08T15:37:57.321Z,9.40
2023-03-08T15:41:59.815Z,10.25
2023-03-08T15:46:01.447Z,10.77
2023-03-08T15:50:04.952Z,11.20
2023-03-08T15:54:07.058Z,11.40
2023-03-08T15:58:10.740Z,11.68
2023-03-08T16:02:16.227Z,14.52
2023-03-08T16:06:18.140Z,10.93
2023-03-08T16:10:19.910Z,11.10
2023-03-08T16:14:21.737Z,10.70
2023-03-08T16:18:23.522Z,11.43
2023-03-08T16:22:26.898Z,11.48
2023-03-08T16:26:30.240Z,10.73
2023-03-08T16:30:33.027Z,11.35
2023-03-08T16:34:34.750Z,11.43
2023-03-08T16:38:36.422Z,11.12
2023-03-08T16:42:38.051Z,11.60
2023-03-08T16:46:41.731Z,12.20
2023-03-08T16:50:50.391Z,12.98
2023-03-08T16:54:52.034Z,13.15
2023-03-08T16:58:56.323Z,13.10
2023-03-08T17:02:57.943Z,14.13
2023-03-08T17:06:59.578Z,15.15
2023-03-08T17:11:03.484Z,14.48
2023-03-08T17:15:05.676Z,15.55
2023-03-08T17:19:08.907Z,16.08
2023-03-08T17:23:12.070Z,17.10
2023-03-08T17:27:14.819Z,16.77
2023-03-08T17:31:20.626Z,16.62
2023-03-08T17:35:22.543Z,18.23
2023-03-08T17:39:24.209Z,17.92
2023-03-08T17:43:26.157Z,17.37
2023-03-08T17:47:27.799Z,18.83
2023-03-08T17:51:30.899Z,19.50
2023-03-08T17:55:32.525Z,18.42
2023-03-08T17:59:34.195Z,20.20
2023-03-08T18:03:36.444Z,18.92
2023-03-08T18:07:41.258Z,19.05
2023-03-08T18:11:43.370Z,19.67
2023-03-08T18:15:44.995Z,18.95
2023-03-08T18:19:47.913Z,19.42
2023-03-08T18:23:49.698Z,19.87
2023-03-08T18:27:51.549Z,19.80
2023-03-08T18:31:53.243Z,20.27
2023-03-08T18:35:58.649Z,18.05
2023-03-08T18:40:00.322Z,20.88
2023-03-08T18:44:01.974Z,19.23
2023-03-08T18:48:03.657Z,21.02
2023-03-08T18:52:05.565Z,21.30
2023-03-08T18:56:07.598Z,20.50
2023-03-08T19:00:11.722Z,21.02
2023-03-08T19:04:13.330Z,20.33
2023-03-08T19:08:15.017Z,20.42
2023-03-08T19:12:16.747Z,21.17
2023-03-08T19:16:26.779Z,22.25
2023-03-08T19:20:29.312Z,21.60
2023-03-08T19:24:31.192Z,21.27
2023-03-08T19:28:32.794Z,21.70
2023-03-08T19:32:34.574Z,21.37
2023-03-08T19:36:37.289Z,21.17
2023-03-08T19:40:43.546Z,21.23
2023-03-08T19:44:48.321Z,21.65
2023-03-08T19:48:50.098Z,21.35
2023-03-08T19:52:51.722Z,22.92
2023-03-08T19:56:54.686Z,23.25
2023-03-08T20:01:08.463Z,23.00
2023-03-08T20:05:10.154Z,22.95
2023-03-08T20:09:13.423Z,22.10
2023-03-08T20:13:15.262Z,21.80
2023-03-08T20:17:16.930Z,22.83
2023-03-08T20:21:20.645Z,22.02
2023-03-08T20:25:22.336Z,21.67
2023-03-08T20:29:24.049Z,21.35
2023-03-08T20:33:25.922Z,21.87
2023-03-08T20:37:27.638Z,22.75
2023-03-08T20:41:30.085Z,22.17
2023-03-08T20:45:31.834Z,21.52
2023-03-08T20:49:33.592Z,22.90
2023-03-08T20:53:35.452Z,21.75
2023-03-08T20:57:37.134Z,22.27
2023-03-08T21:01:40.695Z,22.08
2023-03-08T21:05:42.788Z,22.37
2023-03-08T21:09:44.924Z,22.17
2023-03-08T21:13:50.388Z,21.55
2023-03-08T21:17:52.300Z,21.12
2023-03-08T21:21:54.046Z,22.23
2023-03-08T21:25:59.513Z,22.45
2023-03-08T21:30:01.720Z,21.65
2023-03-08T21:34:05.740Z,20.75
2023-03-08T21:38:08.109Z,20.98
2023-03-08T21:42:09.786Z,22.00
2023-03-08T21:46:11.529Z,21.08
2023-03-08T21:50:13.229Z,22.42
2023-03-08T21:54:15.477Z,23.12
2023-03-08T21:58:17.194Z,21.37
2023-03-08T22:02:18.855Z,20.58
2023-03-08T22:06:20.909Z,21.25
2023-03-08T22:10:22.601Z,21.40
2023-03-08T22:14:24.327Z,21.67
2023-03-08T22:18:25.999Z,21.05
2023-03-08T22:22:27.708Z,19.58
2023-03-08T22:26:31.073Z,20.67
2023-03-08T22:30:32.726Z,21.08
2023-03-08T22:34:34.534Z,20.08
2023-03-08T22:38:36.694Z,19.12
2023-03-08T22:42:38.766Z,20.70
2023-03-08T22:46:40.762Z,20.42
2023-03-08T22:50:42.533Z,20.90
2023-03-08T22:54:44.697Z,20.35
2023-03-08T22:58:46.560Z,19.95
2023-03-08T23:02:48.893Z,20.70
2023-03-08T23:06:50.596Z,19.73
2023-03-08T23:10:52.251Z,21.48
2023-03-08T23:14:54.049Z,19.02
2023-03-08T23:18:55.788Z,19.98
2023-03-08T23:22:57.842Z,19.02
2023-03-08T23:27:01.807Z,19.10
2023-03-08T23:31:09.797Z,19.05
2023-03-08T23:35:12.568Z,17.52
2023-03-08T23:39:14.378Z,17.70
2023-03-08T23:43:16.038Z,17.62
2023-03-08T23:47:17.688Z,16.73
2023-03-08T23:51:21.548Z,15.88
2023-03-08T23:55:23.241Z,15.85
2023-03-08T23:59:25.012Z,15.20
