createdAt,value
2018-07-28T00:01:37.189Z,6.20
2018-07-28T00:04:05.705Z,6.03
2018-07-28T00:06:34.104Z,7.20
2018-07-28T00:09:02.557Z,6.10
2018-07-28T00:11:30.952Z,5.87
2018-07-28T00:13:59.376Z,6.50
2018-07-28T00:16:27.784Z,6.37
2018-07-28T00:18:56.262Z,6.53
2018-07-28T00:21:24.706Z,5.93
2018-07-28T00:23:53.085Z,6.33
2018-07-28T00:26:21.576Z,5.90
2018-07-28T00:28:50.586Z,5.90
2018-07-28T00:31:19.712Z,5.90
2018-07-28T00:33:48.120Z,6.03
2018-07-28T00:36:16.543Z,6.50
2018-07-28T00:38:44.944Z,6.10
2018-07-28T00:41:13.379Z,6.30
2018-07-28T00:43:41.773Z,5.73
2018-07-28T00:46:10.508Z,6.63
2018-07-28T00:48:38.913Z,7.10
2018-07-28T00:51:07.320Z,6.27
2018-07-28T00:53:35.903Z,6.73
2018-07-28T00:56:04.298Z,6.70
2018-07-28T00:58:32.689Z,6.33
2018-07-28T01:01:01.164Z,6.60
2018-07-28T01:03:30.954Z,6.67
2018-07-28T01:05:59.509Z,7.17
2018-07-28T01:08:27.913Z,6.93
2018-07-28T01:10:56.331Z,6.40
2018-07-28T01:13:24.865Z,6.83
2018-07-28T01:15:53.244Z,6.07
2018-07-28T01:18:21.669Z,6.80
2018-07-28T01:20:50.243Z,7.30
2018-07-28T01:23:18.668Z,7.03
2018-07-28T01:25:47.085Z,5.83
2018-07-28T01:28:15.475Z,6.50
2018-07-28T01:30:43.897Z,6.30
2018-07-28T01:33:12.419Z,7.00
2018-07-28T01:35:40.888Z,6.83
2018-07-28T01:38:09.275Z,6.87
2018-07-28T01:40:37.952Z,7.63
2018-07-28T01:43:06.320Z,7.20
2018-07-28T01:45:34.712Z,6.90
2018-07-28T01:48:03.300Z,7.30
2018-07-28T01:50:31.694Z,7.07
2018-07-28T01:53:00.138Z,6.90
2018-07-28T01:55:28.544Z,7.20
2018-07-28T01:57:56.933Z,7.13
2018-07-28T02:00:25.316Z,7.47
2018-07-28T02:02:53.753Z,7.63
2018-07-28T02:05:22.187Z,7.60
2018-07-28T02:07:50.619Z,6.90
2018-07-28T02:10:19.080Z,7.27
2018-07-28T02:12:47.495Z,7.40
2018-07-28T02:15:16.015Z,7.03
2018-07-28T02:17:44.448Z,7.53
2018-07-28T02:20:12.832Z,7.37
2018-07-28T02:22:41.233Z,8.07
2018-07-28T02:25:10.820Z,7.23
2018-07-28T02:27:39.483Z,8.07
2018-07-28T02:30:08.288Z,7.73
2018-07-28T02:32:36.985Z,7.30
2018-07-28T02:35:06.369Z,7.87
2018-07-28T02:37:34.772Z,7.63
2018-07-28T02:40:03.269Z,7.27
2018-07-28T02:42:31.685Z,6.77
2018-07-28T02:45:00.101Z,7.20
2018-07-28T02:47:28.661Z,6.30
2018-07-28T02:49:57.052Z,6.80
2018-07-28T02:52:25.537Z,6.27
2018-07-28T02:54:53.996Z,6.70
2018-07-28T02:57:22.404Z,6.47
2018-07-28T02:59:51.076Z,6.20
2018-07-28T03:02:19.480Z,7.10
2018-07-28T03:04:47.900Z,7.20
2018-07-28T03:07:16.389Z,7.07
2018-07-28T03:09:44.777Z,7.30
2018-07-28T03:12:13.213Z,6.47
2018-07-28T03:14:41.621Z,7.53
2018-07-28T03:17:10.025Z,6.40
2018-07-28T03:19:38.722Z,6.97
2018-07-28T03:22:07.606Z,7.33
2018-07-28T03:24:36.021Z,7.60
2018-07-28T03:27:05.105Z,7.30
2018-07-28T03:29:33.284Z,7.17
2018-07-28T03:32:02.153Z,7.60
2018-07-28T03:34:30.560Z,6.93
2018-07-28T03:36:58.608Z,6.50
2018-07-28T03:39:27.064Z,6.90
2018-07-28T03:41:55.487Z,6.50
2018-07-28T03:44:23.911Z,7.00
2018-07-28T03:46:52.362Z,6.87
2018-07-28T03:49:20.835Z,6.23
2018-07-28T03:51:49.139Z,6.77
2018-07-28T03:54:17.648Z,6.60
2018-07-28T03:56:46.042Z,6.03
2018-07-28T03:59:14.520Z,6.37
2018-07-28T04:01:42.904Z,6.73
2018-07-28T04:04:11.341Z,6.60
2018-07-28T04:06:39.721Z,6.03
2018-07-28T04:09:09.444Z,5.93
2018-07-28T04:11:37.884Z,5.77
2018-07-28T04:14:06.397Z,5.97
2018-07-28T04:16:36.044Z,6.20
2018-07-28T04:19:04.692Z,6.70
2018-07-28T04:21:33.151Z,6.13
2018-07-28T04:24:01.553Z,6.30
2018-07-28T04:26:30.033Z,6.10
2018-07-28T04:28:58.448Z,5.87
2018-07-28T04:31:26.848Z,5.90
2018-07-28T04:33:55.352Z,5.97
2018-07-28T04:36:23.815Z,5.77
2018-07-28T04:38:52.205Z,5.40
2018-07-28T04:41:20.589Z,6.27
2018-07-28T04:43:49.022Z,5.80
2018-07-28T04:46:17.434Z,6.07
2018-07-28T04:48:45.833Z,6.20
2018-07-28T04:51:14.233Z,5.20
2018-07-28T04:53:42.615Z,5.90
2018-07-28T04:56:11.030Z,5.40
2018-07-28T04:58:39.440Z,5.30
2018-07-28T05:01:08.132Z,4.50
2018-07-28T05:03:36.541Z,5.53
2018-07-28T05:06:04.948Z,5.30
2018-07-28T05:08:33.352Z,5.67
2018-07-28T05:11:01.749Z,6.27
2018-07-28T05:13:30.125Z,5.30
2018-07-28T05:15:58.608Z,6.30
2018-07-28T05:18:26.951Z,5.50
2018-07-28T05:20:55.421Z,5.40
2018-07-28T05:23:23.846Z,5.40
2018-07-28T05:25:52.247Z,5.50
2018-07-28T05:28:20.632Z,5.40
2018-07-28T05:30:49.078Z,5.77
2018-07-28T05:33:17.476Z,6.47
2018-07-28T05:35:45.877Z,6.10
2018-07-28T05:38:14.282Z,5.97
2018-07-28T05:40:42.707Z,5.63
2018-07-28T05:43:11.120Z,6.47
2018-07-28T05:45:39.518Z,5.33
2018-07-28T05:48:07.963Z,6.40
2018-07-28T05:50:36.373Z,6.10
2018-07-28T05:53:04.978Z,6.93
2018-07-28T05:55:33.368Z,5.97
2018-07-28T05:58:01.792Z,6.37
2018-07-28T06:00:30.232Z,8.40
2018-07-28T06:03:03.199Z,6.57
2018-07-28T06:05:31.582Z,6.60
2018-07-28T06:07:59.986Z,7.57
2018-07-28T06:10:28.467Z,6.87
2018-07-28T06:12:56.868Z,7.17
2018-07-28T06:15:25.401Z,7.80
2018-07-28T06:17:54.216Z,7.60
2018-07-28T06:20:22.642Z,7.57
2018-07-28T06:22:53.356Z,7.40
2018-07-28T06:25:21.769Z,7.10
2018-07-28T06:27:50.181Z,7.00
2018-07-28T06:30:18.641Z,7.30
2018-07-28T06:32:47.056Z,8.30
2018-07-28T06:35:15.452Z,8.20
2018-07-28T06:37:43.876Z,7.90
2018-07-28T06:40:12.320Z,8.60
2018-07-28T06:42:40.468Z,7.93
2018-07-28T06:45:08.904Z,9.50
2018-07-28T06:47:37.401Z,9.60
2018-07-28T06:50:05.821Z,8.70
2018-07-28T06:52:34.270Z,8.93
2018-07-28T06:55:02.713Z,7.93
2018-07-28T06:57:31.109Z,8.57
2018-07-28T06:59:59.540Z,8.43
2018-07-28T07:02:28.024Z,8.43
2018-07-28T07:04:56.444Z,8.10
2018-07-28T07:07:25.244Z,7.73
2018-07-28T07:09:53.648Z,8.43
2018-07-28T07:12:22.201Z,8.87
2018-07-28T07:14:50.600Z,9.10
2018-07-28T07:17:18.992Z,9.50
2018-07-28T07:19:47.424Z,8.50
2018-07-28T07:22:15.852Z,10.10
2018-07-28T07:24:44.279Z,9.57
2018-07-28T07:27:12.724Z,9.50
2018-07-28T07:29:41.248Z,10.20
2018-07-28T07:32:09.748Z,10.13
2018-07-28T07:34:38.221Z,11.30
2018-07-28T07:37:06.773Z,10.33
2018-07-28T07:39:35.172Z,10.17
2018-07-28T07:42:03.657Z,10.63
2018-07-28T07:44:32.057Z,11.40
2018-07-28T07:47:00.493Z,9.13
2018-07-28T07:49:28.991Z,10.90
2018-07-28T07:51:57.553Z,10.10
2018-07-28T07:54:25.964Z,10.53
2018-07-28T07:56:54.388Z,10.43
2018-07-28T07:59:22.483Z,9.67
2018-07-28T08:01:50.896Z,8.80
2018-07-28T08:04:19.299Z,9.50
2018-07-28T08:06:47.741Z,9.43
2018-07-28T08:09:16.154Z,9.50
2018-07-28T08:11:44.243Z,9.93
2018-07-28T08:14:12.380Z,10.80
2018-07-28T08:16:40.805Z,10.03
2018-07-28T08:19:09.236Z,10.27
2018-07-28T08:21:37.756Z,11.97
2018-07-28T08:24:06.316Z,11.20
2018-07-28T08:26:34.736Z,11.87
2018-07-28T08:29:03.152Z,11.97
2018-07-28T08:31:31.583Z,11.47
2018-07-28T08:34:00.053Z,10.63
2018-07-28T08:36:28.484Z,10.33
2018-07-28T08:38:57.072Z,11.00
2018-07-28T08:41:25.480Z,10.47
2018-07-28T08:43:53.888Z,9.97
2018-07-28T08:46:22.312Z,9.63
2018-07-28T08:48:50.722Z,9.73
2018-07-28T08:51:18.814Z,9.23
2018-07-28T08:53:47.248Z,9.40
2018-07-28T08:56:15.653Z,8.73
2018-07-28T08:58:44.093Z,8.30
2018-07-28T09:01:12.541Z,8.17
2018-07-28T09:03:40.960Z,6.80
2018-07-28T09:06:09.401Z,7.33
2018-07-28T09:08:37.824Z,7.10
2018-07-28T09:11:06.256Z,7.53
2018-07-28T09:13:34.650Z,6.27
2018-07-28T09:16:03.204Z,6.70
2018-07-28T09:18:31.912Z,5.33
2018-07-28T09:21:00.326Z,6.97
2018-07-28T09:23:28.810Z,7.57
2018-07-28T09:25:57.214Z,6.43
2018-07-28T09:28:25.623Z,6.90
2018-07-28T09:30:54.053Z,6.37
2018-07-28T09:33:22.436Z,6.70
2018-07-28T09:35:50.968Z,7.10
2018-07-28T09:38:19.391Z,6.60
2018-07-28T09:40:47.928Z,6.60
2018-07-28T09:43:16.540Z,6.90
2018-07-28T09:45:44.938Z,6.13
2018-07-28T09:48:13.911Z,6.63
2018-07-28T09:50:42.522Z,7.10
2018-07-28T09:53:10.931Z,8.70
2018-07-28T09:55:39.340Z,7.40
2018-07-28T09:58:08.068Z,7.30
2018-07-28T10:00:41.973Z,7.30
2018-07-28T10:03:10.412Z,8.47
2018-07-28T10:05:39.128Z,8.03
2018-07-28T10:08:07.527Z,8.60
2018-07-28T10:10:35.941Z,8.57
2018-07-28T10:13:04.376Z,7.77
2018-07-28T10:15:32.780Z,7.60
2018-07-28T10:18:01.197Z,8.60
2018-07-28T10:20:29.598Z,8.40
2018-07-28T10:22:58.061Z,8.90
2018-07-28T10:25:26.749Z,8.77
2018-07-28T10:27:55.160Z,9.87
2018-07-28T10:30:23.771Z,9.33
2018-07-28T10:32:52.196Z,8.60
2018-07-28T10:35:20.612Z,9.47
2018-07-28T10:37:49.024Z,6.60
2018-07-28T10:40:17.441Z,6.77
2018-07-28T10:42:45.899Z,6.60
2018-07-28T10:45:14.387Z,7.40
2018-07-28T10:47:42.785Z,6.80
2018-07-28T10:50:10.932Z,6.77
2018-07-28T10:52:39.357Z,7.27
2018-07-28T10:55:07.812Z,7.10
2018-07-28T10:57:36.282Z,7.10
2018-07-28T11:00:06.468Z,7.70
2018-07-28T11:02:34.963Z,7.70
2018-07-28T11:05:03.486Z,5.83
2018-07-28T11:07:31.585Z,6.17
2018-07-28T11:09:59.969Z,6.90
2018-07-28T11:12:28.405Z,6.07
2018-07-28T11:14:56.931Z,6.97
2018-07-28T11:17:25.444Z,7.50
2018-07-28T11:19:53.892Z,6.83
2018-07-28T11:22:22.287Z,7.40
2018-07-28T11:24:51.312Z,8.50
2018-07-28T11:27:19.806Z,8.40
2018-07-28T11:29:48.234Z,7.80
2018-07-28T11:32:27.948Z,8.60
2018-07-28T11:35:07.672Z,9.00
2018-07-28T11:37:47.497Z,7.80
2018-07-28T11:40:27.314Z,7.87
2018-07-28T11:43:07.281Z,6.40
2018-07-28T11:45:35.696Z,6.57
2018-07-28T11:48:04.146Z,6.80
2018-07-28T11:50:32.721Z,6.70
2018-07-28T11:53:01.118Z,7.10
2018-07-28T11:55:29.586Z,6.20
2018-07-28T11:57:58.018Z,5.70
2018-07-28T12:00:26.714Z,5.90
2018-07-28T12:02:55.120Z,6.00
2018-07-28T12:05:23.532Z,5.90
2018-07-28T12:07:51.966Z,5.70
2018-07-28T12:10:20.372Z,6.00
2018-07-28T12:12:48.818Z,5.73
2018-07-28T12:15:17.274Z,5.40
2018-07-28T12:17:45.674Z,6.20
2018-07-28T12:20:14.104Z,6.90
2018-07-28T12:22:42.568Z,6.27
2018-07-28T12:25:10.965Z,6.03
2018-07-28T12:27:39.401Z,6.83
2018-07-28T12:30:09.519Z,6.50
2018-07-28T12:32:37.936Z,7.20
2018-07-28T12:35:06.594Z,7.47
2018-07-28T12:37:34.989Z,7.80
2018-07-28T12:40:03.580Z,7.30
2018-07-28T12:42:31.988Z,7.90
2018-07-28T12:45:00.385Z,6.93
2018-07-28T12:47:28.834Z,7.70
2018-07-28T12:49:57.276Z,7.83
2018-07-28T12:52:25.733Z,8.03
2018-07-28T12:54:58.124Z,6.93
2018-07-28T12:57:27.280Z,7.30
2018-07-28T12:59:55.702Z,7.40
2018-07-28T13:02:24.218Z,7.23
2018-07-28T13:04:52.663Z,8.60
2018-07-28T13:07:21.076Z,7.47
2018-07-28T13:09:49.581Z,6.90
2018-07-28T13:12:17.741Z,8.20
2018-07-28T13:14:46.148Z,7.10
2018-07-28T13:17:14.605Z,8.17
2018-07-28T13:19:43.015Z,8.10
2018-07-28T13:22:11.537Z,7.00
2018-07-28T13:24:39.956Z,7.50
2018-07-28T13:27:08.426Z,7.17
2018-07-28T13:29:37.006Z,6.03
2018-07-28T13:32:05.660Z,6.80
2018-07-28T13:34:34.064Z,5.67
2018-07-28T13:37:02.632Z,5.20
2018-07-28T13:39:31.163Z,5.23
2018-07-28T13:41:59.618Z,5.37
2018-07-28T13:44:27.674Z,5.40
2018-07-28T13:46:56.188Z,5.27
2018-07-28T13:49:24.652Z,5.23
2018-07-28T13:51:53.053Z,5.37
2018-07-28T13:54:21.529Z,5.57
2018-07-28T13:56:50.814Z,4.83
2018-07-28T13:59:19.246Z,4.80
2018-07-28T14:01:47.676Z,4.87
2018-07-28T14:04:16.100Z,4.47
2018-07-28T14:06:44.507Z,4.17
2018-07-28T14:09:12.617Z,4.70
2018-07-28T14:11:41.101Z,4.40
2018-07-28T14:14:09.513Z,4.53
2018-07-28T14:16:38.232Z,4.63
2018-07-28T14:19:06.678Z,4.80
2018-07-28T14:21:34.850Z,5.40
2018-07-28T14:24:03.449Z,4.70
2018-07-28T14:26:31.868Z,4.50
2018-07-28T14:29:00.414Z,4.93
2018-07-28T14:31:28.944Z,5.20
2018-07-28T14:33:57.305Z,5.53
2018-07-28T14:36:25.716Z,4.70
2018-07-28T14:38:54.567Z,5.50
2018-07-28T14:41:23.303Z,4.70
2018-07-28T14:43:52.178Z,5.23
2018-07-28T14:46:20.658Z,5.00
2018-07-28T14:48:49.068Z,4.70
2018-07-28T14:51:17.152Z,3.93
2018-07-28T14:53:45.272Z,4.43
2018-07-28T14:56:13.740Z,4.40
2018-07-28T14:58:42.418Z,4.87
2018-07-28T15:01:11.033Z,3.60
2018-07-28T15:03:39.484Z,4.23
2018-07-28T15:06:08.029Z,4.17
2018-07-28T15:08:36.548Z,3.53
2018-07-28T15:11:04.982Z,3.93
2018-07-28T15:13:33.118Z,3.57
2018-07-28T15:16:01.532Z,3.67
2018-07-28T15:18:29.958Z,3.60
2018-07-28T15:20:58.433Z,3.93
2018-07-28T15:23:26.886Z,5.43
2018-07-28T15:25:55.349Z,3.67
2018-07-28T15:28:23.751Z,2.80
2018-07-28T15:30:52.214Z,2.83
2018-07-28T15:33:20.645Z,3.07
2018-07-28T15:35:49.100Z,2.90
2018-07-28T15:38:17.553Z,2.77
2018-07-28T15:40:46.091Z,2.50
2018-07-28T15:43:14.560Z,3.00
2018-07-28T15:45:43.029Z,3.17
2018-07-28T15:48:11.669Z,2.93
2018-07-28T15:50:40.159Z,2.53
2018-07-28T15:53:08.602Z,3.00
2018-07-28T15:55:37.171Z,2.80
2018-07-28T15:58:05.976Z,2.93
2018-07-28T16:00:34.385Z,2.90
2018-07-28T16:03:02.790Z,3.17
2018-07-28T16:05:31.232Z,3.13
2018-07-28T16:07:59.753Z,3.00
2018-07-28T16:10:28.175Z,3.03
2018-07-28T16:12:56.713Z,2.67
2018-07-28T16:15:25.173Z,3.50
2018-07-28T16:17:53.313Z,3.03
2018-07-28T16:20:21.740Z,3.23
2018-07-28T16:22:50.401Z,2.93
2018-07-28T16:25:20.066Z,2.97
2018-07-28T16:27:48.643Z,3.10
2018-07-28T16:30:16.972Z,3.20
2018-07-28T16:32:48.393Z,3.60
2018-07-28T16:35:16.944Z,3.37
2018-07-28T16:37:45.432Z,3.20
2018-07-28T16:40:14.667Z,3.30
2018-07-28T16:42:43.027Z,3.63
2018-07-28T16:45:12.012Z,3.33
2018-07-28T16:47:40.608Z,3.33
2018-07-28T16:50:09.253Z,3.20
2018-07-28T16:52:38.503Z,3.00
2018-07-28T16:55:07.056Z,3.07
2018-07-28T16:57:35.466Z,3.00
2018-07-28T17:00:04.635Z,2.70
2018-07-28T17:02:33.120Z,2.60
2018-07-28T17:05:01.602Z,3.40
2018-07-28T17:07:30.194Z,2.43
2018-07-28T17:09:58.615Z,2.87
2018-07-28T17:12:27.570Z,2.50
2018-07-28T17:14:56.005Z,3.70
2018-07-28T17:17:24.420Z,3.20
2018-07-28T17:19:52.842Z,2.87
2018-07-28T17:22:21.470Z,2.90
2018-07-28T17:24:49.955Z,2.87
2018-07-28T17:27:18.369Z,2.80
2018-07-28T17:29:46.872Z,3.10
2018-07-28T17:32:15.296Z,2.77
2018-07-28T17:34:43.789Z,3.50
2018-07-28T17:37:12.264Z,3.03
2018-07-28T17:39:41.637Z,3.17
2018-07-28T17:42:10.217Z,3.17
2018-07-28T17:44:40.045Z,3.17
2018-07-28T17:47:08.464Z,3.40
2018-07-28T17:49:37.473Z,4.23
2018-07-28T17:52:05.889Z,3.63
2018-07-28T17:54:34.501Z,3.87
2018-07-28T17:57:03.036Z,3.20
2018-07-28T17:59:31.511Z,3.20
2018-07-28T18:01:59.874Z,3.30
2018-07-28T18:04:28.488Z,3.50
2018-07-28T18:06:56.936Z,3.30
2018-07-28T18:09:25.361Z,3.23
2018-07-28T18:11:53.859Z,3.03
2018-07-28T18:14:22.288Z,3.23
2018-07-28T18:16:50.873Z,3.07
2018-07-28T18:19:19.356Z,2.90
2018-07-28T18:21:47.809Z,3.97
2018-07-28T18:24:16.229Z,3.03
2018-07-28T18:26:45.020Z,3.37
2018-07-28T18:29:13.461Z,3.50
2018-07-28T18:31:41.882Z,3.57
2018-07-28T18:34:10.272Z,3.03
2018-07-28T18:36:38.703Z,3.37
2018-07-28T18:39:09.300Z,4.10
2018-07-28T18:41:37.493Z,3.87
2018-07-28T18:44:05.974Z,3.60
2018-07-28T18:46:35.232Z,3.87
2018-07-28T18:49:03.665Z,3.60
2018-07-28T18:51:32.181Z,3.67
2018-07-28T18:54:00.688Z,4.17
2018-07-28T18:56:29.191Z,4.20
2018-07-28T18:58:57.348Z,3.77
2018-07-28T19:01:25.776Z,3.80
2018-07-28T19:03:54.378Z,3.10
2018-07-28T19:06:22.838Z,3.57
2018-07-28T19:08:56.942Z,3.40
2018-07-28T19:11:25.976Z,3.57
2018-07-28T19:13:59.689Z,3.40
2018-07-28T19:16:28.168Z,3.30
2018-07-28T19:19:02.204Z,3.27
2018-07-28T19:21:30.344Z,3.10
2018-07-28T19:24:01.572Z,2.90
2018-07-28T19:26:31.280Z,3.00
2018-07-28T19:29:05.212Z,3.23
2018-07-28T19:31:34.006Z,3.23
2018-07-28T19:34:02.418Z,3.27
2018-07-28T19:36:37.309Z,2.63
2018-07-28T19:39:08.266Z,2.93
2018-07-28T19:41:42.143Z,3.20
2018-07-28T19:44:11.433Z,3.63
2018-07-28T19:46:40.078Z,3.43
2018-07-28T19:49:08.903Z,3.60
2018-07-28T19:51:37.418Z,3.73
2018-07-28T19:54:05.823Z,4.00
2018-07-28T19:56:34.779Z,4.20
2018-07-28T19:59:03.115Z,5.90
2018-07-28T20:01:31.555Z,3.90
2018-07-28T20:04:02.807Z,3.47
2018-07-28T20:06:31.326Z,3.27
2018-07-28T20:08:59.764Z,3.07
2018-07-28T20:11:28.603Z,3.90
2018-07-28T20:13:57.020Z,3.50
2018-07-28T20:16:25.561Z,3.67
2018-07-28T20:18:54.269Z,3.50
2018-07-28T20:21:22.672Z,4.40
2018-07-28T20:23:51.169Z,3.50
2018-07-28T20:26:19.565Z,3.80
2018-07-28T20:28:47.984Z,2.93
2018-07-28T20:31:16.501Z,3.73
2018-07-28T20:33:44.936Z,6.77
2018-07-28T20:36:13.441Z,9.37
2018-07-28T20:38:42.210Z,4.50
2018-07-28T20:41:10.654Z,4.07
2018-07-28T20:43:39.277Z,3.70
2018-07-28T20:46:07.936Z,3.20
2018-07-28T20:48:36.491Z,3.30
2018-07-28T20:51:04.972Z,4.30
2018-07-28T20:53:33.559Z,3.83
2018-07-28T20:56:06.028Z,5.90
2018-07-28T20:58:35.152Z,9.23
2018-07-28T21:01:04.156Z,4.23
2018-07-28T21:03:32.910Z,3.20
2018-07-28T21:06:01.448Z,3.50
2018-07-28T21:08:29.892Z,3.07
2018-07-28T21:10:58.847Z,6.77
2018-07-28T21:13:27.296Z,7.40
2018-07-28T21:15:56.330Z,5.67
2018-07-28T21:18:25.861Z,5.57
2018-07-28T21:20:54.256Z,32.73
2018-07-28T21:23:23.126Z,14.00
2018-07-28T21:25:51.541Z,7.63
2018-07-28T21:28:19.959Z,8.07
2018-07-28T21:30:48.744Z,3.33
2018-07-28T21:33:17.429Z,2.90
2018-07-28T21:35:45.842Z,2.70
2018-07-28T21:38:14.376Z,2.70
2018-07-28T21:40:42.882Z,3.33
2018-07-28T21:43:11.527Z,3.47
2018-07-28T21:45:40.060Z,3.57
2018-07-28T21:48:08.464Z,2.70
2018-07-28T21:50:37.119Z,3.30
2018-07-28T21:53:05.767Z,2.60
2018-07-28T21:55:34.178Z,3.10
2018-07-28T21:58:02.966Z,2.60
2018-07-28T22:00:36.783Z,2.60
2018-07-28T22:03:05.249Z,2.27
2018-07-28T22:05:33.741Z,2.60
2018-07-28T22:08:02.157Z,2.73
2018-07-28T22:10:30.319Z,3.40
2018-07-28T22:12:58.822Z,2.60
2018-07-28T22:15:27.341Z,2.70
2018-07-28T22:17:55.753Z,3.47
2018-07-28T22:20:24.157Z,3.30
2018-07-28T22:22:52.658Z,3.10
2018-07-28T22:25:21.060Z,2.90
2018-07-28T22:27:49.468Z,2.63
2018-07-28T22:30:18.243Z,2.97
2018-07-28T22:32:46.689Z,3.00
2018-07-28T22:35:15.116Z,2.73
2018-07-28T22:37:43.624Z,2.67
2018-07-28T22:40:12.021Z,2.80
2018-07-28T22:42:47.585Z,3.07
2018-07-28T22:45:16.400Z,2.80
2018-07-28T22:47:45.360Z,3.23
2018-07-28T22:50:13.795Z,3.43
2018-07-28T22:52:42.659Z,3.07
2018-07-28T22:55:11.032Z,2.70
2018-07-28T22:57:39.466Z,3.20
2018-07-28T23:00:08.401Z,3.07
2018-07-28T23:02:36.972Z,3.37
2018-07-28T23:05:06.085Z,3.23
2018-07-28T23:07:34.509Z,2.80
2018-07-28T23:10:03.040Z,3.30
2018-07-28T23:12:31.446Z,3.50
2018-07-28T23:14:59.909Z,3.20
2018-07-28T23:17:28.328Z,3.13
2018-07-28T23:19:57.122Z,3.40
2018-07-28T23:22:25.780Z,3.30
2018-07-28T23:24:54.222Z,3.00
2018-07-28T23:27:22.896Z,2.30
2018-07-28T23:29:51.384Z,3.10
2018-07-28T23:32:19.768Z,2.97
2018-07-28T23:34:48.196Z,3.87
2018-07-28T23:37:16.612Z,3.43
2018-07-28T23:39:45.036Z,3.10
2018-07-28T23:42:13.464Z,3.60
2018-07-28T23:44:41.886Z,3.30
2018-07-28T23:47:10.402Z,3.13
2018-07-28T23:49:38.793Z,2.60
2018-07-28T23:52:07.293Z,3.50
2018-07-28T23:54:36.219Z,3.63
2018-07-28T23:57:04.610Z,3.53
2018-07-28T23:59:33.168Z,3.20
