createdAt,value
2023-03-19T00:15:57.136Z,19.0
2023-03-19T00:35:57.099Z,18.9
2023-03-19T00:55:57.076Z,18.9
2023-03-19T01:15:57.055Z,18.8
2023-03-19T01:35:57.021Z,18.8
2023-03-19T01:55:56.969Z,18.8
2023-03-19T02:15:56.974Z,18.8
2023-03-19T02:35:56.959Z,18.7
2023-03-19T02:55:56.949Z,18.7
2023-03-19T03:15:57.004Z,18.7
2023-03-19T03:35:56.878Z,18.6
2023-03-19T03:55:56.901Z,18.6
2023-03-19T04:15:56.832Z,18.6
2023-03-19T04:35:56.795Z,18.6
2023-03-19T04:55:56.815Z,18.5
2023-03-19T05:15:56.766Z,18.6
2023-03-19T05:35:56.712Z,18.8
2023-03-19T05:55:56.678Z,19.0
2023-03-19T06:15:56.697Z,19.1
2023-03-19T06:35:56.629Z,19.2
2023-03-19T06:55:56.700Z,19.2
2023-03-19T07:15:56.628Z,19.3
2023-03-19T07:35:56.648Z,19.4
2023-03-19T07:55:56.765Z,19.5
2023-03-19T08:15:56.558Z,19.5
2023-03-19T08:35:56.522Z,19.5
2023-03-19T08:55:56.464Z,19.6
2023-03-19T09:15:56.460Z,19.6
2023-03-19T09:35:56.432Z,19.6
2023-03-19T09:55:56.397Z,19.5
2023-03-19T10:15:56.362Z,19.5
2023-03-19T10:35:56.364Z,19.5
2023-03-19T10:55:56.307Z,19.5
2023-03-19T11:15:56.492Z,19.5
2023-03-19T11:35:56.303Z,19.4
2023-03-19T11:55:56.329Z,19.4
2023-03-19T12:15:56.258Z,19.4
2023-03-19T12:35:56.182Z,19.4
2023-03-19T12:55:56.187Z,19.5
2023-03-19T13:15:56.148Z,19.5
2023-03-19T13:35:56.145Z,19.5
2023-03-19T13:55:56.135Z,19.5
2023-03-19T14:15:56.098Z,19.6
2023-03-19T14:35:56.036Z,19.6
2023-03-19T14:55:56.021Z,19.7
2023-03-19T15:15:55.980Z,19.7
2023-03-19T15:35:55.966Z,19.7
2023-03-19T15:55:55.956Z,19.7
2023-03-19T16:15:55.912Z,19.7
2023-03-19T16:35:55.907Z,19.7
2023-03-19T16:55:55.888Z,19.8
2023-03-19T17:15:55.816Z,19.8
2023-03-19T17:35:55.798Z,19.8
2023-03-19T17:55:55.791Z,19.8
2023-03-19T18:15:55.785Z,19.8
2023-03-19T18:35:55.770Z,19.8
2023-03-19T18:55:55.750Z,19.8
2023-03-19T19:15:55.715Z,19.8
2023-03-19T19:35:55.679Z,19.8
2023-03-19T19:55:55.633Z,19.7
2023-03-19T20:15:55.632Z,19.7
2023-03-19T20:35:55.670Z,19.6
2023-03-19T20:55:55.611Z,19.6
2023-03-19T21:15:55.534Z,19.5
2023-03-19T21:35:55.497Z,19.4
2023-03-19T21:55:55.473Z,19.4
2023-03-19T22:15:55.522Z,19.3
2023-03-19T22:35:55.491Z,19.2
2023-03-19T22:55:55.524Z,19.2
2023-03-19T23:15:55.399Z,19.1
2023-03-19T23:35:55.382Z,19.0
2023-03-19T23:55:55.320Z,19.0
