createdAt,value
2023-03-22T00:01:12.777Z,25.67
2023-03-22T00:05:12.825Z,25.71
2023-03-22T00:09:12.912Z,25.62
2023-03-22T00:13:12.979Z,25.64
2023-03-22T00:17:13.025Z,25.60
2023-03-22T00:21:13.087Z,25.64
2023-03-22T00:25:13.195Z,25.60
2023-03-22T00:29:13.295Z,25.59
2023-03-22T00:33:13.464Z,25.66
2023-03-22T00:37:13.617Z,25.60
2023-03-22T00:41:13.745Z,25.64
2023-03-22T00:45:13.815Z,25.63
2023-03-22T00:49:13.886Z,25.56
2023-03-22T00:53:13.965Z,25.61
2023-03-22T00:57:14.073Z,25.59
2023-03-22T01:01:14.596Z,25.57
2023-03-22T01:05:14.345Z,25.57
2023-03-22T01:09:14.450Z,25.53
2023-03-22T01:13:16.399Z,25.51
2023-03-22T01:17:14.538Z,25.48
2023-03-22T01:21:14.479Z,25.53
2023-03-22T01:25:14.443Z,25.48
2023-03-22T01:29:14.410Z,25.41
2023-03-22T01:33:14.372Z,25.40
2023-03-22T01:37:14.356Z,25.34
2023-03-22T01:41:14.306Z,25.37
2023-03-22T01:45:14.305Z,25.36
2023-03-22T01:49:14.247Z,25.30
2023-03-22T01:53:14.187Z,25.26
2023-03-22T01:57:14.181Z,25.21
2023-03-22T02:01:14.106Z,25.23
2023-03-22T02:05:14.070Z,25.16
2023-03-22T02:09:14.033Z,25.12
2023-03-22T02:13:14.004Z,25.14
2023-03-22T02:17:13.989Z,25.10
2023-03-22T02:21:14.152Z,25.12
2023-03-22T02:25:14.227Z,25.10
2023-03-22T02:29:14.405Z,25.04
2023-03-22T02:33:14.512Z,25.03
2023-03-22T02:37:14.657Z,25.04
2023-03-22T02:41:14.864Z,25.01
2023-03-22T02:45:15.017Z,24.93
2023-03-22T02:49:15.154Z,25.00
2023-03-22T02:53:15.228Z,24.98
2023-03-22T02:57:15.308Z,24.89
2023-03-22T03:01:15.420Z,24.90
2023-03-22T03:05:15.463Z,24.88
2023-03-22T03:09:15.525Z,24.88
2023-03-22T03:13:15.582Z,24.82
2023-03-22T03:17:15.705Z,24.84
2023-03-22T03:21:15.794Z,24.82
2023-03-22T03:25:15.909Z,24.85
2023-03-22T03:29:15.975Z,24.81
2023-03-22T03:33:16.082Z,24.75
2023-03-22T03:37:16.304Z,24.78
2023-03-22T03:41:16.232Z,24.74
2023-03-22T03:45:16.345Z,24.75
2023-03-22T03:49:16.432Z,24.68
2023-03-22T03:53:16.536Z,24.71
2023-03-22T03:57:16.654Z,24.62
2023-03-22T04:01:16.679Z,24.58
2023-03-22T04:05:16.755Z,24.60
2023-03-22T04:09:16.823Z,24.56
2023-03-22T04:13:16.948Z,24.52
2023-03-22T04:17:16.949Z,24.54
2023-03-22T04:21:16.945Z,24.43
2023-03-22T04:25:16.970Z,24.39
2023-03-22T04:29:16.978Z,24.33
2023-03-22T04:33:17.038Z,24.33
2023-03-22T04:37:17.041Z,24.29
2023-03-22T04:41:17.071Z,24.24
2023-03-22T04:45:17.111Z,24.21
2023-03-22T04:49:17.176Z,24.17
2023-03-22T04:53:17.163Z,24.20
2023-03-22T04:57:17.180Z,24.11
2023-03-22T05:01:17.308Z,24.12
2023-03-22T05:05:17.311Z,24.07
2023-03-22T05:09:17.264Z,24.05
2023-03-22T05:13:17.223Z,24.02
2023-03-22T05:17:17.281Z,23.97
2023-03-22T05:21:17.277Z,23.97
2023-03-22T05:25:17.277Z,23.84
2023-03-22T05:29:17.256Z,23.83
2023-03-22T05:33:17.265Z,23.80
2023-03-22T05:37:17.247Z,23.76
2023-03-22T05:41:17.480Z,23.78
2023-03-22T05:45:17.257Z,23.68
2023-03-22T05:49:17.332Z,22.17
2023-03-22T05:53:17.449Z,20.57
2023-03-22T05:57:17.628Z,19.42
2023-03-22T06:01:17.642Z,18.28
2023-03-22T06:05:17.837Z,17.44
2023-03-22T06:09:18.268Z,16.71
2023-03-22T06:13:18.140Z,16.06
2023-03-22T06:17:18.256Z,16.27
2023-03-22T06:21:18.340Z,16.18
2023-03-22T06:25:18.438Z,15.20
2023-03-22T06:29:18.617Z,14.74
2023-03-22T06:33:18.995Z,16.40
2023-03-22T06:37:18.760Z,17.19
2023-03-22T06:41:19.008Z,17.13
2023-03-22T06:45:19.505Z,16.04
2023-03-22T06:49:19.062Z,15.10
2023-03-22T06:53:19.138Z,14.68
2023-03-22T06:57:19.321Z,14.56
2023-03-22T07:01:19.513Z,17.42
2023-03-22T07:05:19.494Z,19.05
2023-03-22T07:09:19.648Z,19.99
2023-03-22T07:13:19.729Z,20.32
2023-03-22T07:17:19.720Z,20.87
2023-03-22T07:21:19.831Z,20.62
2023-03-22T07:25:19.962Z,18.17
2023-03-22T07:29:20.064Z,15.88
2023-03-22T07:33:20.227Z,14.91
2023-03-22T07:37:20.197Z,14.71
2023-03-22T07:41:20.411Z,14.47
2023-03-22T07:45:20.570Z,18.05
2023-03-22T07:49:20.637Z,19.90
2023-03-22T07:53:20.781Z,21.09
2023-03-22T07:57:20.946Z,21.68
2023-03-22T08:01:21.066Z,22.70
2023-03-22T08:05:21.335Z,23.16
2023-03-22T08:09:21.184Z,23.57
2023-03-22T08:13:21.236Z,23.73
2023-03-22T08:17:21.361Z,24.09
2023-03-22T08:21:21.411Z,24.30
2023-03-22T08:25:21.549Z,24.20
2023-03-22T08:29:22.038Z,24.14
2023-03-22T08:33:22.064Z,24.50
2023-03-22T08:37:21.995Z,24.02
2023-03-22T08:41:22.060Z,24.14
2023-03-22T08:45:21.961Z,23.99
2023-03-22T08:49:21.854Z,24.49
2023-03-22T08:53:21.866Z,24.83
2023-03-22T08:57:21.783Z,24.83
2023-03-22T09:01:21.863Z,24.71
2023-03-22T09:05:21.754Z,24.32
2023-03-22T09:09:21.663Z,24.86
2023-03-22T09:13:21.622Z,24.10
2023-03-22T09:17:22.582Z,23.68
2023-03-22T09:21:21.529Z,23.49
2023-03-22T09:25:21.519Z,24.08
2023-03-22T09:29:21.475Z,23.83
2023-03-22T09:33:21.441Z,23.71
2023-03-22T09:37:21.611Z,23.57
2023-03-22T09:41:21.358Z,23.99
2023-03-22T09:45:21.324Z,23.85
2023-03-22T09:49:22.101Z,23.74
2023-03-22T09:53:21.264Z,23.65
2023-03-22T09:57:21.630Z,23.88
2023-03-22T10:01:21.358Z,23.64
2023-03-22T10:05:21.349Z,23.58
2023-03-22T10:09:21.550Z,23.36
2023-03-22T10:13:21.759Z,23.21
2023-03-22T10:17:21.959Z,23.11
2023-03-22T10:21:22.113Z,23.09
2023-03-22T10:25:22.175Z,22.98
2023-03-22T10:29:23.089Z,23.50
2023-03-22T10:33:22.463Z,23.58
2023-03-22T10:37:22.626Z,23.66
2023-03-22T10:41:22.769Z,23.74
2023-03-22T10:45:23.096Z,23.79
2023-03-22T10:49:23.069Z,23.74
2023-03-22T10:53:23.603Z,23.65
2023-03-22T10:57:23.589Z,23.79
2023-03-22T11:01:23.785Z,23.81
2023-03-22T11:05:23.598Z,23.85
2023-03-22T11:09:23.763Z,23.60
2023-03-22T11:13:24.107Z,23.48
2023-03-22T11:17:24.098Z,23.41
2023-03-22T11:21:24.121Z,23.45
2023-03-22T11:25:24.244Z,23.96
2023-03-22T11:29:24.416Z,23.80
2023-03-22T11:33:24.630Z,23.69
2023-03-22T11:37:24.822Z,23.48
2023-03-22T11:41:25.037Z,23.26
2023-03-22T11:45:25.638Z,22.91
2023-03-22T11:49:24.973Z,22.87
2023-03-22T11:53:25.020Z,22.70
2023-03-22T11:57:24.927Z,22.57
2023-03-22T12:01:24.868Z,22.33
2023-03-22T12:05:25.138Z,22.15
2023-03-22T12:09:25.201Z,22.00
2023-03-22T12:13:25.120Z,21.56
2023-03-22T12:17:24.765Z,21.96
2023-03-22T12:21:25.056Z,22.18
2023-03-22T12:25:25.159Z,22.28
2023-03-22T12:29:24.903Z,22.27
2023-03-22T12:33:24.878Z,22.79
2023-03-22T12:37:24.847Z,21.40
2023-03-22T12:41:24.801Z,24.30
2023-03-22T12:45:24.820Z,22.99
2023-03-22T12:49:24.708Z,22.82
2023-03-22T12:53:24.669Z,22.63
2023-03-22T12:57:24.676Z,22.63
2023-03-22T13:01:24.634Z,22.46
2023-03-22T13:05:24.555Z,22.36
2023-03-22T13:09:24.570Z,22.23
2023-03-22T13:13:24.547Z,22.21
2023-03-22T13:17:25.185Z,22.06
2023-03-22T13:21:24.447Z,21.94
2023-03-22T13:25:24.431Z,21.80
2023-03-22T13:29:24.710Z,21.84
2023-03-22T13:33:24.716Z,21.78
2023-03-22T13:37:24.874Z,21.75
2023-03-22T13:41:24.986Z,21.68
2023-03-22T13:45:25.161Z,21.67
2023-03-22T13:49:25.362Z,21.64
2023-03-22T13:53:25.494Z,21.57
2023-03-22T13:57:25.654Z,21.52
2023-03-22T14:01:25.840Z,21.56
2023-03-22T14:05:25.950Z,21.49
2023-03-22T14:09:26.083Z,21.49
2023-03-22T14:13:26.163Z,21.37
2023-03-22T14:17:26.383Z,21.34
2023-03-22T14:21:26.474Z,21.30
2023-03-22T14:46:17.622Z,21.09
2023-03-22T14:50:17.389Z,21.06
2023-03-22T14:54:17.730Z,21.09
2023-03-22T14:58:17.667Z,21.13
2023-03-22T15:02:17.706Z,21.20
2023-03-22T15:06:17.229Z,21.28
2023-03-22T15:10:17.220Z,21.28
2023-03-22T15:14:17.125Z,21.32
2023-03-22T15:18:17.110Z,21.37
2023-03-22T15:22:17.049Z,21.39
2023-03-22T15:26:17.031Z,21.48
2023-03-22T15:30:17.008Z,21.52
2023-03-22T15:34:16.930Z,21.58
2023-03-22T15:38:20.092Z,21.68
2023-03-22T15:42:18.638Z,21.78
2023-03-22T15:46:16.833Z,21.93
2023-03-22T15:50:16.798Z,22.01
2023-03-22T15:54:16.782Z,22.01
2023-03-22T15:58:16.719Z,22.08
2023-03-22T16:02:16.687Z,22.17
2023-03-22T16:06:16.660Z,22.22
2023-03-22T16:10:16.611Z,22.40
2023-03-22T16:14:16.621Z,22.52
2023-03-22T16:18:16.559Z,22.65
2023-03-22T16:22:16.536Z,22.78
2023-03-22T16:26:16.498Z,22.88
2023-03-22T16:30:16.534Z,22.94
2023-03-22T16:34:16.558Z,22.94
2023-03-22T16:38:16.625Z,22.93
2023-03-22T16:42:16.677Z,22.95
2023-03-22T16:46:16.726Z,22.93
2023-03-22T16:50:16.789Z,22.94
2023-03-22T16:54:16.855Z,23.00
2023-03-22T16:58:16.928Z,23.07
2023-03-22T17:02:17.038Z,23.13
2023-03-22T17:06:17.092Z,23.11
2023-03-22T17:10:17.203Z,23.07
2023-03-22T17:14:17.336Z,23.03
2023-03-22T17:18:17.551Z,22.95
2023-03-22T17:22:17.561Z,22.90
2023-03-22T17:26:17.618Z,22.81
2023-03-22T17:30:17.757Z,22.76
2023-03-22T17:34:17.997Z,22.82
2023-03-22T17:38:18.641Z,22.75
2023-03-22T17:42:17.977Z,22.82
2023-03-22T17:46:57.319Z,22.84
2023-03-22T17:50:18.897Z,22.84
2023-03-22T17:54:56.989Z,22.83
2023-03-22T17:58:38.872Z,22.88
2023-03-22T18:02:27.090Z,22.87
2023-03-22T18:06:18.741Z,23.02
2023-03-22T18:10:17.703Z,23.01
2023-03-22T18:14:24.886Z,23.09
2023-03-22T18:18:18.673Z,23.14
2023-03-22T18:22:17.582Z,23.21
2023-03-22T18:26:27.860Z,23.24
2023-03-22T18:30:18.551Z,23.24
2023-03-22T18:34:17.487Z,23.32
2023-03-22T18:38:35.941Z,23.44
2023-03-22T18:42:20.675Z,23.50
2023-03-22T18:46:19.433Z,23.63
2023-03-22T18:50:17.347Z,23.64
2023-03-22T18:54:17.470Z,23.65
2023-03-22T18:58:17.648Z,23.68
2023-03-22T19:02:28.062Z,23.70
2023-03-22T19:06:19.208Z,23.75
2023-03-22T19:10:18.238Z,23.74
2023-03-22T19:15:05.311Z,23.75
2023-03-22T19:18:19.340Z,23.81
2023-03-22T19:22:18.731Z,23.79
2023-03-22T19:26:19.254Z,23.84
2023-03-22T19:30:18.744Z,23.79
2023-03-22T19:34:18.663Z,23.82
2023-03-22T19:38:18.605Z,23.82
2023-03-22T19:42:18.749Z,23.83
2023-03-22T19:46:18.737Z,23.86
2023-03-22T19:50:18.501Z,23.82
2023-03-22T19:54:27.933Z,23.90
2023-03-22T19:58:19.419Z,23.95
2023-03-22T20:02:18.394Z,23.98
2023-03-22T20:06:18.514Z,23.94
2023-03-22T20:10:18.440Z,23.95
2023-03-22T20:14:18.433Z,23.95
2023-03-22T20:18:18.378Z,23.95
2023-03-22T20:22:18.319Z,23.94
2023-03-22T20:26:18.303Z,23.91
2023-03-22T20:30:18.260Z,23.92
2023-03-22T20:34:18.209Z,23.91
2023-03-22T20:38:18.180Z,23.92
2023-03-22T20:42:18.163Z,23.95
2023-03-22T20:46:18.088Z,23.96
2023-03-22T20:50:18.316Z,23.99
2023-03-22T20:54:18.235Z,23.96
2023-03-22T20:58:18.223Z,23.98
2023-03-22T21:02:18.150Z,23.96
2023-03-22T21:06:18.117Z,23.96
2023-03-22T21:10:18.124Z,23.93
2023-03-22T21:14:18.050Z,23.89
2023-03-22T21:18:18.034Z,23.86
2023-03-22T21:22:18.007Z,23.88
2023-03-22T21:26:18.013Z,23.85
2023-03-22T21:30:17.901Z,23.90
2023-03-22T21:34:17.924Z,23.94
2023-03-22T21:38:18.121Z,23.89
2023-03-22T21:42:18.351Z,23.92
2023-03-22T21:46:18.543Z,23.93
2023-03-22T21:50:18.770Z,23.90
2023-03-22T21:54:19.074Z,23.96
2023-03-22T21:58:19.186Z,23.95
2023-03-22T22:02:19.418Z,24.00
2023-03-22T22:06:19.626Z,24.01
2023-03-22T22:10:19.565Z,24.01
2023-03-22T22:14:19.546Z,24.00
2023-03-22T22:18:19.510Z,24.08
2023-03-22T22:22:19.485Z,24.06
2023-03-22T22:26:19.424Z,24.02
2023-03-22T22:30:19.389Z,24.05
2023-03-22T22:34:19.338Z,24.06
2023-03-22T22:38:19.304Z,24.06
2023-03-22T22:42:19.305Z,24.03
2023-03-22T22:46:19.245Z,24.03
2023-03-22T22:50:19.370Z,23.98
2023-03-22T22:54:19.306Z,23.99
2023-03-22T22:58:19.269Z,24.06
2023-03-22T23:02:19.224Z,24.01
2023-03-22T23:06:19.181Z,23.97
2023-03-22T23:10:19.163Z,23.98
2023-03-22T23:14:19.325Z,23.99
2023-03-22T23:18:19.120Z,23.97
2023-03-22T23:22:19.324Z,24.00
2023-03-22T23:26:19.002Z,23.96
2023-03-22T23:30:18.961Z,24.02
2023-03-22T23:34:18.948Z,24.06
2023-03-22T23:38:18.900Z,24.02
2023-03-22T23:42:18.877Z,24.06
2023-03-22T23:46:18.814Z,24.06
2023-03-22T23:50:18.767Z,24.03
2023-03-22T23:54:18.760Z,24.07
2023-03-22T23:58:18.702Z,24.03
