createdAt,value
2022-07-31T00:01:05.280Z,3.90
2022-07-31T00:04:08.146Z,3.67
2022-07-31T00:07:11.657Z,3.63
2022-07-31T00:10:15.879Z,4.53
2022-07-31T00:13:18.734Z,4.03
2022-07-31T00:16:41.661Z,4.00
2022-07-31T00:19:44.527Z,3.78
2022-07-31T00:22:50.471Z,4.13
2022-07-31T00:25:54.702Z,4.03
2022-07-31T00:28:57.591Z,3.75
2022-07-31T00:32:00.434Z,3.95
2022-07-31T00:35:03.331Z,4.47
2022-07-31T00:38:26.219Z,4.60
2022-07-31T00:41:40.366Z,4.13
2022-07-31T00:44:43.216Z,4.05
2022-07-31T00:47:50.621Z,4.22
2022-07-31T00:50:58.730Z,4.28
2022-07-31T00:54:01.583Z,4.85
2022-07-31T00:57:06.816Z,4.15
2022-07-31T01:00:11.341Z,3.88
2022-07-31T01:03:14.437Z,4.63
2022-07-31T01:06:17.383Z,4.10
2022-07-31T01:09:20.336Z,4.00
2022-07-31T01:12:32.507Z,3.97
2022-07-31T01:15:37.691Z,3.53
2022-07-31T01:18:41.645Z,3.67
2022-07-31T01:21:56.009Z,4.15
2022-07-31T01:25:08.669Z,3.22
2022-07-31T01:28:25.403Z,3.30
2022-07-31T01:31:37.015Z,3.28
2022-07-31T01:34:44.493Z,3.05
2022-07-31T01:37:51.540Z,2.85
2022-07-31T01:41:00.354Z,3.85
2022-07-31T01:44:05.520Z,3.30
2022-07-31T01:47:11.184Z,3.05
2022-07-31T01:50:42.816Z,3.42
2022-07-31T01:53:40.000Z,2.63
2022-07-31T01:56:44.539Z,2.70
2022-07-31T01:59:48.948Z,2.50
2022-07-31T02:02:54.509Z,3.13
2022-07-31T02:06:00.368Z,2.58
2022-07-31T02:09:06.676Z,2.35
2022-07-31T02:12:11.930Z,2.42
2022-07-31T02:15:17.567Z,2.85
2022-07-31T02:18:23.115Z,2.63
2022-07-31T02:21:26.433Z,2.80
2022-07-31T02:24:29.751Z,2.33
2022-07-31T02:27:53.673Z,2.88
2022-07-31T02:30:56.180Z,2.50
2022-07-31T02:34:00.915Z,2.00
2022-07-31T02:37:05.230Z,2.22
2022-07-31T02:40:10.456Z,2.33
2022-07-31T02:43:14.854Z,2.10
2022-07-31T02:46:19.305Z,2.58
2022-07-31T02:49:23.926Z,2.58
2022-07-31T02:52:27.009Z,2.28
2022-07-31T02:55:30.290Z,2.20
2022-07-31T02:58:33.224Z,2.10
2022-07-31T03:01:36.190Z,2.40
2022-07-31T03:04:40.539Z,2.28
2022-07-31T03:07:43.417Z,1.90
2022-07-31T03:10:47.138Z,2.20
2022-07-31T03:13:50.643Z,2.17
2022-07-31T03:16:54.675Z,1.85
2022-07-31T03:19:58.926Z,1.85
2022-07-31T03:23:03.021Z,2.10
2022-07-31T03:26:06.325Z,2.13
2022-07-31T03:29:42.517Z,2.25
2022-07-31T03:32:32.073Z,2.28
2022-07-31T03:35:39.267Z,2.28
2022-07-31T03:38:50.496Z,2.53
2022-07-31T03:41:55.891Z,1.83
2022-07-31T03:44:59.417Z,2.42
2022-07-31T03:48:02.779Z,2.47
2022-07-31T03:51:08.237Z,1.75
2022-07-31T03:54:11.181Z,1.85
2022-07-31T03:57:14.719Z,1.95
2022-07-31T04:00:18.095Z,1.75
2022-07-31T04:03:21.044Z,1.55
2022-07-31T04:06:25.245Z,2.05
2022-07-31T04:09:28.497Z,1.70
2022-07-31T04:12:31.423Z,2.00
2022-07-31T04:15:34.625Z,2.15
2022-07-31T04:18:37.477Z,1.67
2022-07-31T04:21:41.707Z,2.03
2022-07-31T04:24:44.576Z,2.10
2022-07-31T04:27:48.179Z,1.83
2022-07-31T04:30:51.722Z,2.15
2022-07-31T04:33:56.820Z,1.83
2022-07-31T04:37:01.343Z,2.45
2022-07-31T04:40:04.469Z,1.70
2022-07-31T04:43:07.379Z,2.35
2022-07-31T04:46:17.072Z,2.05
2022-07-31T04:49:20.869Z,1.90
2022-07-31T04:52:25.062Z,2.50
2022-07-31T04:55:27.907Z,1.50
2022-07-31T04:58:30.786Z,2.07
2022-07-31T05:01:34.131Z,2.20
2022-07-31T05:04:37.091Z,2.28
2022-07-31T05:07:41.405Z,2.15
2022-07-31T05:11:01.934Z,2.25
2022-07-31T05:14:07.868Z,2.30
2022-07-31T05:17:10.793Z,1.95
2022-07-31T05:20:13.703Z,1.65
2022-07-31T05:23:17.891Z,1.92
2022-07-31T05:26:21.181Z,2.00
2022-07-31T05:29:24.025Z,1.73
2022-07-31T05:32:26.897Z,1.75
2022-07-31T05:35:29.749Z,1.88
2022-07-31T05:38:34.142Z,1.98
2022-07-31T05:41:38.371Z,2.35
2022-07-31T05:44:42.724Z,1.80
2022-07-31T05:47:45.628Z,1.80
2022-07-31T05:50:50.377Z,2.97
2022-07-31T05:53:54.601Z,2.03
2022-07-31T05:56:57.494Z,2.47
2022-07-31T06:00:00.374Z,1.80
2022-07-31T06:03:07.268Z,1.90
2022-07-31T06:06:10.249Z,1.45
2022-07-31T06:09:14.541Z,2.55
2022-07-31T06:12:17.505Z,1.60
2022-07-31T06:15:20.417Z,1.60
2022-07-31T06:18:23.784Z,2.08
2022-07-31T06:21:30.615Z,1.65
2022-07-31T06:24:35.596Z,1.70
2022-07-31T06:27:42.062Z,2.63
2022-07-31T06:30:45.077Z,1.98
2022-07-31T06:33:48.895Z,2.10
2022-07-31T06:36:52.728Z,2.10
2022-07-31T06:39:57.010Z,2.10
2022-07-31T06:43:02.732Z,2.28
2022-07-31T06:46:13.931Z,2.00
2022-07-31T06:49:17.448Z,2.17
2022-07-31T06:52:20.862Z,1.92
2022-07-31T06:55:25.157Z,2.10
2022-07-31T06:58:28.248Z,1.92
2022-07-31T07:01:31.814Z,2.10
2022-07-31T07:05:05.536Z,2.00
2022-07-31T07:07:57.611Z,2.00
2022-07-31T07:11:01.833Z,2.28
2022-07-31T07:14:04.780Z,2.03
2022-07-31T07:17:08.018Z,1.58
2022-07-31T07:20:11.572Z,1.92
2022-07-31T07:23:14.448Z,2.10
2022-07-31T07:26:18.850Z,1.92
2022-07-31T07:29:21.792Z,1.90
2022-07-31T07:32:25.256Z,2.03
2022-07-31T07:35:33.818Z,1.83
2022-07-31T07:38:37.048Z,2.38
2022-07-31T07:41:41.868Z,2.60
2022-07-31T07:44:44.730Z,2.00
2022-07-31T07:47:53.903Z,1.80
2022-07-31T07:51:08.806Z,2.13
2022-07-31T07:54:11.785Z,1.83
2022-07-31T07:57:18.372Z,1.83
2022-07-31T08:00:21.465Z,1.90
2022-07-31T08:03:49.920Z,1.50
2022-07-31T08:06:47.403Z,1.42
2022-07-31T08:09:50.299Z,1.70
2022-07-31T08:12:55.056Z,1.80
2022-07-31T08:15:57.981Z,2.40
2022-07-31T08:19:01.326Z,1.92
2022-07-31T08:22:04.579Z,2.25
2022-07-31T08:25:14.413Z,1.80
2022-07-31T08:28:24.118Z,1.75
2022-07-31T08:31:27.130Z,1.60
2022-07-31T08:34:31.346Z,2.00
2022-07-31T08:37:51.691Z,1.65
2022-07-31T08:40:57.940Z,2.03
2022-07-31T08:44:04.327Z,2.25
2022-07-31T08:47:08.008Z,1.73
2022-07-31T08:50:13.899Z,1.67
2022-07-31T08:53:17.990Z,1.92
2022-07-31T08:56:21.876Z,1.88
2022-07-31T08:59:26.124Z,1.92
2022-07-31T09:02:29.058Z,1.63
2022-07-31T09:05:42.149Z,2.60
2022-07-31T09:08:46.136Z,2.22
2022-07-31T09:11:49.809Z,1.75
2022-07-31T09:14:54.031Z,2.45
2022-07-31T09:17:58.318Z,1.98
2022-07-31T09:21:04.542Z,1.77
2022-07-31T09:24:10.149Z,1.60
2022-07-31T09:27:14.526Z,1.90
2022-07-31T09:30:18.822Z,1.75
2022-07-31T09:33:22.616Z,1.70
2022-07-31T09:36:25.949Z,1.52
2022-07-31T09:39:29.836Z,1.10
2022-07-31T09:42:38.740Z,1.60
2022-07-31T09:45:58.717Z,1.90
2022-07-31T09:49:01.683Z,1.42
2022-07-31T09:52:04.890Z,1.65
2022-07-31T09:55:14.997Z,1.45
2022-07-31T09:58:19.966Z,1.20
2022-07-31T10:01:25.153Z,1.00
2022-07-31T10:04:28.523Z,1.20
2022-07-31T10:07:35.757Z,6.72
2022-07-31T10:10:39.156Z,6.38
2022-07-31T10:13:49.249Z,2.35
2022-07-31T10:16:59.941Z,1.17
2022-07-31T10:20:05.740Z,1.40
2022-07-31T10:23:16.111Z,1.00
2022-07-31T10:26:30.315Z,1.45
2022-07-31T10:29:42.600Z,1.67
2022-07-31T10:32:47.098Z,1.45
2022-07-31T10:35:58.844Z,1.30
2022-07-31T10:39:04.603Z,1.60
2022-07-31T10:42:13.398Z,1.40
2022-07-31T10:45:17.426Z,1.25
2022-07-31T10:48:22.102Z,1.30
2022-07-31T10:51:26.594Z,1.30
2022-07-31T10:54:40.291Z,1.35
2022-07-31T10:57:56.347Z,0.93
2022-07-31T11:01:08.029Z,1.20
2022-07-31T11:04:12.305Z,1.50
2022-07-31T11:07:20.070Z,1.20
2022-07-31T11:10:23.154Z,1.70
2022-07-31T11:13:33.756Z,1.20
2022-07-31T11:16:50.831Z,1.27
2022-07-31T11:19:55.319Z,1.38
2022-07-31T11:23:01.671Z,1.10
2022-07-31T11:26:07.718Z,1.10
2022-07-31T11:30:01.428Z,1.20
2022-07-31T11:32:34.676Z,1.10
2022-07-31T11:35:39.405Z,1.40
2022-07-31T11:38:47.485Z,1.20
2022-07-31T11:41:50.819Z,1.17
2022-07-31T11:44:54.608Z,1.23
2022-07-31T11:48:12.641Z,1.45
2022-07-31T11:51:30.969Z,1.05
2022-07-31T11:54:34.029Z,1.38
2022-07-31T11:57:50.928Z,1.40
2022-07-31T12:00:56.607Z,1.50
2022-07-31T12:04:07.650Z,1.35
2022-07-31T12:07:13.987Z,1.48
2022-07-31T12:10:17.316Z,1.42
2022-07-31T12:13:21.502Z,1.33
2022-07-31T12:16:24.384Z,1.25
2022-07-31T12:19:28.521Z,1.15
2022-07-31T12:22:33.155Z,0.80
2022-07-31T12:25:45.547Z,1.30
2022-07-31T12:28:58.196Z,1.15
2022-07-31T12:32:01.553Z,1.67
2022-07-31T12:35:06.105Z,1.30
2022-07-31T12:38:30.205Z,1.23
2022-07-31T12:41:43.291Z,1.10
2022-07-31T12:44:49.319Z,1.33
2022-07-31T12:47:54.860Z,1.15
2022-07-31T12:50:57.775Z,1.77
2022-07-31T12:54:04.629Z,1.00
2022-07-31T12:57:07.730Z,1.38
2022-07-31T13:00:12.325Z,1.40
2022-07-31T13:03:16.410Z,0.95
2022-07-31T13:06:19.300Z,1.30
2022-07-31T13:09:23.635Z,1.00
2022-07-31T13:12:26.527Z,0.98
2022-07-31T13:15:30.525Z,1.10
2022-07-31T13:18:35.554Z,0.82
2022-07-31T13:21:38.668Z,0.70
2022-07-31T13:24:53.973Z,1.00
2022-07-31T13:27:56.913Z,1.05
2022-07-31T13:30:59.815Z,0.80
2022-07-31T13:34:02.812Z,1.20
2022-07-31T13:37:06.129Z,1.20
2022-07-31T13:40:11.308Z,1.20
2022-07-31T13:43:14.572Z,1.30
2022-07-31T13:46:17.607Z,1.17
2022-07-31T13:49:20.656Z,1.00
2022-07-31T13:52:23.741Z,1.17
2022-07-31T13:55:27.993Z,1.08
2022-07-31T13:58:31.032Z,1.30
2022-07-31T14:02:04.734Z,1.58
2022-07-31T14:04:56.986Z,1.27
2022-07-31T14:08:32.831Z,1.20
2022-07-31T14:11:24.573Z,1.40
2022-07-31T14:14:27.470Z,1.38
2022-07-31T14:17:30.440Z,1.20
2022-07-31T14:20:34.423Z,1.13
2022-07-31T14:23:40.792Z,1.40
2022-07-31T14:26:45.267Z,0.98
2022-07-31T14:29:48.268Z,0.80
2022-07-31T14:32:51.136Z,1.23
2022-07-31T14:35:54.889Z,1.30
2022-07-31T14:38:58.321Z,0.90
2022-07-31T14:42:02.883Z,1.25
2022-07-31T14:45:07.083Z,1.70
2022-07-31T14:48:10.092Z,1.67
2022-07-31T14:51:18.551Z,1.30
2022-07-31T14:54:21.431Z,1.55
2022-07-31T14:57:25.675Z,0.85
2022-07-31T15:00:28.569Z,0.68
2022-07-31T15:03:32.229Z,1.30
2022-07-31T15:06:41.951Z,1.55
2022-07-31T15:09:58.202Z,1.10
2022-07-31T15:13:02.534Z,1.20
2022-07-31T15:16:06.074Z,1.20
2022-07-31T15:19:08.988Z,0.90
2022-07-31T15:22:16.947Z,1.00
2022-07-31T15:25:20.372Z,1.08
2022-07-31T15:28:24.669Z,1.00
2022-07-31T15:31:27.595Z,1.30
2022-07-31T15:34:32.618Z,1.35
2022-07-31T15:37:36.645Z,1.42
2022-07-31T15:40:39.647Z,1.10
2022-07-31T15:43:43.997Z,1.10
2022-07-31T15:46:47.059Z,1.50
2022-07-31T15:49:50.032Z,1.20
2022-07-31T15:52:53.308Z,0.90
2022-07-31T15:55:56.290Z,1.70
2022-07-31T15:59:01.362Z,1.38
2022-07-31T16:02:04.247Z,1.20
2022-07-31T16:05:11.987Z,1.02
2022-07-31T16:08:28.944Z,1.45
2022-07-31T16:12:03.538Z,1.20
2022-07-31T16:15:02.528Z,0.90
2022-07-31T16:18:05.861Z,1.30
2022-07-31T16:21:08.750Z,1.00
2022-07-31T16:24:11.637Z,1.00
2022-07-31T16:27:14.613Z,0.88
2022-07-31T16:30:19.055Z,1.20
2022-07-31T16:33:22.095Z,1.48
2022-07-31T16:36:24.977Z,1.38
2022-07-31T16:39:27.936Z,1.35
2022-07-31T16:42:30.857Z,1.13
2022-07-31T16:45:35.879Z,1.20
2022-07-31T16:48:38.724Z,1.10
2022-07-31T16:51:41.644Z,1.00
2022-07-31T16:54:45.287Z,1.13
2022-07-31T16:57:48.189Z,1.20
2022-07-31T17:00:52.678Z,1.40
2022-07-31T17:04:01.888Z,1.23
2022-07-31T17:07:06.477Z,1.02
2022-07-31T17:10:10.315Z,0.70
2022-07-31T17:13:13.190Z,1.17
2022-07-31T17:16:17.553Z,0.82
2022-07-31T17:19:36.658Z,1.15
2022-07-31T17:22:45.695Z,1.20
2022-07-31T17:25:56.358Z,1.40
2022-07-31T17:28:59.235Z,1.25
2022-07-31T17:32:03.545Z,1.30
2022-07-31T17:35:07.609Z,0.82
2022-07-31T17:38:16.259Z,1.25
2022-07-31T17:41:24.558Z,0.73
2022-07-31T17:44:28.082Z,0.90
2022-07-31T17:47:33.624Z,0.77
2022-07-31T17:50:36.992Z,1.02
2022-07-31T17:53:43.371Z,1.13
2022-07-31T17:56:57.885Z,0.90
2022-07-31T18:00:01.186Z,0.90
2022-07-31T18:03:05.660Z,0.93
2022-07-31T18:06:08.509Z,0.95
2022-07-31T18:09:11.360Z,1.65
2022-07-31T18:12:15.839Z,1.00
2022-07-31T18:15:19.155Z,1.10
2022-07-31T18:18:23.406Z,1.27
2022-07-31T18:21:26.268Z,0.88
2022-07-31T18:24:29.141Z,0.90
2022-07-31T18:27:32.097Z,1.40
2022-07-31T18:30:38.833Z,0.82
2022-07-31T18:33:43.443Z,1.10
2022-07-31T18:36:46.301Z,1.33
2022-07-31T18:39:49.482Z,1.20
2022-07-31T18:42:52.378Z,1.10
2022-07-31T18:45:55.255Z,1.40
2022-07-31T18:49:00.328Z,1.35
2022-07-31T18:52:03.998Z,1.35
2022-07-31T18:55:09.239Z,0.98
2022-07-31T18:58:12.182Z,1.80
2022-07-31T19:01:15.153Z,1.30
2022-07-31T19:04:19.395Z,1.52
2022-07-31T19:07:22.239Z,1.25
2022-07-31T19:10:29.120Z,1.30
2022-07-31T19:13:33.958Z,1.40
2022-07-31T19:16:37.117Z,1.55
2022-07-31T19:19:54.627Z,1.95
2022-07-31T19:22:58.167Z,1.42
2022-07-31T19:26:03.604Z,1.20
2022-07-31T19:29:07.484Z,1.55
2022-07-31T19:32:11.486Z,1.50
2022-07-31T19:35:15.691Z,1.42
2022-07-31T19:38:18.563Z,1.42
2022-07-31T19:41:21.756Z,1.83
2022-07-31T19:44:24.627Z,2.05
2022-07-31T19:47:27.576Z,2.05
2022-07-31T19:50:31.841Z,1.92
2022-07-31T19:53:34.803Z,1.67
2022-07-31T19:56:37.712Z,1.73
2022-07-31T19:59:40.671Z,2.20
2022-07-31T20:02:44.445Z,1.92
2022-07-31T20:05:48.637Z,2.20
2022-07-31T20:08:51.559Z,2.13
2022-07-31T20:11:54.467Z,1.88
2022-07-31T20:14:57.327Z,1.88
2022-07-31T20:18:00.201Z,1.52
2022-07-31T20:21:07.180Z,2.10
2022-07-31T20:24:11.430Z,1.90
2022-07-31T20:27:14.353Z,1.70
2022-07-31T20:30:21.670Z,1.90
2022-07-31T20:33:24.725Z,1.73
2022-07-31T20:36:29.074Z,1.73
2022-07-31T20:39:33.374Z,1.95
2022-07-31T20:42:36.872Z,1.77
2022-07-31T20:45:41.551Z,1.90
2022-07-31T20:48:45.280Z,1.60
2022-07-31T20:51:52.041Z,1.42
2022-07-31T20:54:54.892Z,1.55
2022-07-31T20:57:57.764Z,1.92
2022-07-31T21:01:00.713Z,1.50
2022-07-31T21:04:03.603Z,1.55
2022-07-31T21:07:08.575Z,1.45
2022-07-31T21:10:12.560Z,1.75
2022-07-31T21:13:17.709Z,1.60
2022-07-31T21:16:20.561Z,1.55
2022-07-31T21:19:23.425Z,1.55
2022-07-31T21:22:27.609Z,1.35
2022-07-31T21:25:31.459Z,1.60
2022-07-31T21:28:35.091Z,1.83
2022-07-31T21:31:48.937Z,2.28
2022-07-31T21:34:53.524Z,2.22
2022-07-31T21:37:58.790Z,2.05
2022-07-31T21:41:02.313Z,1.85
2022-07-31T21:44:06.321Z,1.85
2022-07-31T21:47:14.308Z,2.38
2022-07-31T21:50:28.617Z,1.85
2022-07-31T21:53:33.707Z,1.63
2022-07-31T21:56:36.591Z,1.70
2022-07-31T21:59:39.461Z,1.73
2022-07-31T22:02:42.337Z,1.55
2022-07-31T22:06:02.827Z,2.00
2022-07-31T22:09:07.112Z,1.75
2022-07-31T22:12:10.362Z,1.73
2022-07-31T22:15:15.655Z,2.63
2022-07-31T22:18:19.193Z,1.42
2022-07-31T22:21:23.218Z,1.55
2022-07-31T22:24:28.136Z,2.08
2022-07-31T22:27:48.677Z,1.88
2022-07-31T22:30:51.770Z,1.83
2022-07-31T22:33:55.008Z,2.30
2022-07-31T22:36:58.932Z,1.98
2022-07-31T22:40:04.500Z,1.55
2022-07-31T22:44:09.318Z,1.73
2022-07-31T22:46:32.470Z,1.48
2022-07-31T22:49:36.502Z,1.70
2022-07-31T22:52:40.049Z,1.60
2022-07-31T22:55:44.341Z,1.52
2022-07-31T22:58:47.205Z,1.42
2022-07-31T23:01:50.088Z,1.40
2022-07-31T23:04:53.102Z,1.70
2022-07-31T23:07:55.967Z,1.58
2022-07-31T23:11:00.178Z,1.40
2022-07-31T23:14:03.029Z,1.35
2022-07-31T23:17:05.942Z,1.33
2022-07-31T23:20:10.241Z,1.90
2022-07-31T23:23:13.089Z,1.40
2022-07-31T23:26:17.992Z,1.33
2022-07-31T23:29:20.861Z,1.20
2022-07-31T23:32:23.707Z,1.30
2022-07-31T23:35:26.541Z,1.80
2022-07-31T23:38:29.369Z,1.30
2022-07-31T23:41:51.013Z,1.88
2022-07-31T23:44:53.884Z,1.45
2022-07-31T23:47:58.999Z,1.42
2022-07-31T23:51:02.800Z,1.40
2022-07-31T23:54:06.117Z,1.40
2022-07-31T23:57:10.376Z,1.20
