createdAt,value
2018-11-22T12:17:46.875Z,9.53
2018-11-22T12:20:16.252Z,9.63
2018-11-22T12:22:46.105Z,9.70
2018-11-22T12:25:20.888Z,10.17
2018-11-22T12:27:51.020Z,9.87
2018-11-22T12:30:25.342Z,10.20
2018-11-22T12:33:00.366Z,9.37
2018-11-22T12:35:34.496Z,10.07
2018-11-22T12:38:08.612Z,9.83
2018-11-22T12:40:37.603Z,10.07
2018-11-22T12:43:05.809Z,10.17
2018-11-22T12:45:34.243Z,10.50
2018-11-22T12:48:02.741Z,9.73
2018-11-22T12:50:31.194Z,10.27
2018-11-22T12:52:59.602Z,11.30
2018-11-22T12:55:28.148Z,10.50
2018-11-22T12:57:56.594Z,10.77
2018-11-22T13:00:25.030Z,10.10
2018-11-22T13:02:53.436Z,9.90
2018-11-22T13:05:21.821Z,10.13
2018-11-22T13:07:50.301Z,10.47
2018-11-22T13:10:19.259Z,10.07
2018-11-22T13:12:48.671Z,10.13
2018-11-22T13:15:18.511Z,10.00
2018-11-22T13:17:47.093Z,9.57
2018-11-22T13:20:16.901Z,9.63
2018-11-22T13:22:45.351Z,10.43
2018-11-22T13:25:15.387Z,10.80
2018-11-22T13:27:43.889Z,10.43
2018-11-22T13:30:15.674Z,10.40
2018-11-22T13:32:48.866Z,10.43
2018-11-22T13:35:18.381Z,10.23
2018-11-22T13:37:48.041Z,10.33
2018-11-22T13:40:16.719Z,10.43
2018-11-22T13:42:46.259Z,10.70
2018-11-22T13:45:17.837Z,11.03
2018-11-22T13:47:47.470Z,10.37
2018-11-22T13:50:22.576Z,9.57
2018-11-22T13:52:52.634Z,10.23
2018-11-22T13:55:21.090Z,10.60
2018-11-22T13:57:49.579Z,10.17
2018-11-22T14:00:23.672Z,10.53
2018-11-22T14:02:53.643Z,9.97
2018-11-22T14:05:22.110Z,10.10
2018-11-22T14:07:50.552Z,10.30
2018-11-22T14:10:20.169Z,10.07
2018-11-22T14:12:48.894Z,10.37
2018-11-22T14:15:19.335Z,10.43
2018-11-22T14:17:48.648Z,9.70
2018-11-22T14:20:18.565Z,9.00
2018-11-22T14:22:46.973Z,9.60
2018-11-22T14:25:15.927Z,9.67
2018-11-22T14:27:45.304Z,9.57
2018-11-22T14:30:15.210Z,9.80
2018-11-22T14:32:44.335Z,9.27
2018-11-22T14:35:14.157Z,9.17
2018-11-22T14:37:43.121Z,9.73
2018-11-22T14:40:15.218Z,9.80
2018-11-22T14:42:44.408Z,9.43
2018-11-22T14:45:13.807Z,9.53
2018-11-22T14:47:43.216Z,9.33
2018-11-22T14:50:20.068Z,9.63
2018-11-22T14:52:58.037Z,8.50
2018-11-22T14:55:26.476Z,8.37
2018-11-22T14:57:54.906Z,9.77
2018-11-22T15:00:23.400Z,9.47
2018-11-22T15:02:51.797Z,8.53
2018-11-22T15:05:20.246Z,8.90
2018-11-22T15:07:48.746Z,9.60
2018-11-22T15:10:17.527Z,8.80
2018-11-22T15:12:46.866Z,8.23
2018-11-22T15:15:20.074Z,8.70
2018-11-22T15:17:48.530Z,8.60
2018-11-22T15:20:18.154Z,8.90
2018-11-22T15:22:47.459Z,9.80
2018-11-22T15:25:17.470Z,8.73
2018-11-22T15:27:46.008Z,8.07
2018-11-22T15:30:16.738Z,7.90
2018-11-22T15:32:45.207Z,9.37
2018-11-22T15:35:14.991Z,8.33
2018-11-22T15:37:43.672Z,9.47
2018-11-22T15:40:15.517Z,9.20
2018-11-22T15:42:44.841Z,9.00
2018-11-22T15:45:14.676Z,8.73
2018-11-22T15:47:43.572Z,9.17
2018-11-22T15:50:13.465Z,10.17
2018-11-22T15:52:42.316Z,9.83
2018-11-22T15:55:11.339Z,9.73
2018-11-22T15:57:40.533Z,9.07
2018-11-22T16:00:14.977Z,8.70
2018-11-22T16:02:47.654Z,8.90
2018-11-22T16:05:16.632Z,8.47
2018-11-22T16:07:45.025Z,8.83
2018-11-22T16:10:17.614Z,7.80
2018-11-22T16:12:47.103Z,7.87
2018-11-22T16:15:20.994Z,7.60
2018-11-22T16:17:49.640Z,8.10
2018-11-22T16:20:18.097Z,9.00
2018-11-22T16:22:46.926Z,8.70
2018-11-22T16:25:15.444Z,9.17
2018-11-22T16:27:43.868Z,9.27
2018-11-22T16:30:17.620Z,9.17
2018-11-22T16:32:46.143Z,8.73
2018-11-22T16:35:15.952Z,9.83
2018-11-22T16:37:44.845Z,8.73
2018-11-22T16:40:15.892Z,8.90
2018-11-22T16:42:45.682Z,8.40
2018-11-22T16:45:19.932Z,8.23
2018-11-22T16:47:48.465Z,8.67
2018-11-22T16:50:18.710Z,8.87
2018-11-22T16:52:47.129Z,8.03
2018-11-22T16:55:15.867Z,8.23
2018-11-22T16:57:45.499Z,8.60
2018-11-22T17:00:17.126Z,8.93
2018-11-22T17:02:46.546Z,9.43
2018-11-22T17:05:15.461Z,8.63
2018-11-22T17:07:44.469Z,8.80
2018-11-22T17:10:15.422Z,8.37
2018-11-22T17:12:44.658Z,8.40
2018-11-22T17:15:14.810Z,7.83
2018-11-22T17:17:43.801Z,8.47
2018-11-22T17:20:14.015Z,8.43
2018-11-22T17:22:43.131Z,8.20
2018-11-22T17:25:14.603Z,7.33
2018-11-22T17:27:43.792Z,8.20
2018-11-22T17:30:17.051Z,8.33
2018-11-22T17:32:45.860Z,7.90
2018-11-22T17:35:18.275Z,8.40
2018-11-22T17:37:46.798Z,10.07
2018-11-22T17:40:34.389Z,9.17
2018-11-22T17:43:02.849Z,8.63
2018-11-22T17:45:33.652Z,8.07
2018-11-22T17:48:02.539Z,7.80
2018-11-22T17:50:33.405Z,7.77
2018-11-22T17:53:02.298Z,8.10
2018-11-22T17:55:31.562Z,7.77
2018-11-22T17:58:01.335Z,7.23
2018-11-22T18:00:34.245Z,7.30
2018-11-22T18:03:03.573Z,7.60
2018-11-22T18:05:32.350Z,7.80
2018-11-22T18:08:01.308Z,7.80
2018-11-22T18:10:31.115Z,6.90
2018-11-22T18:13:00.062Z,6.97
2018-11-22T18:15:30.444Z,7.80
2018-11-22T18:17:59.105Z,6.93
2018-11-22T18:20:29.089Z,7.67
2018-11-22T18:22:59.122Z,7.27
2018-11-22T18:25:29.116Z,7.07
2018-11-22T18:27:57.826Z,6.63
2018-11-22T18:30:29.572Z,7.20
2018-11-22T18:32:59.804Z,6.83
2018-11-22T18:35:34.613Z,6.63
2018-11-22T18:38:03.313Z,6.37
2018-11-22T18:40:33.426Z,6.40
2018-11-22T18:43:02.768Z,6.37
2018-11-22T18:45:33.371Z,6.67
2018-11-22T18:48:03.482Z,6.30
2018-11-22T18:50:32.993Z,6.97
2018-11-22T18:53:01.524Z,7.77
2018-11-22T18:55:29.982Z,6.53
2018-11-22T18:57:58.550Z,6.40
2018-11-22T19:00:28.274Z,6.40
2018-11-22T19:03:00.203Z,5.93
2018-11-22T19:05:28.781Z,6.33
2018-11-22T19:07:57.812Z,5.87
2018-11-22T19:10:27.765Z,5.93
2018-11-22T19:12:59.187Z,6.20
2018-11-22T19:15:29.183Z,5.97
2018-11-22T19:17:57.779Z,6.07
2018-11-22T19:20:29.287Z,6.23
2018-11-22T19:22:59.406Z,5.57
2018-11-22T19:25:27.892Z,5.72
2018-11-22T19:27:57.215Z,6.00
2018-11-22T19:30:37.112Z,6.10
2018-11-22T19:33:01.083Z,4.97
2018-11-22T19:35:30.855Z,5.80
2018-11-22T19:37:59.289Z,5.53
2018-11-22T19:40:29.643Z,5.78
2018-11-22T19:42:59.377Z,5.60
2018-11-22T19:45:29.402Z,5.37
2018-11-22T19:47:57.957Z,5.60
2018-11-22T19:50:27.517Z,5.20
2018-11-22T19:52:56.741Z,5.97
2018-11-22T19:55:26.533Z,6.17
2018-11-22T19:57:56.541Z,5.17
2018-11-22T20:00:25.724Z,5.37
2018-11-22T20:02:55.008Z,5.30
2018-11-22T20:05:24.528Z,5.97
2018-11-22T20:07:55.115Z,4.92
2018-11-22T20:10:25.801Z,5.67
2018-11-22T20:12:54.250Z,5.17
2018-11-22T20:15:22.851Z,4.87
2018-11-22T20:17:51.925Z,5.62
2018-11-22T20:20:21.171Z,5.08
2018-11-22T20:22:50.074Z,5.28
2018-11-22T20:25:18.609Z,5.37
2018-11-22T20:27:47.758Z,5.67
2018-11-22T20:30:29.796Z,5.55
2018-11-22T20:32:58.357Z,5.45
2018-11-22T20:35:27.196Z,5.92
2018-11-22T20:37:55.786Z,5.87
2018-11-22T20:40:25.387Z,5.80
2018-11-22T20:42:53.865Z,5.58
2018-11-22T20:45:23.691Z,5.00
2018-11-22T20:47:53.631Z,4.92
2018-11-22T20:50:23.411Z,6.03
2018-11-22T20:52:51.923Z,5.35
2018-11-22T20:55:24.031Z,4.87
2018-11-22T20:57:54.071Z,5.47
2018-11-22T21:00:23.926Z,4.67
2018-11-22T21:02:52.367Z,5.50
2018-11-22T21:05:22.051Z,4.92
2018-11-22T21:07:50.487Z,5.28
2018-11-22T21:10:21.270Z,5.53
2018-11-22T21:12:49.872Z,5.45
2018-11-22T21:15:21.643Z,5.40
2018-11-22T21:17:51.881Z,5.62
2018-11-22T21:20:22.233Z,5.30
2018-11-22T21:22:50.732Z,5.12
2018-11-22T21:25:20.124Z,4.65
2018-11-22T21:27:48.722Z,5.08
2018-11-22T21:30:21.799Z,5.12
2018-11-22T21:32:51.063Z,5.08
2018-11-22T21:35:20.144Z,4.83
2018-11-22T21:37:49.478Z,4.83
2018-11-22T21:40:22.778Z,5.12
2018-11-22T21:42:51.245Z,4.42
2018-11-22T21:45:21.265Z,4.65
2018-11-22T21:47:50.401Z,5.60
2018-11-22T21:50:20.310Z,4.83
2018-11-22T21:52:48.773Z,5.25
2018-11-22T21:55:18.790Z,4.65
2018-11-22T21:57:47.717Z,4.15
2018-11-22T22:00:25.140Z,5.25
2018-11-22T22:02:56.821Z,4.97
2018-11-22T22:05:25.370Z,5.05
2018-11-22T22:07:53.800Z,4.53
2018-11-22T22:10:22.344Z,4.62
2018-11-22T22:12:50.929Z,4.58
2018-11-22T22:15:21.249Z,4.62
2018-11-22T22:17:49.754Z,4.45
2018-11-22T22:20:20.045Z,4.83
2018-11-22T22:22:48.684Z,4.62
2018-11-22T22:25:18.739Z,4.35
2018-11-22T22:27:47.999Z,5.30
2018-11-22T22:30:20.673Z,4.80
2018-11-22T22:32:50.148Z,4.42
2018-11-22T22:35:18.639Z,4.60
2018-11-22T22:37:47.093Z,4.58
2018-11-22T22:40:17.037Z,4.33
2018-11-22T22:42:50.151Z,4.50
2018-11-22T22:45:19.643Z,4.75
2018-11-22T22:47:48.780Z,4.75
2018-11-22T22:50:19.364Z,5.20
2018-11-22T22:52:48.988Z,4.60
2018-11-22T22:55:17.426Z,4.67
2018-11-22T22:57:45.920Z,4.62
2018-11-22T23:00:30.767Z,4.65
2018-11-22T23:03:01.461Z,4.45
2018-11-22T23:05:30.707Z,4.67
2018-11-22T23:07:59.210Z,5.03
2018-11-22T23:10:27.759Z,4.50
2018-11-22T23:12:57.568Z,4.60
2018-11-22T23:15:27.044Z,4.95
2018-11-22T23:17:55.766Z,4.33
2018-11-22T23:20:25.727Z,4.20
2018-11-22T23:22:54.433Z,4.30
2018-11-22T23:25:23.944Z,4.30
2018-11-22T23:27:52.651Z,4.25
2018-11-22T23:30:26.232Z,4.37
2018-11-22T23:32:56.558Z,4.20
2018-11-22T23:35:24.732Z,4.80
2018-11-22T23:37:53.403Z,4.53
2018-11-22T23:40:23.225Z,4.40
2018-11-22T23:42:51.800Z,4.53
2018-11-22T23:45:21.409Z,4.47
2018-11-22T23:47:50.096Z,4.50
2018-11-22T23:50:19.800Z,4.67
2018-11-22T23:52:49.416Z,4.30
2018-11-22T23:55:17.887Z,4.33
2018-11-22T23:57:46.476Z,4.67
