createdAt,value
2019-01-25T00:02:09.693Z,222.23
2019-01-25T00:04:38.519Z,224.40
2019-01-25T00:07:07.427Z,226.67
2019-01-25T00:09:37.511Z,260.40
2019-01-25T00:12:10.748Z,259.70
2019-01-25T00:14:39.576Z,241.23
2019-01-25T00:17:08.440Z,240.97
2019-01-25T00:19:37.485Z,232.17
2019-01-25T00:22:06.422Z,244.37
2019-01-25T00:24:35.344Z,233.53
2019-01-25T00:27:05.791Z,264.00
2019-01-25T00:29:42.093Z,273.87
2019-01-25T00:32:11.009Z,235.10
2019-01-25T00:34:39.930Z,233.93
2019-01-25T00:37:08.860Z,230.43
2019-01-25T00:39:37.854Z,228.60
2019-01-25T00:42:06.749Z,238.17
2019-01-25T00:44:35.658Z,240.63
2019-01-25T00:47:04.472Z,231.93
2019-01-25T00:49:33.579Z,233.43
2019-01-25T00:52:02.473Z,230.27
2019-01-25T00:54:31.355Z,242.67
2019-01-25T00:57:00.142Z,238.13
2019-01-25T00:59:29.153Z,224.83
2019-01-25T01:01:58.969Z,228.63
2019-01-25T01:04:27.915Z,242.17
2019-01-25T01:06:57.344Z,235.53
2019-01-25T01:09:26.363Z,233.07
2019-01-25T01:11:55.249Z,230.60
2019-01-25T01:14:24.144Z,241.67
2019-01-25T01:16:53.100Z,235.97
2019-01-25T01:19:22.118Z,235.30
2019-01-25T01:21:51.856Z,233.67
2019-01-25T01:24:20.800Z,239.03
2019-01-25T01:26:49.711Z,239.90
2019-01-25T01:29:18.614Z,249.43
2019-01-25T01:31:47.692Z,232.30
2019-01-25T01:34:16.663Z,234.80
2019-01-25T01:36:45.477Z,240.07
2019-01-25T01:39:14.380Z,241.57
2019-01-25T01:41:43.337Z,241.70
2019-01-25T01:44:12.251Z,241.30
2019-01-25T01:46:41.344Z,235.13
2019-01-25T01:49:10.412Z,234.43
2019-01-25T01:51:39.393Z,245.27
2019-01-25T01:54:08.388Z,250.10
2019-01-25T01:56:37.201Z,241.67
2019-01-25T01:59:06.379Z,251.90
2019-01-25T02:01:35.210Z,253.90
2019-01-25T02:04:04.206Z,243.60
2019-01-25T02:06:33.184Z,240.67
2019-01-25T02:09:02.186Z,239.80
2019-01-25T02:11:30.976Z,243.77
2019-01-25T02:14:00.005Z,249.23
2019-01-25T02:16:29.075Z,250.40
2019-01-25T02:18:58.037Z,247.73
2019-01-25T02:21:26.934Z,250.43
2019-01-25T02:23:55.851Z,244.97
2019-01-25T02:26:24.640Z,249.30
2019-01-25T02:28:53.754Z,250.47
2019-01-25T02:31:22.717Z,241.53
2019-01-25T02:33:51.731Z,243.10
2019-01-25T02:36:20.532Z,245.80
2019-01-25T02:38:49.454Z,249.30
2019-01-25T02:41:18.380Z,240.50
2019-01-25T02:43:47.316Z,258.27
2019-01-25T02:46:16.208Z,247.60
2019-01-25T02:48:45.100Z,239.67
2019-01-25T02:51:14.074Z,243.97
2019-01-25T02:53:42.924Z,243.00
2019-01-25T02:56:12.132Z,263.10
2019-01-25T02:58:41.418Z,256.27
2019-01-25T03:01:10.544Z,264.50
2019-01-25T03:03:39.748Z,258.63
2019-01-25T03:06:09.063Z,269.03
2019-01-25T03:08:38.258Z,263.40
2019-01-25T03:11:07.497Z,257.90
2019-01-25T03:13:36.746Z,260.97
2019-01-25T03:16:05.823Z,243.87
2019-01-25T03:18:34.857Z,234.23
2019-01-25T03:21:04.985Z,244.23
2019-01-25T03:23:34.297Z,242.97
2019-01-25T03:26:03.371Z,239.27
2019-01-25T03:28:32.405Z,234.30
2019-01-25T03:31:01.420Z,237.00
2019-01-25T03:33:30.665Z,260.07
2019-01-25T03:35:59.883Z,267.93
2019-01-25T03:38:29.061Z,268.47
2019-01-25T03:40:58.273Z,264.80
2019-01-25T03:43:27.513Z,264.83
2019-01-25T03:45:56.790Z,264.73
2019-01-25T03:48:25.866Z,270.03
2019-01-25T03:50:54.803Z,240.00
2019-01-25T03:53:23.955Z,266.73
2019-01-25T03:55:53.173Z,274.23
2019-01-25T03:58:22.721Z,277.27
2019-01-25T04:00:56.097Z,267.27
2019-01-25T04:03:26.327Z,275.67
2019-01-25T04:05:56.638Z,273.80
2019-01-25T04:08:26.877Z,276.43
2019-01-25T04:11:03.444Z,264.70
2019-01-25T04:13:27.659Z,252.00
2019-01-25T04:15:56.474Z,247.97
2019-01-25T04:18:25.503Z,256.97
2019-01-25T04:20:54.452Z,247.00
2019-01-25T04:23:23.367Z,245.33
2019-01-25T04:25:52.275Z,248.57
2019-01-25T04:28:21.270Z,258.97
2019-01-25T04:30:50.092Z,255.13
2019-01-25T04:33:19.039Z,257.80
2019-01-25T04:35:48.085Z,254.10
2019-01-25T04:38:17.192Z,259.73
2019-01-25T04:40:46.191Z,243.73
2019-01-25T04:43:15.085Z,253.57
2019-01-25T04:45:44.085Z,244.60
2019-01-25T04:48:16.365Z,246.70
2019-01-25T04:50:45.303Z,251.53
2019-01-25T04:53:14.192Z,246.13
2019-01-25T04:55:43.000Z,254.33
2019-01-25T04:58:18.966Z,246.57
2019-01-25T05:00:47.998Z,256.37
2019-01-25T05:03:16.893Z,242.40
2019-01-25T05:05:45.950Z,266.30
2019-01-25T05:08:16.912Z,257.97
2019-01-25T05:10:45.898Z,264.57
2019-01-25T05:13:14.902Z,258.50
2019-01-25T05:15:43.903Z,252.37
2019-01-25T05:18:12.903Z,251.73
2019-01-25T05:20:41.865Z,252.93
2019-01-25T05:23:10.838Z,249.77
2019-01-25T05:25:39.640Z,246.33
2019-01-25T05:28:16.476Z,252.83
2019-01-25T05:30:59.876Z,248.60
2019-01-25T05:33:28.854Z,257.87
2019-01-25T05:35:57.718Z,243.30
2019-01-25T05:38:26.575Z,249.50
2019-01-25T05:40:55.539Z,264.83
2019-01-25T05:43:24.443Z,253.23
2019-01-25T05:45:53.371Z,258.03
2019-01-25T05:48:29.103Z,257.60
2019-01-25T05:51:01.324Z,263.53
2019-01-25T05:53:30.278Z,262.63
2019-01-25T05:55:59.178Z,255.33
2019-01-25T05:58:28.151Z,256.47
2019-01-25T06:00:57.223Z,252.30
2019-01-25T06:03:26.774Z,250.77
2019-01-25T06:06:14.992Z,252.67
2019-01-25T06:08:44.348Z,257.03
2019-01-25T06:11:14.015Z,258.70
2019-01-25T06:13:43.958Z,260.07
2019-01-25T06:16:13.173Z,257.10
2019-01-25T06:18:42.032Z,262.00
2019-01-25T06:21:10.897Z,264.83
2019-01-25T06:23:39.796Z,261.20
2019-01-25T06:26:10.096Z,266.57
2019-01-25T06:28:39.090Z,249.87
2019-01-25T06:31:08.013Z,256.13
2019-01-25T06:33:37.042Z,261.53
2019-01-25T06:36:07.357Z,266.10
2019-01-25T06:38:36.898Z,254.53
2019-01-25T06:41:06.608Z,252.33
2019-01-25T06:43:35.840Z,262.73
2019-01-25T06:46:05.152Z,249.03
2019-01-25T06:48:34.220Z,263.37
2019-01-25T06:51:03.163Z,255.90
2019-01-25T06:53:32.019Z,269.83
2019-01-25T06:56:00.990Z,271.27
2019-01-25T06:58:52.274Z,257.63
2019-01-25T07:01:27.965Z,255.97
2019-01-25T07:03:56.892Z,263.17
2019-01-25T07:06:25.804Z,267.93
2019-01-25T07:08:54.670Z,265.87
2019-01-25T07:11:23.627Z,249.33
2019-01-25T07:13:52.618Z,253.10
2019-01-25T07:16:21.645Z,259.80
2019-01-25T07:18:50.611Z,244.70
2019-01-25T07:21:19.598Z,256.47
2019-01-25T07:23:48.498Z,256.37
2019-01-25T07:26:17.295Z,262.37
2019-01-25T07:28:46.202Z,258.30
2019-01-25T07:31:15.726Z,264.70
2019-01-25T07:33:44.960Z,246.77
2019-01-25T07:36:13.854Z,257.73
2019-01-25T07:38:42.740Z,253.63
2019-01-25T07:41:11.828Z,263.53
2019-01-25T07:43:40.814Z,269.10
2019-01-25T07:46:09.890Z,276.30
2019-01-25T07:48:38.813Z,254.33
2019-01-25T07:51:07.723Z,266.83
2019-01-25T07:53:36.681Z,260.87
2019-01-25T07:56:06.694Z,265.90
2019-01-25T07:58:35.703Z,258.13
2019-01-25T08:01:04.724Z,268.10
2019-01-25T08:03:33.689Z,261.43
2019-01-25T08:06:02.520Z,264.90
2019-01-25T08:08:31.357Z,259.93
2019-01-25T08:11:00.498Z,271.57
2019-01-25T08:13:29.457Z,264.70
2019-01-25T08:15:58.390Z,259.60
2019-01-25T08:18:27.301Z,261.70
2019-01-25T08:20:56.316Z,268.93
2019-01-25T08:23:25.285Z,260.27
2019-01-25T08:25:54.325Z,268.53
2019-01-25T08:28:23.377Z,276.87
2019-01-25T08:30:52.268Z,259.37
2019-01-25T08:33:21.778Z,260.00
2019-01-25T08:35:50.813Z,271.27
2019-01-25T08:38:19.704Z,254.57
2019-01-25T08:40:48.744Z,269.83
2019-01-25T08:43:17.635Z,268.70
2019-01-25T08:45:46.617Z,265.40
2019-01-25T08:48:15.514Z,253.53
2019-01-25T08:50:44.583Z,261.37
2019-01-25T08:53:13.613Z,269.37
2019-01-25T08:55:42.479Z,264.87
2019-01-25T08:58:11.513Z,259.63
2019-01-25T09:00:40.625Z,273.13
2019-01-25T09:03:09.591Z,254.80
2019-01-25T09:05:38.497Z,259.67
2019-01-25T09:08:07.382Z,261.23
2019-01-25T09:10:36.485Z,265.53
2019-01-25T09:13:05.597Z,265.47
2019-01-25T09:15:35.043Z,257.17
2019-01-25T09:18:04.133Z,257.97
2019-01-25T09:20:33.112Z,261.60
2019-01-25T09:23:02.077Z,258.60
2019-01-25T09:25:31.123Z,252.03
2019-01-25T09:28:00.004Z,257.07
2019-01-25T09:30:28.871Z,253.23
2019-01-25T09:32:57.699Z,246.47
2019-01-25T09:35:26.750Z,274.80
2019-01-25T09:37:55.913Z,264.90
2019-01-25T09:40:25.033Z,253.63
2019-01-25T09:42:53.960Z,265.30
2019-01-25T09:45:22.965Z,263.10
2019-01-25T09:47:52.217Z,262.50
2019-01-25T09:50:21.151Z,265.93
2019-01-25T09:52:50.181Z,269.53
2019-01-25T09:55:24.189Z,257.43
2019-01-25T09:57:52.877Z,261.27
2019-01-25T10:00:30.942Z,270.30
2019-01-25T10:02:59.840Z,252.60
2019-01-25T10:05:28.764Z,260.40
2019-01-25T10:07:57.675Z,258.57
2019-01-25T10:10:26.736Z,256.57
2019-01-25T10:12:55.664Z,238.97
2019-01-25T10:15:25.597Z,243.23
2019-01-25T10:17:54.586Z,250.73
2019-01-25T10:20:23.618Z,238.43
2019-01-25T10:22:52.505Z,233.03
2019-01-25T10:25:21.503Z,234.67
2019-01-25T10:27:50.499Z,234.47
2019-01-25T10:30:21.667Z,236.33
2019-01-25T10:32:50.742Z,232.43
2019-01-25T10:35:19.675Z,229.07
2019-01-25T10:37:48.678Z,234.70
2019-01-25T10:40:18.482Z,229.33
2019-01-25T10:42:53.038Z,235.73
2019-01-25T10:45:20.554Z,230.40
2019-01-25T10:47:49.519Z,226.13
2019-01-25T10:50:18.586Z,228.20
2019-01-25T10:52:47.492Z,228.30
2019-01-25T10:55:16.567Z,217.03
2019-01-25T10:57:46.525Z,255.23
2019-01-25T11:00:17.046Z,225.90
2019-01-25T11:02:46.035Z,217.93
2019-01-25T11:05:17.664Z,218.83
2019-01-25T11:07:46.550Z,226.30
2019-01-25T11:10:15.487Z,224.17
2019-01-25T11:12:44.453Z,221.43
2019-01-25T11:15:16.210Z,220.07
2019-01-25T11:17:45.163Z,218.97
2019-01-25T11:20:16.126Z,220.43
2019-01-25T11:22:45.162Z,219.80
2019-01-25T11:25:20.122Z,213.03
2019-01-25T11:27:49.449Z,213.60
2019-01-25T11:30:18.540Z,213.80
2019-01-25T11:32:47.513Z,220.83
2019-01-25T11:35:16.498Z,208.00
2019-01-25T11:37:45.536Z,217.77
2019-01-25T11:40:20.363Z,206.67
2019-01-25T11:42:49.346Z,208.43
2019-01-25T11:45:18.308Z,206.97
2019-01-25T11:47:47.253Z,203.63
2019-01-25T11:50:16.398Z,203.67
2019-01-25T11:52:45.242Z,208.63
2019-01-25T11:55:14.470Z,204.13
2019-01-25T11:57:43.522Z,202.73
2019-01-25T12:00:18.597Z,205.80
2019-01-25T12:02:47.554Z,204.07
2019-01-25T12:05:17.277Z,203.23
2019-01-25T12:07:46.088Z,204.73
2019-01-25T12:10:16.180Z,201.80
2019-01-25T12:12:45.048Z,203.23
2019-01-25T12:15:15.646Z,205.57
2019-01-25T12:17:44.530Z,207.47
2019-01-25T12:20:24.669Z,208.17
2019-01-25T12:22:53.617Z,201.53
2019-01-25T12:25:22.629Z,190.87
2019-01-25T12:27:51.533Z,189.87
2019-01-25T12:30:28.461Z,183.63
2019-01-25T12:32:57.454Z,189.47
2019-01-25T12:35:26.994Z,191.40
2019-01-25T12:37:56.116Z,184.40
2019-01-25T12:40:25.087Z,180.40
2019-01-25T12:42:53.868Z,182.47
2019-01-25T12:45:24.799Z,204.57
2019-01-25T12:47:55.085Z,188.30
2019-01-25T12:50:29.653Z,185.10
2019-01-25T12:52:59.342Z,218.03
2019-01-25T12:55:32.593Z,238.10
2019-01-25T12:57:58.934Z,205.67
2019-01-25T13:00:29.470Z,359.53
2019-01-25T13:02:58.462Z,233.13
2019-01-25T13:05:27.418Z,323.97
2019-01-25T13:07:57.439Z,210.57
2019-01-25T13:10:26.510Z,225.00
2019-01-25T13:12:55.422Z,259.20
2019-01-25T13:15:24.335Z,193.40
2019-01-25T13:17:53.330Z,192.97
2019-01-25T13:20:24.264Z,187.67
2019-01-25T13:22:53.284Z,184.70
2019-01-25T13:25:22.254Z,187.20
2019-01-25T13:27:51.231Z,201.70
2019-01-25T13:30:22.592Z,184.27
2019-01-25T13:32:51.513Z,185.73
2019-01-25T13:35:20.655Z,191.37
2019-01-25T13:37:49.695Z,192.17
2019-01-25T13:40:20.022Z,197.03
2019-01-25T13:42:48.995Z,191.33
2019-01-25T13:45:18.763Z,195.30
2019-01-25T13:47:47.846Z,195.90
2019-01-25T13:50:18.996Z,191.87
2019-01-25T13:52:47.899Z,193.53
2019-01-25T13:55:16.947Z,189.53
2019-01-25T13:57:45.812Z,195.20
2019-01-25T14:00:20.692Z,203.87
2019-01-25T14:02:49.513Z,207.63
2019-01-25T14:05:18.404Z,208.17
2019-01-25T14:07:47.436Z,201.77
2019-01-25T14:10:24.875Z,205.90
2019-01-25T14:12:53.701Z,203.23
2019-01-25T14:15:22.597Z,210.60
2019-01-25T14:17:51.527Z,206.57
2019-01-25T14:20:23.371Z,211.60
2019-01-25T14:22:52.728Z,211.93
2019-01-25T14:25:21.720Z,201.27
2019-01-25T14:27:50.579Z,205.03
2019-01-25T14:30:28.327Z,203.33
2019-01-25T14:32:57.172Z,202.00
2019-01-25T14:35:26.080Z,219.90
2019-01-25T14:37:54.988Z,215.57
2019-01-25T14:40:23.867Z,209.87
2019-01-25T14:42:52.807Z,212.97
2019-01-25T14:45:21.787Z,206.23
2019-01-25T14:47:50.634Z,210.43
2019-01-25T14:50:21.050Z,210.70
2019-01-25T14:52:50.020Z,214.03
2019-01-25T14:55:19.064Z,206.77
2019-01-25T14:57:48.011Z,199.60
2019-01-25T15:00:17.025Z,199.80
2019-01-25T15:02:45.928Z,211.67
2019-01-25T15:05:16.992Z,208.30
2019-01-25T15:07:45.855Z,212.00
2019-01-25T15:10:17.030Z,209.80
2019-01-25T15:12:46.023Z,213.27
2019-01-25T15:15:15.194Z,230.00
2019-01-25T15:17:44.090Z,222.33
2019-01-25T15:20:21.078Z,218.43
2019-01-25T15:22:50.054Z,218.53
2019-01-25T15:25:18.984Z,227.17
2019-01-25T15:27:47.943Z,224.17
2019-01-25T15:30:24.959Z,222.83
2019-01-25T15:32:53.986Z,230.47
2019-01-25T15:35:22.974Z,240.20
2019-01-25T15:37:51.825Z,232.07
2019-01-25T15:40:20.831Z,240.47
2019-01-25T15:42:49.823Z,227.27
2019-01-25T15:45:18.743Z,229.10
2019-01-25T15:47:47.751Z,239.20
2019-01-25T15:50:35.946Z,227.83
2019-01-25T15:53:04.935Z,232.10
2019-01-25T15:55:33.926Z,229.70
2019-01-25T15:58:02.855Z,228.07
2019-01-25T16:00:31.968Z,224.13
2019-01-25T16:03:00.921Z,219.87
2019-01-25T16:05:29.906Z,220.83
2019-01-25T16:07:59.011Z,214.50
2019-01-25T16:10:28.158Z,214.73
2019-01-25T16:12:57.126Z,221.50
2019-01-25T16:15:28.287Z,214.73
2019-01-25T16:17:57.338Z,217.00
2019-01-25T16:20:26.377Z,207.70
2019-01-25T16:22:55.712Z,218.47
2019-01-25T16:25:31.843Z,215.53
2019-01-25T16:28:00.814Z,220.53
2019-01-25T16:30:31.965Z,223.17
2019-01-25T16:33:00.802Z,215.40
2019-01-25T16:35:29.706Z,205.40
2019-01-25T16:38:01.938Z,222.60
2019-01-25T16:40:31.233Z,208.43
2019-01-25T16:43:00.407Z,250.73
2019-01-25T16:45:34.939Z,218.90
2019-01-25T16:48:04.385Z,216.90
2019-01-25T16:50:33.747Z,217.50
2019-01-25T16:53:02.724Z,211.67
2019-01-25T16:55:31.761Z,208.63
2019-01-25T16:58:00.751Z,212.57
2019-01-25T17:00:34.712Z,214.33
2019-01-25T17:03:03.619Z,222.40
2019-01-25T17:05:32.533Z,215.77
2019-01-25T17:08:01.509Z,212.93
2019-01-25T17:10:30.613Z,211.13
2019-01-25T17:12:59.522Z,213.63
2019-01-25T17:15:28.590Z,219.23
2019-01-25T17:17:57.597Z,210.43
2019-01-25T17:20:26.590Z,211.63
2019-01-25T17:22:55.614Z,222.60
2019-01-25T17:25:27.714Z,217.07
2019-01-25T17:27:56.535Z,226.03
2019-01-25T17:30:27.444Z,218.20
2019-01-25T17:32:57.579Z,217.63
2019-01-25T17:35:26.619Z,213.00
2019-01-25T17:37:55.602Z,215.07
2019-01-25T17:40:30.206Z,230.13
2019-01-25T17:42:59.615Z,215.57
2019-01-25T17:45:28.427Z,217.73
2019-01-25T17:47:57.342Z,218.83
2019-01-25T17:50:26.260Z,217.17
2019-01-25T17:52:55.176Z,209.30
2019-01-25T17:55:24.264Z,214.83
2019-01-25T17:57:53.255Z,214.90
2019-01-25T18:00:46.384Z,214.43
2019-01-25T18:03:15.531Z,205.63
2019-01-25T18:05:44.683Z,222.97
2019-01-25T18:08:13.777Z,218.83
2019-01-25T18:10:42.903Z,228.40
2019-01-25T18:13:11.939Z,227.00
2019-01-25T18:15:41.020Z,227.33
2019-01-25T18:18:10.051Z,233.97
2019-01-25T18:20:39.179Z,225.57
2019-01-25T18:23:08.298Z,226.93
2019-01-25T18:25:59.204Z,224.00
2019-01-25T18:28:32.564Z,222.87
2019-01-25T18:31:09.008Z,225.13
2019-01-25T18:33:38.167Z,218.90
2019-01-25T18:36:07.337Z,224.70
2019-01-25T18:38:36.236Z,224.27
2019-01-25T18:41:05.185Z,229.23
2019-01-25T18:43:34.405Z,235.80
2019-01-25T18:46:03.718Z,224.17
2019-01-25T18:48:33.000Z,217.87
2019-01-25T18:51:02.216Z,222.23
2019-01-25T18:53:31.253Z,221.07
2019-01-25T18:56:00.149Z,225.47
2019-01-25T18:58:29.066Z,229.20
2019-01-25T19:00:57.971Z,226.03
2019-01-25T19:03:26.932Z,221.93
2019-01-25T19:05:55.878Z,220.90
2019-01-25T19:08:24.876Z,227.57
2019-01-25T19:10:53.835Z,215.40
2019-01-25T19:13:22.726Z,221.23
2019-01-25T19:15:51.682Z,217.60
2019-01-25T19:18:20.531Z,214.30
2019-01-25T19:20:49.414Z,224.03
2019-01-25T19:23:18.336Z,230.17
2019-01-25T19:25:47.352Z,216.90
2019-01-25T19:28:16.177Z,207.93
2019-01-25T19:30:46.024Z,214.23
2019-01-25T19:33:14.937Z,214.80
2019-01-25T19:35:43.890Z,215.17
2019-01-25T19:38:15.111Z,217.30
2019-01-25T19:40:44.129Z,219.60
2019-01-25T19:43:13.094Z,223.30
2019-01-25T19:45:41.999Z,217.20
2019-01-25T19:48:10.942Z,211.93
2019-01-25T19:50:39.849Z,216.83
2019-01-25T19:53:08.751Z,209.93
2019-01-25T19:55:37.650Z,213.97
2019-01-25T19:58:08.428Z,218.97
2019-01-25T20:00:39.049Z,220.53
2019-01-25T20:03:08.019Z,213.20
2019-01-25T20:05:37.108Z,213.70
2019-01-25T20:08:06.398Z,226.57
2019-01-25T20:10:35.264Z,217.97
2019-01-25T20:13:04.350Z,219.13
2019-01-25T20:15:33.330Z,215.33
2019-01-25T20:18:02.247Z,217.97
2019-01-25T20:20:32.552Z,217.00
2019-01-25T20:23:01.426Z,206.83
2019-01-25T20:25:30.281Z,211.43
2019-01-25T20:27:59.156Z,208.07
2019-01-25T20:30:29.992Z,201.87
2019-01-25T20:33:00.135Z,206.10
2019-01-25T20:35:33.912Z,206.10
2019-01-25T20:38:03.065Z,206.23
2019-01-25T20:40:31.972Z,213.07
2019-01-25T20:43:00.864Z,204.23
2019-01-25T20:45:31.823Z,197.03
2019-01-25T20:48:00.977Z,194.60
2019-01-25T20:50:31.334Z,196.33
2019-01-25T20:53:00.342Z,196.93
2019-01-25T20:55:29.413Z,193.63
2019-01-25T20:57:59.378Z,199.13
2019-01-25T21:00:33.142Z,194.67
2019-01-25T21:03:06.019Z,197.20
2019-01-25T21:05:35.106Z,189.13
2019-01-25T21:08:04.093Z,191.27
2019-01-25T21:10:33.033Z,193.03
2019-01-25T21:13:02.099Z,192.30
2019-01-25T21:15:35.404Z,192.33
2019-01-25T21:18:01.846Z,185.37
2019-01-25T21:20:33.468Z,189.90
2019-01-25T21:23:02.774Z,185.80
2019-01-25T21:25:31.772Z,192.77
2019-01-25T21:28:00.854Z,198.37
2019-01-25T21:30:31.346Z,196.53
2019-01-25T21:33:00.247Z,189.87
2019-01-25T21:35:29.271Z,188.73
2019-01-25T21:37:58.356Z,201.07
2019-01-25T21:40:28.892Z,193.77
2019-01-25T21:42:58.267Z,192.50
2019-01-25T21:45:29.153Z,191.37
2019-01-25T21:47:58.109Z,190.90
2019-01-25T21:50:29.280Z,189.07
2019-01-25T21:52:58.305Z,193.20
2019-01-25T21:55:27.088Z,193.53
2019-01-25T21:57:57.027Z,192.93
2019-01-25T22:00:28.804Z,202.17
2019-01-25T22:02:59.064Z,206.03
2019-01-25T22:05:28.369Z,188.93
2019-01-25T22:07:57.289Z,191.13
2019-01-25T22:10:28.790Z,194.13
2019-01-25T22:12:58.176Z,201.23
2019-01-25T22:15:27.302Z,194.63
2019-01-25T22:17:56.245Z,200.33
2019-01-25T22:20:26.761Z,196.47
2019-01-25T22:22:55.637Z,194.93
2019-01-25T22:25:24.803Z,194.30
2019-01-25T22:27:55.018Z,194.03
2019-01-25T22:30:24.654Z,202.07
2019-01-25T22:32:53.642Z,188.70
2019-01-25T22:35:22.657Z,196.07
2019-01-25T22:37:53.201Z,192.97
2019-01-25T22:40:24.645Z,203.63
2019-01-25T22:42:53.573Z,197.20
2019-01-25T22:45:24.162Z,193.53
2019-01-25T22:47:53.143Z,191.90
2019-01-25T22:50:23.925Z,196.63
2019-01-25T22:52:52.847Z,192.10
2019-01-25T22:55:22.069Z,196.80
2019-01-25T22:57:51.082Z,193.77
2019-01-25T23:00:54.124Z,197.63
2019-01-25T23:03:50.417Z,195.77
2019-01-25T23:06:50.160Z,192.23
2019-01-25T23:09:30.766Z,191.40
2019-01-25T23:11:59.659Z,196.37
2019-01-25T23:14:28.606Z,196.17
2019-01-25T23:16:57.383Z,213.90
2019-01-25T23:19:26.268Z,221.47
2019-01-25T23:21:55.142Z,194.00
2019-01-25T23:24:24.125Z,192.33
2019-01-25T23:26:53.182Z,195.13
2019-01-25T23:29:22.227Z,197.07
2019-01-25T23:31:51.051Z,191.23
2019-01-25T23:34:19.972Z,192.67
2019-01-25T23:36:48.926Z,187.37
2019-01-25T23:39:17.852Z,187.73
2019-01-25T23:41:46.838Z,187.77
2019-01-25T23:44:15.612Z,183.63
2019-01-25T23:46:44.465Z,189.17
2019-01-25T23:49:13.474Z,187.83
2019-01-25T23:51:42.431Z,182.53
2019-01-25T23:54:11.299Z,193.60
2019-01-25T23:56:40.486Z,183.80
2019-01-25T23:59:09.464Z,194.13
