createdAt,value
2019-04-29T00:01:26.632Z,99.90
2019-04-29T00:03:54.458Z,99.90
2019-04-29T00:06:22.229Z,99.90
2019-04-29T00:08:50.632Z,99.90
2019-04-29T00:11:18.936Z,99.90
2019-04-29T00:13:46.715Z,99.90
2019-04-29T00:16:30.720Z,99.90
2019-04-29T00:19:17.304Z,99.90
2019-04-29T00:21:45.235Z,99.90
2019-04-29T00:24:13.345Z,99.90
2019-04-29T00:26:41.683Z,99.90
2019-04-29T00:29:09.446Z,99.90
2019-04-29T00:31:38.024Z,99.90
2019-04-29T00:34:05.779Z,99.90
2019-04-29T00:36:39.877Z,99.90
2019-04-29T00:39:25.450Z,99.90
2019-04-29T00:42:27.499Z,99.90
2019-04-29T00:44:55.690Z,99.90
2019-04-29T00:47:23.872Z,99.90
2019-04-29T00:49:51.622Z,99.90
2019-04-29T00:52:20.002Z,99.90
2019-04-29T00:54:55.675Z,99.90
2019-04-29T00:57:23.452Z,99.90
2019-04-29T00:59:51.638Z,99.90
2019-04-29T01:02:19.415Z,99.90
2019-04-29T01:04:47.204Z,99.90
2019-04-29T01:07:14.994Z,99.90
2019-04-29T01:09:43.171Z,99.90
2019-04-29T01:12:11.381Z,99.90
2019-04-29T01:14:39.163Z,99.90
2019-04-29T01:17:07.281Z,99.90
2019-04-29T01:19:35.387Z,99.90
2019-04-29T01:22:03.372Z,99.90
2019-04-29T01:24:31.849Z,99.90
2019-04-29T01:27:37.539Z,99.90
2019-04-29T01:30:07.142Z,99.90
2019-04-29T01:32:35.426Z,99.90
2019-04-29T01:35:03.934Z,99.90
2019-04-29T01:37:37.777Z,99.90
2019-04-29T01:40:29.547Z,99.90
2019-04-29T01:42:58.340Z,99.90
2019-04-29T01:45:28.355Z,99.90
2019-04-29T01:47:58.784Z,99.90
2019-04-29T01:50:28.451Z,99.90
2019-04-29T01:52:56.492Z,99.90
2019-04-29T01:55:25.151Z,99.90
2019-04-29T01:57:55.165Z,99.90
2019-04-29T02:00:24.281Z,99.90
2019-04-29T02:02:52.485Z,99.90
2019-04-29T02:05:21.210Z,99.90
2019-04-29T02:07:49.968Z,99.90
2019-04-29T02:10:24.428Z,99.90
2019-04-29T02:12:52.527Z,99.90
2019-04-29T02:15:20.323Z,99.90
2019-04-29T02:17:48.144Z,99.90
2019-04-29T02:20:15.979Z,99.90
2019-04-29T02:22:49.256Z,99.90
2019-04-29T02:25:22.074Z,99.90
2019-04-29T02:27:50.252Z,99.90
2019-04-29T02:30:40.649Z,99.90
2019-04-29T02:33:11.343Z,99.90
2019-04-29T02:35:39.247Z,99.90
2019-04-29T02:38:09.550Z,99.90
2019-04-29T02:40:44.958Z,99.90
2019-04-29T02:43:17.941Z,99.90
2019-04-29T02:45:45.673Z,99.90
2019-04-29T02:48:13.868Z,99.90
2019-04-29T02:50:42.262Z,99.90
2019-04-29T02:53:09.999Z,99.90
2019-04-29T02:55:42.318Z,99.90
2019-04-29T02:58:32.505Z,99.90
2019-04-29T03:01:08.763Z,99.90
2019-04-29T03:03:55.512Z,99.90
2019-04-29T03:06:23.972Z,99.90
2019-04-29T03:08:51.817Z,99.90
2019-04-29T03:11:20.726Z,99.90
2019-04-29T03:13:48.645Z,99.90
2019-04-29T03:16:18.412Z,99.90
2019-04-29T03:18:50.542Z,99.90
2019-04-29T03:21:40.833Z,99.90
2019-04-29T03:24:09.785Z,99.90
2019-04-29T03:26:38.615Z,99.90
2019-04-29T03:29:21.456Z,99.90
2019-04-29T03:31:53.738Z,99.90
2019-04-29T03:34:21.547Z,99.90
2019-04-29T03:36:49.748Z,99.90
2019-04-29T03:39:17.523Z,99.90
2019-04-29T03:41:45.736Z,99.90
2019-04-29T03:44:14.645Z,99.90
2019-04-29T03:46:45.437Z,99.90
2019-04-29T03:49:13.520Z,99.90
2019-04-29T03:51:42.104Z,99.90
2019-04-29T03:54:10.861Z,99.90
2019-04-29T03:56:39.795Z,99.90
2019-04-29T03:59:07.637Z,99.90
2019-04-29T04:01:44.644Z,99.90
2019-04-29T04:04:20.529Z,99.90
2019-04-29T04:06:53.552Z,99.90
2019-04-29T04:09:27.902Z,99.90
2019-04-29T04:12:00.146Z,99.90
2019-04-29T04:14:30.244Z,99.90
2019-04-29T04:17:23.590Z,99.90
2019-04-29T04:19:52.126Z,99.90
2019-04-29T04:22:20.091Z,99.90
2019-04-29T04:24:52.691Z,99.90
2019-04-29T04:27:21.063Z,99.90
2019-04-29T04:29:49.523Z,99.90
2019-04-29T04:32:17.494Z,99.90
2019-04-29T04:34:46.092Z,99.90
2019-04-29T04:37:14.812Z,99.90
2019-04-29T04:39:44.256Z,99.90
2019-04-29T04:42:12.200Z,99.90
2019-04-29T04:44:50.148Z,99.90
2019-04-29T04:47:19.431Z,99.90
2019-04-29T04:49:47.481Z,99.90
2019-04-29T04:52:15.367Z,99.90
2019-04-29T04:54:45.522Z,99.90
2019-04-29T04:57:13.276Z,99.90
2019-04-29T04:59:41.163Z,99.90
2019-04-29T05:02:09.002Z,99.90
2019-04-29T05:04:36.841Z,99.90
2019-04-29T05:07:05.156Z,99.90
2019-04-29T05:09:33.637Z,99.90
2019-04-29T05:12:01.760Z,99.90
2019-04-29T05:14:30.484Z,99.90
2019-04-29T05:16:58.605Z,99.90
2019-04-29T05:19:28.989Z,99.90
2019-04-29T05:21:57.159Z,99.90
2019-04-29T05:24:25.337Z,99.90
2019-04-29T05:26:53.274Z,99.90
2019-04-29T05:29:21.499Z,99.90
2019-04-29T05:31:50.385Z,99.90
2019-04-29T05:34:20.589Z,99.90
2019-04-29T05:37:10.395Z,99.90
2019-04-29T05:39:46.778Z,99.90
2019-04-29T05:42:17.126Z,99.90
2019-04-29T05:45:03.113Z,99.90
2019-04-29T05:47:35.228Z,99.90
2019-04-29T05:50:21.314Z,99.90
2019-04-29T05:53:00.749Z,99.90
2019-04-29T05:55:30.521Z,99.90
2019-04-29T05:58:10.584Z,99.90
2019-04-29T06:00:40.731Z,99.90
2019-04-29T06:03:09.964Z,99.90
2019-04-29T06:05:37.929Z,99.90
2019-04-29T06:08:05.919Z,99.90
2019-04-29T06:10:34.384Z,99.90
2019-04-29T06:13:02.698Z,99.90
2019-04-29T06:15:30.638Z,99.90
2019-04-29T06:17:58.771Z,99.90
2019-04-29T06:20:26.771Z,99.90
2019-04-29T06:22:54.578Z,99.90
2019-04-29T06:25:23.206Z,99.90
2019-04-29T06:27:50.994Z,99.90
2019-04-29T06:30:18.945Z,99.90
2019-04-29T06:32:49.287Z,99.90
2019-04-29T06:35:17.107Z,99.90
2019-04-29T06:37:45.297Z,99.90
2019-04-29T06:40:13.707Z,99.90
2019-04-29T06:42:41.696Z,99.90
2019-04-29T06:45:09.688Z,99.90
2019-04-29T06:47:37.795Z,99.90
2019-04-29T06:50:07.144Z,99.90
2019-04-29T06:52:35.636Z,99.90
2019-04-29T06:55:05.289Z,99.90
2019-04-29T06:57:34.803Z,99.90
2019-04-29T07:00:02.555Z,99.90
2019-04-29T07:02:32.911Z,99.90
2019-04-29T07:05:00.611Z,99.90
2019-04-29T07:07:28.548Z,99.90
2019-04-29T07:09:56.970Z,99.90
2019-04-29T07:12:25.439Z,99.90
2019-04-29T07:14:53.371Z,99.90
2019-04-29T07:17:21.055Z,99.90
2019-04-29T07:20:10.599Z,99.90
2019-04-29T07:22:38.743Z,99.90
2019-04-29T07:25:06.669Z,99.90
2019-04-29T07:27:44.627Z,99.90
2019-04-29T07:30:14.721Z,99.90
2019-04-29T07:32:47.073Z,99.90
2019-04-29T07:35:15.334Z,99.90
2019-04-29T07:37:43.019Z,99.90
2019-04-29T07:40:11.200Z,99.90
2019-04-29T07:42:38.884Z,99.90
2019-04-29T07:45:23.760Z,99.90
2019-04-29T07:47:56.649Z,99.90
2019-04-29T07:50:22.300Z,99.90
2019-04-29T07:52:50.007Z,99.90
2019-04-29T07:55:18.798Z,99.90
2019-04-29T07:57:47.734Z,99.90
2019-04-29T08:00:21.482Z,99.90
2019-04-29T08:02:53.379Z,99.90
2019-04-29T08:05:25.143Z,99.90
2019-04-29T08:07:56.832Z,99.90
2019-04-29T08:10:30.464Z,99.90
2019-04-29T08:13:02.842Z,99.90
2019-04-29T08:15:41.554Z,99.90
2019-04-29T08:18:16.480Z,99.90
2019-04-29T08:20:52.013Z,99.90
2019-04-29T08:23:25.356Z,99.90
2019-04-29T08:26:02.623Z,99.90
2019-04-29T08:28:39.978Z,99.90
2019-04-29T08:31:16.665Z,99.90
2019-04-29T08:33:52.626Z,99.90
2019-04-29T08:36:20.330Z,99.90
2019-04-29T08:38:48.115Z,99.90
2019-04-29T08:41:15.845Z,99.90
2019-04-29T08:44:14.935Z,99.90
2019-04-29T08:46:35.676Z,99.90
2019-04-29T08:49:05.958Z,99.90
2019-04-29T08:51:33.203Z,99.90
2019-04-29T08:54:01.915Z,99.90
2019-04-29T08:56:31.995Z,99.90
2019-04-29T08:59:00.642Z,99.90
2019-04-29T09:01:34.103Z,99.90
2019-04-29T09:04:02.776Z,99.90
2019-04-29T09:06:32.543Z,99.90
2019-04-29T09:09:00.581Z,99.90
2019-04-29T09:11:29.513Z,99.90
2019-04-29T09:13:58.891Z,99.90
2019-04-29T09:16:26.678Z,99.90
2019-04-29T09:18:54.462Z,99.90
2019-04-29T09:21:22.682Z,99.90
2019-04-29T09:23:52.298Z,99.90
2019-04-29T09:26:34.896Z,99.90
2019-04-29T09:29:27.064Z,99.90
2019-04-29T09:31:57.280Z,99.90
2019-04-29T09:34:33.210Z,99.90
2019-04-29T09:37:02.897Z,99.90
2019-04-29T09:39:44.617Z,99.90
2019-04-29T09:42:51.835Z,99.90
2019-04-29T09:45:35.511Z,99.90
2019-04-29T09:48:09.031Z,99.90
2019-04-29T09:50:40.672Z,99.90
2019-04-29T09:53:12.991Z,99.90
2019-04-29T09:55:44.553Z,99.90
2019-04-29T09:58:15.412Z,99.90
2019-04-29T10:01:22.261Z,99.90
2019-04-29T10:04:29.977Z,99.90
2019-04-29T10:07:05.940Z,99.90
2019-04-29T10:09:36.372Z,99.00
2019-04-29T10:12:05.709Z,99.30
2019-04-29T10:14:34.787Z,99.90
2019-04-29T10:17:31.503Z,99.90
2019-04-29T10:20:22.151Z,99.90
2019-04-29T10:22:54.991Z,99.90
2019-04-29T10:25:27.192Z,99.90
2019-04-29T10:27:57.649Z,99.90
2019-04-29T10:30:31.268Z,99.90
2019-04-29T10:33:00.551Z,99.90
2019-04-29T10:35:31.153Z,99.90
2019-04-29T10:38:03.133Z,99.90
2019-04-29T10:41:02.521Z,99.90
2019-04-29T10:44:02.884Z,99.90
2019-04-29T10:47:00.975Z,99.90
2019-04-29T10:49:45.127Z,99.90
2019-04-29T10:52:17.673Z,99.90
2019-04-29T10:54:51.590Z,99.90
2019-04-29T10:57:28.983Z,99.90
2019-04-29T11:00:04.500Z,99.90
2019-04-29T11:02:38.904Z,99.90
2019-04-29T11:05:44.526Z,99.90
2019-04-29T11:08:33.754Z,99.90
2019-04-29T11:11:22.103Z,99.90
2019-04-29T11:13:47.083Z,99.90
2019-04-29T11:16:13.563Z,99.90
2019-04-29T11:18:44.794Z,99.90
2019-04-29T11:21:13.500Z,99.90
2019-04-29T11:23:54.902Z,99.90
2019-04-29T11:26:46.916Z,99.90
2019-04-29T11:29:31.476Z,99.90
2019-04-29T11:32:03.298Z,99.70
2019-04-29T11:34:55.067Z,99.80
2019-04-29T11:37:27.311Z,98.50
2019-04-29T11:39:59.988Z,99.20
2019-04-29T11:42:31.827Z,97.80
2019-04-29T11:45:13.465Z,98.50
2019-04-29T11:47:49.312Z,99.70
2019-04-29T11:51:00.116Z,99.40
2019-04-29T11:53:32.021Z,97.80
2019-04-29T11:56:01.871Z,97.20
2019-04-29T11:58:37.372Z,97.20
2019-04-29T12:01:42.687Z,97.90
2019-04-29T12:04:28.626Z,99.40
2019-04-29T12:07:00.287Z,99.90
2019-04-29T12:09:36.122Z,99.90
2019-04-29T12:12:14.493Z,99.90
2019-04-29T12:15:13.791Z,99.90
2019-04-29T12:18:14.868Z,99.90
2019-04-29T12:20:57.797Z,99.90
2019-04-29T12:23:28.114Z,99.90
2019-04-29T12:25:58.697Z,99.90
2019-04-29T12:28:30.778Z,99.90
2019-04-29T12:31:10.304Z,99.90
2019-04-29T12:33:50.276Z,99.90
2019-04-29T12:36:20.023Z,98.30
2019-04-29T12:39:43.329Z,98.20
2019-04-29T12:42:49.089Z,97.70
2019-04-29T12:45:30.408Z,98.10
2019-04-29T12:48:24.571Z,97.00
2019-04-29T12:50:57.104Z,96.00
2019-04-29T12:53:24.858Z,96.50
2019-04-29T12:56:01.670Z,97.20
2019-04-29T12:58:40.019Z,96.10
2019-04-29T13:01:50.263Z,96.30
2019-04-29T13:08:09.341Z,94.50
2019-04-29T13:11:01.728Z,94.90
2019-04-29T13:18:13.904Z,94.70
2019-04-29T13:21:09.618Z,95.90
2019-04-29T13:23:59.436Z,96.90
2019-04-29T13:26:37.369Z,96.80
2019-04-29T13:29:32.026Z,97.40
2019-04-29T13:32:17.735Z,98.00
2019-04-29T13:35:00.575Z,98.90
2019-04-29T13:37:50.088Z,99.50
2019-04-29T13:40:42.009Z,99.30
2019-04-29T13:43:44.020Z,99.00
2019-04-29T13:46:53.989Z,97.60
2019-04-29T13:50:16.618Z,98.30
2019-04-29T13:52:39.035Z,98.00
2019-04-29T13:55:47.374Z,97.90
2019-04-29T13:58:01.262Z,98.00
2019-04-29T14:01:01.823Z,98.40
2019-04-29T14:03:34.951Z,97.80
2019-04-29T14:06:05.494Z,97.30
2019-04-29T14:08:42.144Z,97.50
2019-04-29T14:11:16.320Z,97.80
2019-04-29T14:13:56.711Z,97.00
2019-04-29T14:16:43.129Z,95.60
2019-04-29T14:19:04.619Z,95.10
2019-04-29T14:21:36.353Z,95.80
2019-04-29T14:24:28.077Z,95.50
2019-04-29T14:27:00.316Z,95.80
2019-04-29T14:29:32.463Z,95.60
2019-04-29T14:32:08.859Z,96.10
2019-04-29T14:35:07.262Z,96.00
2019-04-29T14:37:54.379Z,96.10
2019-04-29T14:40:23.070Z,96.60
2019-04-29T14:43:26.876Z,94.80
2019-04-29T14:46:15.970Z,94.50
2019-04-29T14:48:52.498Z,94.60
2019-04-29T14:51:27.882Z,95.90
2019-04-29T14:54:07.550Z,96.60
2019-04-29T14:56:47.834Z,96.70
2019-04-29T14:59:30.744Z,96.30
2019-04-29T15:02:17.084Z,96.10
2019-04-29T15:04:58.352Z,96.50
2019-04-29T15:07:39.354Z,95.90
2019-04-29T15:10:14.551Z,95.90
2019-04-29T15:13:19.298Z,95.90
2019-04-29T15:16:04.282Z,95.80
2019-04-29T15:19:13.061Z,95.30
2019-04-29T15:21:55.194Z,95.30
2019-04-29T15:24:37.553Z,96.10
2019-04-29T15:27:23.394Z,96.10
2019-04-29T15:30:01.190Z,96.40
2019-04-29T15:32:39.902Z,95.30
2019-04-29T15:35:19.925Z,93.80
2019-04-29T15:37:57.755Z,94.20
2019-04-29T15:40:48.203Z,94.40
2019-04-29T15:43:46.363Z,94.40
2019-04-29T15:46:11.338Z,93.50
2019-04-29T15:48:46.672Z,94.10
2019-04-29T15:51:21.599Z,94.60
2019-04-29T15:53:58.691Z,94.50
2019-04-29T15:56:38.713Z,95.30
2019-04-29T15:59:13.154Z,95.40
2019-04-29T16:01:51.237Z,95.70
2019-04-29T16:04:27.684Z,95.60
2019-04-29T16:07:26.447Z,95.10
2019-04-29T16:10:14.364Z,95.10
2019-04-29T16:12:51.070Z,95.20
2019-04-29T16:15:25.371Z,95.00
2019-04-29T16:18:05.704Z,94.70
2019-04-29T16:20:54.035Z,94.50
2019-04-29T16:23:32.717Z,94.00
2019-04-29T16:26:16.356Z,93.80
2019-04-29T16:28:53.918Z,93.70
2019-04-29T16:31:33.925Z,92.90
2019-04-29T16:34:18.075Z,93.50
2019-04-29T16:36:54.019Z,93.80
2019-04-29T16:39:33.224Z,93.60
2019-04-29T16:42:28.032Z,92.50
2019-04-29T16:45:12.323Z,92.20
2019-04-29T16:47:51.320Z,92.90
2019-04-29T16:50:34.547Z,93.20
2019-04-29T16:53:14.397Z,93.30
2019-04-29T16:55:53.778Z,93.90
2019-04-29T16:58:40.531Z,94.30
2019-04-29T17:01:22.625Z,94.70
2019-04-29T17:04:05.750Z,95.20
2019-04-29T17:07:11.883Z,95.10
2019-04-29T17:09:54.665Z,94.50
2019-04-29T17:12:40.663Z,94.60
2019-04-29T17:15:25.111Z,94.00
2019-04-29T17:18:03.670Z,94.10
2019-04-29T17:20:41.047Z,93.90
2019-04-29T17:23:24.186Z,93.40
2019-04-29T17:25:55.908Z,93.50
2019-04-29T17:28:58.637Z,93.40
2019-04-29T17:34:56.822Z,93.70
2019-04-29T17:35:18.238Z,93.30
2019-04-29T17:37:14.244Z,94.00
2019-04-29T17:39:48.673Z,94.50
2019-04-29T17:42:30.779Z,94.60
2019-04-29T17:45:27.245Z,94.80
2019-04-29T17:48:18.284Z,95.10
2019-04-29T17:51:12.503Z,94.90
2019-04-29T17:54:00.359Z,95.10
2019-04-29T17:56:49.233Z,95.40
2019-04-29T18:00:05.091Z,95.70
2019-04-29T18:03:01.773Z,95.20
2019-04-29T18:05:54.483Z,95.50
2019-04-29T18:08:54.915Z,95.60
2019-04-29T18:11:29.415Z,96.00
2019-04-29T18:14:06.701Z,96.10
2019-04-29T18:16:44.659Z,96.30
2019-04-29T18:19:30.905Z,96.50
2019-04-29T18:22:34.950Z,96.70
2019-04-29T18:25:41.100Z,97.10
2019-04-29T18:28:25.234Z,97.30
2019-04-29T18:31:03.263Z,97.50
2019-04-29T18:33:41.629Z,97.80
2019-04-29T18:36:24.797Z,98.10
2019-04-29T18:39:06.205Z,98.70
2019-04-29T18:41:44.811Z,98.70
2019-04-29T18:44:25.816Z,98.90
2019-04-29T18:47:05.334Z,99.40
2019-04-29T18:49:40.021Z,99.60
2019-04-29T18:52:25.900Z,99.90
2019-04-29T18:54:55.571Z,99.90
2019-04-29T18:57:31.802Z,99.90
2019-04-29T19:00:12.759Z,99.90
2019-04-29T19:02:56.922Z,99.90
2019-04-29T19:05:39.974Z,99.90
2019-04-29T19:08:22.748Z,99.90
2019-04-29T19:10:56.544Z,99.90
2019-04-29T19:13:38.144Z,99.90
2019-04-29T19:16:12.671Z,99.90
2019-04-29T19:18:52.016Z,99.90
2019-04-29T19:21:31.696Z,99.90
2019-04-29T19:27:09.770Z,99.90
2019-04-29T19:29:50.472Z,99.90
2019-04-29T19:32:25.131Z,99.90
2019-04-29T19:34:58.385Z,99.90
2019-04-29T19:37:49.552Z,99.90
2019-04-29T19:40:41.368Z,99.90
2019-04-29T19:43:10.445Z,99.90
2019-04-29T19:45:49.122Z,99.90
2019-04-29T19:48:28.816Z,99.90
2019-04-29T19:51:20.891Z,99.90
2019-04-29T19:53:42.536Z,99.90
2019-04-29T19:56:21.004Z,99.90
2019-04-29T19:58:57.513Z,99.90
2019-04-29T20:01:40.459Z,99.90
2019-04-29T20:04:40.598Z,99.90
2019-04-29T20:07:18.379Z,99.90
2019-04-29T20:10:02.445Z,99.90
2019-04-29T20:12:36.484Z,99.90
2019-04-29T20:15:11.789Z,99.90
2019-04-29T20:18:07.383Z,99.90
2019-04-29T20:20:49.361Z,99.90
2019-04-29T20:23:26.189Z,99.90
2019-04-29T20:26:15.341Z,99.90
2019-04-29T20:28:45.867Z,99.90
2019-04-29T20:31:20.901Z,99.90
2019-04-29T20:33:48.449Z,99.90
2019-04-29T20:36:17.455Z,99.90
2019-04-29T20:38:48.684Z,99.90
2019-04-29T20:41:18.094Z,99.90
2019-04-29T20:43:46.561Z,99.90
2019-04-29T20:46:23.234Z,99.90
2019-04-29T20:48:55.737Z,99.90
2019-04-29T20:51:23.315Z,99.90
2019-04-29T20:53:58.790Z,99.90
2019-04-29T20:56:34.675Z,99.90
2019-04-29T20:59:02.061Z,99.90
2019-04-29T21:01:38.618Z,99.90
2019-04-29T21:04:05.826Z,99.90
2019-04-29T21:06:39.261Z,99.90
2019-04-29T21:09:06.263Z,99.90
2019-04-29T21:12:05.494Z,99.90
2019-04-29T21:14:38.381Z,99.90
2019-04-29T21:17:09.406Z,99.90
2019-04-29T21:19:35.652Z,99.90
2019-04-29T21:22:05.197Z,99.90
2019-04-29T21:24:35.183Z,99.90
2019-04-29T21:27:05.661Z,99.90
2019-04-29T21:29:35.698Z,99.90
2019-04-29T21:32:05.692Z,99.90
2019-04-29T21:34:42.811Z,99.90
2019-04-29T21:37:40.079Z,99.90
2019-04-29T21:40:24.307Z,99.90
2019-04-29T21:42:58.147Z,99.90
2019-04-29T21:45:25.851Z,99.90
2019-04-29T21:47:54.689Z,99.90
2019-04-29T21:50:26.576Z,99.90
2019-04-29T21:52:55.288Z,99.90
2019-04-29T21:55:28.010Z,99.90
2019-04-29T21:57:54.516Z,99.90
2019-04-29T22:00:24.505Z,99.90
2019-04-29T22:02:55.288Z,99.90
2019-04-29T22:05:25.041Z,99.90
2019-04-29T22:07:53.172Z,99.90
2019-04-29T22:10:25.120Z,99.90
2019-04-29T22:12:58.448Z,99.90
2019-04-29T22:15:32.065Z,99.90
2019-04-29T22:17:56.631Z,99.90
2019-04-29T22:20:20.549Z,99.90
2019-04-29T22:22:48.723Z,99.90
2019-04-29T22:25:16.716Z,99.90
2019-04-29T22:27:45.106Z,99.90
2019-04-29T22:30:18.361Z,99.90
2019-04-29T22:32:46.866Z,99.90
2019-04-29T22:35:16.605Z,99.90
2019-04-29T22:37:45.476Z,99.90
2019-04-29T22:40:15.420Z,99.90
2019-04-29T22:42:48.980Z,99.90
2019-04-29T22:45:17.341Z,99.90
2019-04-29T22:47:45.440Z,99.90
2019-04-29T22:50:13.928Z,99.90
2019-04-29T22:52:42.243Z,99.90
2019-04-29T22:55:11.483Z,99.90
2019-04-29T22:57:39.236Z,99.90
2019-04-29T23:00:07.647Z,99.90
2019-04-29T23:02:35.733Z,99.90
2019-04-29T23:05:03.622Z,99.90
2019-04-29T23:07:31.958Z,99.90
2019-04-29T23:10:00.705Z,99.90
2019-04-29T23:12:28.511Z,99.90
2019-04-29T23:14:56.541Z,99.90
2019-04-29T23:17:26.201Z,99.90
2019-04-29T23:19:59.071Z,99.90
2019-04-29T23:22:42.948Z,99.90
2019-04-29T23:25:15.623Z,99.90
2019-04-29T23:27:44.423Z,99.90
2019-04-29T23:30:18.056Z,99.90
2019-04-29T23:32:47.515Z,99.90
2019-04-29T23:35:14.968Z,99.90
2019-04-29T23:37:45.754Z,99.90
2019-04-29T23:40:13.795Z,99.90
2019-04-29T23:42:43.713Z,99.90
2019-04-29T23:45:14.543Z,99.90
2019-04-29T23:47:41.884Z,99.90
2019-04-29T23:50:13.977Z,99.90
2019-04-29T23:52:42.859Z,99.90
2019-04-29T23:55:11.623Z,99.90
2019-04-29T23:58:03.870Z,99.90
