createdAt,value
2018-09-04T00:00:18.603Z,2.80
2018-09-04T00:02:46.854Z,2.07
2018-09-04T00:05:15.158Z,2.13
2018-09-04T00:07:43.573Z,2.83
2018-09-04T00:10:11.950Z,2.57
2018-09-04T00:12:40.343Z,2.67
2018-09-04T00:15:09.712Z,2.73
2018-09-04T00:17:37.978Z,2.40
2018-09-04T00:20:10.883Z,2.40
2018-09-04T00:22:39.274Z,2.73
2018-09-04T00:25:07.609Z,2.80
2018-09-04T00:27:35.887Z,2.47
2018-09-04T00:30:04.250Z,2.40
2018-09-04T00:32:32.542Z,2.50
2018-09-04T00:35:00.831Z,2.47
2018-09-04T00:37:29.096Z,2.37
2018-09-04T00:39:57.387Z,2.90
2018-09-04T00:42:25.804Z,2.40
2018-09-04T00:44:54.129Z,2.50
2018-09-04T00:47:22.514Z,2.90
2018-09-04T00:49:50.837Z,2.47
2018-09-04T00:52:19.226Z,2.90
2018-09-04T00:54:47.560Z,2.67
2018-09-04T00:57:15.894Z,2.67
2018-09-04T00:59:44.249Z,2.90
2018-09-04T01:02:12.642Z,2.60
2018-09-04T01:04:41.028Z,2.73
2018-09-04T01:07:09.364Z,2.70
2018-09-04T01:09:38.685Z,2.50
2018-09-04T01:12:07.016Z,2.50
2018-09-04T01:14:35.463Z,2.53
2018-09-04T01:17:03.775Z,2.50
2018-09-04T01:19:32.078Z,2.17
2018-09-04T01:22:00.390Z,2.60
2018-09-04T01:24:28.723Z,2.73
2018-09-04T01:26:57.025Z,2.50
2018-09-04T01:29:25.373Z,3.43
2018-09-04T01:31:53.647Z,2.93
2018-09-04T01:34:21.956Z,2.60
2018-09-04T01:36:50.355Z,2.70
2018-09-04T01:39:18.683Z,2.63
2018-09-04T01:41:46.959Z,2.53
2018-09-04T01:44:15.299Z,2.00
2018-09-04T01:46:43.612Z,2.50
2018-09-04T01:49:11.937Z,2.50
2018-09-04T01:51:41.251Z,3.47
2018-09-04T01:54:09.498Z,2.20
2018-09-04T02:03:37.006Z,2.90
2018-09-04T02:06:05.384Z,2.70
2018-09-04T02:08:34.082Z,2.40
2018-09-04T02:11:02.481Z,2.10
2018-09-04T02:13:30.873Z,2.67
2018-09-04T02:15:59.193Z,2.67
2018-09-04T02:18:27.485Z,3.10
2018-09-04T02:20:55.845Z,3.00
2018-09-04T02:23:24.172Z,2.80
2018-09-04T02:25:52.480Z,2.43
2018-09-04T02:28:21.822Z,2.40
2018-09-04T02:30:50.195Z,2.53
2018-09-04T02:33:18.479Z,2.80
2018-09-04T02:35:46.906Z,2.90
2018-09-04T02:38:15.284Z,2.57
2018-09-04T02:40:43.590Z,2.63
2018-09-04T02:43:11.940Z,3.10
2018-09-04T02:45:40.320Z,2.40
2018-09-04T02:48:08.623Z,2.23
2018-09-04T02:50:36.963Z,2.33
2018-09-04T02:53:05.407Z,2.50
2018-09-04T02:55:33.703Z,2.40
2018-09-04T02:58:02.046Z,2.63
2018-09-04T03:00:30.351Z,3.03
2018-09-04T03:02:58.681Z,2.50
2018-09-04T03:05:27.015Z,3.10
2018-09-04T03:07:55.350Z,2.73
2018-09-04T03:10:23.714Z,2.90
2018-09-04T03:12:52.034Z,2.77
2018-09-04T03:15:20.524Z,2.70
2018-09-04T03:17:48.824Z,2.47
2018-09-04T03:20:17.246Z,2.97
2018-09-04T03:22:45.559Z,2.50
2018-09-04T03:25:13.951Z,2.03
2018-09-04T03:27:42.344Z,2.17
2018-09-04T03:30:10.712Z,2.57
2018-09-04T03:32:39.034Z,2.40
2018-09-04T03:35:07.309Z,2.90
2018-09-04T03:37:35.608Z,2.60
2018-09-04T03:40:03.981Z,2.20
2018-09-04T03:42:32.330Z,2.63
2018-09-04T03:45:00.679Z,2.70
2018-09-04T03:47:29.006Z,2.47
2018-09-04T03:49:57.319Z,2.57
2018-09-04T03:52:25.707Z,2.57
2018-09-04T03:54:53.966Z,2.50
2018-09-04T03:57:22.198Z,2.63
2018-09-04T03:59:50.562Z,2.23
2018-09-04T04:02:18.908Z,3.00
2018-09-04T04:04:47.175Z,2.43
2018-09-04T04:07:15.510Z,2.47
2018-09-04T04:09:43.825Z,2.70
2018-09-04T04:12:12.063Z,2.73
2018-09-04T04:14:40.379Z,2.43
2018-09-04T04:17:08.802Z,2.20
2018-09-04T04:19:37.177Z,2.33
2018-09-04T04:22:05.642Z,2.87
2018-09-04T04:24:34.006Z,2.50
2018-09-04T04:27:03.302Z,2.93
2018-09-04T04:29:31.972Z,2.23
2018-09-04T04:32:00.324Z,2.93
2018-09-04T04:34:28.731Z,2.97
2018-09-04T04:36:57.031Z,2.57
2018-09-04T04:39:25.300Z,2.73
2018-09-04T04:41:53.600Z,2.70
2018-09-04T04:44:22.058Z,2.67
2018-09-04T04:46:50.402Z,2.53
2018-09-04T04:49:19.205Z,2.10
2018-09-04T04:51:47.649Z,2.60
2018-09-04T04:54:16.005Z,2.37
2018-09-04T04:56:44.387Z,2.23
2018-09-04T04:59:12.972Z,2.60
2018-09-04T05:01:41.474Z,2.43
2018-09-04T05:04:09.846Z,2.10
2018-09-04T05:06:38.284Z,2.57
2018-09-04T05:09:07.507Z,2.40
2018-09-04T05:11:36.035Z,3.00
2018-09-04T05:14:04.255Z,2.30
2018-09-04T05:16:32.552Z,2.67
2018-09-04T05:19:00.907Z,3.43
2018-09-04T05:21:29.233Z,2.40
2018-09-04T05:23:57.947Z,2.33
2018-09-04T05:26:26.275Z,2.33
2018-09-04T05:28:54.760Z,2.00
2018-09-04T05:31:23.279Z,2.70
2018-09-04T05:33:51.663Z,2.53
2018-09-04T05:36:19.986Z,2.00
2018-09-04T05:38:48.264Z,2.20
2018-09-04T05:41:16.643Z,2.17
2018-09-04T05:43:52.803Z,2.03
2018-09-04T05:46:32.111Z,2.17
2018-09-04T05:49:01.010Z,1.93
2018-09-04T05:51:29.343Z,2.13
2018-09-04T05:53:58.202Z,1.50
2018-09-04T05:56:26.463Z,2.00
2018-09-04T05:58:54.775Z,1.60
2018-09-04T06:01:23.152Z,1.65
2018-09-04T06:03:51.528Z,1.62
2018-09-04T06:06:19.885Z,2.07
2018-09-04T06:08:48.427Z,1.80
2018-09-04T06:11:16.759Z,1.75
2018-09-04T06:13:45.160Z,1.98
2018-09-04T06:16:13.640Z,1.40
2018-09-04T06:18:42.005Z,1.65
2018-09-04T06:21:10.366Z,1.90
2018-09-04T06:23:38.834Z,2.00
2018-09-04T06:26:07.163Z,1.85
2018-09-04T06:28:35.462Z,2.00
2018-09-04T06:31:03.767Z,1.70
2018-09-04T06:33:32.060Z,1.77
2018-09-04T06:36:00.422Z,1.30
2018-09-04T06:38:28.724Z,1.93
2018-09-04T06:40:57.116Z,1.72
2018-09-04T06:43:25.545Z,1.85
2018-09-04T06:45:53.931Z,2.20
2018-09-04T06:48:22.196Z,1.80
2018-09-04T06:50:50.512Z,2.25
2018-09-04T06:53:18.758Z,1.75
2018-09-04T06:55:47.028Z,1.63
2018-09-04T06:58:15.317Z,1.87
2018-09-04T07:00:43.617Z,1.62
2018-09-04T07:03:12.880Z,1.47
2018-09-04T07:05:41.176Z,1.98
2018-09-04T07:08:09.458Z,1.52
2018-09-04T07:10:38.791Z,1.50
2018-09-04T07:13:07.146Z,1.30
2018-09-04T07:15:35.426Z,1.55
2018-09-04T07:18:03.662Z,2.00
2018-09-04T07:20:31.976Z,1.70
2018-09-04T07:23:00.213Z,1.30
2018-09-04T07:25:28.533Z,1.75
2018-09-04T07:27:56.839Z,1.40
2018-09-04T07:30:25.194Z,1.35
2018-09-04T07:32:53.468Z,1.40
2018-09-04T07:35:21.712Z,1.62
2018-09-04T07:37:50.026Z,1.75
2018-09-04T07:40:18.321Z,1.70
2018-09-04T07:42:46.688Z,1.87
2018-09-04T07:45:14.992Z,1.40
2018-09-04T07:47:43.321Z,1.67
2018-09-04T07:51:37.245Z,1.40
2018-09-04T07:54:05.587Z,1.70
2018-09-04T07:56:33.852Z,1.25
2018-09-04T07:59:02.136Z,1.30
2018-09-04T08:01:30.494Z,1.40
2018-09-04T08:03:58.812Z,1.67
2018-09-04T08:06:27.214Z,1.30
2018-09-04T08:08:55.626Z,1.60
2018-09-04T08:11:23.975Z,1.60
2018-09-04T08:13:52.269Z,1.67
2018-09-04T08:16:20.623Z,1.60
2018-09-04T08:18:48.973Z,1.22
2018-09-04T08:21:17.266Z,1.92
2018-09-04T08:23:45.502Z,1.32
2018-09-04T08:26:13.975Z,1.35
2018-09-04T08:28:42.435Z,1.22
2018-09-04T08:31:10.800Z,1.35
2018-09-04T08:33:39.133Z,1.27
2018-09-04T08:36:07.414Z,1.30
2018-09-04T08:38:41.391Z,1.15
2018-09-04T08:41:09.707Z,1.47
2018-09-04T08:43:37.992Z,1.30
2018-09-04T08:46:06.266Z,1.32
2018-09-04T08:48:34.655Z,1.17
2018-09-04T08:51:02.974Z,1.07
2018-09-04T08:53:31.418Z,1.60
2018-09-04T08:55:59.658Z,1.20
2018-09-04T08:58:28.226Z,1.40
2018-09-04T09:00:56.514Z,1.27
2018-09-04T09:03:25.156Z,1.17
2018-09-04T09:05:53.786Z,1.00
2018-09-04T09:08:22.235Z,1.60
2018-09-04T09:10:50.446Z,1.50
2018-09-04T09:13:18.871Z,1.35
2018-09-04T09:15:47.968Z,1.25
2018-09-04T09:18:16.263Z,1.20
2018-09-04T09:20:44.627Z,1.20
2018-09-04T09:23:12.992Z,1.12
2018-09-04T09:25:41.466Z,1.40
2018-09-04T09:28:09.838Z,1.20
2018-09-04T09:30:38.173Z,1.10
2018-09-04T09:33:06.553Z,1.57
2018-09-04T09:37:04.334Z,1.10
2018-09-04T09:39:32.628Z,1.05
2018-09-04T09:42:01.196Z,0.90
2018-09-04T09:44:29.672Z,1.35
2018-09-04T09:47:03.138Z,1.07
2018-09-04T09:49:32.382Z,1.00
2018-09-04T09:52:00.972Z,1.07
2018-09-04T09:54:29.344Z,1.10
2018-09-04T09:56:58.769Z,1.00
2018-09-04T09:59:27.200Z,1.00
2018-09-04T10:02:01.033Z,1.22
2018-09-04T10:04:29.387Z,0.95
2018-09-04T10:06:57.748Z,1.17
2018-09-04T10:09:26.096Z,1.10
2018-09-04T10:11:54.613Z,1.27
2018-09-04T10:14:22.894Z,1.27
2018-09-04T10:16:51.586Z,1.32
2018-09-04T10:19:22.024Z,1.30
2018-09-04T10:21:50.440Z,1.10
2018-09-04T10:24:18.727Z,1.60
2018-09-04T10:26:48.375Z,1.12
2018-09-04T10:29:17.737Z,1.00
2018-09-04T10:31:46.978Z,1.00
2018-09-04T10:34:16.793Z,1.20
2018-09-04T10:36:46.144Z,1.22
2018-09-04T10:39:20.072Z,1.40
2018-09-04T10:41:48.375Z,1.25
2018-09-04T10:44:16.793Z,1.20
2018-09-04T10:46:45.043Z,1.47
2018-09-04T10:49:13.558Z,1.37
2018-09-04T10:51:41.892Z,1.50
2018-09-04T10:54:10.213Z,1.42
2018-09-04T10:56:38.960Z,1.40
2018-09-04T10:59:07.649Z,1.37
2018-09-04T11:01:36.105Z,1.30
2018-09-04T11:04:04.408Z,1.27
2018-09-04T11:06:32.763Z,1.22
2018-09-04T11:09:01.296Z,0.98
2018-09-04T11:11:29.679Z,1.60
2018-09-04T11:13:58.060Z,1.32
2018-09-04T11:16:26.504Z,1.50
2018-09-04T11:18:54.857Z,1.12
2018-09-04T11:21:23.280Z,1.60
2018-09-04T11:23:51.894Z,1.20
2018-09-04T11:26:20.383Z,1.30
2018-09-04T11:28:51.879Z,1.30
2018-09-04T11:31:20.189Z,1.30
2018-09-04T11:33:48.701Z,1.40
2018-09-04T11:36:17.099Z,1.30
2018-09-04T11:38:45.450Z,1.35
2018-09-04T11:41:13.966Z,1.90
2018-09-04T11:43:42.305Z,1.90
2018-09-04T11:46:10.678Z,1.92
2018-09-04T11:48:39.839Z,1.35
2018-09-04T11:51:10.984Z,1.65
2018-09-04T11:53:39.368Z,1.57
2018-09-04T11:56:07.767Z,1.67
2018-09-04T11:58:36.055Z,1.50
2018-09-04T12:01:08.654Z,1.30
2018-09-04T12:03:37.138Z,1.70
2018-09-04T12:06:05.740Z,1.57
2018-09-04T12:08:35.591Z,1.42
2018-09-04T12:11:04.249Z,1.40
2018-09-04T12:13:32.604Z,1.42
2018-09-04T12:16:02.469Z,1.98
2018-09-04T12:18:31.056Z,1.42
2018-09-04T12:21:01.860Z,1.87
2018-09-04T12:23:30.212Z,1.72
2018-09-04T12:26:01.097Z,1.30
2018-09-04T12:28:29.503Z,1.85
2018-09-04T12:30:58.671Z,1.42
2018-09-04T12:33:26.962Z,1.80
2018-09-04T12:35:56.478Z,1.32
2018-09-04T12:38:29.732Z,1.85
2018-09-04T12:40:58.076Z,1.70
2018-09-04T12:43:26.409Z,1.27
2018-09-04T12:45:56.794Z,1.62
2018-09-04T12:48:27.555Z,1.40
2018-09-04T12:50:57.013Z,1.85
2018-09-04T12:53:26.292Z,1.77
2018-09-04T12:55:54.742Z,1.50
2018-09-04T12:58:23.204Z,1.80
2018-09-04T13:00:53.326Z,1.45
2018-09-04T13:03:25.834Z,1.20
2018-09-04T13:05:54.330Z,1.57
2018-09-04T13:08:24.272Z,1.85
2018-09-04T13:10:52.637Z,1.67
2018-09-04T13:13:21.113Z,1.62
2018-09-04T13:15:51.366Z,1.65
2018-09-04T13:18:19.707Z,1.98
2018-09-04T13:20:48.174Z,1.75
2018-09-04T13:23:16.567Z,2.00
2018-09-04T13:25:44.808Z,1.85
2018-09-04T13:28:13.124Z,2.02
2018-09-04T13:31:44.332Z,1.62
2018-09-04T13:34:12.625Z,1.60
2018-09-04T13:36:41.043Z,1.70
2018-09-04T13:39:09.413Z,1.80
2018-09-04T13:41:38.706Z,1.98
2018-09-04T13:44:06.987Z,2.22
2018-09-04T13:46:35.240Z,2.27
2018-09-04T13:49:03.470Z,1.77
2018-09-04T13:51:32.009Z,2.30
2018-09-04T13:54:00.256Z,2.25
2018-09-04T13:56:28.601Z,2.50
2018-09-04T13:58:56.907Z,1.85
2018-09-04T14:01:25.183Z,2.08
2018-09-04T14:03:53.569Z,1.95
2018-09-04T14:06:21.895Z,2.50
2018-09-04T14:08:50.202Z,2.17
2018-09-04T14:11:18.499Z,2.65
2018-09-04T14:13:46.838Z,3.10
2018-09-04T14:16:17.497Z,2.45
2018-09-04T14:18:45.958Z,2.42
2018-09-04T14:21:14.304Z,1.85
2018-09-04T14:23:42.733Z,2.50
2018-09-04T14:26:11.172Z,2.42
2018-09-04T14:28:42.373Z,2.80
2018-09-04T14:31:07.908Z,2.17
2018-09-04T14:33:36.173Z,2.42
2018-09-04T14:36:04.614Z,2.65
2018-09-04T14:38:33.955Z,2.50
2018-09-04T14:41:02.256Z,2.22
2018-09-04T14:43:30.527Z,2.77
2018-09-04T14:45:59.104Z,2.55
2018-09-04T14:48:29.463Z,2.70
2018-09-04T14:50:57.726Z,2.95
2018-09-04T14:53:26.008Z,2.70
2018-09-04T14:55:54.306Z,2.25
2018-09-04T14:58:22.682Z,2.60
2018-09-04T15:00:51.954Z,2.33
2018-09-04T15:03:20.221Z,2.30
2018-09-04T15:05:48.510Z,1.92
2018-09-04T15:08:16.845Z,2.45
2018-09-04T15:10:46.179Z,2.00
2018-09-04T15:13:14.565Z,1.82
2018-09-04T15:15:42.902Z,2.40
2018-09-04T15:18:11.156Z,2.35
2018-09-04T15:20:39.483Z,1.77
2018-09-04T15:23:07.856Z,1.62
2018-09-04T15:25:36.261Z,1.70
2018-09-04T15:28:04.560Z,1.67
2018-09-04T15:30:32.945Z,1.82
2018-09-04T15:33:01.175Z,1.70
2018-09-04T15:35:29.475Z,1.52
2018-09-04T15:37:57.797Z,2.00
2018-09-04T15:40:26.130Z,1.75
2018-09-04T15:42:55.280Z,1.60
2018-09-04T15:45:23.614Z,2.00
2018-09-04T15:47:51.864Z,1.25
2018-09-04T15:50:20.161Z,1.60
2018-09-04T15:52:48.430Z,1.40
2018-09-04T15:55:16.708Z,1.37
2018-09-04T15:57:44.982Z,1.60
2018-09-04T16:00:13.282Z,1.35
2018-09-04T16:02:41.517Z,1.32
2018-09-04T16:05:09.868Z,1.50
2018-09-04T16:07:38.185Z,1.22
2018-09-04T16:10:06.606Z,1.57
2018-09-04T16:12:34.840Z,1.60
2018-09-04T16:15:03.126Z,1.50
2018-09-04T16:17:31.520Z,1.42
2018-09-04T16:20:00.307Z,1.62
2018-09-04T16:22:28.672Z,1.27
2018-09-04T16:24:57.003Z,1.82
2018-09-04T16:27:25.342Z,1.60
2018-09-04T16:29:53.681Z,1.35
2018-09-04T16:32:22.026Z,1.40
2018-09-04T16:34:50.435Z,1.65
2018-09-04T16:37:18.647Z,1.35
2018-09-04T16:39:46.982Z,1.87
2018-09-04T16:42:15.301Z,1.35
2018-09-04T16:44:43.650Z,1.50
2018-09-04T16:47:11.951Z,1.50
2018-09-04T16:49:40.248Z,1.43
2018-09-04T16:52:08.612Z,1.82
2018-09-04T16:54:36.913Z,1.42
2018-09-04T16:57:05.242Z,1.87
2018-09-04T16:59:33.536Z,1.40
2018-09-04T17:02:02.721Z,1.50
2018-09-04T17:04:31.140Z,1.80
2018-09-04T17:06:59.423Z,1.90
2018-09-04T17:09:27.741Z,1.77
2018-09-04T17:11:56.107Z,1.70
2018-09-04T17:14:24.422Z,2.10
2018-09-04T17:16:52.765Z,1.82
2018-09-04T17:19:21.083Z,2.07
2018-09-04T17:21:49.374Z,2.12
2018-09-04T17:24:17.626Z,2.33
2018-09-04T17:26:45.933Z,1.98
2018-09-04T17:29:14.183Z,2.35
2018-09-04T17:31:42.524Z,2.17
2018-09-04T17:34:10.922Z,1.90
2018-09-04T17:36:39.393Z,2.00
2018-09-04T17:39:08.254Z,2.00
2018-09-04T17:41:36.582Z,2.00
2018-09-04T17:44:05.095Z,2.05
2018-09-04T17:46:35.470Z,2.17
2018-09-04T17:49:03.874Z,2.20
2018-09-04T17:51:33.209Z,2.30
2018-09-04T17:54:01.494Z,1.80
2018-09-04T17:56:29.852Z,2.45
2018-09-04T17:58:58.155Z,2.47
2018-09-04T18:01:27.054Z,2.30
2018-09-04T18:03:55.306Z,2.00
2018-09-04T18:06:23.660Z,2.30
2018-09-04T18:08:51.996Z,2.13
2018-09-04T18:11:20.403Z,1.90
2018-09-04T18:13:48.808Z,2.10
2018-09-04T18:16:18.450Z,1.60
2018-09-04T18:18:47.769Z,1.97
2018-09-04T18:21:16.032Z,1.77
2018-09-04T18:23:44.355Z,1.97
2018-09-04T18:26:12.752Z,2.43
2018-09-04T18:28:47.714Z,2.33
2018-09-04T18:31:15.972Z,2.50
2018-09-04T18:33:44.420Z,2.10
2018-09-04T18:36:12.881Z,1.70
2018-09-04T18:38:41.130Z,1.60
2018-09-04T18:41:09.480Z,1.87
2018-09-04T18:43:37.756Z,1.60
2018-09-04T18:46:06.121Z,1.53
2018-09-04T18:48:34.448Z,2.20
2018-09-04T18:51:02.739Z,1.60
2018-09-04T18:53:31.010Z,1.93
2018-09-04T18:55:59.259Z,1.53
2018-09-04T18:58:27.541Z,1.60
2018-09-04T19:00:55.859Z,1.83
2018-09-04T19:03:24.189Z,1.93
2018-09-04T19:05:52.532Z,1.60
2018-09-04T19:08:20.871Z,1.83
2018-09-04T19:10:49.124Z,1.70
2018-09-04T19:13:17.460Z,1.83
2018-09-04T19:15:45.822Z,1.87
2018-09-04T19:18:14.194Z,1.90
2018-09-04T19:20:42.480Z,2.17
2018-09-04T19:23:10.755Z,1.70
2018-09-04T19:25:39.001Z,1.60
2018-09-04T19:28:07.310Z,1.77
2018-09-04T19:30:35.600Z,1.67
2018-09-04T19:33:03.936Z,2.27
2018-09-04T19:35:32.234Z,2.23
2018-09-04T19:38:00.488Z,1.97
2018-09-04T19:40:28.780Z,2.10
2018-09-04T19:42:57.059Z,1.73
2018-09-04T19:45:25.304Z,1.83
2018-09-04T19:47:53.639Z,2.00
2018-09-04T19:50:22.005Z,2.50
2018-09-04T19:52:50.400Z,1.83
2018-09-04T19:55:18.784Z,1.63
2018-09-04T19:57:47.058Z,1.63
2018-09-04T20:00:15.455Z,1.50
2018-09-04T20:02:43.828Z,2.20
2018-09-04T20:05:12.182Z,1.93
2018-09-04T20:07:40.564Z,1.80
2018-09-04T20:10:08.912Z,1.70
2018-09-04T20:12:37.317Z,2.40
2018-09-04T20:15:05.759Z,2.10
2018-09-04T20:17:34.017Z,2.00
2018-09-04T20:20:02.371Z,2.00
2018-09-04T20:22:30.896Z,2.20
2018-09-04T20:24:59.228Z,1.87
2018-09-04T20:27:27.570Z,2.00
2018-09-04T20:29:56.834Z,1.73
2018-09-04T20:32:25.274Z,2.10
2018-09-04T20:34:53.511Z,2.10
2018-09-04T20:37:21.934Z,1.80
2018-09-04T20:39:50.180Z,1.57
2018-09-04T20:42:18.512Z,2.20
2018-09-04T20:44:46.834Z,2.37
2018-09-04T20:47:15.239Z,2.33
2018-09-04T20:49:43.514Z,1.67
2018-09-04T20:52:11.794Z,1.90
2018-09-04T20:54:40.169Z,1.97
2018-09-04T20:57:29.936Z,2.03
2018-09-04T21:00:11.379Z,1.70
2018-09-04T21:02:51.324Z,2.20
2018-09-04T21:05:32.189Z,2.67
2018-09-04T21:09:16.094Z,2.00
2018-09-04T21:11:44.422Z,1.90
2018-09-04T21:14:12.822Z,2.13
2018-09-04T21:16:41.225Z,2.77
2018-09-04T21:19:09.557Z,2.20
2018-09-04T21:21:37.913Z,2.07
2018-09-04T21:24:06.337Z,2.73
2018-09-04T21:26:34.867Z,2.00
2018-09-04T21:29:03.324Z,2.47
2018-09-04T21:32:56.371Z,2.47
2018-09-04T21:35:25.024Z,2.23
2018-09-04T21:37:53.421Z,1.87
2018-09-04T21:40:21.698Z,1.93
2018-09-04T21:42:50.086Z,2.30
2018-09-04T21:45:18.452Z,2.23
2018-09-04T21:47:47.779Z,2.67
2018-09-04T21:50:16.110Z,2.40
2018-09-04T21:52:44.506Z,2.40
2018-09-04T21:55:14.843Z,2.27
2018-09-04T21:59:22.941Z,2.57
2018-09-04T22:01:51.429Z,2.80
2018-09-04T22:04:19.734Z,2.67
2018-09-04T22:06:48.056Z,2.90
2018-09-04T22:09:16.358Z,3.10
2018-09-04T22:11:44.852Z,2.50
2018-09-04T22:14:13.239Z,2.43
2018-09-04T22:16:41.585Z,2.80
2018-09-04T22:19:09.845Z,2.57
2018-09-04T22:21:38.142Z,2.53
2018-09-04T22:24:06.451Z,2.90
2018-09-04T22:26:34.796Z,2.47
2018-09-04T22:29:04.106Z,2.87
2018-09-04T22:31:33.476Z,2.60
2018-09-04T22:34:01.794Z,3.17
2018-09-04T22:36:30.139Z,3.17
2018-09-04T22:38:58.445Z,3.43
2018-09-04T22:41:26.807Z,3.10
2018-09-04T22:43:55.132Z,3.13
2018-09-04T22:46:23.442Z,3.07
2018-09-04T22:48:51.789Z,3.00
2018-09-04T22:51:25.603Z,3.37
2018-09-04T22:53:53.914Z,3.23
2018-09-04T22:56:22.235Z,3.10
2018-09-04T22:58:50.603Z,2.93
2018-09-04T23:01:19.031Z,3.20
2018-09-04T23:03:47.345Z,2.87
2018-09-04T23:06:15.707Z,3.03
2018-09-04T23:08:44.050Z,3.27
2018-09-04T23:11:16.788Z,3.00
2018-09-04T23:13:45.078Z,3.03
2018-09-04T23:16:13.430Z,3.47
2018-09-04T23:18:41.732Z,3.03
2018-09-04T23:21:10.127Z,2.60
2018-09-04T23:23:38.478Z,3.03
2018-09-04T23:26:06.758Z,2.87
2018-09-04T23:28:35.124Z,3.40
2018-09-04T23:31:03.447Z,2.83
2018-09-04T23:33:32.764Z,2.87
2018-09-04T23:36:01.087Z,2.77
2018-09-04T23:38:29.374Z,3.20
2018-09-04T23:40:57.625Z,3.33
2018-09-04T23:43:25.928Z,3.23
2018-09-04T23:45:55.201Z,3.13
2018-09-04T23:48:23.500Z,3.43
2018-09-04T23:50:51.785Z,3.40
2018-09-04T23:53:20.105Z,3.10
2018-09-04T23:55:48.419Z,2.50
2018-09-04T23:58:16.713Z,3.40
