createdAt,value
2023-05-12T00:00:02.674Z,1.61
2023-05-12T00:01:02.703Z,1.60
2023-05-12T00:02:02.765Z,1.62
2023-05-12T00:03:02.856Z,1.62
2023-05-12T00:04:03.077Z,1.60
2023-05-12T00:05:03.054Z,1.58
2023-05-12T00:06:03.021Z,1.60
2023-05-12T00:07:03.069Z,1.56
2023-05-12T00:08:03.164Z,1.58
2023-05-12T00:09:03.187Z,1.56
2023-05-12T00:10:03.254Z,1.55
2023-05-12T00:11:03.307Z,1.58
2023-05-12T00:12:03.356Z,1.59
2023-05-12T00:13:03.438Z,1.58
2023-05-12T00:14:03.467Z,1.56
2023-05-12T00:15:03.517Z,1.58
2023-05-12T00:16:03.650Z,1.54
2023-05-12T00:17:03.653Z,1.53
2023-05-12T00:18:03.781Z,1.59
2023-05-12T00:19:03.875Z,1.56
2023-05-12T00:20:03.816Z,1.56
2023-05-12T00:21:03.892Z,1.56
2023-05-12T00:22:03.939Z,1.57
2023-05-12T00:23:04.004Z,1.55
2023-05-12T00:24:04.040Z,1.52
2023-05-12T00:25:04.097Z,1.54
2023-05-12T00:26:04.278Z,1.57
2023-05-12T00:27:04.208Z,1.54
2023-05-12T00:28:04.316Z,1.56
2023-05-12T00:29:04.345Z,1.57
2023-05-12T00:30:04.403Z,1.55
2023-05-12T00:31:04.482Z,1.54
2023-05-12T00:32:04.624Z,1.53
2023-05-12T00:33:04.630Z,1.55
2023-05-12T00:34:04.635Z,1.56
2023-05-12T00:35:04.697Z,1.52
2023-05-12T00:36:04.790Z,1.51
2023-05-12T00:37:04.852Z,1.55
2023-05-12T00:38:04.864Z,1.54
2023-05-12T00:39:04.931Z,1.54
2023-05-12T00:40:05.006Z,1.53
2023-05-12T00:41:05.077Z,1.54
2023-05-12T00:42:05.122Z,1.55
2023-05-12T00:43:05.149Z,1.52
2023-05-12T00:44:05.258Z,1.53
2023-05-12T00:45:05.276Z,1.51
2023-05-12T00:46:05.418Z,1.54
2023-05-12T00:47:05.378Z,1.54
2023-05-12T00:48:05.477Z,1.52
2023-05-12T00:49:05.498Z,1.54
2023-05-12T00:50:05.534Z,1.53
2023-05-12T00:51:05.612Z,1.54
2023-05-12T00:52:05.649Z,1.52
2023-05-12T00:53:05.705Z,1.53
2023-05-12T00:54:05.777Z,1.53
2023-05-12T00:55:05.823Z,1.55
2023-05-12T00:56:05.850Z,1.55
2023-05-12T00:57:05.903Z,1.53
2023-05-12T00:58:05.960Z,1.55
2023-05-12T00:59:06.052Z,1.55
2023-05-12T01:00:06.058Z,1.53
2023-05-12T01:01:06.144Z,1.54
2023-05-12T01:02:06.221Z,1.56
2023-05-12T01:03:06.356Z,1.55
2023-05-12T01:04:06.288Z,1.53
2023-05-12T01:05:06.363Z,1.49
2023-05-12T01:06:06.411Z,1.53
2023-05-12T01:07:06.450Z,1.56
2023-05-12T01:08:06.546Z,1.56
2023-05-12T01:09:06.556Z,1.53
2023-05-12T01:10:06.618Z,1.52
2023-05-12T01:11:06.686Z,1.52
2023-05-12T01:12:06.709Z,1.52
2023-05-12T01:13:06.775Z,1.51
2023-05-12T01:14:06.822Z,1.52
2023-05-12T01:15:06.886Z,1.51
2023-05-12T01:16:06.969Z,1.53
2023-05-12T01:17:07.060Z,1.52
2023-05-12T01:18:07.100Z,1.52
2023-05-12T01:19:07.160Z,1.50
2023-05-12T01:20:07.154Z,1.54
2023-05-12T01:21:07.212Z,1.52
2023-05-12T01:22:07.257Z,1.52
2023-05-12T01:23:07.330Z,1.49
2023-05-12T01:24:07.376Z,1.50
2023-05-12T01:25:07.409Z,1.49
2023-05-12T01:26:07.466Z,1.49
2023-05-12T01:27:07.532Z,1.47
2023-05-12T01:28:07.568Z,1.50
2023-05-12T01:29:07.642Z,1.51
2023-05-12T01:30:07.672Z,1.48
2023-05-12T01:31:07.795Z,1.48
2023-05-12T01:32:07.788Z,1.50
2023-05-12T01:33:07.848Z,1.48
2023-05-12T01:34:07.902Z,1.48
2023-05-12T01:35:07.993Z,1.49
2023-05-12T01:36:08.004Z,1.46
2023-05-12T01:37:08.070Z,1.47
2023-05-12T01:38:08.118Z,1.48
2023-05-12T01:39:08.170Z,1.48
2023-05-12T01:40:08.226Z,1.47
2023-05-12T01:41:08.290Z,1.47
2023-05-12T01:42:08.320Z,1.48
2023-05-12T01:43:08.392Z,1.47
2023-05-12T01:44:08.443Z,1.47
2023-05-12T01:45:08.490Z,1.47
2023-05-12T01:46:08.616Z,1.49
2023-05-12T01:47:08.607Z,1.50
2023-05-12T01:48:08.660Z,1.48
2023-05-12T01:49:08.703Z,1.50
2023-05-12T01:50:08.800Z,1.47
2023-05-12T01:51:08.875Z,1.46
2023-05-12T01:52:08.909Z,1.46
2023-05-12T01:53:08.931Z,1.47
2023-05-12T01:54:08.983Z,1.53
2023-05-12T01:55:09.034Z,1.50
2023-05-12T01:56:09.093Z,1.48
2023-05-12T01:57:09.162Z,1.48
2023-05-12T01:58:09.196Z,1.48
2023-05-12T01:59:09.308Z,1.50
2023-05-12T02:00:09.339Z,1.48
2023-05-12T02:01:09.349Z,1.49
2023-05-12T02:02:09.464Z,1.49
2023-05-12T02:03:09.577Z,1.49
2023-05-12T02:04:09.643Z,1.49
2023-05-12T02:05:09.580Z,1.49
2023-05-12T02:06:09.625Z,1.48
2023-05-12T02:07:09.669Z,1.49
2023-05-12T02:08:09.725Z,1.48
2023-05-12T02:09:09.806Z,1.49
2023-05-12T02:10:09.846Z,1.48
2023-05-12T02:11:09.915Z,1.52
2023-05-12T02:12:09.953Z,1.46
2023-05-12T02:13:10.032Z,1.47
2023-05-12T02:14:10.092Z,1.45
2023-05-12T02:15:10.144Z,1.46
2023-05-12T02:16:10.266Z,1.43
2023-05-12T02:17:10.260Z,1.44
2023-05-12T02:18:10.465Z,1.45
2023-05-12T02:19:10.491Z,1.45
2023-05-12T02:20:10.437Z,1.44
2023-05-12T02:21:10.485Z,1.43
2023-05-12T02:22:10.548Z,1.44
2023-05-12T02:23:10.595Z,1.43
2023-05-12T02:24:11.595Z,1.42
2023-05-12T02:25:10.711Z,1.40
2023-05-12T02:26:10.759Z,1.41
2023-05-12T02:27:10.915Z,1.40
2023-05-12T02:28:10.897Z,1.36
2023-05-12T02:29:10.941Z,1.39
2023-05-12T02:30:11.013Z,1.38
2023-05-12T02:31:11.056Z,1.37
2023-05-12T02:32:11.429Z,1.38
2023-05-12T02:33:11.210Z,1.37
2023-05-12T02:34:11.236Z,1.37
2023-05-12T02:35:11.295Z,1.36
2023-05-12T02:36:11.372Z,1.38
2023-05-12T02:37:11.409Z,1.35
2023-05-12T02:38:11.476Z,1.34
2023-05-12T02:39:11.590Z,1.32
2023-05-12T02:40:11.588Z,1.31
2023-05-12T02:41:11.641Z,1.31
2023-05-12T02:42:11.723Z,1.30
2023-05-12T02:43:11.776Z,1.29
2023-05-12T02:44:11.836Z,1.28
2023-05-12T02:45:11.913Z,1.28
2023-05-12T02:46:12.014Z,1.28
2023-05-12T02:47:12.013Z,1.26
2023-05-12T02:48:12.089Z,1.25
2023-05-12T02:49:12.130Z,1.25
2023-05-12T02:50:12.214Z,1.23
2023-05-12T02:51:12.263Z,1.24
2023-05-12T02:52:12.310Z,1.25
2023-05-12T02:53:12.369Z,1.24
2023-05-12T02:54:12.452Z,1.24
2023-05-12T02:55:12.474Z,1.21
2023-05-12T02:56:13.311Z,1.24
2023-05-12T02:57:12.606Z,1.23
2023-05-12T02:58:12.680Z,1.22
2023-05-12T02:59:12.757Z,1.19
2023-05-12T03:00:12.804Z,1.22
2023-05-12T03:01:12.896Z,1.17
2023-05-12T03:02:13.007Z,1.18
2023-05-12T03:03:13.043Z,1.20
2023-05-12T03:04:13.061Z,1.18
2023-05-12T03:05:13.116Z,1.20
2023-05-12T03:06:13.166Z,1.21
2023-05-12T03:07:13.221Z,1.18
2023-05-12T03:08:13.272Z,1.19
2023-05-12T03:09:13.356Z,1.19
2023-05-12T03:10:13.396Z,1.19
2023-05-12T03:11:13.471Z,1.16
2023-05-12T03:12:13.542Z,1.16
2023-05-12T03:13:13.592Z,1.17
2023-05-12T03:14:13.634Z,1.14
2023-05-12T03:15:13.698Z,1.17
2023-05-12T03:16:13.787Z,1.15
2023-05-12T03:17:13.924Z,1.15
2023-05-12T03:18:13.886Z,1.16
2023-05-12T03:19:13.959Z,1.15
2023-05-12T03:20:14.040Z,1.15
2023-05-12T03:21:14.097Z,1.15
2023-05-12T03:22:14.147Z,1.15
2023-05-12T03:23:14.198Z,1.14
2023-05-12T03:24:14.249Z,1.15
2023-05-12T03:25:14.307Z,1.15
2023-05-12T03:26:14.361Z,1.14
2023-05-12T03:27:14.438Z,1.13
2023-05-12T03:28:14.481Z,1.12
2023-05-12T03:29:14.534Z,1.09
2023-05-12T03:30:14.603Z,1.10
2023-05-12T03:31:14.676Z,1.11
2023-05-12T03:32:14.756Z,1.10
2023-05-12T03:33:14.849Z,1.11
2023-05-12T03:34:14.891Z,1.09
2023-05-12T03:35:14.936Z,1.10
2023-05-12T03:36:14.979Z,1.12
2023-05-12T03:37:15.052Z,1.13
2023-05-12T03:38:15.125Z,1.12
2023-05-12T03:39:15.172Z,1.12
2023-05-12T03:40:15.215Z,1.09
2023-05-12T03:41:15.289Z,1.11
2023-05-12T03:42:15.358Z,1.11
2023-05-12T03:43:15.445Z,1.11
2023-05-12T03:44:15.519Z,1.12
2023-05-12T03:45:15.553Z,1.09
2023-05-12T03:46:15.697Z,1.10
2023-05-12T03:47:15.764Z,1.11
2023-05-12T03:48:15.741Z,1.10
2023-05-12T03:49:15.777Z,1.13
2023-05-12T03:50:15.860Z,1.13
2023-05-12T03:51:15.912Z,1.13
2023-05-12T03:52:15.991Z,1.11
2023-05-12T03:53:16.022Z,1.11
2023-05-12T03:54:16.077Z,1.10
2023-05-12T03:55:16.132Z,1.07
2023-05-12T03:56:16.193Z,1.07
2023-05-12T03:57:16.250Z,1.07
2023-05-12T03:58:16.316Z,1.10
2023-05-12T03:59:16.365Z,1.08
2023-05-12T04:00:16.522Z,1.09
2023-05-12T04:01:16.476Z,1.08
2023-05-12T04:02:16.567Z,1.09
2023-05-12T04:03:16.655Z,1.05
2023-05-12T04:04:16.704Z,1.06
2023-05-12T04:05:16.712Z,1.08
2023-05-12T04:06:16.772Z,1.06
2023-05-12T04:07:16.850Z,1.05
2023-05-12T04:08:16.901Z,1.07
2023-05-12T04:09:16.940Z,1.07
2023-05-12T04:10:17.086Z,1.08
2023-05-12T04:11:17.057Z,1.08
2023-05-12T04:12:17.154Z,1.08
2023-05-12T04:13:17.255Z,1.09
2023-05-12T04:14:17.271Z,1.07
2023-05-12T04:15:17.321Z,1.05
2023-05-12T04:16:17.442Z,1.08
2023-05-12T04:17:17.568Z,1.08
2023-05-12T04:18:17.472Z,1.11
2023-05-12T04:19:17.560Z,1.12
2023-05-12T04:20:17.745Z,1.10
2023-05-12T04:21:17.663Z,1.10
2023-05-12T04:22:17.752Z,1.08
2023-05-12T04:23:17.792Z,1.06
2023-05-12T04:24:17.852Z,1.08
2023-05-12T04:25:17.928Z,1.10
2023-05-12T04:26:17.986Z,1.11
2023-05-12T04:27:18.060Z,1.09
2023-05-12T04:28:18.086Z,1.09
2023-05-12T04:29:18.167Z,1.09
2023-05-12T04:30:18.331Z,1.13
2023-05-12T04:31:18.361Z,1.13
2023-05-12T04:32:18.351Z,1.13
2023-05-12T04:33:18.418Z,1.09
2023-05-12T04:34:18.441Z,1.11
2023-05-12T04:35:18.583Z,1.10
2023-05-12T04:36:18.568Z,1.13
2023-05-12T04:37:18.626Z,1.12
2023-05-12T04:38:18.691Z,1.12
2023-05-12T04:39:18.764Z,1.12
2023-05-12T04:40:19.111Z,1.12
2023-05-12T04:41:18.882Z,1.13
2023-05-12T04:42:18.944Z,1.15
2023-05-12T04:44:19.010Z,1.17
2023-05-12T04:45:19.204Z,1.14
2023-05-12T04:46:18.980Z,1.15
2023-05-12T04:47:18.980Z,1.17
2023-05-12T04:48:18.952Z,1.16
2023-05-12T04:49:18.938Z,1.15
2023-05-12T04:50:18.952Z,1.16
2023-05-12T04:51:18.950Z,1.16
2023-05-12T04:52:18.948Z,1.16
2023-05-12T04:53:18.955Z,1.17
2023-05-12T04:54:18.905Z,1.17
2023-05-12T04:55:19.108Z,1.15
2023-05-12T04:56:18.911Z,1.16
2023-05-12T04:57:18.961Z,1.16
2023-05-12T04:58:18.885Z,1.15
2023-05-12T04:59:18.902Z,1.14
2023-05-12T05:00:18.878Z,1.14
2023-05-12T05:01:18.899Z,1.13
2023-05-12T05:02:18.901Z,1.13
2023-05-12T05:03:18.997Z,1.15
2023-05-12T05:04:18.866Z,1.14
2023-05-12T05:05:19.226Z,1.15
2023-05-12T05:06:18.838Z,1.14
2023-05-12T05:07:18.850Z,1.12
2023-05-12T05:08:18.838Z,1.13
2023-05-12T05:09:18.822Z,1.13
2023-05-12T05:10:18.824Z,1.14
2023-05-12T05:11:18.815Z,1.15
2023-05-12T05:12:18.823Z,1.15
2023-05-12T05:13:18.800Z,1.13
2023-05-12T05:14:18.780Z,1.14
2023-05-12T05:15:18.984Z,1.16
2023-05-12T05:16:18.845Z,1.13
2023-05-12T05:17:18.764Z,1.14
2023-05-12T05:18:19.454Z,1.15
2023-05-12T05:19:22.594Z,1.16
2023-05-12T05:20:19.956Z,1.16
2023-05-12T05:21:18.867Z,1.16
2023-05-12T05:22:18.854Z,1.16
2023-05-12T05:23:18.891Z,1.17
2023-05-12T05:24:18.830Z,1.18
2023-05-12T05:25:19.025Z,1.14
2023-05-12T05:26:18.834Z,1.16
2023-05-12T05:27:18.814Z,1.16
2023-05-12T05:28:18.818Z,1.15
2023-05-12T05:29:18.823Z,1.12
2023-05-12T05:30:18.880Z,1.03
2023-05-12T05:31:19.079Z,1.02
2023-05-12T05:32:19.054Z,1.07
2023-05-12T05:33:19.093Z,1.09
2023-05-12T05:34:19.182Z,1.08
2023-05-12T05:35:19.473Z,1.13
2023-05-12T05:36:19.259Z,1.23
2023-05-12T05:37:19.308Z,1.24
2023-05-12T05:38:19.271Z,1.24
2023-05-12T05:39:19.318Z,1.32
2023-05-12T05:40:19.406Z,1.56
2023-05-12T05:41:19.417Z,1.74
2023-05-12T05:42:19.421Z,1.89
2023-05-12T05:43:19.433Z,2.04
2023-05-12T05:44:19.427Z,2.15
2023-05-12T05:45:19.670Z,2.29
2023-05-12T05:46:19.550Z,2.37
2023-05-12T05:47:19.898Z,2.44
2023-05-12T05:48:19.554Z,2.49
2023-05-12T05:49:19.659Z,2.65
2023-05-12T05:50:19.699Z,2.63
2023-05-12T05:51:19.750Z,2.76
2023-05-12T05:52:19.896Z,2.75
2023-05-12T05:53:19.852Z,2.54
2023-05-12T05:54:19.842Z,2.72
2023-05-12T05:55:20.067Z,2.68
2023-05-12T05:56:19.880Z,2.53
2023-05-12T05:57:20.001Z,2.73
2023-05-12T05:58:20.184Z,2.89
2023-05-12T05:59:20.066Z,2.99
2023-05-12T06:00:20.078Z,2.76
2023-05-12T06:01:20.048Z,2.89
2023-05-12T06:02:20.142Z,3.02
2023-05-12T06:03:20.249Z,3.08
2023-05-12T06:04:20.335Z,3.13
2023-05-12T06:05:20.449Z,2.94
2023-05-12T06:06:20.205Z,3.14
2023-05-12T06:07:22.086Z,3.15
2023-05-12T06:08:20.332Z,3.23
2023-05-12T06:09:20.360Z,3.34
2023-05-12T06:10:20.625Z,3.29
2023-05-12T06:11:20.466Z,3.35
2023-05-12T06:12:20.529Z,3.27
2023-05-12T06:13:20.660Z,3.27
2023-05-12T06:14:20.640Z,3.27
2023-05-12T06:15:20.942Z,3.20
2023-05-12T06:16:20.831Z,3.35
2023-05-12T06:17:20.883Z,3.34
2023-05-12T06:18:20.967Z,3.40
2023-05-12T06:19:20.955Z,3.42
2023-05-12T06:20:21.008Z,3.37
2023-05-12T06:21:21.069Z,3.42
2023-05-12T06:22:21.169Z,2.92
2023-05-12T06:23:21.252Z,3.03
2023-05-12T06:24:21.270Z,3.13
2023-05-12T06:25:22.118Z,3.20
2023-05-12T06:26:21.396Z,3.46
2023-05-12T06:27:21.841Z,3.49
2023-05-12T06:28:22.850Z,3.52
2023-05-12T06:29:21.532Z,3.55
2023-05-12T06:30:21.592Z,3.54
2023-05-12T06:31:21.733Z,3.58
2023-05-12T06:32:21.936Z,3.59
2023-05-12T06:33:21.880Z,3.48
2023-05-12T06:34:21.805Z,3.38
2023-05-12T06:35:21.968Z,3.33
2023-05-12T06:36:21.867Z,3.17
2023-05-12T06:37:21.937Z,3.53
2023-05-12T06:38:22.025Z,3.56
2023-05-12T06:39:22.288Z,3.64
2023-05-12T06:40:22.174Z,3.78
2023-05-12T06:41:22.072Z,3.69
2023-05-12T06:42:22.186Z,3.59
2023-05-12T06:43:22.174Z,3.08
2023-05-12T06:44:22.251Z,3.42
2023-05-12T06:45:22.326Z,3.70
2023-05-12T06:46:22.397Z,3.78
2023-05-12T06:47:22.316Z,3.83
2023-05-12T06:48:22.437Z,3.85
2023-05-12T06:49:22.319Z,3.89
2023-05-12T06:50:22.334Z,3.94
2023-05-12T06:51:22.353Z,3.99
2023-05-12T06:52:22.397Z,4.03
2023-05-12T06:53:24.108Z,4.00
2023-05-12T06:54:22.372Z,4.06
2023-05-12T06:55:22.747Z,4.00
2023-05-12T06:56:22.383Z,3.89
2023-05-12T06:57:22.366Z,3.91
2023-05-12T06:58:22.400Z,4.02
2023-05-12T06:59:22.310Z,3.85
2023-05-12T07:00:22.312Z,3.95
2023-05-12T07:01:22.358Z,3.55
2023-05-12T07:02:22.307Z,3.66
2023-05-12T07:03:22.295Z,3.96
2023-05-12T07:04:22.274Z,4.06
2023-05-12T07:05:22.845Z,4.22
2023-05-12T07:06:22.272Z,4.27
2023-05-12T07:07:22.237Z,4.30
2023-05-12T07:08:22.237Z,4.40
2023-05-12T07:09:22.264Z,4.46
2023-05-12T07:10:22.328Z,4.19
2023-05-12T07:11:22.219Z,4.45
2023-05-12T07:12:22.230Z,4.55
2023-05-12T07:13:22.233Z,4.49
2023-05-12T07:14:22.201Z,4.61
2023-05-12T07:15:22.412Z,4.59
2023-05-12T07:16:22.232Z,4.61
2023-05-12T07:17:22.253Z,4.51
2023-05-12T07:18:22.458Z,4.51
2023-05-12T07:19:22.242Z,4.56
2023-05-12T07:20:22.179Z,4.59
2023-05-12T07:21:22.213Z,4.52
2023-05-12T07:22:22.156Z,4.51
2023-05-12T07:23:22.153Z,4.14
2023-05-12T07:24:22.143Z,4.22
2023-05-12T07:25:22.498Z,4.11
2023-05-12T07:26:22.205Z,3.28
2023-05-12T07:27:22.927Z,2.11
2023-05-12T07:28:22.473Z,1.82
2023-05-12T07:29:22.129Z,1.80
2023-05-12T07:30:22.100Z,1.55
2023-05-12T07:31:24.889Z,1.90
2023-05-12T07:32:22.289Z,3.36
2023-05-12T07:33:23.920Z,6.95
2023-05-12T07:34:22.091Z,7.09
2023-05-12T07:35:22.369Z,7.57
2023-05-12T07:36:22.232Z,7.53
2023-05-12T07:37:22.087Z,9.13
2023-05-12T07:38:22.063Z,5.65
2023-05-12T07:39:22.059Z,7.90
2023-05-12T07:40:23.037Z,13.12
2023-05-12T07:41:22.020Z,15.36
2023-05-12T07:42:22.065Z,17.94
2023-05-12T07:43:22.030Z,18.68
2023-05-12T07:44:22.025Z,15.93
2023-05-12T07:45:22.095Z,13.54
2023-05-12T07:46:22.036Z,15.21
2023-05-12T07:47:22.032Z,16.20
2023-05-12T07:48:22.395Z,17.11
2023-05-12T07:49:21.954Z,16.27
2023-05-12T07:50:22.024Z,15.97
2023-05-12T07:51:21.967Z,14.98
2023-05-12T07:52:21.968Z,12.99
2023-05-12T07:53:22.412Z,13.52
2023-05-12T07:54:21.927Z,13.28
2023-05-12T07:55:22.178Z,13.63
2023-05-12T07:56:22.016Z,13.35
2023-05-12T07:57:21.953Z,12.88
2023-05-12T07:58:22.367Z,12.50
2023-05-12T07:59:22.087Z,12.52
2023-05-12T08:00:21.941Z,11.41
2023-05-12T08:01:21.951Z,11.25
2023-05-12T08:02:22.000Z,9.55
2023-05-12T08:03:22.404Z,8.75
2023-05-12T08:04:21.964Z,9.33
2023-05-12T08:05:22.121Z,9.38
2023-05-12T08:06:21.962Z,8.59
2023-05-12T08:07:22.034Z,8.60
2023-05-12T08:08:21.985Z,8.56
2023-05-12T08:09:21.986Z,8.60
2023-05-12T08:10:22.042Z,6.55
2023-05-12T08:11:22.055Z,6.85
2023-05-12T08:12:22.297Z,7.22
2023-05-12T08:13:22.146Z,7.24
2023-05-12T08:14:22.092Z,7.19
2023-05-12T08:15:22.522Z,7.33
2023-05-12T08:16:22.152Z,7.18
2023-05-12T08:17:22.125Z,6.94
2023-05-12T08:18:22.951Z,6.80
2023-05-12T08:19:22.182Z,6.61
2023-05-12T08:20:22.273Z,6.23
2023-05-12T08:21:22.256Z,5.99
2023-05-12T08:22:22.290Z,5.72
2023-05-12T08:23:22.331Z,5.58
2023-05-12T08:24:22.360Z,5.41
2023-05-12T08:25:22.445Z,5.64
2023-05-12T08:26:22.444Z,3.66
2023-05-12T08:27:22.418Z,2.08
2023-05-12T08:28:22.448Z,0.98
2023-05-12T08:29:22.410Z,0.69
2023-05-12T08:30:22.597Z,0.76
2023-05-12T08:31:22.550Z,0.54
2023-05-12T08:32:22.665Z,0.55
2023-05-12T08:33:22.693Z,0.49
2023-05-12T08:34:22.590Z,0.48
2023-05-12T08:35:22.910Z,0.51
2023-05-12T08:36:22.778Z,0.48
2023-05-12T08:37:22.737Z,0.53
2023-05-12T08:38:22.939Z,0.60
2023-05-12T08:39:22.777Z,0.76
2023-05-12T08:40:22.867Z,0.93
2023-05-12T08:41:22.833Z,1.17
2023-05-12T08:42:22.841Z,1.49
2023-05-12T08:43:23.459Z,1.87
2023-05-12T08:44:23.052Z,2.00
2023-05-12T08:45:22.973Z,2.11
2023-05-12T08:46:23.927Z,2.23
2023-05-12T08:47:23.024Z,2.52
2023-05-12T08:48:23.049Z,3.23
2023-05-12T08:49:23.055Z,3.71
2023-05-12T08:50:23.182Z,3.88
2023-05-12T08:51:23.067Z,3.61
2023-05-12T08:52:23.128Z,4.29
2023-05-12T08:53:23.374Z,4.58
2023-05-12T08:54:23.269Z,4.70
2023-05-12T08:55:26.286Z,4.96
2023-05-12T08:57:23.321Z,4.98
2023-05-12T08:58:33.960Z,4.78
2023-05-12T08:59:24.290Z,4.97
2023-05-12T09:00:23.369Z,4.97
2023-05-12T09:01:23.460Z,5.07
2023-05-12T09:02:23.536Z,4.78
2023-05-12T09:03:23.423Z,5.60
2023-05-12T09:04:23.412Z,6.19
2023-05-12T09:05:23.564Z,5.09
2023-05-12T09:06:23.236Z,6.26
2023-05-12T09:07:23.233Z,6.57
2023-05-12T09:08:23.310Z,6.56
2023-05-12T09:09:23.333Z,6.71
2023-05-12T09:10:34.534Z,6.74
2023-05-12T09:11:24.358Z,6.74
2023-05-12T09:12:23.320Z,5.17
2023-05-12T09:13:23.375Z,3.17
2023-05-12T09:14:23.365Z,2.62
2023-05-12T09:15:23.432Z,2.37
2023-05-12T09:16:23.639Z,2.08
2023-05-12T09:17:23.386Z,1.83
2023-05-12T09:18:23.902Z,1.97
2023-05-12T09:19:23.306Z,1.78
2023-05-12T09:20:30.922Z,1.75
2023-05-12T09:21:24.362Z,1.38
2023-05-12T09:22:23.271Z,1.27
2023-05-12T09:23:23.424Z,1.10
2023-05-12T09:24:23.377Z,1.28
2023-05-12T09:25:23.360Z,1.02
2023-05-12T09:26:23.261Z,0.83
2023-05-12T09:27:23.278Z,0.57
2023-05-12T09:28:23.266Z,0.46
2023-05-12T09:29:30.806Z,0.39
2023-05-12T09:30:24.257Z,0.34
2023-05-12T09:31:23.242Z,0.34
2023-05-12T09:32:23.197Z,0.34
2023-05-12T09:33:23.222Z,0.34
2023-05-12T09:34:23.204Z,0.34
2023-05-12T09:35:23.176Z,0.42
2023-05-12T09:36:23.175Z,0.52
2023-05-12T09:37:23.169Z,0.51
2023-05-12T09:38:23.146Z,0.57
2023-05-12T09:39:23.391Z,0.59
2023-05-12T09:40:23.137Z,0.64
2023-05-12T09:41:23.166Z,0.65
2023-05-12T09:42:23.177Z,0.63
2023-05-12T09:43:23.202Z,0.74
2023-05-12T09:44:23.257Z,0.56
2023-05-12T09:45:23.264Z,0.49
2023-05-12T09:46:23.302Z,0.51
2023-05-12T09:47:23.426Z,0.55
2023-05-12T09:48:24.064Z,0.56
2023-05-12T09:49:23.384Z,0.59
2023-05-12T09:50:23.433Z,0.55
2023-05-12T09:51:23.418Z,0.58
2023-05-12T09:52:23.441Z,0.59
2023-05-12T09:53:23.507Z,0.64
2023-05-12T09:54:23.895Z,0.62
2023-05-12T09:55:23.546Z,0.65
2023-05-12T09:56:23.652Z,0.63
2023-05-12T09:57:23.639Z,0.56
2023-05-12T09:58:23.658Z,0.50
2023-05-12T09:59:23.705Z,0.49
2023-05-12T10:00:38.537Z,0.50
2023-05-12T10:01:24.849Z,0.49
2023-05-12T10:02:23.961Z,0.51
2023-05-12T10:03:23.752Z,0.53
2023-05-12T10:04:23.747Z,0.53
2023-05-12T10:05:23.720Z,0.54
2023-05-12T10:06:23.744Z,0.57
2023-05-12T10:07:23.683Z,0.59
2023-05-12T10:08:23.715Z,0.59
2023-05-12T10:09:23.906Z,0.62
2023-05-12T10:10:23.688Z,0.63
2023-05-12T10:11:23.679Z,0.62
2023-05-12T10:12:23.704Z,0.65
2023-05-12T10:13:23.716Z,0.65
2023-05-12T10:14:23.877Z,0.64
2023-05-12T10:15:23.732Z,0.70
2023-05-12T10:16:23.836Z,0.66
2023-05-12T10:17:23.826Z,0.75
2023-05-12T10:18:23.852Z,0.78
2023-05-12T10:19:23.812Z,0.66
2023-05-12T10:20:23.824Z,0.63
2023-05-12T10:21:23.902Z,0.60
2023-05-12T10:22:23.854Z,0.60
2023-05-12T10:23:23.993Z,0.55
2023-05-12T10:24:24.456Z,0.50
2023-05-12T10:25:24.044Z,0.59
2023-05-12T10:26:23.961Z,0.84
2023-05-12T10:27:24.028Z,1.09
2023-05-12T10:28:24.041Z,1.22
2023-05-12T10:29:24.052Z,1.43
2023-05-12T10:30:24.289Z,1.77
2023-05-12T10:31:24.143Z,2.19
2023-05-12T10:32:24.163Z,2.46
2023-05-12T10:33:24.198Z,2.92
2023-05-12T10:34:24.423Z,3.09
2023-05-12T10:35:24.263Z,3.49
2023-05-12T10:36:24.343Z,4.49
2023-05-12T10:37:24.409Z,5.26
2023-05-12T10:38:24.372Z,5.92
2023-05-12T10:39:24.392Z,6.74
2023-05-12T10:40:24.413Z,7.13
2023-05-12T10:41:24.435Z,7.78
2023-05-12T10:42:24.407Z,9.10
2023-05-12T10:43:24.388Z,10.01
2023-05-12T10:44:24.384Z,10.38
2023-05-12T10:45:24.422Z,10.95
2023-05-12T10:46:24.560Z,11.77
2023-05-12T10:47:24.589Z,12.73
2023-05-12T10:48:24.655Z,13.22
2023-05-12T10:49:24.717Z,13.17
2023-05-12T10:50:24.751Z,15.65
2023-05-12T10:51:24.846Z,16.68
2023-05-12T10:52:24.861Z,17.41
2023-05-12T10:53:26.196Z,17.90
2023-05-12T10:54:25.403Z,18.79
2023-05-12T10:55:25.151Z,19.25
2023-05-12T10:56:25.506Z,20.21
2023-05-12T10:57:25.039Z,20.83
2023-05-12T10:58:25.215Z,21.55
2023-05-12T10:59:25.268Z,21.81
2023-05-12T11:00:25.570Z,22.38
2023-05-12T11:01:25.277Z,23.19
2023-05-12T11:02:25.973Z,23.52
2023-05-12T11:03:25.521Z,24.61
2023-05-12T11:04:25.045Z,25.01
2023-05-12T11:05:25.143Z,26.33
2023-05-12T11:06:25.578Z,26.94
2023-05-12T11:07:24.993Z,27.10
2023-05-12T11:08:25.091Z,27.72
2023-05-12T11:09:25.132Z,28.08
2023-05-12T11:10:24.901Z,28.50
2023-05-12T11:11:25.125Z,29.36
2023-05-12T11:12:24.849Z,21.59
2023-05-12T11:13:24.803Z,26.42
2023-05-12T11:14:25.419Z,26.26
2023-05-12T11:15:25.407Z,29.62
2023-05-12T11:16:24.757Z,29.22
2023-05-12T11:17:24.791Z,29.99
2023-05-12T11:18:24.750Z,31.62
2023-05-12T11:19:24.913Z,31.06
2023-05-12T11:20:24.734Z,26.89
2023-05-12T11:21:24.782Z,25.40
2023-05-12T11:22:24.788Z,22.91
2023-05-12T11:23:24.863Z,21.94
2023-05-12T11:24:24.914Z,18.22
2023-05-12T11:25:25.402Z,16.76
2023-05-12T11:26:24.952Z,15.01
2023-05-12T11:27:25.003Z,13.50
2023-05-12T11:28:25.043Z,12.78
2023-05-12T11:29:25.073Z,11.34
2023-05-12T11:30:25.160Z,10.24
2023-05-12T11:31:25.190Z,9.69
2023-05-12T11:32:25.256Z,9.54
2023-05-12T11:33:25.255Z,8.85
2023-05-12T11:34:25.349Z,7.96
2023-05-12T11:35:25.403Z,7.56
2023-05-12T11:36:25.437Z,7.07
2023-05-12T11:37:25.495Z,6.48
2023-05-12T11:38:25.529Z,6.04
2023-05-12T11:39:25.587Z,5.78
2023-05-12T11:40:25.724Z,5.74
2023-05-12T11:41:25.736Z,5.52
2023-05-12T11:42:25.999Z,5.37
2023-05-12T11:43:25.849Z,5.11
2023-05-12T11:44:25.966Z,4.98
2023-05-12T11:45:26.016Z,4.93
2023-05-12T11:46:26.086Z,4.67
2023-05-12T11:47:26.218Z,4.73
2023-05-12T11:48:26.144Z,4.46
2023-05-12T11:49:26.215Z,4.22
2023-05-12T11:50:26.348Z,4.44
2023-05-12T11:51:26.303Z,4.20
2023-05-12T11:52:26.357Z,4.08
2023-05-12T11:53:27.707Z,3.99
2023-05-12T11:54:26.476Z,4.16
2023-05-12T11:55:26.664Z,4.19
2023-05-12T11:56:26.585Z,4.25
2023-05-12T11:57:26.715Z,4.45
2023-05-12T11:58:26.822Z,4.61
2023-05-12T11:59:26.773Z,4.98
2023-05-12T12:00:26.815Z,5.02
2023-05-12T12:01:26.883Z,5.28
2023-05-12T12:02:27.015Z,5.42
2023-05-12T12:03:27.054Z,5.58
2023-05-12T12:04:27.457Z,5.67
2023-05-12T12:05:27.048Z,5.93
2023-05-12T12:06:27.070Z,5.82
2023-05-12T12:07:27.147Z,5.73
2023-05-12T12:08:27.156Z,5.66
2023-05-12T12:09:27.420Z,5.76
2023-05-12T12:10:27.271Z,5.62
2023-05-12T12:11:27.279Z,5.58
2023-05-12T12:12:27.319Z,5.53
2023-05-12T12:13:27.360Z,5.68
2023-05-12T12:14:27.477Z,5.64
2023-05-12T12:15:27.469Z,5.64
2023-05-12T12:16:27.634Z,5.41
2023-05-12T12:17:27.553Z,5.42
2023-05-12T12:18:27.577Z,5.25
2023-05-12T12:19:27.609Z,4.90
2023-05-12T12:20:27.633Z,4.61
2023-05-12T12:21:27.687Z,3.78
2023-05-12T12:22:27.702Z,3.12
2023-05-12T12:23:27.694Z,3.35
2023-05-12T12:24:27.680Z,3.02
2023-05-12T12:25:27.724Z,2.47
2023-05-12T12:26:27.746Z,2.97
2023-05-12T12:27:27.690Z,2.79
2023-05-12T12:28:27.718Z,2.54
2023-05-12T12:29:27.686Z,2.71
2023-05-12T12:30:27.724Z,2.67
2023-05-12T12:31:27.801Z,2.79
2023-05-12T12:32:27.743Z,3.02
2023-05-12T12:33:27.709Z,3.70
2023-05-12T12:34:27.707Z,5.16
2023-05-12T12:35:27.724Z,7.94
2023-05-12T12:36:27.684Z,10.45
2023-05-12T12:37:27.688Z,10.18
2023-05-12T12:38:27.681Z,10.49
2023-05-12T12:39:27.703Z,10.34
2023-05-12T12:40:27.705Z,10.23
2023-05-12T12:41:27.703Z,10.95
2023-05-12T12:42:27.701Z,12.59
2023-05-12T12:43:27.681Z,13.12
2023-05-12T12:44:27.708Z,14.00
2023-05-12T12:45:27.715Z,14.75
2023-05-12T12:46:27.712Z,14.85
2023-05-12T12:47:27.702Z,13.41
2023-05-12T12:48:27.684Z,13.32
2023-05-12T12:49:27.687Z,12.92
2023-05-12T12:50:27.689Z,12.67
2023-05-12T12:51:38.551Z,12.83
2023-05-12T12:52:28.715Z,12.84
2023-05-12T12:53:27.716Z,12.87
2023-05-12T12:54:27.807Z,12.87
2023-05-12T12:55:27.662Z,12.85
2023-05-12T12:56:27.658Z,12.89
2023-05-12T12:57:27.656Z,12.71
2023-05-12T12:58:27.659Z,12.49
2023-05-12T12:59:27.676Z,12.77
2023-05-12T13:00:27.645Z,12.66
2023-05-12T13:01:27.696Z,12.44
2023-05-12T13:02:27.713Z,12.20
2023-05-12T13:03:27.669Z,12.42
2023-05-12T13:04:27.602Z,11.70
2023-05-12T13:05:27.627Z,10.93
2023-05-12T13:06:27.631Z,11.49
2023-05-12T13:07:27.585Z,10.70
2023-05-12T13:08:27.598Z,10.26
2023-05-12T13:09:27.563Z,9.70
2023-05-12T13:10:27.577Z,9.74
2023-05-12T13:11:27.597Z,9.72
2023-05-12T13:12:27.549Z,9.79
2023-05-12T13:13:27.556Z,8.84
2023-05-12T13:14:27.560Z,8.70
2023-05-12T13:15:27.565Z,8.91
2023-05-12T13:16:27.557Z,8.49
2023-05-12T13:17:27.646Z,8.01