createdAt,value
2019-04-06T12:09:34.393Z,12.62
2019-04-06T12:10:34.355Z,13.06
2019-04-06T12:11:34.199Z,12.95
2019-04-06T12:12:34.165Z,13.16
2019-04-06T12:13:34.257Z,13.17
2019-04-06T12:14:34.179Z,13.38
2019-04-06T12:15:34.471Z,13.09
2019-04-06T12:16:34.128Z,12.92
2019-04-06T12:17:34.100Z,12.95
2019-04-06T12:18:34.086Z,13.19
2019-04-06T12:19:34.178Z,13.48
2019-04-06T12:20:34.085Z,13.54
2019-04-06T12:21:34.135Z,13.19
2019-04-06T12:22:34.081Z,13.03
2019-04-06T12:23:34.065Z,13.07
2019-04-06T12:24:34.047Z,12.99
2019-04-06T12:25:34.048Z,12.79
2019-04-06T12:26:34.015Z,13.07
2019-04-06T12:27:34.093Z,13.27
2019-04-06T12:28:34.019Z,13.28
2019-04-06T12:29:34.025Z,13.43
2019-04-06T12:30:37.979Z,13.12
2019-04-06T12:31:34.957Z,13.54
2019-04-06T12:32:34.000Z,13.44
2019-04-06T12:33:34.362Z,13.04
2019-04-06T12:34:34.103Z,12.66
2019-04-06T12:35:33.942Z,12.92
2019-04-06T12:36:33.892Z,13.01
2019-04-06T12:37:33.933Z,12.98
2019-04-06T12:38:33.924Z,13.32
2019-04-06T12:39:34.068Z,12.96
2019-04-06T12:40:33.849Z,13.32
2019-04-06T12:41:33.850Z,13.21
2019-04-06T12:42:33.957Z,13.12
2019-04-06T12:43:33.942Z,13.14
2019-04-06T12:44:33.818Z,13.29
2019-04-06T12:45:33.799Z,13.01
2019-04-06T12:46:34.132Z,13.43
2019-04-06T12:47:33.954Z,13.12
2019-04-06T12:48:33.761Z,13.41
2019-04-06T12:49:33.762Z,13.32
2019-04-06T12:50:33.845Z,13.55
2019-04-06T12:51:33.854Z,13.68
2019-04-06T12:52:33.720Z,13.09
2019-04-06T12:53:33.740Z,12.67
2019-04-06T12:54:34.190Z,13.01
2019-04-06T12:55:33.818Z,12.81
2019-04-06T12:56:33.672Z,13.03
2019-04-06T12:57:33.750Z,13.21
2019-04-06T12:58:34.013Z,13.19
2019-04-06T12:59:35.612Z,13.59
2019-04-06T13:00:33.629Z,13.93
2019-04-06T13:01:33.766Z,14.01
2019-04-06T13:02:33.606Z,13.96
2019-04-06T13:03:33.597Z,13.91
2019-04-06T13:04:33.583Z,13.54
2019-04-06T13:05:33.611Z,13.17
2019-04-06T13:06:33.639Z,13.21
2019-04-06T13:07:33.564Z,13.48
2019-04-06T13:08:33.545Z,13.69
2019-04-06T13:09:33.893Z,13.38
2019-04-06T13:10:33.645Z,13.62
2019-04-06T13:11:33.557Z,13.68
2019-04-06T13:12:33.504Z,13.29
2019-04-06T13:13:33.497Z,12.96
2019-04-06T13:14:33.476Z,13.31
2019-04-06T13:15:33.466Z,13.59
2019-04-06T13:16:33.451Z,13.59
2019-04-06T13:17:33.707Z,13.43
2019-04-06T13:18:33.732Z,13.57
2019-04-06T13:19:33.532Z,13.54
2019-04-06T13:20:33.688Z,13.46
2019-04-06T13:21:33.400Z,13.27
2019-04-06T13:22:33.386Z,13.07
2019-04-06T13:23:33.417Z,12.91
2019-04-06T13:24:33.635Z,12.96
2019-04-06T13:25:33.359Z,13.14
2019-04-06T13:26:33.359Z,12.96
2019-04-06T13:27:33.337Z,12.61
2019-04-06T13:28:33.320Z,12.33
2019-04-06T13:29:33.344Z,11.79
2019-04-06T13:30:33.300Z,11.81
2019-04-06T13:31:33.641Z,11.67
2019-04-06T13:32:33.280Z,11.45
2019-04-06T13:33:33.268Z,11.59
2019-04-06T13:34:33.263Z,12.12
2019-04-06T13:35:33.310Z,12.41
2019-04-06T13:36:33.274Z,12.76
2019-04-06T13:37:33.267Z,12.96
2019-04-06T13:38:33.363Z,12.96
2019-04-06T13:39:33.202Z,12.95
2019-04-06T13:40:33.191Z,13.07
2019-04-06T13:41:33.182Z,13.10
2019-04-06T13:42:33.170Z,13.43
2019-04-06T13:43:33.379Z,13.44
2019-04-06T13:44:33.151Z,13.61
2019-04-06T13:45:33.146Z,13.43
2019-04-06T13:46:33.204Z,13.68
2019-04-06T13:47:33.244Z,13.62
2019-04-06T13:48:33.122Z,13.53
2019-04-06T13:49:33.158Z,13.63
2019-04-06T13:50:33.078Z,13.06
2019-04-06T13:51:33.090Z,13.06
2019-04-06T13:52:33.065Z,12.89
2019-04-06T13:53:33.145Z,12.98
2019-04-06T13:54:33.399Z,12.99
2019-04-06T13:55:33.084Z,12.98
2019-04-06T13:56:33.062Z,13.09
2019-04-06T13:57:33.285Z,13.21
2019-04-06T13:58:33.149Z,13.21
2019-04-06T13:59:32.980Z,13.28
2019-04-06T14:00:33.290Z,13.25
2019-04-06T14:01:32.985Z,13.41
2019-04-06T14:02:32.949Z,12.95
2019-04-06T14:03:32.935Z,12.91
2019-04-06T14:04:32.949Z,12.79
2019-04-06T14:05:40.397Z,12.89
2019-04-06T14:07:32.901Z,12.49
2019-04-06T14:08:33.031Z,12.56
2019-04-06T14:09:33.194Z,12.74
2019-04-06T14:10:33.175Z,12.95
2019-04-06T14:11:32.960Z,13.12
2019-04-06T14:12:32.891Z,13.09
2019-04-06T14:13:32.830Z,13.25
2019-04-06T14:14:32.839Z,13.04
2019-04-06T14:15:32.855Z,13.07
2019-04-06T14:16:32.818Z,13.04
2019-04-06T14:17:32.811Z,12.77
2019-04-06T14:18:32.796Z,12.49
2019-04-06T14:19:33.230Z,12.76
2019-04-06T14:20:32.817Z,12.92
2019-04-06T14:21:33.071Z,12.92
2019-04-06T14:22:32.983Z,12.92
2019-04-06T14:23:32.935Z,12.96
2019-04-06T14:24:32.776Z,13.13
2019-04-06T14:25:32.708Z,13.35
2019-04-06T14:26:32.972Z,13.32
2019-04-06T14:27:32.682Z,13.03
2019-04-06T14:28:33.187Z,13.04
2019-04-06T14:29:32.654Z,13.01
2019-04-06T14:30:32.651Z,13.04
2019-04-06T14:31:32.648Z,12.95
2019-04-06T14:32:32.672Z,13.04
2019-04-06T14:33:32.944Z,12.94
2019-04-06T14:34:32.929Z,12.96
2019-04-06T14:35:32.589Z,12.79
2019-04-06T14:36:32.731Z,12.89
2019-04-06T14:37:32.664Z,12.67
2019-04-06T14:38:32.596Z,12.40
2019-04-06T14:39:32.548Z,12.31
2019-04-06T14:40:32.544Z,12.05
2019-04-06T14:41:32.568Z,12.03
2019-04-06T14:42:32.850Z,11.79
2019-04-06T14:43:32.507Z,11.67
2019-04-06T14:44:32.841Z,11.82
2019-04-06T14:45:32.521Z,11.94
2019-04-06T14:46:32.470Z,11.75
2019-04-06T14:47:32.500Z,11.79
2019-04-06T14:48:32.458Z,11.54
2019-04-06T14:49:33.220Z,11.53
2019-04-06T14:50:32.435Z,11.59
2019-04-06T14:51:32.796Z,11.46
2019-04-06T14:52:32.409Z,11.54
2019-04-06T14:53:32.660Z,11.38
2019-04-06T14:54:32.428Z,11.35
2019-04-06T14:55:32.475Z,11.46
2019-04-06T14:56:32.377Z,11.67
2019-04-06T14:57:32.368Z,11.70
2019-04-06T14:58:32.729Z,11.67
2019-04-06T14:59:32.444Z,11.35
2019-04-06T15:00:32.326Z,11.31
2019-04-06T15:01:45.464Z,11.16
2019-04-06T15:02:33.298Z,11.20
2019-04-06T15:03:32.400Z,11.09
2019-04-06T15:04:32.613Z,11.11
2019-04-06T15:05:32.329Z,11.19
2019-04-06T15:06:32.550Z,11.06
2019-04-06T15:07:32.514Z,11.20
2019-04-06T15:08:32.327Z,11.20
2019-04-06T15:09:32.223Z,11.20
2019-04-06T15:10:32.236Z,11.06
2019-04-06T15:11:32.583Z,10.86
2019-04-06T15:12:32.228Z,11.03
2019-04-06T15:13:32.185Z,11.08
2019-04-06T15:14:32.455Z,10.87
2019-04-06T15:15:32.177Z,10.80
2019-04-06T15:16:32.397Z,10.54
2019-04-06T15:17:32.431Z,10.49
2019-04-06T15:18:32.158Z,10.28
2019-04-06T15:19:32.139Z,10.32
2019-04-06T15:20:32.103Z,10.43
2019-04-06T15:21:32.098Z,10.34
2019-04-06T15:22:32.077Z,10.31
2019-04-06T15:23:32.075Z,10.39
2019-04-06T15:24:32.424Z,10.39
2019-04-06T15:25:32.265Z,10.28
2019-04-06T15:26:32.053Z,10.24
2019-04-06T15:27:32.038Z,10.22
2019-04-06T15:28:32.017Z,10.32
2019-04-06T15:29:32.010Z,10.10
2019-04-06T15:30:32.052Z,9.99
2019-04-06T15:31:31.981Z,9.91
2019-04-06T15:32:32.213Z,9.96
2019-04-06T15:33:32.036Z,9.88
2019-04-06T15:34:31.956Z,9.83
2019-04-06T15:35:31.952Z,9.65
2019-04-06T15:36:31.962Z,9.67
2019-04-06T15:37:31.920Z,9.62
2019-04-06T15:38:31.912Z,9.53
2019-04-06T15:39:31.895Z,9.59
2019-04-06T15:40:31.886Z,9.62
2019-04-06T15:41:32.090Z,9.55
2019-04-06T15:42:32.077Z,9.60
2019-04-06T15:43:31.860Z,9.59
2019-04-06T15:44:31.843Z,9.56
2019-04-06T15:45:31.825Z,9.52
2019-04-06T15:46:32.089Z,9.60
2019-04-06T15:47:31.842Z,9.58
2019-04-06T15:48:38.405Z,9.58
2019-04-06T15:49:32.784Z,9.58
2019-04-06T15:50:31.784Z,9.53
2019-04-06T15:51:31.768Z,9.34
2019-04-06T15:52:31.758Z,9.32
2019-04-06T15:53:31.918Z,9.34
2019-04-06T15:54:31.751Z,9.35
2019-04-06T15:55:31.722Z,9.42
2019-04-06T15:56:32.003Z,9.34
2019-04-06T15:57:32.079Z,9.38
2019-04-06T15:58:31.885Z,9.32
2019-04-06T15:59:31.715Z,9.20
2019-04-06T16:00:32.113Z,9.26
2019-04-06T16:01:31.879Z,9.23
2019-04-06T16:02:31.659Z,9.22
2019-04-06T16:03:31.854Z,9.15
2019-04-06T16:04:31.633Z,9.10
2019-04-06T16:05:31.970Z,9.19
2019-04-06T16:06:31.611Z,9.04
2019-04-06T16:07:33.488Z,9.01
2019-04-06T16:08:31.610Z,8.98
2019-04-06T16:09:31.579Z,9.00
2019-04-06T16:10:31.740Z,8.89
2019-04-06T16:11:31.541Z,9.01
2019-04-06T16:12:31.541Z,9.01
2019-04-06T16:13:32.135Z,8.91
2019-04-06T16:14:31.553Z,8.97
2019-04-06T16:15:31.873Z,8.88
2019-04-06T16:16:31.906Z,8.82
2019-04-06T16:17:31.479Z,8.89
2019-04-06T16:18:31.462Z,8.83
2019-04-06T16:19:31.462Z,8.85
2019-04-06T16:20:31.478Z,8.83
2019-04-06T16:21:31.434Z,8.85
2019-04-06T16:22:31.424Z,8.85
2019-04-06T16:23:31.407Z,8.85
2019-04-06T16:24:31.398Z,8.79
2019-04-06T16:25:31.384Z,8.71
2019-04-06T16:26:31.427Z,8.73
2019-04-06T16:27:31.372Z,8.64
2019-04-06T16:28:31.353Z,8.71
2019-04-06T16:29:31.351Z,8.60
2019-04-06T16:30:31.339Z,8.60
2019-04-06T16:31:31.315Z,8.55
2019-04-06T16:32:33.724Z,8.60
2019-04-06T16:33:31.295Z,8.47
2019-04-06T16:34:31.399Z,8.50
2019-04-06T16:35:31.295Z,8.46
2019-04-06T16:36:31.330Z,8.47
2019-04-06T16:37:31.269Z,8.46
2019-04-06T16:38:31.522Z,8.42
2019-04-06T16:39:31.643Z,8.31
2019-04-06T16:40:31.231Z,8.10
2019-04-06T16:41:33.437Z,7.89
2019-04-06T16:42:31.406Z,7.94
2019-04-06T16:43:32.311Z,7.82
2019-04-06T16:44:31.466Z,7.77
2019-04-06T16:45:31.241Z,7.66
2019-04-06T16:46:31.563Z,7.70
2019-04-06T16:47:31.350Z,7.67
2019-04-06T16:48:31.545Z,7.71
2019-04-06T16:49:31.414Z,7.79
2019-04-06T16:50:31.156Z,7.42
2019-04-06T16:51:33.260Z,7.24
2019-04-06T16:52:31.115Z,7.11
2019-04-06T16:53:31.882Z,7.11
2019-04-06T16:54:31.451Z,7.09
2019-04-06T16:55:31.322Z,7.12
2019-04-06T16:56:39.091Z,7.15
2019-04-06T16:57:31.047Z,7.21
2019-04-06T16:58:31.034Z,7.26
2019-04-06T16:59:31.061Z,7.14
2019-04-06T17:00:31.026Z,7.12
2019-04-06T17:01:31.056Z,7.19
2019-04-06T17:02:30.993Z,7.14
2019-04-06T17:03:31.225Z,6.93
2019-04-06T17:04:30.978Z,6.94
2019-04-06T17:05:31.426Z,6.76
2019-04-06T17:06:31.482Z,6.82
2019-04-06T17:07:31.241Z,6.81
2019-04-06T17:08:30.932Z,6.69
2019-04-06T17:09:31.142Z,6.58
2019-04-06T17:10:30.904Z,6.54
2019-04-06T17:11:30.972Z,6.78
2019-04-06T17:12:30.932Z,7.16
2019-04-06T17:13:30.886Z,7.09
2019-04-06T17:14:31.053Z,6.82
2019-04-06T17:15:30.852Z,6.94
2019-04-06T17:16:30.931Z,6.69
2019-04-06T17:17:30.871Z,6.58
2019-04-06T17:18:30.844Z,6.58
2019-04-06T17:19:31.178Z,6.65
2019-04-06T17:20:30.815Z,6.58
2019-04-06T17:21:30.787Z,6.27
2019-04-06T17:22:30.813Z,6.21
2019-04-06T17:23:30.770Z,6.19
2019-04-06T17:24:32.405Z,6.03
2019-04-06T17:25:30.786Z,6.08
2019-04-06T17:26:30.769Z,6.10
2019-04-06T17:27:30.764Z,6.11
2019-04-06T17:28:30.744Z,6.08
2019-04-06T17:29:31.119Z,6.30
2019-04-06T17:30:30.712Z,6.45
2019-04-06T17:31:30.905Z,6.55
2019-04-06T17:32:36.923Z,6.48
2019-04-06T17:33:32.027Z,6.28
2019-04-06T17:34:30.682Z,6.21
2019-04-06T17:35:31.008Z,6.42
2019-04-06T17:36:31.093Z,6.60
2019-04-06T17:37:30.764Z,6.55
2019-04-06T17:38:30.606Z,6.42
2019-04-06T17:39:30.642Z,6.45
2019-04-06T17:40:30.582Z,6.48
2019-04-06T17:41:30.583Z,6.42
2019-04-06T17:42:30.611Z,6.64
2019-04-06T17:43:30.568Z,6.76
2019-04-06T17:44:30.544Z,6.76
2019-04-06T17:45:30.916Z,6.78
2019-04-06T17:46:30.517Z,6.46
2019-04-06T17:47:30.506Z,6.45
2019-04-06T17:48:30.532Z,6.55
2019-04-06T17:49:30.506Z,6.71
2019-04-06T17:50:30.471Z,6.50
2019-04-06T17:51:30.463Z,6.46
2019-04-06T17:52:30.492Z,6.58
2019-04-06T17:53:30.645Z,6.42
2019-04-06T17:54:30.450Z,6.19
2019-04-06T17:55:30.467Z,6.08
2019-04-06T17:56:30.711Z,6.16
2019-04-06T17:57:30.402Z,6.20
2019-04-06T17:58:30.477Z,6.14
2019-04-06T17:59:30.373Z,6.08
2019-04-06T18:00:30.436Z,5.98
2019-04-06T18:01:30.794Z,5.67
2019-04-06T18:02:30.350Z,5.78
2019-04-06T18:03:30.336Z,5.73
2019-04-06T18:04:31.714Z,5.66
2019-04-06T18:05:30.312Z,5.66
2019-04-06T18:06:30.345Z,5.77
2019-04-06T18:07:30.293Z,6.19
2019-04-06T18:08:30.438Z,5.74
2019-04-06T18:09:30.472Z,5.59
2019-04-06T18:10:30.260Z,5.77
2019-04-06T18:11:30.772Z,5.62
2019-04-06T18:12:30.280Z,5.41
2019-04-06T18:13:30.228Z,5.29
2019-04-06T18:14:30.389Z,5.33
2019-04-06T18:15:30.212Z,5.42
2019-04-06T18:16:30.187Z,5.49
2019-04-06T18:17:30.200Z,5.62
2019-04-06T18:18:30.566Z,5.62
2019-04-06T18:19:30.157Z,5.58
2019-04-06T18:20:30.184Z,5.45
2019-04-06T18:21:30.159Z,5.65
2019-04-06T18:22:30.139Z,5.83
2019-04-06T18:23:30.159Z,5.85
2019-04-06T18:24:30.634Z,5.80
2019-04-06T18:25:30.135Z,5.90
2019-04-06T18:26:30.082Z,5.96
2019-04-06T18:27:30.069Z,5.78
2019-04-06T18:28:30.069Z,5.90
2019-04-06T18:29:30.063Z,5.42
2019-04-06T18:30:30.862Z,5.14
2019-04-06T18:31:30.175Z,5.08
2019-04-06T18:32:30.276Z,5.02
2019-04-06T18:33:30.005Z,5.02
2019-04-06T18:34:29.996Z,4.88
2019-04-06T18:35:29.990Z,5.04
2019-04-06T18:36:29.999Z,5.12
2019-04-06T18:37:30.237Z,4.91
2019-04-06T18:38:29.972Z,5.24
2019-04-06T18:39:30.068Z,5.37
2019-04-06T18:40:30.525Z,5.47
2019-04-06T18:41:30.298Z,5.41
2019-04-06T18:42:30.098Z,5.22
2019-04-06T18:43:30.406Z,5.09
2019-04-06T18:44:29.897Z,5.08
2019-04-06T18:45:29.977Z,5.32
2019-04-06T18:46:29.882Z,5.04
2019-04-06T18:47:30.133Z,4.86
2019-04-06T18:48:29.850Z,4.59
2019-04-06T18:49:29.847Z,4.44
2019-04-06T18:50:35.934Z,4.39
2019-04-06T18:51:30.856Z,4.56
2019-04-06T18:52:29.809Z,4.61
2019-04-06T18:53:29.802Z,4.59
2019-04-06T18:54:30.215Z,4.38
2019-04-06T18:55:29.775Z,4.44
2019-04-06T18:56:29.922Z,4.47
2019-04-06T18:57:32.915Z,4.38
2019-04-06T18:58:29.991Z,4.31
2019-04-06T18:59:29.737Z,4.31
2019-04-06T19:00:29.746Z,4.29
2019-04-06T19:01:30.141Z,4.14
2019-04-06T19:02:30.551Z,4.18
2019-04-06T19:03:29.914Z,4.17
2019-04-06T19:04:29.678Z,4.13
2019-04-06T19:05:29.755Z,4.24
2019-04-06T19:06:29.650Z,4.14
2019-04-06T19:07:29.666Z,4.07
2019-04-06T19:08:29.749Z,4.02
2019-04-06T19:09:29.686Z,4.06
2019-04-06T19:10:29.619Z,3.93
2019-04-06T19:11:30.098Z,3.95
2019-04-06T19:12:29.609Z,3.99
2019-04-06T19:13:29.665Z,3.99
2019-04-06T19:14:29.595Z,3.98
2019-04-06T19:15:29.597Z,3.84
2019-04-06T19:16:29.586Z,3.96
2019-04-06T19:17:29.533Z,4.07
2019-04-06T19:18:29.536Z,3.96
2019-04-06T19:19:29.763Z,3.98
2019-04-06T19:20:29.503Z,3.96
2019-04-06T19:21:30.894Z,3.82
2019-04-06T19:22:29.560Z,3.77
2019-04-06T19:23:29.790Z,3.71
2019-04-06T19:24:29.671Z,3.72
2019-04-06T19:25:29.905Z,3.63
2019-04-06T19:26:29.855Z,3.59
2019-04-06T19:27:29.649Z,3.59
2019-04-06T19:28:29.419Z,3.52
2019-04-06T19:29:29.419Z,3.49
2019-04-06T19:30:29.406Z,3.39
2019-04-06T19:31:29.988Z,3.45
2019-04-06T19:32:29.365Z,3.42
2019-04-06T19:33:29.437Z,3.42
2019-04-06T19:34:29.807Z,3.39
2019-04-06T19:35:29.355Z,3.44
2019-04-06T19:36:29.526Z,3.44
2019-04-06T19:37:29.320Z,3.39
2019-04-06T19:38:29.304Z,3.28
2019-04-06T19:39:29.375Z,3.44
2019-04-06T19:40:29.318Z,3.37
2019-04-06T19:41:29.282Z,3.41
2019-04-06T19:42:29.709Z,3.33
2019-04-06T19:43:29.645Z,3.45
2019-04-06T19:44:29.742Z,3.42
2019-04-06T19:45:29.282Z,3.39
2019-04-06T19:46:29.487Z,3.33
2019-04-06T19:47:29.219Z,3.42
2019-04-06T19:48:29.226Z,3.39
2019-04-06T19:49:29.619Z,3.42
2019-04-06T19:50:29.178Z,3.31
2019-04-06T19:51:29.181Z,3.39
2019-04-06T19:52:29.156Z,3.34
2019-04-06T19:53:29.150Z,3.35
2019-04-06T19:54:29.198Z,3.34
2019-04-06T19:55:29.186Z,3.41
2019-04-06T19:56:29.107Z,3.30
2019-04-06T19:57:29.103Z,3.26
2019-04-06T19:58:29.263Z,3.20
2019-04-06T19:59:29.100Z,3.25
2019-04-06T20:00:29.109Z,3.17
2019-04-06T20:01:29.662Z,3.23
2019-04-06T20:02:29.055Z,3.22
2019-04-06T20:03:34.642Z,3.16
2019-04-06T20:04:30.055Z,3.20
2019-04-06T20:05:29.578Z,3.16
2019-04-06T20:06:29.566Z,3.22
2019-04-06T20:07:28.990Z,3.17
2019-04-06T20:08:28.990Z,3.16
2019-04-06T20:09:29.218Z,3.23
2019-04-06T20:10:28.968Z,3.17
2019-04-06T20:11:28.961Z,3.10
2019-04-06T20:12:28.993Z,3.12
2019-04-06T20:13:29.507Z,3.19
2019-04-06T20:14:28.917Z,3.26
2019-04-06T20:15:28.915Z,3.13
2019-04-06T20:16:28.914Z,3.10
2019-04-06T20:17:28.886Z,3.13
2019-04-06T20:18:29.038Z,3.13
2019-04-06T20:19:28.866Z,3.08
2019-04-06T20:20:28.874Z,3.05
2019-04-06T20:21:28.849Z,3.07
2019-04-06T20:22:28.899Z,3.05
2019-04-06T20:23:28.843Z,3.13
2019-04-06T20:24:28.864Z,3.16
2019-04-06T20:25:28.805Z,3.12
2019-04-06T20:26:31.323Z,3.02
2019-04-06T20:27:29.063Z,3.10
2019-04-06T20:28:28.775Z,3.12
2019-04-06T20:29:28.800Z,3.07
2019-04-06T20:30:28.798Z,3.12
2019-04-06T20:31:28.970Z,3.07
2019-04-06T20:32:28.996Z,3.04
2019-04-06T20:33:28.718Z,3.12
2019-04-06T20:34:28.702Z,3.04
2019-04-06T20:35:28.714Z,3.08
2019-04-06T20:36:28.847Z,3.10
2019-04-06T20:37:28.687Z,3.07
2019-04-06T20:38:28.666Z,3.13
2019-04-06T20:39:28.658Z,2.98
2019-04-06T20:40:28.692Z,3.01
2019-04-06T20:41:28.633Z,3.01
2019-04-06T20:42:29.173Z,2.90
2019-04-06T20:43:28.639Z,3.01
2019-04-06T20:44:28.602Z,2.92
2019-04-06T20:45:28.602Z,2.94
2019-04-06T20:46:28.655Z,2.99
2019-04-06T20:47:28.932Z,2.89
2019-04-06T20:48:28.638Z,2.90
2019-04-06T20:49:28.559Z,2.98
2019-04-06T20:50:28.720Z,2.89
2019-04-06T20:51:29.141Z,2.95
2019-04-06T20:52:28.538Z,2.92
2019-04-06T20:53:28.742Z,2.89
2019-04-06T20:54:28.554Z,2.97
2019-04-06T20:55:28.524Z,2.89
2019-04-06T20:56:28.476Z,2.94
2019-04-06T20:57:28.474Z,2.94
2019-04-06T20:58:28.525Z,2.86
2019-04-06T20:59:28.452Z,2.89
2019-04-06T21:00:28.508Z,2.89
2019-04-06T21:01:28.857Z,2.86
2019-04-06T21:02:28.418Z,2.79
2019-04-06T21:03:28.588Z,2.89
2019-04-06T21:04:28.421Z,2.73
2019-04-06T21:05:28.813Z,2.84
2019-04-06T21:06:28.403Z,2.81
2019-04-06T21:07:28.546Z,2.77
2019-04-06T21:08:28.601Z,2.83
2019-04-06T21:09:28.343Z,2.76
2019-04-06T21:10:28.382Z,2.80
2019-04-06T21:11:28.905Z,2.79
2019-04-06T21:12:28.585Z,2.71
2019-04-06T21:13:28.308Z,2.79
2019-04-06T21:14:28.347Z,2.73
2019-04-06T21:15:28.435Z,2.68
2019-04-06T21:16:28.891Z,2.83
2019-04-06T21:17:28.316Z,2.77
2019-04-06T21:18:28.714Z,2.81
2019-04-06T21:19:28.747Z,2.76
2019-04-06T21:20:28.670Z,2.81
2019-04-06T21:21:28.202Z,2.80
2019-04-06T21:23:37.373Z,2.83
2019-04-06T21:24:37.734Z,2.81
2019-04-06T21:25:37.468Z,2.79
2019-04-06T21:26:36.902Z,2.79
2019-04-06T21:27:44.921Z,2.77
2019-04-06T21:28:50.299Z,2.80
2019-04-06T21:29:44.200Z,2.80
2019-04-06T21:30:36.864Z,2.80
2019-04-06T21:32:53.462Z,2.71
2019-04-06T21:33:52.574Z,2.68
2019-04-06T21:34:52.588Z,2.77
2019-04-06T21:35:52.712Z,2.77
2019-04-06T21:37:00.391Z,2.79
2019-04-06T21:37:52.834Z,2.74
2019-04-06T21:38:52.542Z,2.69
2019-04-06T21:39:52.510Z,2.73
2019-04-06T21:40:52.600Z,2.81
2019-04-06T21:41:53.012Z,2.81
2019-04-06T21:42:52.492Z,2.77
2019-04-06T21:43:52.483Z,2.81
2019-04-06T21:44:52.453Z,2.77
2019-04-06T21:45:52.450Z,2.81
2019-04-06T21:47:15.455Z,2.79
2019-04-06T21:47:53.019Z,2.77
2019-04-06T21:48:52.416Z,2.71
2019-04-06T21:49:52.844Z,2.71
2019-04-06T21:50:52.391Z,2.84
2019-04-06T21:52:28.560Z,2.92
2019-04-06T21:52:52.387Z,2.90
2019-04-06T21:53:52.957Z,2.89
2019-04-06T21:54:53.348Z,2.86
2019-04-06T21:56:05.840Z,2.92
2019-04-06T21:56:53.515Z,2.98
2019-04-06T21:57:52.556Z,3.05
2019-04-06T21:58:52.330Z,3.02
2019-04-06T21:59:52.836Z,3.20
2019-04-06T22:00:54.608Z,3.19
2019-04-06T22:01:52.435Z,3.12
2019-04-06T22:02:52.263Z,3.15
2019-04-06T22:03:52.370Z,3.22
2019-04-06T22:04:52.256Z,3.16
2019-04-06T22:06:52.717Z,3.26
2019-04-06T22:07:54.458Z,3.15
2019-04-06T22:08:52.267Z,3.12
2019-04-06T22:09:52.378Z,3.05
2019-04-06T22:11:22.021Z,3.07
2019-04-06T22:11:52.460Z,3.08
2019-04-06T22:12:52.403Z,3.10
2019-04-06T22:13:52.250Z,2.98
2019-04-06T22:14:52.133Z,2.95
2019-04-06T22:16:07.542Z,2.95
2019-04-06T22:16:52.112Z,2.95
2019-04-06T22:17:52.110Z,2.87
2019-04-06T22:18:52.103Z,2.86
2019-04-06T22:19:52.675Z,2.84
2019-04-06T22:22:01.169Z,2.74
2019-04-06T22:23:01.686Z,2.74
2019-04-06T22:24:01.256Z,2.73
2019-04-06T22:25:09.090Z,2.81
2019-04-06T22:26:01.548Z,2.80
2019-04-06T22:27:01.750Z,2.92
2019-04-06T22:28:01.069Z,2.92
2019-04-06T22:29:01.522Z,2.84
2019-04-06T22:30:01.484Z,2.83
2019-04-06T22:31:02.020Z,2.84
2019-04-06T22:32:01.007Z,2.84
2019-04-06T22:33:01.762Z,2.86
2019-04-06T22:34:01.613Z,2.84
2019-04-06T22:35:00.983Z,2.76
2019-04-06T22:36:01.096Z,2.87
2019-04-06T22:37:00.985Z,2.81
2019-04-06T22:38:01.172Z,2.86
2019-04-06T22:39:00.987Z,2.86
2019-04-06T22:41:09.735Z,2.84
2019-04-06T22:42:09.928Z,2.86
2019-04-06T22:43:09.694Z,2.84
2019-04-06T22:44:13.129Z,2.92
2019-04-06T22:45:09.652Z,2.87
2019-04-06T22:46:12.236Z,2.84
2019-04-06T22:47:12.922Z,2.90
2019-04-06T22:48:17.375Z,2.87
2019-04-06T22:49:09.631Z,2.94
2019-04-06T22:50:09.716Z,2.86
2019-04-06T22:51:10.154Z,2.86
2019-04-06T22:52:10.167Z,2.89
2019-04-06T22:53:09.595Z,2.80
2019-04-06T22:54:09.551Z,2.81
2019-04-06T22:55:10.158Z,2.81
2019-04-06T22:56:09.990Z,2.81
2019-04-06T22:57:09.522Z,2.81
2019-04-06T22:58:09.558Z,2.79
2019-04-06T22:59:09.650Z,2.79
2019-04-06T23:00:10.056Z,2.79
2019-04-06T23:01:09.490Z,2.81
2019-04-06T23:02:09.464Z,2.76
2019-04-06T23:03:09.461Z,2.80
2019-04-06T23:04:09.497Z,2.77
2019-04-06T23:05:09.558Z,2.68
2019-04-06T23:06:09.766Z,2.81
2019-04-06T23:07:09.416Z,2.73
2019-04-06T23:08:09.456Z,2.77
2019-04-06T23:09:09.993Z,2.68
2019-04-06T23:10:09.386Z,2.74
2019-04-06T23:11:09.367Z,2.76
2019-04-06T23:12:10.168Z,2.77
2019-04-06T23:13:09.353Z,2.79
2019-04-06T23:14:10.041Z,2.77
2019-04-06T23:15:09.816Z,2.74
2019-04-06T23:16:09.332Z,2.79
2019-04-06T23:17:09.305Z,2.83
2019-04-06T23:18:09.316Z,2.80
2019-04-06T23:19:09.684Z,2.79
2019-04-06T23:20:09.512Z,2.79
2019-04-06T23:21:09.696Z,2.73
2019-04-06T23:22:09.262Z,2.73
2019-04-06T23:23:09.763Z,2.74
2019-04-06T23:24:09.246Z,2.65
2019-04-06T23:25:09.466Z,2.69
2019-04-06T23:26:09.223Z,2.65
2019-04-06T23:27:09.203Z,2.59
2019-04-06T23:28:09.362Z,2.65
2019-04-06T23:29:09.341Z,2.61
2019-04-06T23:30:09.168Z,2.62
2019-04-06T23:31:09.655Z,2.59
2019-04-06T23:32:09.141Z,2.69
2019-04-06T23:33:09.425Z,2.65
2019-04-06T23:34:09.125Z,2.73
2019-04-06T23:35:09.204Z,2.80
2019-04-06T23:36:09.144Z,2.71
2019-04-06T23:37:09.097Z,2.79
2019-04-06T23:38:11.288Z,2.71
2019-04-06T23:39:09.273Z,2.69
2019-04-06T23:40:09.071Z,2.69
2019-04-06T23:41:09.417Z,2.68
2019-04-06T23:42:09.078Z,2.79
2019-04-06T23:43:09.635Z,2.77
2019-04-06T23:44:09.039Z,2.73
2019-04-06T23:45:09.133Z,2.73
2019-04-06T23:46:09.043Z,2.73
2019-04-06T23:47:08.999Z,2.68
2019-04-06T23:48:09.692Z,2.69
2019-04-06T23:49:08.962Z,2.71
2019-04-06T23:50:08.951Z,2.80
2019-04-06T23:51:09.889Z,2.77
2019-04-06T23:52:09.236Z,2.74
2019-04-06T23:53:09.101Z,2.79
2019-04-06T23:54:08.912Z,2.73
2019-04-06T23:55:09.429Z,2.69
2019-04-06T23:56:09.115Z,2.62
2019-04-06T23:57:09.252Z,2.61
2019-04-06T23:58:08.882Z,2.65
2019-04-06T23:59:08.880Z,2.59
