createdAt,value
2022-12-03T00:02:19.765Z,101509.97
2022-12-03T00:04:46.361Z,101512.84
2022-12-03T00:07:12.882Z,101510.47
2022-12-03T00:09:39.482Z,101515.53
2022-12-03T00:12:06.226Z,101451.97
2022-12-03T00:14:32.730Z,101512.31
2022-12-03T00:16:59.281Z,101513.97
2022-12-03T00:19:25.862Z,101454.88
2022-12-03T00:21:52.356Z,101493.47
2022-12-03T00:24:18.826Z,101503.97
2022-12-03T00:26:45.262Z,101497.31
2022-12-03T00:29:11.711Z,101511.41
2022-12-03T00:31:38.281Z,101459.78
2022-12-03T00:34:04.806Z,101505.88
2022-12-03T00:36:31.288Z,101483.06
2022-12-03T00:38:58.020Z,101480.38
2022-12-03T00:41:24.507Z,101447.69
2022-12-03T00:43:51.007Z,101426.94
2022-12-03T00:46:21.316Z,101504.97
2022-12-03T00:48:48.705Z,101501.03
2022-12-03T00:51:15.410Z,101507.16
2022-12-03T00:53:41.888Z,101505.81
2022-12-03T00:56:08.475Z,101475.41
2022-12-03T00:58:34.952Z,101478.84
2022-12-03T01:01:01.402Z,101443.19
2022-12-03T01:03:27.945Z,101501.72
2022-12-03T01:05:54.379Z,101445.59
2022-12-03T01:08:20.920Z,101502.06
2022-12-03T01:10:47.387Z,101501.97
2022-12-03T01:13:14.462Z,101492.28
2022-12-03T01:15:41.080Z,101461.53
2022-12-03T01:18:07.688Z,101502.06
2022-12-03T01:20:36.225Z,101506.78
2022-12-03T01:23:03.109Z,101497.75
2022-12-03T01:25:29.683Z,101508.69
2022-12-03T01:27:56.232Z,101495.69
2022-12-03T01:30:22.696Z,101462.44
2022-12-03T01:32:49.288Z,101513.63
2022-12-03T01:35:15.793Z,101498.88
2022-12-03T01:37:42.542Z,101500.38
2022-12-03T01:40:12.359Z,101504.66
2022-12-03T01:42:40.992Z,101507.19
2022-12-03T01:45:12.040Z,101478.50
2022-12-03T01:47:38.591Z,101412.03
2022-12-03T01:50:27.839Z,101435.47
2022-12-03T01:52:56.132Z,101471.03
2022-12-03T01:55:23.800Z,101502.63
2022-12-03T01:57:56.337Z,101506.19
2022-12-03T02:00:24.472Z,101495.16
2022-12-03T02:02:57.373Z,101495.56
2022-12-03T02:05:26.606Z,101507.28
2022-12-03T02:07:53.584Z,101508.81
2022-12-03T02:10:32.700Z,101491.47
2022-12-03T02:13:06.100Z,101508.69
2022-12-03T02:15:32.555Z,101458.53
2022-12-03T02:17:59.315Z,101476.41
2022-12-03T02:20:25.823Z,101513.31
2022-12-03T02:23:10.498Z,101508.31
2022-12-03T02:25:37.432Z,101507.94
2022-12-03T02:28:05.027Z,101508.72
2022-12-03T02:30:31.779Z,101511.13
2022-12-03T02:32:58.459Z,101500.66
2022-12-03T02:35:27.970Z,101473.03
2022-12-03T02:38:02.631Z,101490.88
2022-12-03T02:40:31.167Z,101363.50
2022-12-03T02:43:00.100Z,101486.41
2022-12-03T02:45:36.905Z,101478.50
2022-12-03T02:48:08.762Z,101490.94
2022-12-03T02:50:38.330Z,101434.91
2022-12-03T02:53:08.759Z,101468.81
2022-12-03T02:55:37.430Z,101430.41
2022-12-03T02:58:05.325Z,101489.00
2022-12-03T03:00:32.587Z,101495.53
2022-12-03T03:02:59.422Z,101498.66
2022-12-03T03:05:25.943Z,101491.66
2022-12-03T03:07:52.460Z,101447.47
2022-12-03T03:10:22.149Z,101495.66
2022-12-03T03:12:49.331Z,101493.75
2022-12-03T03:15:16.018Z,101464.47
2022-12-03T03:17:42.611Z,101478.00
2022-12-03T03:20:12.121Z,101458.53
2022-12-03T03:22:40.693Z,101472.78
2022-12-03T03:25:09.486Z,101493.34
2022-12-03T03:27:36.165Z,101470.75
2022-12-03T03:30:03.345Z,101484.09
2022-12-03T03:32:30.552Z,101449.50
2022-12-03T03:34:57.144Z,101469.09
2022-12-03T03:37:24.116Z,101481.38
2022-12-03T03:39:50.832Z,101479.09
2022-12-03T03:42:17.699Z,101471.56
2022-12-03T03:44:44.479Z,101482.38
2022-12-03T03:47:11.065Z,101475.16
2022-12-03T03:49:37.637Z,101477.63
2022-12-03T03:52:04.353Z,101459.53
2022-12-03T03:54:31.681Z,101471.81
2022-12-03T03:56:58.207Z,101476.28
2022-12-03T03:59:24.689Z,101390.50
2022-12-03T04:01:51.876Z,101475.97
2022-12-03T04:04:21.058Z,101453.53
2022-12-03T04:06:47.848Z,101444.34
2022-12-03T04:09:14.388Z,101450.00
2022-12-03T04:11:59.710Z,101407.38
2022-12-03T04:14:26.432Z,101465.09
2022-12-03T04:17:10.766Z,101426.91
2022-12-03T04:19:37.221Z,101446.97
2022-12-03T04:22:22.430Z,101463.19
2022-12-03T04:24:48.918Z,101461.13
2022-12-03T04:27:34.060Z,101459.44
2022-12-03T04:30:00.541Z,101464.41
2022-12-03T04:32:45.609Z,101466.16
2022-12-03T04:35:30.662Z,101458.19
2022-12-03T04:37:57.415Z,101452.13
2022-12-03T04:40:42.377Z,101450.41
2022-12-03T04:43:08.820Z,101412.47
2022-12-03T04:45:35.540Z,101450.25
2022-12-03T04:48:02.026Z,101378.72
2022-12-03T04:50:28.475Z,101453.50
2022-12-03T04:52:55.036Z,101439.25
2022-12-03T04:55:21.528Z,101357.34
2022-12-03T04:57:48.048Z,101395.47
2022-12-03T05:00:15.085Z,101380.47
2022-12-03T05:02:41.641Z,101340.75
2022-12-03T05:05:08.768Z,101443.34
2022-12-03T05:07:35.902Z,101434.56
2022-12-03T05:10:04.860Z,101400.47
2022-12-03T05:12:31.428Z,101443.09
2022-12-03T05:14:57.955Z,101428.97
2022-12-03T05:17:24.531Z,101442.91
2022-12-03T05:20:17.648Z,101446.56
2022-12-03T05:22:44.117Z,101424.16
2022-12-03T05:25:10.688Z,101441.53
2022-12-03T05:27:37.142Z,101386.63
2022-12-03T05:30:04.050Z,101404.44
2022-12-03T05:32:30.507Z,101441.91
2022-12-03T05:34:57.485Z,101438.78
2022-12-03T05:37:23.902Z,101438.00
2022-12-03T05:39:50.374Z,101438.34
2022-12-03T05:42:35.216Z,101385.63
2022-12-03T05:45:02.178Z,101447.81
2022-12-03T05:47:28.611Z,101441.69
2022-12-03T05:49:55.045Z,101444.88
2022-12-03T05:52:21.508Z,101418.34
2022-12-03T05:54:48.382Z,101391.81
2022-12-03T05:57:15.177Z,101453.47
2022-12-03T05:59:41.621Z,101446.91
2022-12-03T06:02:08.123Z,101347.66
2022-12-03T06:04:44.636Z,101441.44
2022-12-03T06:07:14.137Z,101395.91
2022-12-03T06:09:41.868Z,101405.22
2022-12-03T06:12:09.358Z,101400.31
2022-12-03T06:14:35.846Z,101451.13
2022-12-03T06:17:02.727Z,101447.13
2022-12-03T06:19:29.213Z,101444.91
2022-12-03T06:21:55.698Z,101432.97
2022-12-03T06:24:22.204Z,101450.91
2022-12-03T06:26:48.736Z,101426.25
2022-12-03T06:29:15.179Z,101447.00
2022-12-03T06:31:41.867Z,101449.06
2022-12-03T06:34:08.411Z,101328.63
2022-12-03T06:36:35.048Z,101432.78
2022-12-03T06:39:01.516Z,101326.19
2022-12-03T06:41:27.971Z,101448.91
2022-12-03T06:43:54.447Z,101425.97
2022-12-03T06:46:21.101Z,101413.59
2022-12-03T06:48:47.664Z,101356.78
2022-12-03T06:51:14.134Z,101417.69
2022-12-03T06:53:41.103Z,101441.50
2022-12-03T06:56:07.736Z,101364.72
2022-12-03T06:58:34.383Z,101351.97
2022-12-03T07:01:00.833Z,101379.28
2022-12-03T07:03:27.354Z,101356.03
2022-12-03T07:05:53.903Z,101399.38
2022-12-03T07:08:20.436Z,101387.34
2022-12-03T07:10:46.900Z,101404.13
2022-12-03T07:13:13.713Z,101455.75
2022-12-03T07:15:40.233Z,101424.88
2022-12-03T07:18:06.769Z,101430.88
2022-12-03T07:20:33.329Z,101448.50
2022-12-03T07:22:59.885Z,101370.38
2022-12-03T07:25:26.357Z,101397.91
2022-12-03T07:27:52.905Z,101444.44
2022-12-03T07:30:20.310Z,101452.13
2022-12-03T07:32:46.824Z,101441.50
2022-12-03T07:35:13.480Z,101394.19
2022-12-03T07:37:39.918Z,101420.56
2022-12-03T07:40:07.214Z,101438.53
2022-12-03T07:42:33.682Z,101433.31
2022-12-03T07:45:00.199Z,101436.50
2022-12-03T07:47:26.775Z,101439.63
2022-12-03T07:49:53.243Z,101415.19
2022-12-03T07:52:19.754Z,101435.03
2022-12-03T07:54:46.398Z,101416.97
2022-12-03T07:57:12.970Z,101402.22
2022-12-03T07:59:39.470Z,101422.69
2022-12-03T08:02:06.663Z,101391.53
2022-12-03T08:04:33.153Z,101422.06
2022-12-03T08:06:59.669Z,101382.94
2022-12-03T08:09:26.515Z,101435.34
2022-12-03T08:11:53.767Z,101431.06
2022-12-03T08:14:20.929Z,101394.16
2022-12-03T08:16:48.303Z,101429.69
2022-12-03T08:19:16.642Z,101412.19
2022-12-03T08:21:43.879Z,101416.91
2022-12-03T08:24:18.636Z,101421.16
2022-12-03T08:26:46.640Z,101384.06
2022-12-03T08:29:16.140Z,101424.13
2022-12-03T08:31:48.684Z,101422.41
2022-12-03T08:34:20.877Z,101392.34
2022-12-03T08:36:50.912Z,101392.03
2022-12-03T08:39:28.304Z,101423.75
2022-12-03T08:42:17.462Z,101405.91
2022-12-03T08:44:44.089Z,101376.88
2022-12-03T08:47:15.792Z,101432.59
2022-12-03T08:49:42.549Z,101429.41
2022-12-03T08:52:19.958Z,101432.91
2022-12-03T08:54:53.180Z,101430.44
2022-12-03T08:57:40.456Z,101428.13
2022-12-03T09:00:27.258Z,101430.91
2022-12-03T09:02:55.487Z,101429.59
2022-12-03T09:05:24.053Z,101437.16
2022-12-03T09:07:50.623Z,101372.78
2022-12-03T09:10:18.684Z,101427.56
2022-12-03T09:12:45.197Z,101421.00
2022-12-03T09:15:11.741Z,101428.44
2022-12-03T09:17:38.777Z,101407.88
2022-12-03T09:20:06.406Z,101404.34
2022-12-03T09:22:33.023Z,101393.88
2022-12-03T09:24:59.478Z,101429.72
2022-12-03T09:27:25.985Z,101423.84
2022-12-03T09:29:52.489Z,101429.84
2022-12-03T09:32:19.232Z,101420.56
2022-12-03T09:34:46.191Z,101410.41
2022-12-03T09:37:12.677Z,101433.03
2022-12-03T09:39:39.239Z,101379.81
2022-12-03T09:42:05.872Z,101426.13
2022-12-03T09:44:33.636Z,101432.38
2022-12-03T09:47:01.183Z,101391.63
2022-12-03T09:49:28.465Z,101424.25
2022-12-03T09:52:01.020Z,101393.41
2022-12-03T09:54:28.894Z,101403.84
2022-12-03T09:56:57.241Z,101428.78
2022-12-03T09:59:27.771Z,101411.91
2022-12-03T10:01:54.405Z,101415.88
2022-12-03T10:04:21.104Z,101400.84
2022-12-03T10:06:47.934Z,101407.03
2022-12-03T10:09:20.842Z,101408.91
2022-12-03T10:11:47.324Z,101351.34
2022-12-03T10:14:14.744Z,101364.22
2022-12-03T10:16:41.904Z,101369.09
2022-12-03T10:19:23.835Z,101388.38
2022-12-03T10:21:50.432Z,101391.69
2022-12-03T10:24:16.961Z,101385.19
2022-12-03T10:26:44.804Z,101379.72
2022-12-03T10:29:37.734Z,101371.06
2022-12-03T10:32:09.980Z,101373.41
2022-12-03T10:34:38.377Z,101363.28
2022-12-03T10:37:22.086Z,101315.09
2022-12-03T10:40:08.153Z,101360.09
2022-12-03T10:42:40.012Z,101363.28
2022-12-03T10:45:15.409Z,101362.53
2022-12-03T10:47:43.127Z,101350.66
2022-12-03T10:50:17.721Z,101342.50
2022-12-03T10:52:45.094Z,101339.13
2022-12-03T10:55:14.966Z,101330.19
2022-12-03T10:57:45.623Z,101346.78
2022-12-03T11:00:18.342Z,101336.63
2022-12-03T11:02:45.827Z,101306.88
2022-12-03T11:05:17.272Z,101330.47
2022-12-03T11:07:44.216Z,101334.47
2022-12-03T11:10:16.886Z,101326.13
2022-12-03T11:13:21.908Z,101319.38
2022-12-03T11:15:49.115Z,101296.50
2022-12-03T11:18:37.398Z,101321.63
2022-12-03T11:21:12.874Z,101330.53
2022-12-03T11:23:45.596Z,101326.88
2022-12-03T11:26:18.660Z,101319.28
2022-12-03T11:28:45.966Z,101327.75
2022-12-03T11:31:36.232Z,101326.44
2022-12-03T11:34:18.163Z,101317.66
2022-12-03T11:37:09.983Z,101312.53
2022-12-03T11:39:48.186Z,101312.72
2022-12-03T11:42:26.624Z,101303.16
2022-12-03T11:45:14.080Z,101288.09
2022-12-03T11:47:46.349Z,101303.06
2022-12-03T11:50:37.655Z,101306.22
2022-12-03T11:53:13.011Z,101299.63
2022-12-03T11:55:44.183Z,101267.13
2022-12-03T11:58:28.292Z,101296.09
2022-12-03T12:00:56.837Z,101309.31
2022-12-03T12:03:27.644Z,101299.53
2022-12-03T12:06:04.426Z,101290.78
2022-12-03T12:08:32.023Z,101287.44
2022-12-03T12:10:58.770Z,101285.81
2022-12-03T12:13:25.280Z,101162.75
2022-12-03T12:15:51.835Z,101264.72
2022-12-03T12:18:38.746Z,101285.41
2022-12-03T12:21:43.505Z,101277.19
2022-12-03T12:24:43.099Z,101274.75
2022-12-03T12:27:20.683Z,101278.56
2022-12-03T12:30:00.193Z,101237.63
2022-12-03T12:32:31.764Z,101262.75
2022-12-03T12:35:36.817Z,101260.31
2022-12-03T12:38:06.337Z,101252.91
2022-12-03T12:40:35.154Z,101254.66
2022-12-03T12:43:12.032Z,101194.31
2022-12-03T12:45:42.835Z,101252.63
2022-12-03T12:48:15.545Z,101256.75
2022-12-03T12:50:47.130Z,101253.88
2022-12-03T12:53:31.465Z,101252.22
2022-12-03T12:56:13.434Z,101246.00
2022-12-03T12:58:40.356Z,101254.75
2022-12-03T13:01:11.667Z,101244.00
2022-12-03T13:03:39.484Z,101217.72
2022-12-03T13:06:06.357Z,101207.41
2022-12-03T13:08:38.185Z,101240.75
2022-12-03T13:11:05.032Z,101207.63
2022-12-03T13:13:31.428Z,101229.44
2022-12-03T13:16:07.124Z,101226.91
2022-12-03T13:18:46.298Z,101188.25
2022-12-03T13:21:31.366Z,101226.13
2022-12-03T13:23:57.933Z,101204.94
2022-12-03T13:26:39.213Z,101223.31
2022-12-03T13:29:14.483Z,101178.53
2022-12-03T13:31:44.250Z,101218.13
2022-12-03T13:34:17.057Z,101217.28
2022-12-03T13:36:45.045Z,101214.81
2022-12-03T13:39:35.364Z,101204.56
2022-12-03T13:42:26.624Z,101211.03
2022-12-03T13:44:53.595Z,101207.44
2022-12-03T13:47:21.839Z,101158.25
2022-12-03T13:49:57.052Z,101202.66
2022-12-03T13:52:26.819Z,101210.47
2022-12-03T13:54:55.749Z,101118.91
2022-12-03T13:57:22.627Z,101145.84
2022-12-03T13:59:49.189Z,101205.97
2022-12-03T14:02:15.866Z,101204.19
2022-12-03T14:04:42.491Z,101203.94
2022-12-03T14:07:08.935Z,101174.88
2022-12-03T14:09:35.494Z,101203.56
2022-12-03T14:12:20.588Z,101152.97
2022-12-03T14:14:47.093Z,101197.03
2022-12-03T14:17:13.781Z,101180.41
2022-12-03T14:19:40.277Z,101181.09
2022-12-03T14:22:09.171Z,101195.66
2022-12-03T14:24:36.741Z,101166.53
2022-12-03T14:27:03.492Z,101181.72
2022-12-03T14:29:29.981Z,101208.69
2022-12-03T14:31:56.568Z,101138.91
2022-12-03T14:34:23.075Z,101184.94
2022-12-03T14:36:49.798Z,101157.72
2022-12-03T14:39:16.373Z,101138.66
2022-12-03T14:42:01.584Z,101145.63
2022-12-03T14:44:28.073Z,101187.59
2022-12-03T14:46:57.375Z,101189.94
2022-12-03T14:49:24.130Z,101195.56
2022-12-03T14:51:50.629Z,101195.91
2022-12-03T14:54:17.097Z,101155.53
2022-12-03T14:56:43.610Z,101199.53
2022-12-03T14:59:10.240Z,101205.22
2022-12-03T15:01:36.906Z,101201.84
2022-12-03T15:04:03.498Z,101177.97
2022-12-03T15:06:30.011Z,101186.28
2022-12-03T15:08:56.523Z,101196.13
2022-12-03T15:11:22.974Z,101175.22
2022-12-03T15:13:49.493Z,101204.72
2022-12-03T15:16:16.013Z,101198.97
2022-12-03T15:18:42.492Z,101179.50
2022-12-03T15:21:09.816Z,101144.84
2022-12-03T15:23:36.354Z,101192.50
2022-12-03T15:26:03.322Z,101170.59
2022-12-03T15:28:29.761Z,101153.41
2022-12-03T15:30:56.379Z,101158.88
2022-12-03T15:33:22.961Z,101151.94
2022-12-03T15:35:49.414Z,101182.22
2022-12-03T15:38:15.893Z,101178.81
2022-12-03T15:40:42.538Z,101184.94
2022-12-03T15:43:09.529Z,101137.09
2022-12-03T15:45:36.392Z,101133.59
2022-12-03T15:48:02.992Z,101178.94
2022-12-03T15:50:29.965Z,101171.44
2022-12-03T15:52:56.494Z,101182.38
2022-12-03T15:55:23.006Z,101193.53
2022-12-03T15:57:49.670Z,101158.22
2022-12-03T16:00:17.053Z,101186.69
2022-12-03T16:02:49.075Z,101182.06
2022-12-03T16:05:19.030Z,101157.19
2022-12-03T16:07:45.584Z,101184.66
2022-12-03T16:10:12.698Z,101191.34
2022-12-03T16:12:39.255Z,101142.38
2022-12-03T16:15:06.124Z,101186.00
2022-12-03T16:17:32.664Z,101156.91
2022-12-03T16:19:59.174Z,101188.03
2022-12-03T16:22:25.666Z,101204.50
2022-12-03T16:24:52.217Z,101174.19
2022-12-03T16:27:22.730Z,101166.59
2022-12-03T16:29:52.571Z,101201.38
2022-12-03T16:32:19.322Z,101146.03
2022-12-03T16:34:45.772Z,101143.00
2022-12-03T16:37:12.602Z,101157.59
2022-12-03T16:39:39.145Z,101190.34
2022-12-03T16:42:10.190Z,101139.09
2022-12-03T16:44:59.240Z,101188.78
2022-12-03T16:47:30.592Z,101186.50
2022-12-03T16:50:02.153Z,101168.09
2022-12-03T16:52:28.782Z,101164.28
2022-12-03T16:54:55.262Z,101150.56
2022-12-03T16:57:21.707Z,101193.19
2022-12-03T16:59:48.225Z,101183.97
2022-12-03T17:02:14.774Z,101179.66
2022-12-03T17:04:41.366Z,101183.50
2022-12-03T17:07:07.895Z,101182.41
2022-12-03T17:09:34.461Z,101181.63
2022-12-03T17:12:00.934Z,101180.53
2022-12-03T17:14:33.039Z,101188.94
2022-12-03T17:17:00.098Z,101179.25
2022-12-03T17:19:26.619Z,101186.31
2022-12-03T17:21:54.021Z,101144.56
2022-12-03T17:24:21.615Z,101178.63
2022-12-03T17:26:48.255Z,101175.56
2022-12-03T17:29:14.942Z,101177.84
2022-12-03T17:31:42.582Z,101132.13
2022-12-03T17:34:09.960Z,101142.50
2022-12-03T17:36:36.552Z,101171.22
2022-12-03T17:39:03.280Z,101169.72
2022-12-03T17:41:29.744Z,101166.25
2022-12-03T17:43:56.255Z,101167.41
2022-12-03T17:46:22.826Z,101163.75
2022-12-03T17:48:49.657Z,101107.19
2022-12-03T17:51:16.195Z,101157.16
2022-12-03T17:53:42.674Z,101158.22
2022-12-03T17:56:12.727Z,101155.91
2022-12-03T17:58:39.202Z,101158.22
2022-12-03T18:01:07.768Z,101088.66
2022-12-03T18:03:34.291Z,101115.66
2022-12-03T18:06:00.811Z,101159.34
2022-12-03T18:08:27.547Z,101153.50
2022-12-03T18:10:54.222Z,101147.28
2022-12-03T18:13:20.741Z,101105.69
2022-12-03T18:15:47.293Z,101156.81
2022-12-03T18:18:13.842Z,101150.66
2022-12-03T18:20:40.387Z,101118.72
2022-12-03T18:23:07.076Z,101141.50
2022-12-03T18:25:33.582Z,101125.09
2022-12-03T18:28:00.115Z,101154.44
2022-12-03T18:30:26.707Z,101148.03
2022-12-03T18:32:53.196Z,101121.25
2022-12-03T18:35:20.651Z,101114.13
2022-12-03T18:37:49.363Z,101113.44
2022-12-03T18:40:21.895Z,101099.50
2022-12-03T18:42:48.844Z,101111.66
2022-12-03T18:45:16.344Z,101115.97
2022-12-03T18:47:43.064Z,101105.88
2022-12-03T18:50:10.895Z,101122.13
2022-12-03T18:52:37.491Z,101125.41
2022-12-03T18:55:04.982Z,101135.72
2022-12-03T18:57:31.469Z,101129.69
2022-12-03T18:59:58.164Z,101134.31
2022-12-03T19:05:11.629Z,101132.31
2022-12-03T19:07:38.258Z,101130.63
2022-12-03T19:10:05.494Z,101089.47
2022-12-03T19:12:32.600Z,101132.44
2022-12-03T19:14:59.120Z,101142.66
2022-12-03T19:17:27.148Z,101130.03
2022-12-03T19:19:54.347Z,101095.94
2022-12-03T19:22:21.307Z,101111.22
2022-12-03T19:24:47.806Z,101129.00
2022-12-03T19:27:14.348Z,101105.47
2022-12-03T19:29:41.699Z,101133.06
2022-12-03T19:32:08.880Z,101130.44
2022-12-03T19:34:35.497Z,101125.56
2022-12-03T19:37:02.247Z,101128.50
2022-12-03T19:39:28.739Z,101111.66
2022-12-03T19:41:55.684Z,101132.16
2022-12-03T19:44:22.242Z,101085.94
2022-12-03T19:46:49.593Z,101131.75
2022-12-03T19:49:18.429Z,101139.94
2022-12-03T19:51:44.952Z,101134.03
2022-12-03T19:54:11.917Z,101132.84
2022-12-03T19:56:38.471Z,101138.56
2022-12-03T19:59:05.459Z,101133.72
2022-12-03T20:01:34.078Z,101137.97
2022-12-03T20:04:02.451Z,101135.19
2022-12-03T20:06:32.078Z,101102.00
2022-12-03T20:09:00.839Z,101138.44
2022-12-03T20:11:29.839Z,101072.81
2022-12-03T20:13:58.590Z,101132.97
2022-12-03T20:16:26.217Z,101135.38
2022-12-03T20:18:57.098Z,101115.56
2022-12-03T20:21:23.917Z,101128.50
2022-12-03T20:24:00.822Z,101129.47
2022-12-03T20:26:28.097Z,101087.81
2022-12-03T20:28:55.275Z,101135.03
2022-12-03T20:31:23.917Z,101129.25
2022-12-03T20:33:52.192Z,101131.63
2022-12-03T20:36:20.963Z,101109.16
2022-12-03T20:38:47.490Z,101121.34
2022-12-03T20:41:16.275Z,101116.28
2022-12-03T20:43:43.015Z,101079.41
2022-12-03T20:46:10.864Z,101129.88
2022-12-03T20:48:38.540Z,101129.44
2022-12-03T20:51:06.790Z,101071.00
2022-12-03T20:53:33.940Z,101086.47
2022-12-03T20:56:01.542Z,101120.81
2022-12-03T20:58:29.422Z,101124.50
2022-12-03T21:00:56.140Z,101116.34
2022-12-03T21:03:22.627Z,101116.81
2022-12-03T21:05:49.468Z,101104.50
2022-12-03T21:08:27.951Z,101094.72
2022-12-03T21:11:02.879Z,101068.88
2022-12-03T21:13:32.448Z,101067.88
2022-12-03T21:16:05.741Z,101112.66
2022-12-03T21:18:33.488Z,101098.69
2022-12-03T21:21:02.062Z,101106.31
2022-12-03T21:23:30.402Z,101113.91
2022-12-03T21:26:08.414Z,101109.66
2022-12-03T21:28:35.332Z,101104.41
2022-12-03T21:31:04.161Z,101103.22
2022-12-03T21:33:31.712Z,101060.81
2022-12-03T21:35:58.848Z,101081.69
2022-12-03T21:38:26.286Z,101113.69
2022-12-03T21:40:53.450Z,101106.81
2022-12-03T21:43:20.309Z,101105.59
2022-12-03T21:45:47.087Z,101041.03
2022-12-03T21:48:14.509Z,101093.25
2022-12-03T21:50:41.253Z,101077.16
2022-12-03T21:53:08.038Z,101033.28
2022-12-03T21:55:34.570Z,101094.78
2022-12-03T21:58:01.493Z,101051.47
2022-12-03T22:00:28.356Z,101065.16
2022-12-03T22:02:54.948Z,101096.78
2022-12-03T22:05:21.515Z,101072.56
2022-12-03T22:07:48.137Z,101059.81
2022-12-03T22:10:14.865Z,101068.00
2022-12-03T22:12:41.930Z,101097.06
2022-12-03T22:15:14.897Z,101094.94
2022-12-03T22:17:44.798Z,101082.56
2022-12-03T22:20:11.832Z,101093.44
2022-12-03T22:22:38.963Z,101090.53
2022-12-03T22:25:05.607Z,101088.94
2022-12-03T22:27:32.083Z,101096.13
2022-12-03T22:29:58.568Z,101088.19
2022-12-03T22:32:25.107Z,101051.72
2022-12-03T22:34:51.661Z,101091.09
2022-12-03T22:37:18.221Z,101087.13
2022-12-03T22:39:44.676Z,101078.88
2022-12-03T22:42:11.212Z,101084.28
2022-12-03T22:44:37.721Z,101039.75
2022-12-03T22:47:04.759Z,101073.44
2022-12-03T22:49:31.467Z,101082.19
2022-12-03T22:51:57.953Z,101079.25
2022-12-03T22:54:24.525Z,101078.09
2022-12-03T22:56:51.337Z,101065.13
2022-12-03T22:59:17.849Z,101079.69
2022-12-03T23:01:44.574Z,101047.91
2022-12-03T23:04:11.780Z,101039.22
2022-12-03T23:06:38.763Z,101067.88
2022-12-03T23:09:06.647Z,101024.78
2022-12-03T23:11:33.243Z,101061.97
2022-12-03T23:13:59.945Z,101013.31
2022-12-03T23:16:29.401Z,101058.53
2022-12-03T23:18:58.480Z,101063.19
2022-12-03T23:21:29.771Z,101058.34
2022-12-03T23:23:59.129Z,101066.09
2022-12-03T23:26:26.230Z,101025.09
2022-12-03T23:28:52.804Z,101060.50
2022-12-03T23:31:28.336Z,101018.31
2022-12-03T23:33:55.833Z,101069.47
2022-12-03T23:36:23.493Z,101059.28
2022-12-03T23:38:50.329Z,101042.50
2022-12-03T23:41:19.185Z,101025.34
2022-12-03T23:43:45.843Z,101048.75
2022-12-03T23:46:17.708Z,101008.31
2022-12-03T23:48:45.524Z,101055.72
2022-12-03T23:51:18.004Z,101016.66
2022-12-03T23:53:44.936Z,101029.31
2022-12-03T23:56:17.467Z,101036.34
2022-12-03T23:58:44.742Z,101040.41
