createdAt,value
2018-11-22T12:17:04.372Z,44.70
2018-11-22T12:19:32.847Z,48.90
2018-11-22T12:22:01.281Z,49.47
2018-11-22T12:24:29.745Z,47.33
2018-11-22T12:26:58.564Z,48.33
2018-11-22T12:30:56.226Z,49.90
2018-11-22T12:33:40.928Z,51.87
2018-11-22T12:36:14.721Z,52.30
2018-11-22T12:38:44.636Z,51.00
2018-11-22T12:41:13.042Z,49.43
2018-11-22T12:43:42.005Z,53.43
2018-11-22T12:46:10.444Z,53.77
2018-11-22T12:48:39.562Z,54.17
2018-11-22T12:51:09.002Z,57.10
2018-11-22T12:53:36.567Z,50.37
2018-11-22T12:56:05.136Z,53.07
2018-11-22T12:58:33.624Z,53.10
2018-11-22T13:01:02.095Z,57.03
2018-11-22T13:03:30.528Z,54.30
2018-11-22T13:05:59.953Z,56.47
2018-11-22T13:08:28.386Z,56.67
2018-11-22T13:10:56.862Z,50.97
2018-11-22T13:13:25.443Z,50.90
2018-11-22T13:15:53.937Z,50.40
2018-11-22T13:18:23.046Z,52.93
2018-11-22T13:20:51.540Z,51.87
2018-11-22T13:23:19.987Z,57.80
2018-11-22T13:25:48.492Z,51.33
2018-11-22T13:28:16.978Z,54.03
2018-11-22T13:30:45.416Z,61.00
2018-11-22T13:33:13.871Z,58.93
2018-11-22T13:35:42.345Z,54.60
2018-11-22T13:38:10.804Z,51.33
2018-11-22T13:40:39.255Z,50.43
2018-11-22T13:43:07.690Z,54.07
2018-11-22T13:45:36.230Z,52.63
2018-11-22T13:48:04.676Z,47.20
2018-11-22T13:50:35.647Z,53.93
2018-11-22T13:53:05.286Z,51.17
2018-11-22T13:55:33.753Z,54.23
2018-11-22T13:58:02.144Z,55.97
2018-11-22T14:00:32.013Z,48.73
2018-11-22T14:03:02.006Z,51.30
2018-11-22T14:05:30.487Z,50.40
2018-11-22T14:07:59.006Z,51.50
2018-11-22T14:10:27.512Z,49.50
2018-11-22T14:12:55.958Z,52.23
2018-11-22T14:15:26.664Z,51.30
2018-11-22T14:17:56.742Z,51.30
2018-11-22T14:20:28.714Z,52.17
2018-11-22T14:22:57.190Z,54.87
2018-11-22T14:25:25.638Z,51.03
2018-11-22T14:27:54.156Z,54.60
2018-11-22T14:30:25.091Z,57.10
2018-11-22T14:32:53.903Z,55.80
2018-11-22T14:35:23.186Z,54.90
2018-11-22T14:37:51.641Z,52.90
2018-11-22T14:40:22.513Z,56.60
2018-11-22T14:42:51.852Z,51.23
2018-11-22T14:45:20.347Z,52.53
2018-11-22T14:47:49.806Z,53.17
2018-11-22T14:50:24.716Z,67.53
2018-11-22T14:52:57.849Z,52.50
2018-11-22T14:55:27.290Z,52.13
2018-11-22T14:57:56.430Z,51.77
2018-11-22T15:00:25.180Z,56.83
2018-11-22T15:02:53.424Z,56.60
2018-11-22T15:05:21.845Z,54.20
2018-11-22T15:07:50.330Z,57.93
2018-11-22T15:10:18.818Z,58.70
2018-11-22T15:12:48.499Z,61.90
2018-11-22T15:15:19.851Z,61.60
2018-11-22T15:17:48.310Z,61.03
2018-11-22T15:20:18.142Z,58.00
2018-11-22T15:22:47.504Z,62.70
2018-11-22T15:25:17.685Z,61.77
2018-11-22T15:27:46.300Z,57.70
2018-11-22T15:30:17.103Z,62.53
2018-11-22T15:32:46.146Z,56.27
2018-11-22T15:35:16.001Z,57.03
2018-11-22T15:37:44.518Z,59.23
2018-11-22T15:40:15.490Z,54.30
2018-11-22T15:42:44.568Z,51.67
2018-11-22T15:45:14.329Z,52.00
2018-11-22T15:47:42.852Z,46.30
2018-11-22T15:50:13.157Z,45.17
2018-11-22T15:52:41.981Z,48.83
2018-11-22T15:55:11.049Z,47.60
2018-11-22T15:57:40.158Z,42.77
2018-11-22T16:00:11.964Z,44.80
2018-11-22T16:02:40.431Z,46.63
2018-11-22T16:05:10.135Z,46.73
2018-11-22T16:07:38.627Z,47.13
2018-11-22T16:10:14.227Z,48.40
2018-11-22T16:12:43.034Z,47.37
2018-11-22T16:15:29.867Z,45.63
2018-11-22T16:17:58.452Z,49.93
2018-11-22T16:20:27.006Z,50.50
2018-11-22T16:22:55.469Z,45.77
2018-11-22T16:25:24.029Z,42.70
2018-11-22T16:27:53.462Z,47.20
2018-11-22T16:30:23.472Z,44.13
2018-11-22T16:32:52.246Z,42.77
2018-11-22T16:35:21.506Z,41.53
2018-11-22T16:37:50.039Z,43.37
2018-11-22T16:40:20.007Z,42.27
2018-11-22T16:42:49.440Z,45.50
2018-11-22T16:45:26.123Z,43.40
2018-11-22T16:47:54.827Z,46.87
2018-11-22T16:50:25.612Z,43.00
2018-11-22T16:52:54.489Z,42.80
2018-11-22T16:55:23.583Z,41.47
2018-11-22T16:57:52.996Z,42.23
2018-11-22T17:00:24.788Z,41.00
2018-11-22T17:02:54.421Z,50.17
2018-11-22T17:05:23.174Z,44.23
2018-11-22T17:07:51.774Z,42.87
2018-11-22T17:10:21.551Z,43.47
2018-11-22T17:12:52.270Z,44.73
2018-11-22T17:15:22.179Z,41.90
2018-11-22T17:17:51.054Z,46.53
2018-11-22T17:20:20.435Z,42.33
2018-11-22T17:22:49.665Z,46.37
2018-11-22T17:25:19.548Z,42.03
2018-11-22T17:27:49.643Z,37.60
2018-11-22T17:30:18.844Z,41.37
2018-11-22T17:32:47.338Z,41.40
2018-11-22T17:35:17.991Z,38.90
2018-11-22T17:37:46.465Z,42.27
2018-11-22T17:40:17.512Z,43.10
2018-11-22T17:42:46.009Z,47.73
2018-11-22T17:45:16.602Z,42.97
2018-11-22T17:47:45.161Z,37.47
2018-11-22T17:50:15.313Z,43.17
2018-11-22T17:52:44.157Z,39.83
2018-11-22T17:55:15.525Z,38.40
2018-11-22T17:57:44.044Z,40.57
2018-11-22T18:00:15.315Z,42.87
2018-11-22T18:02:44.776Z,42.20
2018-11-22T18:05:13.305Z,38.97
2018-11-22T18:07:41.838Z,40.03
2018-11-22T18:10:13.031Z,43.97
2018-11-22T18:12:42.792Z,36.43
2018-11-22T18:15:12.698Z,40.17
2018-11-22T18:17:41.310Z,36.93
2018-11-22T18:20:17.050Z,41.77
2018-11-22T18:22:46.153Z,41.00
2018-11-22T18:25:16.093Z,40.20
2018-11-22T18:27:44.613Z,39.90
2018-11-22T18:30:16.408Z,41.87
2018-11-22T18:32:46.236Z,37.77
2018-11-22T18:35:15.009Z,42.57
2018-11-22T18:37:43.456Z,40.33
2018-11-22T18:40:18.119Z,39.35
2018-11-22T18:42:47.304Z,41.00
2018-11-22T18:45:17.219Z,42.33
2018-11-22T18:47:46.560Z,36.90
2018-11-22T18:50:17.353Z,37.70
2018-11-22T18:52:46.158Z,39.80
2018-11-22T18:55:14.646Z,38.93
2018-11-22T18:57:43.437Z,42.63
2018-11-22T19:00:17.480Z,38.83
2018-11-22T19:02:45.981Z,38.87
2018-11-22T19:05:15.138Z,34.73
2018-11-22T19:07:44.838Z,39.37
2018-11-22T19:10:15.801Z,42.43
2018-11-22T19:12:45.075Z,37.83
2018-11-22T19:15:14.833Z,40.53
2018-11-22T19:17:43.272Z,36.83
2018-11-22T19:20:14.957Z,37.90
2018-11-22T19:22:44.803Z,36.80
2018-11-22T19:25:13.342Z,38.27
2018-11-22T19:27:42.245Z,44.40
2018-11-22T19:30:13.118Z,37.97
2018-11-22T19:32:41.627Z,36.40
2018-11-22T19:35:11.517Z,38.93
2018-11-22T19:37:40.221Z,39.80
2018-11-22T19:40:14.707Z,35.53
2018-11-22T19:42:44.331Z,39.67
2018-11-22T19:45:14.440Z,36.87
2018-11-22T19:47:42.898Z,38.83
2018-11-22T19:50:13.555Z,35.47
2018-11-22T19:52:42.422Z,36.07
2018-11-22T19:55:13.327Z,37.87
2018-11-22T19:57:42.931Z,37.07
2018-11-22T20:00:12.647Z,37.53
2018-11-22T20:02:41.747Z,37.93
2018-11-22T20:05:11.863Z,38.60
2018-11-22T20:07:41.939Z,40.17
2018-11-22T20:10:13.999Z,36.37
2018-11-22T20:12:42.619Z,34.00
2018-11-22T20:15:11.434Z,37.53
2018-11-22T20:17:39.970Z,35.40
2018-11-22T20:20:09.940Z,35.33
2018-11-22T20:22:38.774Z,40.93
2018-11-22T20:25:07.405Z,34.93
2018-11-22T20:27:36.208Z,36.57
2018-11-22T20:30:07.835Z,34.50
2018-11-22T20:32:38.878Z,33.03
2018-11-22T20:35:05.711Z,36.07
2018-11-22T20:37:34.190Z,38.60
2018-11-22T20:40:02.655Z,38.23
2018-11-22T20:42:31.127Z,38.10
2018-11-22T20:44:59.577Z,36.07
2018-11-22T20:47:28.106Z,37.77
2018-11-22T20:49:56.580Z,36.97
2018-11-22T20:52:25.248Z,36.53
2018-11-22T20:54:53.709Z,38.43
2018-11-22T20:57:22.187Z,39.30
2018-11-22T20:59:50.702Z,38.77
2018-11-22T21:02:19.289Z,41.13
2018-11-22T21:04:47.747Z,33.97
2018-11-22T21:07:16.213Z,35.63
2018-11-22T21:09:44.690Z,39.77
2018-11-22T21:12:13.158Z,37.60
2018-11-22T21:14:41.614Z,37.37
2018-11-22T21:17:10.066Z,33.17
2018-11-22T21:19:38.528Z,36.67
2018-11-22T21:22:07.945Z,35.33
2018-11-22T21:24:36.425Z,36.33
2018-11-22T21:27:05.395Z,33.50
2018-11-22T21:29:33.850Z,34.57
2018-11-22T21:32:02.310Z,34.87
2018-11-22T21:34:30.810Z,35.47
2018-11-22T21:36:59.262Z,34.60
2018-11-22T21:39:27.701Z,40.03
2018-11-22T21:41:56.173Z,35.63
2018-11-22T21:44:24.648Z,40.10
2018-11-22T21:46:53.130Z,36.90
2018-11-22T21:49:21.701Z,36.00
2018-11-22T21:51:50.272Z,37.53
2018-11-22T21:54:18.802Z,37.53
2018-11-22T21:56:48.065Z,36.40
2018-11-22T21:59:16.511Z,41.23
2018-11-22T22:01:44.971Z,37.23
2018-11-22T22:04:13.437Z,40.10
2018-11-22T22:06:41.881Z,38.97
2018-11-22T22:09:10.416Z,37.00
2018-11-22T22:11:38.920Z,38.37
2018-11-22T22:14:07.378Z,38.83
2018-11-22T22:16:36.414Z,39.73
2018-11-22T22:19:04.307Z,36.70
2018-11-22T22:21:32.749Z,38.20
2018-11-22T22:24:01.191Z,42.47
2018-11-22T22:26:29.703Z,41.30
2018-11-22T22:28:58.219Z,40.27
2018-11-22T22:31:27.452Z,37.53
2018-11-22T22:33:55.917Z,34.73
2018-11-22T22:36:24.389Z,36.90
2018-11-22T22:38:52.830Z,41.13
2018-11-22T22:41:21.343Z,35.27
2018-11-22T22:43:49.809Z,37.50
2018-11-22T22:46:18.245Z,35.73
2018-11-22T22:48:46.783Z,37.83
2018-11-22T22:51:15.197Z,36.00
2018-11-22T22:53:43.636Z,37.87
2018-11-22T22:56:12.300Z,33.23
2018-11-22T22:58:40.762Z,38.37
2018-11-22T23:01:09.212Z,40.60
2018-11-22T23:03:38.144Z,36.97
2018-11-22T23:06:08.353Z,39.27
2018-11-22T23:08:37.073Z,35.93
2018-11-22T23:11:06.509Z,39.97
2018-11-22T23:13:35.304Z,35.93
2018-11-22T23:16:04.503Z,37.93
2018-11-22T23:18:33.548Z,37.47
2018-11-22T23:21:02.219Z,37.37
2018-11-22T23:23:30.780Z,36.37
2018-11-22T23:25:59.250Z,33.40
2018-11-22T23:28:27.794Z,35.70
2018-11-22T23:30:56.352Z,35.07
2018-11-22T23:33:25.175Z,38.27
2018-11-22T23:35:53.595Z,37.57
2018-11-22T23:38:22.092Z,37.23
2018-11-22T23:40:50.580Z,41.67
2018-11-22T23:43:19.017Z,40.90
2018-11-22T23:45:47.490Z,35.73
2018-11-22T23:48:15.986Z,38.43
2018-11-22T23:51:01.196Z,39.10
2018-11-22T23:53:29.670Z,37.80
2018-11-22T23:55:58.151Z,35.90
2018-11-22T23:58:26.595Z,36.10
