createdAt,value
2022-09-04T00:00:42.938Z,17.1
2022-09-04T00:01:46.564Z,17.1
2022-09-04T00:02:49.638Z,17.1
2022-09-04T00:03:53.552Z,17.1
2022-09-04T00:04:57.399Z,17.1
2022-09-04T00:06:00.829Z,17.1
2022-09-04T00:07:03.715Z,17.1
2022-09-04T00:08:07.153Z,17.1
2022-09-04T00:09:09.495Z,17.1
2022-09-04T00:10:11.581Z,17.1
2022-09-04T00:11:14.723Z,17.1
2022-09-04T00:12:17.862Z,17.1
2022-09-04T00:13:20.468Z,17.1
2022-09-04T00:14:23.813Z,17.1
2022-09-04T00:15:26.600Z,17.1
2022-09-04T00:16:30.051Z,17.1
2022-09-04T00:17:32.944Z,17.1
2022-09-04T00:18:36.092Z,17.1
2022-09-04T00:19:38.525Z,17.1
2022-09-04T00:20:41.207Z,17.1
2022-09-04T00:21:44.274Z,17.1
2022-09-04T00:22:47.715Z,17.1
2022-09-04T00:23:50.115Z,17.1
2022-09-04T00:24:53.180Z,17.1
2022-09-04T00:25:56.047Z,17.1
2022-09-04T00:26:59.207Z,17.1
2022-09-04T00:28:02.920Z,17.1
2022-09-04T00:29:05.434Z,17.1
2022-09-04T00:30:08.507Z,17.1
2022-09-04T00:31:11.306Z,17.1
2022-09-04T00:32:13.966Z,17.1
2022-09-04T00:33:17.951Z,17.1
2022-09-04T00:34:20.898Z,17.1
2022-09-04T00:35:23.971Z,17.1
2022-09-04T00:36:26.965Z,17.1
2022-09-04T00:37:30.397Z,17.1
2022-09-04T00:38:33.743Z,17.1
2022-09-04T00:39:37.282Z,17.1
2022-09-04T00:40:40.162Z,17.1
2022-09-04T00:41:43.230Z,17
2022-09-04T00:42:46.102Z,17
2022-09-04T00:43:48.991Z,17
2022-09-04T00:44:52.458Z,17.1
2022-09-04T00:45:55.436Z,17
2022-09-04T00:46:58.541Z,17.1
2022-09-04T00:48:01.718Z,17.1
2022-09-04T00:49:04.799Z,17
2022-09-04T00:50:08.138Z,17
2022-09-04T00:51:10.929Z,17
2022-09-04T00:52:13.443Z,17
2022-09-04T00:53:16.577Z,17
2022-09-04T00:54:20.013Z,17.1
2022-09-04T00:55:23.003Z,17.1
2022-09-04T00:56:25.604Z,17
2022-09-04T00:57:28.749Z,17.1
2022-09-04T00:58:31.618Z,17.1
2022-09-04T00:59:33.937Z,17
2022-09-04T01:00:36.194Z,17
2022-09-04T01:01:41.571Z,17
2022-09-04T01:02:44.599Z,17
2022-09-04T01:03:49.225Z,17
2022-09-04T01:04:52.624Z,17
2022-09-04T01:05:55.997Z,17
2022-09-04T01:06:58.786Z,17
2022-09-04T01:08:02.143Z,17
2022-09-04T01:09:05.033Z,17
2022-09-04T01:10:08.315Z,17
2022-09-04T01:11:11.767Z,17
2022-09-04T01:12:15.141Z,17
2022-09-04T01:13:18.214Z,17
2022-09-04T01:14:21.631Z,17
2022-09-04T01:15:24.791Z,17
2022-09-04T01:16:28.107Z,16.9
2022-09-04T01:17:31.121Z,17
2022-09-04T01:18:33.985Z,17
2022-09-04T01:19:36.695Z,17
2022-09-04T01:20:41.939Z,17
2022-09-04T01:21:44.779Z,16.9
2022-09-04T01:22:48.495Z,16.9
2022-09-04T01:23:50.820Z,17
2022-09-04T01:24:54.026Z,17
2022-09-04T01:25:57.156Z,16.9
2022-09-04T01:26:59.945Z,16.9
2022-09-04T01:28:02.654Z,17
2022-09-04T01:29:05.527Z,16.9
2022-09-04T01:30:08.234Z,16.9
2022-09-04T01:31:11.380Z,16.9
2022-09-04T01:32:15.792Z,16.9
2022-09-04T01:33:17.769Z,16.9
2022-09-04T01:34:20.371Z,16.9
2022-09-04T01:35:23.442Z,16.9
2022-09-04T01:36:26.796Z,16.9
2022-09-04T01:37:30.487Z,16.9
2022-09-04T01:38:33.347Z,16.9
2022-09-04T01:39:36.122Z,17
2022-09-04T01:40:38.375Z,16.9
2022-09-04T01:41:41.844Z,16.9
2022-09-04T01:42:45.001Z,16.9
2022-09-04T01:43:47.965Z,16.9
2022-09-04T01:44:51.120Z,16.8
2022-09-04T01:45:53.903Z,16.9
2022-09-04T01:46:57.169Z,16.9
2022-09-04T01:48:00.526Z,16.9
2022-09-04T01:49:03.409Z,16.9
2022-09-04T01:50:06.848Z,16.8
2022-09-04T01:51:09.562Z,16.8
2022-09-04T01:52:12.356Z,16.8
2022-09-04T01:53:16.803Z,16.8
2022-09-04T01:54:21.495Z,16.8
2022-09-04T01:55:24.362Z,16.8
2022-09-04T01:56:27.155Z,16.7
2022-09-04T01:57:30.227Z,16.8
2022-09-04T01:58:32.664Z,16.7
2022-09-04T01:59:35.182Z,16.7
2022-09-04T02:00:39.019Z,16.7
2022-09-04T02:01:42.702Z,16.7
2022-09-04T02:02:54.382Z,16.7
2022-09-04T02:03:57.374Z,16.7
2022-09-04T02:05:00.967Z,16.6
2022-09-04T02:06:09.941Z,16.6
2022-09-04T02:07:13.595Z,16.6
2022-09-04T02:08:16.774Z,16.6
2022-09-04T02:09:19.617Z,16.7
2022-09-04T02:10:22.710Z,16.6
2022-09-04T02:11:29.689Z,16.6
2022-09-04T02:12:32.866Z,16.6
2022-09-04T02:13:35.745Z,16.6
2022-09-04T02:14:39.476Z,16.6
2022-09-04T02:15:42.548Z,16.5
2022-09-04T02:16:45.907Z,16.5
2022-09-04T02:17:49.478Z,16.5
2022-09-04T02:18:52.603Z,16.5
2022-09-04T02:19:55.672Z,16.5
2022-09-04T02:20:58.528Z,16.5
2022-09-04T02:22:01.880Z,16.5
2022-09-04T02:23:05.246Z,16.4
2022-09-04T02:24:08.228Z,16.4
2022-09-04T02:25:11.376Z,16.4
2022-09-04T02:26:14.465Z,16.4
2022-09-04T02:27:18.500Z,16.4
2022-09-04T02:28:21.431Z,16.3
2022-09-04T02:29:23.940Z,16.3
2022-09-04T02:30:27.075Z,16.4
2022-09-04T02:31:30.410Z,16.4
2022-09-04T02:32:33.201Z,16.3
2022-09-04T02:33:36.353Z,16.4
2022-09-04T02:34:39.194Z,16.4
2022-09-04T02:35:42.549Z,16.4
2022-09-04T02:36:45.457Z,16.4
2022-09-04T02:37:52.989Z,16.4
2022-09-04T02:38:55.859Z,16.3
2022-09-04T02:39:59.355Z,16.4
2022-09-04T02:41:01.940Z,16.3
2022-09-04T02:42:04.468Z,16.3
2022-09-04T02:43:08.205Z,16.4
2022-09-04T02:44:11.282Z,16.4
2022-09-04T02:45:13.606Z,16.4
2022-09-04T02:46:17.258Z,16.4
2022-09-04T02:47:20.388Z,16.4
2022-09-04T02:48:23.952Z,16.4
2022-09-04T02:49:27.208Z,16.4
2022-09-04T02:50:29.602Z,16.4
2022-09-04T02:51:32.494Z,16.4
2022-09-04T02:52:35.646Z,16.4
2022-09-04T02:53:38.596Z,16.4
2022-09-04T02:54:41.957Z,16.5
2022-09-04T02:55:45.032Z,16.4
2022-09-04T02:56:48.002Z,16.5
2022-09-04T02:57:55.256Z,16.4
2022-09-04T02:58:58.495Z,16.4
2022-09-04T03:00:01.372Z,16.4
2022-09-04T03:01:04.733Z,16.4
2022-09-04T03:02:08.069Z,16.4
2022-09-04T03:03:10.675Z,16.4
2022-09-04T03:04:13.751Z,16.4
2022-09-04T03:05:16.632Z,16.4
2022-09-04T03:06:19.904Z,16.3
2022-09-04T03:07:23.055Z,16.4
2022-09-04T03:08:26.683Z,16.4
2022-09-04T03:09:31.330Z,16.3
2022-09-04T03:10:34.602Z,16.3
2022-09-04T03:11:37.660Z,16.3
2022-09-04T03:12:40.519Z,16.3
2022-09-04T03:13:47.244Z,16.3
2022-09-04T03:14:50.318Z,16.3
2022-09-04T03:15:54.111Z,16.3
2022-09-04T03:16:57.350Z,16.3
2022-09-04T03:18:00.018Z,16.2
2022-09-04T03:19:03.361Z,16.2
2022-09-04T03:20:11.314Z,16.2
2022-09-04T03:21:14.732Z,16.1
2022-09-04T03:22:18.158Z,16.1
2022-09-04T03:23:20.844Z,16.1
2022-09-04T03:24:23.829Z,16.1
2022-09-04T03:25:27.190Z,16.1
2022-09-04T03:26:30.513Z,16.1
2022-09-04T03:27:33.021Z,16
2022-09-04T03:28:36.454Z,16
2022-09-04T03:29:38.968Z,16
2022-09-04T03:30:45.298Z,16.1
2022-09-04T03:31:48.611Z,16
2022-09-04T03:32:51.910Z,16
2022-09-04T03:33:55.811Z,16
2022-09-04T03:34:59.225Z,15.9
2022-09-04T03:36:02.975Z,15.9
2022-09-04T03:37:05.679Z,15.9
2022-09-04T03:38:08.398Z,15.9
2022-09-04T03:39:11.109Z,15.9
2022-09-04T03:40:13.985Z,15.8
2022-09-04T03:41:17.296Z,15.8
2022-09-04T03:42:20.106Z,15.8
2022-09-04T03:43:23.257Z,15.7
2022-09-04T03:44:26.048Z,15.8
2022-09-04T03:45:29.273Z,15.8
2022-09-04T03:46:33.051Z,15.7
2022-09-04T03:47:36.351Z,15.7
2022-09-04T03:48:39.696Z,15.7
2022-09-04T03:49:42.203Z,15.7
2022-09-04T03:50:45.319Z,15.7
2022-09-04T03:51:51.533Z,15.7
2022-09-04T03:52:55.001Z,15.7
2022-09-04T03:53:58.210Z,15.7
2022-09-04T03:55:01.207Z,15.7
2022-09-04T03:56:03.715Z,15.8
2022-09-04T03:57:06.965Z,15.8
2022-09-04T03:58:10.319Z,15.7
2022-09-04T03:59:13.464Z,15.7
2022-09-04T04:00:16.278Z,15.7
2022-09-04T04:01:26.711Z,15.6
2022-09-04T04:02:28.898Z,15.7
2022-09-04T04:03:31.656Z,15.7
2022-09-04T04:04:34.806Z,15.6
2022-09-04T04:05:37.893Z,15.7
2022-09-04T04:06:40.764Z,15.7
2022-09-04T04:07:43.706Z,15.7
2022-09-04T04:08:46.509Z,15.7
2022-09-04T04:09:49.639Z,15.7
2022-09-04T04:10:52.207Z,15.6
2022-09-04T04:11:55.397Z,15.6
2022-09-04T04:12:58.383Z,15.6
2022-09-04T04:14:01.266Z,15.6
2022-09-04T04:15:04.708Z,15.6
2022-09-04T04:16:08.079Z,15.6
2022-09-04T04:17:21.305Z,15.6
2022-09-04T04:18:25.186Z,15.6
2022-09-04T04:19:27.298Z,15.6
2022-09-04T04:20:30.096Z,15.6
2022-09-04T04:21:32.510Z,15.6
2022-09-04T04:22:35.377Z,15.6
2022-09-04T04:23:38.729Z,15.6
2022-09-04T04:24:41.801Z,15.6
2022-09-04T04:25:53.655Z,15.6
2022-09-04T04:26:56.427Z,15.6
2022-09-04T04:28:00.882Z,15.6
2022-09-04T04:29:04.599Z,15.6
2022-09-04T04:30:07.668Z,15.6
2022-09-04T04:31:10.959Z,15.6
2022-09-04T04:32:13.855Z,15.6
2022-09-04T04:33:17.039Z,15.6
2022-09-04T04:34:19.359Z,15.7
2022-09-04T04:35:22.968Z,15.6
2022-09-04T04:36:25.367Z,15.6
2022-09-04T04:37:30.818Z,15.6
2022-09-04T04:38:33.685Z,15.5
2022-09-04T04:39:37.111Z,15.6
2022-09-04T04:40:40.650Z,15.6
2022-09-04T04:41:44.149Z,15.6
2022-09-04T04:42:47.150Z,15.6
2022-09-04T04:43:49.108Z,15.6
2022-09-04T04:44:51.904Z,15.6
2022-09-04T04:45:54.902Z,15.7
2022-09-04T04:46:59.955Z,15.6
2022-09-04T04:48:02.925Z,15.6
2022-09-04T04:49:05.630Z,15.6
2022-09-04T04:50:08.982Z,15.6
2022-09-04T04:51:11.225Z,15.6
2022-09-04T04:52:13.827Z,15.6
2022-09-04T04:53:16.705Z,15.6
2022-09-04T04:54:19.298Z,15.6
2022-09-04T04:55:22.170Z,15.6
2022-09-04T04:56:24.486Z,15.6
2022-09-04T04:57:27.920Z,15.6
2022-09-04T04:58:31.060Z,15.6
2022-09-04T04:59:34.196Z,15.6
2022-09-04T05:00:37.265Z,15.6
2022-09-04T05:01:40.909Z,15.6
2022-09-04T05:02:44.921Z,15.6
2022-09-04T05:03:48.598Z,15.6
2022-09-04T05:04:51.559Z,15.7
2022-09-04T05:05:54.696Z,15.7
2022-09-04T05:06:57.313Z,15.6
2022-09-04T05:08:07.631Z,15.6
2022-09-04T05:09:11.487Z,15.6
2022-09-04T05:10:13.961Z,15.6
2022-09-04T05:11:16.541Z,15.6
2022-09-04T05:12:19.961Z,15.6
2022-09-04T05:13:22.815Z,15.5
2022-09-04T05:14:25.679Z,15.6
2022-09-04T05:15:28.752Z,15.6
2022-09-04T05:16:31.917Z,15.5
2022-09-04T05:17:34.689Z,15.6
2022-09-04T05:18:38.738Z,15.6
2022-09-04T05:19:41.526Z,15.6
2022-09-04T05:20:44.874Z,15.6
2022-09-04T05:21:47.745Z,15.6
2022-09-04T05:22:50.708Z,15.6
2022-09-04T05:23:53.854Z,15.6
2022-09-04T05:24:57.554Z,15.6
2022-09-04T05:25:59.884Z,15.7
2022-09-04T05:27:02.962Z,15.7
2022-09-04T05:28:05.003Z,15.6
2022-09-04T05:29:07.319Z,15.6
2022-09-04T05:30:09.560Z,15.7
2022-09-04T05:31:13.251Z,15.7
2022-09-04T05:32:15.941Z,15.7
2022-09-04T05:33:18.822Z,15.7
2022-09-04T05:34:21.961Z,15.7
2022-09-04T05:35:36.806Z,15.7
2022-09-04T05:36:39.239Z,15.7
2022-09-04T05:37:42.125Z,15.8
2022-09-04T05:38:45.441Z,15.6
2022-09-04T05:39:51.033Z,15.8
2022-09-04T05:40:54.613Z,15.7
2022-09-04T05:41:57.484Z,15.8
2022-09-04T05:42:59.797Z,15.7
2022-09-04T05:44:02.603Z,15.8
2022-09-04T05:45:05.122Z,15.8
2022-09-04T05:46:08.412Z,15.7
2022-09-04T05:47:11.555Z,15.7
2022-09-04T05:48:14.342Z,15.7
2022-09-04T05:49:17.491Z,15.6
2022-09-04T05:50:22.805Z,15.7
2022-09-04T05:51:25.445Z,15.7
2022-09-04T05:52:28.163Z,15.8
2022-09-04T05:53:31.656Z,15.7
2022-09-04T05:54:34.513Z,15.7
2022-09-04T05:55:37.098Z,15.7
2022-09-04T05:56:40.254Z,15.7
2022-09-04T05:57:43.395Z,15.7
2022-09-04T05:58:46.269Z,15.7
2022-09-04T05:59:49.615Z,15.6
2022-09-04T06:00:53.065Z,15.7
2022-09-04T06:01:57.093Z,15.6
2022-09-04T06:03:00.321Z,15.7
2022-09-04T06:04:03.483Z,15.6
2022-09-04T06:05:06.620Z,15.7
2022-09-04T06:06:09.776Z,15.7
2022-09-04T06:07:12.780Z,15.8
2022-09-04T06:08:15.561Z,15.7
2022-09-04T06:09:18.547Z,15.7
2022-09-04T06:10:22.031Z,15.7
2022-09-04T06:11:25.176Z,15.7
2022-09-04T06:12:28.047Z,15.8
2022-09-04T06:13:33.868Z,15.7
2022-09-04T06:14:37.217Z,15.7
2022-09-04T06:15:40.819Z,15.8
2022-09-04T06:16:43.619Z,15.8
2022-09-04T06:17:46.610Z,15.8
2022-09-04T06:18:49.029Z,15.8
2022-09-04T06:19:52.472Z,15.7
2022-09-04T06:20:55.528Z,15.8
2022-09-04T06:21:58.958Z,15.8
2022-09-04T06:23:05.082Z,15.7
2022-09-04T06:24:07.750Z,15.7
2022-09-04T06:25:12.165Z,15.7
2022-09-04T06:26:15.232Z,15.6
2022-09-04T06:27:18.116Z,15.6
2022-09-04T06:28:21.329Z,15.7
2022-09-04T06:29:24.209Z,15.7
2022-09-04T06:30:27.453Z,15.7
2022-09-04T06:31:31.019Z,15.8
2022-09-04T06:32:34.384Z,15.8
2022-09-04T06:33:37.175Z,15.9
2022-09-04T06:34:39.854Z,15.8
2022-09-04T06:35:44.506Z,15.8
2022-09-04T06:36:47.930Z,15.8
2022-09-04T06:37:50.603Z,15.8
2022-09-04T06:38:53.395Z,15.9
2022-09-04T06:39:56.743Z,15.9
2022-09-04T06:40:59.982Z,15.9
2022-09-04T06:42:02.495Z,15.9
2022-09-04T06:43:05.361Z,16
2022-09-04T06:44:08.628Z,16
2022-09-04T06:45:11.141Z,16
2022-09-04T06:46:18.039Z,16
2022-09-04T06:47:20.699Z,16
2022-09-04T06:48:24.316Z,16
2022-09-04T06:49:27.663Z,16
2022-09-04T06:50:30.252Z,16
2022-09-04T06:51:34.918Z,16.1
2022-09-04T06:52:38.505Z,16.1
2022-09-04T06:53:41.571Z,16.2
2022-09-04T06:54:44.943Z,16.3
2022-09-04T06:55:47.815Z,16.3
2022-09-04T06:56:53.760Z,16.3
2022-09-04T06:57:56.439Z,16.2
2022-09-04T06:59:03.241Z,16.3
2022-09-04T07:00:06.130Z,16.4
2022-09-04T07:01:09.098Z,16.4
2022-09-04T07:02:13.405Z,16.4
2022-09-04T07:03:16.256Z,16.4
2022-09-04T07:04:19.141Z,16.4
2022-09-04T07:05:21.648Z,16.4
2022-09-04T07:06:25.068Z,16.5
2022-09-04T07:07:28.050Z,16.5
2022-09-04T07:08:30.652Z,16.6
2022-09-04T07:09:33.731Z,16.6
2022-09-04T07:10:36.794Z,16.7
2022-09-04T07:11:39.591Z,16.7
2022-09-04T07:12:42.455Z,16.8
2022-09-04T07:13:45.605Z,16.8
2022-09-04T07:14:48.687Z,16.8
2022-09-04T07:15:51.771Z,16.8
2022-09-04T07:16:55.047Z,16.8
2022-09-04T07:18:03.103Z,16.8
2022-09-04T07:19:06.243Z,16.9
2022-09-04T07:20:09.027Z,17
2022-09-04T07:21:12.448Z,17
2022-09-04T07:22:15.595Z,17
2022-09-04T07:23:18.747Z,17
2022-09-04T07:24:21.341Z,17.1
2022-09-04T07:25:24.126Z,17.1
2022-09-04T07:26:26.527Z,17.1
2022-09-04T07:27:29.036Z,17.1
2022-09-04T07:28:31.542Z,17.3
2022-09-04T07:29:35.142Z,17.3
2022-09-04T07:30:38.220Z,17.2
2022-09-04T07:31:41.719Z,17.2
2022-09-04T07:32:44.179Z,17.3
2022-09-04T07:33:47.322Z,17.3
2022-09-04T07:34:50.838Z,17.4
2022-09-04T07:35:53.623Z,17.5
2022-09-04T07:36:56.335Z,17.4
2022-09-04T07:37:59.456Z,17.4
2022-09-04T07:39:02.345Z,17.4
2022-09-04T07:40:10.292Z,17.5
2022-09-04T07:41:19.456Z,17.4
2022-09-04T07:42:22.035Z,17.5
2022-09-04T07:43:25.509Z,17.6
2022-09-04T07:44:27.820Z,17.7
2022-09-04T07:45:30.733Z,17.7
2022-09-04T07:46:34.320Z,17.7
2022-09-04T07:47:37.682Z,17.7
2022-09-04T07:48:40.483Z,17.8
2022-09-04T07:49:43.557Z,17.8
2022-09-04T07:50:46.640Z,17.9
2022-09-04T07:51:50.068Z,17.8
2022-09-04T07:53:11.907Z,17.8
2022-09-04T07:54:24.612Z,17.9
2022-09-04T07:55:27.960Z,18
2022-09-04T07:56:31.390Z,17.9
2022-09-04T07:57:33.981Z,18
2022-09-04T07:58:37.142Z,18
2022-09-04T07:59:40.848Z,18.1
2022-09-04T08:00:44.353Z,18.2
2022-09-04T08:01:47.001Z,18.2
2022-09-04T08:02:50.213Z,18.2
2022-09-04T08:03:56.359Z,18.3
2022-09-04T08:04:59.811Z,18.3
2022-09-04T08:06:02.421Z,18.4
2022-09-04T08:07:12.470Z,18.4
2022-09-04T08:08:15.607Z,18.5
2022-09-04T08:09:18.777Z,18.6
2022-09-04T08:10:21.774Z,18.6
2022-09-04T08:11:24.730Z,18.6
2022-09-04T08:12:27.870Z,18.7
2022-09-04T08:13:30.735Z,18.8
2022-09-04T08:14:33.960Z,18.9
2022-09-04T08:15:44.401Z,18.9
2022-09-04T08:16:47.000Z,18.8
2022-09-04T08:17:50.402Z,18.8
2022-09-04T08:18:53.269Z,19
2022-09-04T08:19:55.581Z,19
2022-09-04T08:20:58.647Z,19.1
2022-09-04T08:22:01.705Z,19.2
2022-09-04T08:23:04.851Z,19.3
2022-09-04T08:24:08.310Z,19.3
2022-09-04T08:25:11.095Z,19.2
2022-09-04T08:26:13.915Z,19
2022-09-04T08:27:17.057Z,19.2
2022-09-04T08:28:20.350Z,19.4
2022-09-04T08:29:23.578Z,19.5
2022-09-04T08:30:26.993Z,19.4
2022-09-04T08:31:30.074Z,19.4
2022-09-04T08:32:39.801Z,19.5
2022-09-04T08:33:42.868Z,19.8
2022-09-04T08:34:45.865Z,19.7
2022-09-04T08:35:48.303Z,19.7
2022-09-04T08:36:50.888Z,19.8
2022-09-04T08:37:53.200Z,19.9
2022-09-04T08:38:55.784Z,20
2022-09-04T08:39:59.735Z,20
2022-09-04T08:41:02.992Z,20
2022-09-04T08:42:05.871Z,20.2
2022-09-04T08:43:08.195Z,20.3
2022-09-04T08:44:11.630Z,20.4
2022-09-04T08:45:14.297Z,20.2
2022-09-04T08:46:17.558Z,20.2
2022-09-04T08:47:20.732Z,20.3
2022-09-04T08:48:23.456Z,20.2
2022-09-04T08:49:26.549Z,20.5
2022-09-04T08:50:28.866Z,20.5
2022-09-04T08:51:32.452Z,20.5
2022-09-04T08:52:36.291Z,20.5
2022-09-04T08:53:38.325Z,20.6
2022-09-04T08:54:40.943Z,20.7
2022-09-04T08:55:44.347Z,20.8
2022-09-04T08:56:47.235Z,20.9
2022-09-04T08:57:49.856Z,20.9
2022-09-04T08:58:57.118Z,21
2022-09-04T09:00:00.611Z,21.1
2022-09-04T09:01:03.813Z,21
2022-09-04T09:02:06.747Z,21.2
2022-09-04T09:03:10.169Z,21.3
2022-09-04T09:04:13.164Z,21.3
2022-09-04T09:05:15.831Z,21.3
2022-09-04T09:06:18.619Z,21.3
2022-09-04T09:07:21.334Z,21.4
2022-09-04T09:08:31.838Z,21.6
2022-09-04T09:09:35.195Z,21.8
2022-09-04T09:10:39.173Z,21.9
2022-09-04T09:11:42.695Z,21.8
2022-09-04T09:12:45.769Z,21.9
2022-09-04T09:13:48.650Z,21.8
2022-09-04T09:14:51.180Z,22
2022-09-04T09:15:54.304Z,22.1
2022-09-04T09:16:57.345Z,22.3
2022-09-04T09:18:00.618Z,22.4
2022-09-04T09:19:04.310Z,22.5
2022-09-04T09:20:07.459Z,22.5
2022-09-04T09:21:10.520Z,22.5
2022-09-04T09:22:14.420Z,22.6
2022-09-04T09:23:20.258Z,22.8
2022-09-04T09:24:23.103Z,22.4
2022-09-04T09:25:26.095Z,22.6
2022-09-04T09:26:28.795Z,22.8
2022-09-04T09:27:31.590Z,22.8
2022-09-04T09:28:34.941Z,23.1
2022-09-04T09:29:37.838Z,23.3
2022-09-04T09:30:41.148Z,23
2022-09-04T09:31:44.407Z,22.7
2022-09-04T09:32:47.176Z,23.1
2022-09-04T09:33:49.958Z,23.3
2022-09-04T09:34:52.824Z,22.8
2022-09-04T09:35:55.813Z,22.7
2022-09-04T09:36:59.084Z,22.8
2022-09-04T09:38:06.088Z,23.3
2022-09-04T09:39:09.239Z,23.4
2022-09-04T09:40:12.114Z,23.5
2022-09-04T09:41:14.828Z,23.6
2022-09-04T09:42:17.692Z,23.6
2022-09-04T09:43:20.802Z,23.5
2022-09-04T09:44:23.476Z,23.9
2022-09-04T09:45:27.202Z,23.9
2022-09-04T09:46:29.814Z,23.9
2022-09-04T09:47:32.747Z,23.8
2022-09-04T09:48:35.811Z,23.6
2022-09-04T09:49:39.611Z,23.8
2022-09-04T09:50:42.770Z,23.4
2022-09-04T09:51:45.087Z,23.7
2022-09-04T09:52:50.010Z,23.5
2022-09-04T09:53:52.248Z,23.8
2022-09-04T09:54:55.045Z,24
2022-09-04T09:55:58.125Z,24.3
2022-09-04T09:57:01.551Z,24.1
2022-09-04T09:58:04.812Z,24.3
2022-09-04T09:59:07.881Z,24.4
2022-09-04T10:00:11.612Z,24.4
2022-09-04T10:01:15.184Z,24.6
2022-09-04T10:02:18.281Z,24.4
2022-09-04T10:03:21.293Z,24.2
2022-09-04T10:04:24.102Z,24.3
2022-09-04T10:05:27.049Z,24.8
2022-09-04T10:06:29.635Z,24.4
2022-09-04T10:07:32.149Z,24.2
2022-09-04T10:08:37.773Z,24.3
2022-09-04T10:09:40.949Z,24.3
2022-09-04T10:10:44.101Z,24.6
2022-09-04T10:11:47.257Z,24.6
2022-09-04T10:12:50.352Z,24.7
2022-09-04T10:13:54.070Z,25
2022-09-04T10:14:57.327Z,25.1
2022-09-04T10:16:00.221Z,25.2
2022-09-04T10:17:03.307Z,25.6
2022-09-04T10:18:06.876Z,25.6
2022-09-04T10:19:10.074Z,25.4
2022-09-04T10:20:12.663Z,25.3
2022-09-04T10:21:15.558Z,25.3
2022-09-04T10:22:18.635Z,25.1
2022-09-04T10:23:22.081Z,25.1
2022-09-04T10:24:25.370Z,25.7
2022-09-04T10:25:27.682Z,26.1
2022-09-04T10:26:33.870Z,26.4
2022-09-04T10:27:44.741Z,26.5
2022-09-04T10:28:47.181Z,26.1
2022-09-04T10:29:49.208Z,26.3
2022-09-04T10:30:52.322Z,26.2
2022-09-04T10:31:55.864Z,25.9
2022-09-04T10:32:58.541Z,26.2
2022-09-04T10:34:01.126Z,26.1
2022-09-04T10:35:04.516Z,26.2
2022-09-04T10:36:07.591Z,26
2022-09-04T10:37:10.395Z,26.4
2022-09-04T10:38:13.543Z,26.5
2022-09-04T10:39:20.593Z,26.3
2022-09-04T10:40:23.235Z,26.8
2022-09-04T10:41:25.817Z,26.6
2022-09-04T10:42:28.351Z,26.8
2022-09-04T10:43:31.429Z,26.9
2022-09-04T10:44:34.953Z,27.1
2022-09-04T10:45:38.258Z,26.8
2022-09-04T10:46:42.082Z,26.8
2022-09-04T10:47:45.224Z,27
2022-09-04T10:48:48.091Z,27.5
2022-09-04T10:49:51.153Z,27.8
2022-09-04T10:50:54.501Z,27.3
2022-09-04T10:51:57.380Z,27.3
2022-09-04T10:53:00.163Z,27.2
2022-09-04T10:54:09.539Z,27.5
2022-09-04T10:55:11.860Z,27.8
2022-09-04T10:56:14.088Z,27.4
2022-09-04T10:57:17.229Z,27
2022-09-04T10:58:20.129Z,27.4
2022-09-04T10:59:23.101Z,27.1
2022-09-04T11:00:26.847Z,27.3
2022-09-04T11:01:30.424Z,27.9
2022-09-04T11:02:34.010Z,28
2022-09-04T11:03:37.124Z,28.3
2022-09-04T11:04:40.383Z,28.7
2022-09-04T11:05:44.934Z,28.4
2022-09-04T11:06:47.726Z,28.5
2022-09-04T11:07:50.514Z,28.5
2022-09-04T11:08:53.230Z,28.1
2022-09-04T11:09:56.388Z,27.9
2022-09-04T11:10:59.074Z,27
2022-09-04T11:12:02.228Z,27.9
2022-09-04T11:13:06.003Z,28
2022-09-04T11:14:09.449Z,27.8
2022-09-04T11:15:13.157Z,27.7
2022-09-04T11:16:16.487Z,27.9
2022-09-04T11:17:25.696Z,28.1
2022-09-04T11:18:28.018Z,27.8
2022-09-04T11:19:30.806Z,28.2
2022-09-04T11:20:33.245Z,27.1
2022-09-04T11:21:36.404Z,26.9
2022-09-04T11:22:40.019Z,27.2
2022-09-04T11:23:45.033Z,28
2022-09-04T11:24:48.100Z,28.4
2022-09-04T11:25:51.452Z,27.3
2022-09-04T11:26:54.526Z,27.7
2022-09-04T11:27:57.441Z,27.6
2022-09-04T11:29:00.592Z,28.2
2022-09-04T11:30:03.436Z,28
2022-09-04T11:31:07.230Z,28.1
2022-09-04T11:32:10.095Z,28.4
2022-09-04T11:33:13.519Z,28
2022-09-04T11:34:17.303Z,28
2022-09-04T11:35:19.970Z,28.6
2022-09-04T11:36:22.226Z,28.8
2022-09-04T11:37:25.467Z,28.9
2022-09-04T11:38:28.889Z,28.8
2022-09-04T11:39:32.248Z,27.5
2022-09-04T11:40:35.084Z,27.1
2022-09-04T11:41:37.071Z,27
2022-09-04T11:42:39.961Z,26.9
2022-09-04T11:43:43.448Z,27
2022-09-04T11:44:46.921Z,27.3
2022-09-04T11:45:50.749Z,27.9
2022-09-04T11:46:53.552Z,27.9
2022-09-04T11:47:56.072Z,28.1
2022-09-04T11:48:59.019Z,28.3
2022-09-04T11:50:01.886Z,28.4
2022-09-04T11:51:04.955Z,28.6
2022-09-04T11:52:08.669Z,28.3
2022-09-04T11:53:12.010Z,28.8
2022-09-04T11:54:15.359Z,29
2022-09-04T11:55:18.340Z,29.1
2022-09-04T11:56:21.688Z,28.5
2022-09-04T11:57:25.131Z,28.4
2022-09-04T11:58:28.015Z,29.1
2022-09-04T11:59:30.445Z,28.8
2022-09-04T12:00:33.631Z,28.6
2022-09-04T12:01:36.993Z,28.5
2022-09-04T12:02:40.555Z,27.8
2022-09-04T12:03:43.504Z,26.9
2022-09-04T12:04:46.671Z,27.6
2022-09-04T12:05:50.820Z,28.1
2022-09-04T12:06:53.485Z,28.9
2022-09-04T12:07:56.115Z,29.1
2022-09-04T12:08:59.749Z,29.3
2022-09-04T12:10:03.246Z,29.7
2022-09-04T12:11:05.859Z,29.4
2022-09-04T12:12:08.443Z,29.8
2022-09-04T12:13:28.869Z,29.2
2022-09-04T12:14:32.994Z,29.6
2022-09-04T12:15:35.861Z,30.2
2022-09-04T12:16:38.948Z,31
2022-09-04T12:17:41.853Z,30.5
2022-09-04T12:18:45.253Z,30.7
2022-09-04T12:19:48.399Z,31.6
2022-09-04T12:20:51.653Z,32.3
2022-09-04T12:21:54.527Z,30.2
2022-09-04T12:22:57.372Z,28.9
2022-09-04T12:23:59.984Z,30.1
2022-09-04T12:25:03.120Z,30.9
2022-09-04T12:26:12.148Z,30.5
2022-09-04T12:27:16.207Z,30.8
2022-09-04T12:28:20.025Z,31.6
2022-09-04T12:29:22.355Z,31.7
2022-09-04T12:30:24.981Z,32
2022-09-04T12:31:27.755Z,32.3
2022-09-04T12:32:31.018Z,32.6
2022-09-04T12:33:34.007Z,32.3
2022-09-04T12:34:36.544Z,32.7
2022-09-04T12:35:39.158Z,32.8
2022-09-04T12:36:42.231Z,33
2022-09-04T12:37:44.335Z,33.1
2022-09-04T12:38:47.542Z,32.5
2022-09-04T12:39:50.957Z,31.6
2022-09-04T12:40:54.027Z,32
2022-09-04T12:41:56.760Z,32.8
2022-09-04T12:42:59.983Z,31.4
2022-09-04T12:44:02.879Z,29.8
2022-09-04T12:45:06.108Z,29.1
2022-09-04T12:46:09.401Z,28.9
2022-09-04T12:47:14.146Z,30.9
2022-09-04T12:48:16.837Z,31.8
2022-09-04T12:49:19.912Z,31.5
2022-09-04T12:50:22.945Z,30.7
2022-09-04T12:51:26.095Z,29
2022-09-04T12:52:29.185Z,27.5
2022-09-04T12:53:32.433Z,27.1
2022-09-04T12:54:35.608Z,27.1
2022-09-04T12:55:39.096Z,26.7
2022-09-04T12:56:42.231Z,26.6
2022-09-04T12:57:45.372Z,26.8
2022-09-04T12:58:48.627Z,27.1
2022-09-04T12:59:50.938Z,27.3
2022-09-04T13:00:54.337Z,27.4
2022-09-04T13:01:58.768Z,27.7
2022-09-04T13:03:02.298Z,27.7
2022-09-04T13:04:05.391Z,27.4
2022-09-04T13:05:08.726Z,27
2022-09-04T13:06:11.874Z,26.8
2022-09-04T13:07:17.638Z,26.7
2022-09-04T13:08:20.816Z,26.6
2022-09-04T13:09:23.698Z,26.8
2022-09-04T13:10:26.413Z,26.7
2022-09-04T13:11:29.217Z,26.7
2022-09-04T13:12:32.299Z,26.5
2022-09-04T13:13:34.895Z,26.5
2022-09-04T13:14:40.332Z,26.9
2022-09-04T13:15:44.786Z,27.1
2022-09-04T13:16:49.500Z,27.3
2022-09-04T13:17:53.656Z,27.8
2022-09-04T13:18:56.534Z,27.3
2022-09-04T13:19:59.613Z,27.1
2022-09-04T13:21:02.486Z,27
2022-09-04T13:22:05.910Z,27.2
2022-09-04T13:23:13.132Z,27.3
2022-09-04T13:24:16.369Z,27.4
2022-09-04T13:25:19.516Z,27.4
2022-09-04T13:26:22.314Z,27.4
2022-09-04T13:27:25.735Z,27.2
2022-09-04T13:28:30.038Z,27.1
2022-09-04T13:29:35.578Z,27.4
2022-09-04T13:30:38.905Z,27.6
2022-09-04T13:31:42.224Z,27.4
2022-09-04T13:32:45.224Z,27.4
2022-09-04T13:33:53.052Z,27.1
2022-09-04T13:34:56.658Z,26.8
2022-09-04T13:36:00.015Z,26.9
2022-09-04T13:37:02.552Z,26.8
2022-09-04T13:38:04.865Z,26.7
2022-09-04T13:39:08.398Z,27.1
2022-09-04T13:40:11.560Z,27.2
2022-09-04T13:41:14.519Z,27.5
2022-09-04T13:42:17.584Z,27.6
2022-09-04T13:43:21.352Z,28
2022-09-04T13:44:23.951Z,27.9
2022-09-04T13:45:27.981Z,28.1
2022-09-04T13:46:31.656Z,28.2
2022-09-04T13:47:35.333Z,28.1
2022-09-04T13:48:39.044Z,27.4
2022-09-04T13:49:41.995Z,27.4
2022-09-04T13:50:45.862Z,27.3
2022-09-04T13:51:49.006Z,27.5
2022-09-04T13:52:52.557Z,28
2022-09-04T13:53:56.340Z,28
2022-09-04T13:55:00.007Z,28.1
2022-09-04T13:56:03.770Z,27.7
2022-09-04T13:57:07.825Z,27.5
2022-09-04T13:58:11.819Z,27
2022-09-04T13:59:14.316Z,27.4
2022-09-04T14:00:17.308Z,27.2
2022-09-04T14:01:20.770Z,27.1
2022-09-04T14:02:24.729Z,27
2022-09-04T14:03:28.261Z,26.6
2022-09-04T14:04:32.985Z,26.5
2022-09-04T14:05:36.618Z,26.4
2022-09-04T14:06:41.224Z,26.4
2022-09-04T14:07:46.774Z,26.3
2022-09-04T14:09:07.653Z,26.3
2022-09-04T14:10:10.726Z,26.4
2022-09-04T14:11:13.600Z,26.3