createdAt,value
2018-05-02T00:00:44.079Z,952.67
2018-05-02T00:01:44.042Z,952.71
2018-05-02T00:02:44.028Z,952.69
2018-05-02T00:03:44.015Z,952.64
2018-05-02T00:04:43.997Z,952.62
2018-05-02T00:05:43.984Z,952.58
2018-05-02T00:06:43.971Z,952.55
2018-05-02T00:07:43.955Z,952.57
2018-05-02T00:08:43.939Z,952.57
2018-05-02T00:09:43.924Z,952.54
2018-05-02T00:10:43.910Z,952.58
2018-05-02T00:11:43.894Z,952.52
2018-05-02T00:12:43.885Z,952.57
2018-05-02T00:13:43.873Z,952.59
2018-05-02T00:14:43.852Z,952.56
2018-05-02T00:15:43.836Z,952.58
2018-05-02T00:16:43.824Z,952.59
2018-05-02T00:17:43.808Z,952.55
2018-05-02T00:18:43.793Z,952.5
2018-05-02T00:19:43.778Z,952.48
2018-05-02T00:20:43.763Z,952.44
2018-05-02T00:21:43.749Z,952.47
2018-05-02T00:22:43.733Z,952.47
2018-05-02T00:23:43.720Z,952.46
2018-05-02T00:24:43.705Z,952.41
2018-05-02T00:25:43.692Z,952.41
2018-05-02T00:26:43.677Z,952.42
2018-05-02T00:27:43.664Z,952.45
2018-05-02T00:28:43.790Z,952.41
2018-05-02T00:29:43.631Z,952.41
2018-05-02T00:30:43.684Z,952.47
2018-05-02T00:31:43.605Z,952.48
2018-05-02T00:32:43.588Z,952.5
2018-05-02T00:33:43.572Z,952.54
2018-05-02T00:34:43.559Z,952.56
2018-05-02T00:35:43.544Z,952.56
2018-05-02T00:36:43.528Z,952.54
2018-05-02T00:37:43.514Z,952.55
2018-05-02T00:38:43.504Z,952.53
2018-05-02T00:39:43.492Z,952.51
2018-05-02T00:40:43.474Z,952.51
2018-05-02T00:41:43.453Z,952.51
2018-05-02T00:42:43.438Z,952.51
2018-05-02T00:43:43.424Z,952.53
2018-05-02T00:44:43.409Z,952.55
2018-05-02T00:45:43.394Z,952.57
2018-05-02T00:46:43.379Z,952.58
2018-05-02T00:47:43.364Z,952.54
2018-05-02T00:48:43.355Z,952.57
2018-05-02T00:49:43.335Z,952.54
2018-05-02T00:50:43.322Z,952.53
2018-05-02T00:51:43.307Z,952.51
2018-05-02T00:52:43.291Z,952.49
2018-05-02T00:53:43.276Z,952.44
2018-05-02T00:54:43.264Z,952.47
2018-05-02T00:55:43.250Z,952.45
2018-05-02T00:56:43.232Z,952.46
2018-05-02T00:57:43.217Z,952.41
2018-05-02T00:58:43.203Z,952.35
2018-05-02T00:59:43.187Z,952.4
2018-05-02T01:00:43.174Z,952.36
2018-05-02T01:01:43.160Z,952.37
2018-05-02T01:02:43.148Z,952.36
2018-05-02T01:03:43.129Z,952.38
2018-05-02T01:04:43.115Z,952.36
2018-05-02T01:05:43.100Z,952.36
2018-05-02T01:06:43.086Z,952.42
2018-05-02T01:07:43.077Z,952.41
2018-05-02T01:08:43.057Z,952.41
2018-05-02T01:09:43.042Z,952.41
2018-05-02T01:10:43.027Z,952.45
2018-05-02T01:11:43.012Z,952.46
2018-05-02T01:12:42.999Z,952.43
2018-05-02T01:13:42.984Z,952.44
2018-05-02T01:14:42.970Z,952.45
2018-05-02T01:15:42.963Z,952.48
2018-05-02T01:16:42.944Z,952.46
2018-05-02T01:17:42.928Z,952.47
2018-05-02T01:18:42.912Z,952.45
2018-05-02T01:19:42.928Z,952.49
2018-05-02T01:20:42.884Z,952.48
2018-05-02T01:21:42.870Z,952.51
2018-05-02T01:22:42.857Z,952.48
2018-05-02T01:23:42.842Z,952.46
2018-05-02T01:24:42.826Z,952.45
2018-05-02T01:25:42.814Z,952.46
2018-05-02T01:26:42.804Z,952.48
2018-05-02T01:27:42.787Z,952.43
2018-05-02T01:28:42.771Z,952.47
2018-05-02T01:29:42.758Z,952.45
2018-05-02T01:30:42.743Z,952.46
2018-05-02T01:31:42.731Z,952.52
2018-05-02T01:32:42.714Z,952.49
2018-05-02T01:33:42.701Z,952.55
2018-05-02T01:34:42.688Z,952.53
2018-05-02T01:35:42.676Z,952.55
2018-05-02T01:36:42.660Z,952.6
2018-05-02T01:37:42.646Z,952.57
2018-05-02T01:38:42.632Z,952.63
2018-05-02T01:39:42.618Z,952.61
2018-05-02T01:40:42.604Z,952.58
2018-05-02T01:41:42.591Z,952.59
2018-05-02T01:42:42.576Z,952.61
2018-05-02T01:43:42.562Z,952.6
2018-05-02T01:44:42.548Z,952.61
2018-05-02T01:45:42.535Z,952.56
2018-05-02T01:46:42.521Z,952.56
2018-05-02T01:47:42.508Z,952.54
2018-05-02T01:48:42.493Z,952.58
2018-05-02T01:49:42.480Z,952.53
2018-05-02T01:50:42.466Z,952.57
2018-05-02T01:51:42.453Z,952.53
2018-05-02T01:52:42.439Z,952.55
2018-05-02T01:53:42.425Z,952.53
2018-05-02T01:54:42.412Z,952.5
2018-05-02T01:55:42.398Z,952.48
2018-05-02T01:56:42.384Z,952.5
2018-05-02T01:57:42.370Z,952.45
2018-05-02T01:58:42.357Z,952.45
2018-05-02T01:59:42.345Z,952.44
2018-05-02T02:00:42.331Z,952.44
2018-05-02T02:01:42.319Z,952.44
2018-05-02T02:02:42.305Z,952.44
2018-05-02T02:03:42.291Z,952.43
2018-05-02T02:04:42.276Z,952.4
2018-05-02T02:05:42.264Z,952.39
2018-05-02T02:06:42.251Z,952.38
2018-05-02T02:07:42.238Z,952.39
2018-05-02T02:08:42.225Z,952.38
2018-05-02T02:09:42.212Z,952.42
2018-05-02T02:10:42.197Z,952.39
2018-05-02T02:11:42.183Z,952.38
2018-05-02T02:12:42.174Z,952.42
2018-05-02T02:13:42.158Z,952.42
2018-05-02T02:14:42.144Z,952.41
2018-05-02T02:15:42.130Z,952.42
2018-05-02T02:16:42.118Z,952.4
2018-05-02T02:17:42.104Z,952.39
2018-05-02T02:18:42.091Z,952.41
2018-05-02T02:19:42.079Z,952.37
2018-05-02T02:20:42.064Z,952.34
2018-05-02T02:21:42.051Z,952.39
2018-05-02T02:22:42.041Z,952.39
2018-05-02T02:23:42.028Z,952.37
2018-05-02T02:24:42.012Z,952.3
2018-05-02T02:25:41.999Z,952.33
2018-05-02T02:26:41.984Z,952.31
2018-05-02T02:27:41.971Z,952.34
2018-05-02T02:28:41.959Z,952.33
2018-05-02T02:29:41.947Z,952.34
2018-05-02T02:30:41.933Z,952.33
2018-05-02T02:31:41.920Z,952.35
2018-05-02T02:32:41.906Z,952.34
2018-05-02T02:33:41.893Z,952.31
2018-05-02T02:34:41.883Z,952.37
2018-05-02T02:35:41.869Z,952.35
2018-05-02T02:36:41.868Z,952.35
2018-05-02T02:37:41.843Z,952.32
2018-05-02T02:38:41.827Z,952.39
2018-05-02T02:39:41.815Z,952.33
2018-05-02T02:40:41.803Z,952.31
2018-05-02T02:41:41.789Z,952.3
2018-05-02T02:42:41.776Z,952.31
2018-05-02T02:43:41.764Z,952.32
2018-05-02T02:44:41.749Z,952.33
2018-05-02T02:45:41.737Z,952.37
2018-05-02T02:46:41.724Z,952.37
2018-05-02T02:47:41.712Z,952.33
2018-05-02T02:48:41.697Z,952.35
2018-05-02T02:49:41.685Z,952.32
2018-05-02T02:50:41.672Z,952.3
2018-05-02T02:51:41.661Z,952.3
2018-05-02T02:52:41.647Z,952.26
2018-05-02T02:53:41.633Z,952.29
2018-05-02T02:54:41.621Z,952.25
2018-05-02T02:55:41.617Z,952.22
2018-05-02T02:56:41.594Z,952.2
2018-05-02T02:57:41.582Z,952.2
2018-05-02T02:58:41.569Z,952.2
2018-05-02T02:59:41.556Z,952.18
2018-05-02T03:00:41.543Z,952.16
2018-05-02T03:01:41.530Z,952.13
2018-05-02T03:02:41.520Z,952.12
2018-05-02T03:03:41.504Z,952.07
2018-05-02T03:04:41.491Z,952.03
2018-05-02T03:05:41.479Z,952.1
2018-05-02T03:06:41.466Z,952.08
2018-05-02T03:07:41.452Z,952.07
2018-05-02T03:08:41.441Z,952.04
2018-05-02T03:09:41.428Z,952.04
2018-05-02T03:10:41.414Z,952.02
2018-05-02T03:11:41.402Z,952.04
2018-05-02T03:12:41.392Z,952
2018-05-02T03:13:41.379Z,951.96
2018-05-02T03:14:41.363Z,951.98
2018-05-02T03:15:41.351Z,951.91
2018-05-02T03:16:41.338Z,951.94
2018-05-02T03:17:41.324Z,951.93
2018-05-02T03:18:41.312Z,951.94
2018-05-02T03:19:41.299Z,951.97
2018-05-02T03:20:41.286Z,951.96
2018-05-02T03:21:41.281Z,951.89
2018-05-02T03:22:41.259Z,951.92
2018-05-02T03:23:41.247Z,951.91
2018-05-02T03:24:41.234Z,951.9
2018-05-02T03:25:41.221Z,951.85
2018-05-02T03:26:41.208Z,951.84
2018-05-02T03:27:41.196Z,951.87
2018-05-02T03:28:41.183Z,951.82
2018-05-02T03:29:41.169Z,951.8
2018-05-02T03:30:41.158Z,951.82
2018-05-02T03:31:41.144Z,951.84
2018-05-02T03:32:41.130Z,951.82
2018-05-02T03:33:41.118Z,951.82
2018-05-02T03:34:41.105Z,951.82
2018-05-02T03:35:41.092Z,951.87
2018-05-02T03:36:41.080Z,951.88
2018-05-02T03:37:41.074Z,951.86
2018-05-02T03:38:41.055Z,951.88
2018-05-02T03:39:41.040Z,951.86
2018-05-02T03:40:41.027Z,951.84
2018-05-02T03:41:41.019Z,951.85
2018-05-02T03:42:41.003Z,951.81
2018-05-02T03:43:40.988Z,951.82
2018-05-02T03:44:40.977Z,951.83
2018-05-02T03:45:40.968Z,951.85
2018-05-02T03:46:40.949Z,951.83
2018-05-02T03:47:40.936Z,951.88
2018-05-02T03:48:40.923Z,951.9
2018-05-02T03:49:40.911Z,951.96
2018-05-02T03:50:40.898Z,951.96
2018-05-02T03:51:40.884Z,951.96
2018-05-02T03:52:40.877Z,951.95
2018-05-02T03:53:40.859Z,951.94
2018-05-02T03:54:40.845Z,951.96
2018-05-02T03:55:40.833Z,951.98
2018-05-02T03:56:40.819Z,951.99
2018-05-02T03:57:40.806Z,951.98
2018-05-02T03:58:40.794Z,951.97
2018-05-02T03:59:40.827Z,951.92
2018-05-02T04:00:40.768Z,951.95
2018-05-02T04:01:40.756Z,951.93
2018-05-02T04:02:40.742Z,951.99
2018-05-02T04:03:40.732Z,951.98
2018-05-02T04:04:40.717Z,951.97
2018-05-02T04:05:40.703Z,951.98
2018-05-02T04:06:40.690Z,952.02
2018-05-02T04:07:40.678Z,952.03
2018-05-02T04:08:40.712Z,952.1
2018-05-02T04:09:40.652Z,952.11
2018-05-02T04:10:40.639Z,952.15
2018-05-02T04:11:40.626Z,952.15
2018-05-02T04:12:40.613Z,952.13
2018-05-02T04:13:40.600Z,952.15
2018-05-02T04:14:40.588Z,952.18
2018-05-02T04:15:40.575Z,952.17
2018-05-02T04:16:40.566Z,952.12
2018-05-02T04:17:40.550Z,952.1
2018-05-02T04:18:40.597Z,952.1
2018-05-02T04:19:40.526Z,952.06
2018-05-02T04:20:40.513Z,952.03
2018-05-02T04:21:40.499Z,952.06
2018-05-02T04:22:40.486Z,951.96
2018-05-02T04:23:40.472Z,951.97
2018-05-02T04:24:40.460Z,952.02
2018-05-02T04:25:40.447Z,952.05
2018-05-02T04:26:40.436Z,952.09
2018-05-02T04:27:40.422Z,952.1
2018-05-02T04:28:40.409Z,952.12
2018-05-02T04:29:40.397Z,952.11
2018-05-02T04:30:40.384Z,952.11
2018-05-02T04:31:40.373Z,952.14
2018-05-02T04:32:40.366Z,952.16
2018-05-02T04:33:40.346Z,952.15
2018-05-02T04:34:40.334Z,952.16
2018-05-02T04:35:40.322Z,952.14
2018-05-02T04:36:40.309Z,952.13
2018-05-02T04:37:40.298Z,952.14
2018-05-02T04:38:40.288Z,952.13
2018-05-02T04:39:40.271Z,952.1
2018-05-02T04:40:40.260Z,952.12
2018-05-02T04:41:40.247Z,952.15
2018-05-02T04:42:40.233Z,952.12
2018-05-02T04:43:40.222Z,952.11
2018-05-02T04:44:40.210Z,952.1
2018-05-02T04:45:40.196Z,952.14
2018-05-02T04:46:40.184Z,952.14
2018-05-02T04:47:40.173Z,952.07
2018-05-02T04:48:40.160Z,952.1
2018-05-02T04:49:40.149Z,952.1
2018-05-02T04:50:40.136Z,952.12
2018-05-02T04:51:40.124Z,952.12
2018-05-02T04:52:40.163Z,952.13
2018-05-02T04:53:40.098Z,952.12
2018-05-02T04:54:40.087Z,952.17
2018-05-02T04:55:40.075Z,952.15
2018-05-02T04:56:40.061Z,952.14
2018-05-02T04:57:40.051Z,952.17
2018-05-02T04:58:40.039Z,952.17
2018-05-02T04:59:40.027Z,952.13
2018-05-02T05:00:40.018Z,952.15
2018-05-02T05:01:40.003Z,952.15
2018-05-02T05:02:39.990Z,952.15
2018-05-02T05:03:39.978Z,952.15
2018-05-02T05:04:39.966Z,952.13
2018-05-02T05:05:39.954Z,952.1
2018-05-02T05:06:39.988Z,952.16
2018-05-02T05:07:39.930Z,952.09
2018-05-02T05:08:39.919Z,952.08
2018-05-02T05:09:39.907Z,952.03
2018-05-02T05:10:39.895Z,952
2018-05-02T05:11:39.883Z,951.99
2018-05-02T05:12:39.873Z,951.98
2018-05-02T05:13:39.862Z,951.93
2018-05-02T05:14:39.849Z,951.9
2018-05-02T05:15:39.874Z,951.92
2018-05-02T05:16:39.826Z,951.89
2018-05-02T05:17:39.814Z,951.94
2018-05-02T05:18:39.802Z,951.94
2018-05-02T05:19:39.790Z,951.97
2018-05-02T05:20:39.782Z,951.94
2018-05-02T05:21:39.767Z,951.97
2018-05-02T05:22:39.757Z,951.97
2018-05-02T05:23:39.747Z,951.99
2018-05-02T05:24:39.736Z,952.02
2018-05-02T05:25:39.723Z,951.98
2018-05-02T05:26:39.713Z,951.97
2018-05-02T05:27:39.700Z,951.97
2018-05-02T05:28:39.689Z,951.97
2018-05-02T05:29:39.681Z,951.94
2018-05-02T05:30:39.666Z,951.94
2018-05-02T05:31:39.656Z,951.92
2018-05-02T05:32:39.645Z,951.91
2018-05-02T05:33:39.634Z,951.9
2018-05-02T05:34:39.624Z,951.9
2018-05-02T05:35:39.613Z,951.9
2018-05-02T05:36:39.601Z,951.9
2018-05-02T05:37:39.591Z,951.93
2018-05-02T05:38:39.579Z,951.94
2018-05-02T05:39:39.569Z,951.96
2018-05-02T05:40:39.557Z,951.98
2018-05-02T05:41:39.547Z,951.96
2018-05-02T05:42:39.544Z,951.96
2018-05-02T05:43:39.596Z,951.96
2018-05-02T05:44:39.515Z,951.99
2018-05-02T05:45:39.504Z,951.95
2018-05-02T05:46:39.493Z,951.95
2018-05-02T05:47:39.483Z,951.94
2018-05-02T05:48:39.472Z,951.93
2018-05-02T05:49:39.462Z,951.95
2018-05-02T05:50:39.453Z,951.89
2018-05-02T05:51:39.440Z,951.9
2018-05-02T05:52:39.430Z,951.9
2018-05-02T05:53:39.424Z,951.85
2018-05-02T05:54:39.409Z,951.85
2018-05-02T05:55:39.400Z,951.82
2018-05-02T05:56:39.388Z,951.79
2018-05-02T05:57:39.379Z,951.78
2018-05-02T05:58:39.368Z,951.76
2018-05-02T05:59:39.358Z,951.79
2018-05-02T06:00:39.348Z,951.73
2018-05-02T06:01:39.339Z,951.73
2018-05-02T06:02:39.328Z,951.73
2018-05-02T06:03:39.318Z,951.69
2018-05-02T06:04:39.310Z,951.72
2018-05-02T06:05:39.296Z,951.72
2018-05-02T06:06:39.324Z,951.73
2018-05-02T06:07:39.278Z,951.73
2018-05-02T06:08:39.268Z,951.74
2018-05-02T06:09:39.256Z,951.75
2018-05-02T06:10:39.246Z,951.72
2018-05-02T06:11:39.239Z,951.76
2018-05-02T06:12:39.246Z,951.7
2018-05-02T06:13:39.237Z,951.73
2018-05-02T06:14:39.207Z,951.74
2018-05-02T06:15:39.197Z,951.75
2018-05-02T06:16:39.187Z,951.72
2018-05-02T06:17:39.176Z,951.77
2018-05-02T06:18:39.177Z,951.68
2018-05-02T06:19:39.157Z,951.66
2018-05-02T06:20:39.147Z,951.65
2018-05-02T06:21:39.137Z,951.7
2018-05-02T06:22:39.128Z,951.7
2018-05-02T06:23:39.118Z,951.73
2018-05-02T06:24:39.107Z,951.77
2018-05-02T06:25:39.098Z,951.78
2018-05-02T06:26:39.088Z,951.78
2018-05-02T06:27:39.079Z,951.8
2018-05-02T06:28:39.075Z,951.84
2018-05-02T06:29:39.059Z,951.87
2018-05-02T06:30:39.049Z,951.86
2018-05-02T06:31:39.055Z,951.83
2018-05-02T06:32:39.029Z,951.85
2018-05-02T06:33:39.025Z,951.85
2018-05-02T06:34:39.011Z,951.84
2018-05-02T06:35:39.001Z,951.86
2018-05-02T06:36:38.991Z,951.84
2018-05-02T06:37:39.023Z,951.85
2018-05-02T06:38:38.972Z,951.85
2018-05-02T06:39:38.964Z,951.84
2018-05-02T06:40:38.953Z,951.81
2018-05-02T06:41:38.944Z,951.84
2018-05-02T06:42:38.935Z,951.8
2018-05-02T06:43:38.925Z,951.81
2018-05-02T06:44:38.916Z,951.79
2018-05-02T06:45:38.906Z,951.81
2018-05-02T06:46:38.898Z,951.76
2018-05-02T06:47:38.888Z,951.73
2018-05-02T06:48:38.878Z,951.72
2018-05-02T06:49:38.869Z,951.73
2018-05-02T06:50:38.859Z,951.72
2018-05-02T06:51:38.850Z,951.78
2018-05-02T06:52:38.841Z,951.76
2018-05-02T06:53:38.832Z,951.77
2018-05-02T06:54:38.836Z,951.77
2018-05-02T06:55:38.815Z,951.72
2018-05-02T06:56:38.803Z,951.73
2018-05-02T06:57:38.794Z,951.68
2018-05-02T06:58:38.785Z,951.69
2018-05-02T06:59:38.776Z,951.69
2018-05-02T07:00:38.765Z,951.7
2018-05-02T07:01:38.757Z,951.68
2018-05-02T07:02:38.748Z,951.7
2018-05-02T07:03:38.738Z,951.76
2018-05-02T07:04:38.727Z,951.77
2018-05-02T07:05:38.721Z,951.79
2018-05-02T07:06:38.709Z,951.8
2018-05-02T07:07:38.699Z,951.88
2018-05-02T07:08:38.690Z,951.91
2018-05-02T07:09:38.680Z,951.9
2018-05-02T07:10:38.675Z,951.89
2018-05-02T07:11:38.661Z,951.83
2018-05-02T07:12:38.651Z,951.87
2018-05-02T07:13:38.702Z,951.84
2018-05-02T07:14:38.634Z,951.81
2018-05-02T07:15:38.622Z,951.84
2018-05-02T07:16:38.612Z,951.82
2018-05-02T07:17:38.605Z,951.79
2018-05-02T07:18:38.592Z,951.78
2018-05-02T07:19:38.583Z,951.79
2018-05-02T07:20:38.578Z,951.83
2018-05-02T07:21:38.563Z,951.76
2018-05-02T07:22:38.553Z,951.78
2018-05-02T07:23:38.543Z,951.79
2018-05-02T07:24:38.533Z,951.81
2018-05-02T07:25:38.524Z,951.79
2018-05-02T07:26:38.514Z,951.84
2018-05-02T07:27:38.503Z,951.91
2018-05-02T07:28:38.495Z,951.91
2018-05-02T07:29:38.483Z,951.91
2018-05-02T07:30:38.472Z,951.91
2018-05-02T07:31:38.463Z,951.91
2018-05-02T07:32:38.535Z,951.9
2018-05-02T07:33:38.442Z,951.89
2018-05-02T07:34:38.432Z,951.95
2018-05-02T07:35:38.423Z,951.94
2018-05-02T07:36:38.413Z,951.95
2018-05-02T07:37:38.402Z,951.96
2018-05-02T07:38:38.392Z,951.92
2018-05-02T07:39:38.383Z,951.92
2018-05-02T07:40:38.371Z,951.88
2018-05-02T07:41:38.363Z,951.85
2018-05-02T07:42:38.352Z,951.84
2018-05-02T07:43:38.344Z,951.89
2018-05-02T07:44:38.331Z,951.87
2018-05-02T07:45:38.325Z,951.9
2018-05-02T07:46:38.313Z,951.89
2018-05-02T07:47:38.375Z,951.88
2018-05-02T07:48:38.383Z,951.87
2018-05-02T07:49:38.285Z,951.86
2018-05-02T07:50:38.274Z,951.86
2018-05-02T07:51:38.261Z,951.9
2018-05-02T07:52:38.251Z,951.81
2018-05-02T07:53:38.246Z,951.79
2018-05-02T07:54:38.231Z,951.77
2018-05-02T07:55:38.221Z,951.79
2018-05-02T07:56:38.218Z,951.74
2018-05-02T07:57:38.207Z,951.72
2018-05-02T07:58:38.191Z,951.7
2018-05-02T07:59:38.181Z,951.71
2018-05-02T08:00:38.172Z,951.74
2018-05-02T08:01:38.162Z,951.67
2018-05-02T08:02:38.151Z,951.74
2018-05-02T08:03:38.141Z,951.75
2018-05-02T08:04:38.133Z,951.77
2018-05-02T08:05:38.123Z,951.76
2018-05-02T08:06:38.115Z,951.75
2018-05-02T08:07:38.102Z,951.75
2018-05-02T08:08:38.092Z,951.74
2018-05-02T08:09:38.082Z,951.78
2018-05-02T08:10:38.072Z,951.76
2018-05-02T08:11:38.062Z,951.73
2018-05-02T08:12:38.055Z,951.72
2018-05-02T08:13:38.043Z,951.69
2018-05-02T08:14:38.033Z,951.67
2018-05-02T08:15:38.024Z,951.68
2018-05-02T08:16:38.014Z,951.68
2018-05-02T08:17:38.003Z,951.69
2018-05-02T08:18:37.995Z,951.67
2018-05-02T08:19:37.985Z,951.62
2018-05-02T08:20:37.979Z,951.63
2018-05-02T08:21:37.967Z,951.6
2018-05-02T08:22:37.957Z,951.59
2018-05-02T08:23:37.947Z,951.6
2018-05-02T08:24:37.936Z,951.57
2018-05-02T08:25:37.928Z,951.57
2018-05-02T08:26:37.919Z,951.53
2018-05-02T08:27:37.910Z,951.51
2018-05-02T08:28:37.900Z,951.5
2018-05-02T08:29:37.890Z,951.51
2018-05-02T08:30:37.881Z,951.46
2018-05-02T08:31:37.871Z,951.47
2018-05-02T08:32:37.869Z,951.5
2018-05-02T08:33:37.857Z,951.47
2018-05-02T08:34:37.845Z,951.5
2018-05-02T08:35:37.841Z,951.43
2018-05-02T08:36:37.827Z,951.45
2018-05-02T08:37:37.818Z,951.43
2018-05-02T08:38:37.810Z,951.43
2018-05-02T08:39:37.799Z,951.41
2018-05-02T08:40:37.792Z,951.43
2018-05-02T08:41:37.783Z,951.4
2018-05-02T08:42:37.775Z,951.4
2018-05-02T08:43:37.766Z,951.39
2018-05-02T08:44:37.758Z,951.37
2018-05-02T08:45:37.750Z,951.44
2018-05-02T08:46:37.739Z,951.35
2018-05-02T08:47:37.731Z,951.36
2018-05-02T08:48:37.723Z,951.35
2018-05-02T08:49:37.715Z,951.27
2018-05-02T08:50:37.705Z,951.31
2018-05-02T08:51:37.698Z,951.3
2018-05-02T08:52:37.689Z,951.29
2018-05-02T08:53:37.680Z,951.31
2018-05-02T08:54:37.672Z,951.34
2018-05-02T08:55:37.664Z,951.34
2018-05-02T08:56:37.656Z,951.31
2018-05-02T08:57:37.647Z,951.29
2018-05-02T08:58:37.638Z,951.29
2018-05-02T08:59:37.631Z,951.28
2018-05-02T09:00:37.623Z,951.24
2018-05-02T09:01:37.615Z,951.25
2018-05-02T09:02:37.606Z,951.23
2018-05-02T09:03:37.678Z,951.19
2018-05-02T09:04:37.589Z,951.21
2018-05-02T09:05:37.582Z,951.18
2018-05-02T09:06:37.574Z,951.17
2018-05-02T09:07:37.566Z,951.08
2018-05-02T09:08:37.557Z,951.11
2018-05-02T09:09:37.549Z,951.12
2018-05-02T09:10:37.541Z,951.05
2018-05-02T09:11:37.535Z,951.06
2018-05-02T09:12:37.525Z,951.08
2018-05-02T09:13:37.518Z,951.06
2018-05-02T09:14:37.510Z,951.04
2018-05-02T09:15:37.583Z,951.05
2018-05-02T09:16:37.495Z,951.04
2018-05-02T09:17:37.488Z,950.99
2018-05-02T09:18:37.482Z,951
2018-05-02T09:19:37.472Z,951
2018-05-02T09:20:37.466Z,950.99
2018-05-02T09:21:37.458Z,950.96
2018-05-02T09:22:37.451Z,950.97
2018-05-02T09:23:37.445Z,950.91
2018-05-02T09:24:37.436Z,950.92
2018-05-02T09:25:37.463Z,950.89
2018-05-02T09:26:37.423Z,950.92
2018-05-02T09:27:37.414Z,950.89
2018-05-02T09:28:37.409Z,950.9
2018-05-02T09:29:37.402Z,950.87
2018-05-02T09:30:37.399Z,950.87
2018-05-02T09:31:37.391Z,950.88
2018-05-02T09:32:37.379Z,950.8
2018-05-02T09:33:37.374Z,950.85
2018-05-02T09:34:37.367Z,950.87
2018-05-02T09:35:37.445Z,950.85
2018-05-02T09:36:37.352Z,950.79
2018-05-02T09:37:37.345Z,950.81
2018-05-02T09:38:37.338Z,950.77
2018-05-02T09:39:37.332Z,950.79
2018-05-02T09:40:37.326Z,950.81
2018-05-02T09:41:37.319Z,950.8
2018-05-02T09:42:37.312Z,950.81
2018-05-02T09:43:37.314Z,950.84
2018-05-02T09:44:37.299Z,950.8
2018-05-02T09:45:37.292Z,950.83
2018-05-02T09:46:37.285Z,950.75
2018-05-02T09:47:37.279Z,950.74
2018-05-02T09:48:37.273Z,950.72
2018-05-02T09:49:37.267Z,950.69
2018-05-02T09:50:37.261Z,950.72
2018-05-02T09:51:37.255Z,950.71
2018-05-02T09:52:37.248Z,950.66
2018-05-02T09:53:37.243Z,950.67
2018-05-02T09:54:37.237Z,950.71
2018-05-02T09:55:37.232Z,950.71
2018-05-02T09:56:37.226Z,950.68
2018-05-02T09:57:37.221Z,950.72
2018-05-02T09:58:37.216Z,950.69
2018-05-02T09:59:37.211Z,950.68
2018-05-02T10:00:37.205Z,950.64
2018-05-02T10:01:37.199Z,950.63
2018-05-02T10:02:37.195Z,950.63
2018-05-02T10:03:37.188Z,950.64
2018-05-02T10:04:37.184Z,950.64
2018-05-02T10:05:37.177Z,950.65
2018-05-02T10:06:37.172Z,950.66
2018-05-02T10:07:37.167Z,950.71
2018-05-02T10:08:37.161Z,950.7
2018-05-02T10:09:37.157Z,950.66
2018-05-02T10:10:37.151Z,950.67
2018-05-02T10:11:37.146Z,950.66
2018-05-02T10:12:37.140Z,950.62
2018-05-02T10:13:37.136Z,950.6
2018-05-02T10:14:37.130Z,950.52
2018-05-02T10:15:37.125Z,950.53
2018-05-02T10:16:37.119Z,950.5
2018-05-02T10:17:37.113Z,950.45
2018-05-02T10:18:37.109Z,950.43
2018-05-02T10:19:37.104Z,950.42
2018-05-02T10:20:37.100Z,950.38
2018-05-02T10:21:37.094Z,950.39
2018-05-02T10:22:37.090Z,950.4
2018-05-02T10:23:37.084Z,950.41
2018-05-02T10:24:37.082Z,950.42
2018-05-02T10:25:37.073Z,950.42
2018-05-02T10:26:37.068Z,950.38
2018-05-02T10:27:37.064Z,950.41
2018-05-02T10:28:37.059Z,950.41
2018-05-02T10:29:37.054Z,950.36
2018-05-02T10:30:37.050Z,950.34
2018-05-02T10:31:37.044Z,950.34
2018-05-02T10:32:37.038Z,950.3
2018-05-02T10:33:37.034Z,950.2
2018-05-02T10:34:37.030Z,950.23
2018-05-02T10:35:37.025Z,950.15
2018-05-02T10:36:37.024Z,950.12
2018-05-02T10:37:37.015Z,950.15
2018-05-02T10:38:37.010Z,950.12
2018-05-02T10:39:37.006Z,950.06
2018-05-02T10:40:37.001Z,950.03
2018-05-02T10:41:36.995Z,950.02
2018-05-02T10:42:36.992Z,949.97
2018-05-02T10:43:36.991Z,949.91
2018-05-02T10:44:36.982Z,949.92
2018-05-02T10:45:36.978Z,949.92
2018-05-02T10:46:36.974Z,949.96
2018-05-02T10:47:36.968Z,949.96
2018-05-02T10:48:36.965Z,949.93
2018-05-02T10:49:36.960Z,950.05
2018-05-02T10:50:36.956Z,950.05
2018-05-02T10:51:36.952Z,950.08
2018-05-02T10:52:36.948Z,950.03
2018-05-02T10:53:36.943Z,950.05
2018-05-02T10:54:36.940Z,950.06
2018-05-02T10:55:36.935Z,950.03
2018-05-02T10:56:36.931Z,950
2018-05-02T10:57:36.928Z,949.96
2018-05-02T10:58:36.921Z,949.94
2018-05-02T10:59:36.918Z,949.85
2018-05-02T11:00:36.914Z,949.89
2018-05-02T11:01:36.910Z,949.88
2018-05-02T11:02:36.906Z,949.85
2018-05-02T11:03:36.901Z,949.87
2018-05-02T11:04:36.897Z,949.87
2018-05-02T11:05:36.892Z,949.93
2018-05-02T11:06:36.888Z,949.86
2018-05-02T11:07:36.887Z,949.85
2018-05-02T11:08:36.880Z,949.86
2018-05-02T11:09:36.875Z,949.8
2018-05-02T11:10:36.871Z,949.76
2018-05-02T11:11:36.866Z,949.77
2018-05-02T11:12:36.861Z,949.8
2018-05-02T11:13:36.857Z,949.78
2018-05-02T11:14:36.853Z,949.8
2018-05-02T11:15:36.847Z,949.81
2018-05-02T11:16:36.843Z,949.82
2018-05-02T11:17:36.838Z,949.83
2018-05-02T11:18:36.837Z,949.8
2018-05-02T11:19:36.830Z,949.78
2018-05-02T11:20:36.825Z,949.83
2018-05-02T11:21:36.824Z,949.77
2018-05-02T11:22:36.819Z,949.79
2018-05-02T11:23:36.811Z,949.81
2018-05-02T11:24:36.807Z,949.85
2018-05-02T11:25:36.803Z,949.81
2018-05-02T11:26:36.799Z,949.84
2018-05-02T11:27:36.793Z,949.92
2018-05-02T11:28:36.796Z,949.87
2018-05-02T11:29:36.785Z,949.87
2018-05-02T11:30:36.784Z,949.93
2018-05-02T11:31:36.776Z,949.91
2018-05-02T11:32:36.773Z,949.87
2018-05-02T11:33:36.771Z,949.87
2018-05-02T11:34:36.839Z,949.81
2018-05-02T11:35:36.762Z,949.78
2018-05-02T11:36:36.755Z,949.8
2018-05-02T11:37:36.752Z,949.85
2018-05-02T11:38:36.747Z,949.89
2018-05-02T11:39:36.743Z,949.79
2018-05-02T11:40:36.785Z,949.8
2018-05-02T11:41:36.734Z,949.77
2018-05-02T11:42:36.731Z,949.78
2018-05-02T11:43:36.727Z,949.79
2018-05-02T11:44:36.722Z,949.8
2018-05-02T11:45:36.717Z,949.84
2018-05-02T11:46:36.718Z,949.78
2018-05-02T11:47:36.710Z,949.8
2018-05-02T11:48:36.707Z,949.81
2018-05-02T11:49:36.702Z,949.75
2018-05-02T11:50:36.698Z,949.76
2018-05-02T11:51:36.694Z,949.81
2018-05-02T11:52:36.689Z,949.76
2018-05-02T11:53:36.691Z,949.75
2018-05-02T11:54:36.683Z,949.76
2018-05-02T11:55:36.680Z,949.76
2018-05-02T11:56:36.676Z,949.74
2018-05-02T11:57:36.672Z,949.78
2018-05-02T11:58:36.670Z,949.81
2018-05-02T11:59:36.665Z,949.77
2018-05-02T12:00:36.661Z,949.77
2018-05-02T12:01:36.659Z,949.73
2018-05-02T12:02:36.709Z,949.74
2018-05-02T12:03:36.726Z,949.73
2018-05-02T12:04:36.648Z,949.73
2018-05-02T12:05:36.646Z,949.73
2018-05-02T12:06:36.643Z,949.71
2018-05-02T12:07:36.639Z,949.65
2018-05-02T12:08:36.637Z,949.66
2018-05-02T12:09:36.634Z,949.65
2018-05-02T12:10:36.631Z,949.72
2018-05-02T12:11:36.628Z,949.68
2018-05-02T12:12:36.634Z,949.69
2018-05-02T12:13:36.622Z,949.72
2018-05-02T12:14:36.619Z,949.68
2018-05-02T12:15:36.617Z,949.68
2018-05-02T12:16:36.614Z,949.69
2018-05-02T12:17:36.611Z,949.68
2018-05-02T12:18:36.608Z,949.63
2018-05-02T12:19:36.606Z,949.58
2018-05-02T12:20:36.604Z,949.56
2018-05-02T12:21:36.601Z,949.53
2018-05-02T12:22:36.599Z,949.57
2018-05-02T12:23:36.598Z,949.51
2018-05-02T12:24:36.595Z,949.49
2018-05-02T12:25:36.590Z,949.47
2018-05-02T12:26:36.588Z,949.48
2018-05-02T12:27:36.590Z,949.51
2018-05-02T12:28:36.584Z,949.53
2018-05-02T12:29:36.581Z,949.51
2018-05-02T12:30:36.579Z,949.53
2018-05-02T12:31:36.581Z,949.49