createdAt,value
2019-02-02T00:01:25.551Z,43.84
2019-02-02T00:02:25.785Z,44.22
2019-02-02T00:04:29.925Z,45.07
2019-02-02T00:05:30.159Z,44.98
2019-02-02T00:07:34.318Z,44.70
2019-02-02T00:08:34.553Z,45.07
2019-02-02T00:10:38.695Z,46.02
2019-02-02T00:11:38.927Z,45.26
2019-02-02T00:13:43.090Z,45.36
2019-02-02T00:14:45.187Z,45.17
2019-02-02T00:16:36.417Z,44.89
2019-02-02T00:17:36.649Z,44.70
2019-02-02T00:19:40.794Z,44.89
2019-02-02T00:20:41.026Z,44.60
2019-02-02T00:22:45.193Z,44.51
2019-02-02T00:23:45.425Z,44.41
2019-02-02T00:25:49.566Z,44.79
2019-02-02T00:26:49.803Z,45.17
2019-02-02T00:28:53.961Z,45.26
2019-02-02T00:29:54.192Z,44.79
2019-02-02T00:31:58.362Z,45.17
2019-02-02T00:32:58.594Z,45.36
2019-02-02T00:35:02.740Z,43.75
2019-02-02T00:36:02.973Z,43.27
2019-02-02T00:38:07.137Z,43.75
2019-02-02T00:39:07.369Z,43.18
2019-02-02T00:41:11.511Z,41.19
2019-02-02T00:42:11.745Z,40.32
2019-02-02T00:44:15.905Z,39.00
2019-02-02T00:45:16.139Z,38.52
2019-02-02T00:47:09.233Z,37.57
2019-02-02T00:48:09.585Z,37.29
2019-02-02T00:50:13.606Z,37.57
2019-02-02T00:51:13.839Z,37.19
2019-02-02T00:53:18.002Z,36.54
2019-02-02T00:54:18.236Z,37.19
2019-02-02T00:56:22.378Z,36.72
2019-02-02T00:57:22.612Z,36.91
2019-02-02T00:59:26.774Z,35.87
2019-02-02T01:00:27.008Z,36.06
2019-02-02T01:02:31.169Z,34.83
2019-02-02T01:03:31.402Z,34.92
2019-02-02T01:05:35.553Z,34.74
2019-02-02T01:06:35.787Z,34.26
2019-02-02T01:08:39.949Z,33.88
2019-02-02T01:09:40.182Z,33.41
2019-02-02T01:11:44.326Z,32.75
2019-02-02T01:12:44.561Z,32.75
2019-02-02T01:14:48.727Z,32.56
2019-02-02T01:15:48.960Z,31.99
2019-02-02T01:17:53.124Z,31.04
2019-02-02T01:18:53.357Z,30.38
2019-02-02T01:20:57.500Z,29.53
2019-02-02T01:21:57.733Z,28.96
2019-02-02T01:24:01.904Z,28.02
2019-02-02T01:25:02.130Z,27.83
2019-02-02T01:26:55.201Z,27.54
2019-02-02T01:28:05.021Z,27.35
2019-02-02T01:29:59.602Z,28.11
2019-02-02T01:30:59.837Z,28.02
2019-02-02T01:33:04.006Z,28.02
2019-02-02T01:34:04.245Z,28.49
2019-02-02T01:36:08.379Z,28.67
2019-02-02T01:37:08.613Z,28.77
2019-02-02T01:39:12.778Z,28.77
2019-02-02T01:40:13.011Z,28.96
2019-02-02T01:42:17.155Z,29.05
2019-02-02T01:43:17.393Z,28.67
2019-02-02T01:45:21.554Z,28.86
2019-02-02T01:46:21.801Z,28.11
2019-02-02T01:48:25.952Z,28.02
2019-02-02T01:49:26.176Z,27.83
2019-02-02T01:51:30.324Z,27.35
2019-02-02T01:52:30.560Z,27.35
2019-02-02T01:54:34.719Z,26.88
2019-02-02T01:55:34.952Z,26.59
2019-02-02T01:57:39.092Z,26.21
2019-02-02T01:58:39.331Z,26.78
2019-02-02T02:00:43.490Z,25.93
2019-02-02T02:01:43.720Z,25.37
2019-02-02T02:03:47.894Z,25.27
2019-02-02T02:04:48.126Z,25.08
2019-02-02T02:06:41.196Z,25.08
2019-02-02T02:07:41.427Z,24.70
2019-02-02T02:09:45.591Z,24.80
2019-02-02T02:10:45.824Z,24.04
2019-02-02T02:12:49.970Z,24.32
2019-02-02T02:13:50.204Z,24.32
2019-02-02T02:15:54.369Z,23.94
2019-02-02T02:16:54.602Z,23.57
2019-02-02T02:18:58.779Z,23.47
2019-02-02T02:19:59.015Z,23.47
2019-02-02T02:22:03.158Z,23.28
2019-02-02T02:23:03.391Z,23.47
2019-02-02T02:25:07.552Z,23.47
2019-02-02T02:26:07.787Z,23.47
2019-02-02T02:28:11.929Z,23.47
2019-02-02T02:29:12.159Z,23.57
2019-02-02T02:31:16.323Z,22.71
2019-02-02T02:32:16.553Z,23.09
2019-02-02T02:34:20.717Z,22.71
2019-02-02T02:35:20.949Z,23.09
2019-02-02T02:37:25.096Z,22.90
2019-02-02T02:38:25.326Z,22.71
2019-02-02T02:40:29.490Z,22.90
2019-02-02T02:41:29.722Z,22.52
2019-02-02T02:43:33.864Z,22.52
2019-02-02T02:44:34.097Z,22.52
2019-02-02T02:46:27.189Z,22.33
2019-02-02T02:47:27.422Z,22.14
2019-02-02T02:49:31.562Z,22.33
2019-02-02T02:50:31.798Z,21.77
2019-02-02T02:52:35.958Z,21.86
2019-02-02T02:53:36.190Z,21.67
2019-02-02T02:55:40.356Z,21.30
2019-02-02T02:56:40.589Z,21.30
2019-02-02T02:58:44.732Z,21.30
2019-02-02T02:59:45.003Z,21.30
2019-02-02T03:01:49.133Z,21.39
2019-02-02T03:02:49.356Z,21.30
2019-02-02T03:04:53.502Z,21.95
2019-02-02T03:05:53.732Z,21.67
2019-02-02T03:07:57.896Z,21.86
2019-02-02T03:08:58.130Z,21.95
2019-02-02T03:11:02.295Z,21.77
2019-02-02T03:12:02.540Z,21.86
2019-02-02T03:14:07.678Z,21.95
2019-02-02T03:15:07.909Z,22.33
2019-02-02T03:17:01.001Z,21.86
2019-02-02T03:18:01.234Z,22.33
2019-02-02T03:20:05.374Z,22.52
2019-02-02T03:21:05.605Z,22.33
2019-02-02T03:23:09.795Z,21.95
2019-02-02T03:24:09.999Z,22.05
2019-02-02T03:26:14.166Z,21.95
2019-02-02T03:27:14.398Z,21.67
2019-02-02T03:29:18.539Z,21.77
2019-02-02T03:30:18.787Z,21.77
2019-02-02T03:32:22.937Z,21.30
2019-02-02T03:33:23.187Z,21.11
2019-02-02T03:35:27.314Z,21.20
2019-02-02T03:36:27.547Z,21.48
2019-02-02T03:38:31.720Z,21.30
2019-02-02T03:39:31.954Z,21.39
2019-02-02T03:41:36.125Z,21.39
2019-02-02T03:42:36.362Z,21.30
2019-02-02T03:44:40.507Z,21.48
2019-02-02T03:45:41.124Z,21.39
2019-02-02T03:47:44.903Z,21.48
2019-02-02T03:48:45.138Z,21.11
2019-02-02T03:50:49.283Z,21.11
2019-02-02T03:51:49.514Z,20.92
2019-02-02T03:53:53.676Z,21.30
2019-02-02T03:54:53.911Z,21.20
2019-02-02T03:56:47.005Z,20.73
2019-02-02T03:57:47.237Z,20.82
2019-02-02T03:59:51.383Z,20.63
2019-02-02T04:00:51.613Z,20.73
2019-02-02T04:02:55.774Z,20.54
2019-02-02T04:03:56.009Z,20.35
2019-02-02T04:06:00.154Z,20.44
2019-02-02T04:07:00.386Z,20.35
2019-02-02T04:09:04.561Z,20.16
2019-02-02T04:10:04.787Z,20.44
2019-02-02T04:12:08.957Z,20.35
2019-02-02T04:13:09.190Z,20.25
2019-02-02T04:15:13.332Z,20.35
2019-02-02T04:16:13.565Z,20.16
2019-02-02T04:18:17.728Z,20.16
2019-02-02T04:19:17.961Z,20.63
2019-02-02T04:21:22.100Z,20.92
2019-02-02T04:22:22.334Z,21.01
2019-02-02T04:24:26.507Z,21.11
2019-02-02T04:25:26.740Z,21.11
2019-02-02T04:27:30.906Z,20.82
2019-02-02T04:28:31.140Z,21.20
2019-02-02T04:30:35.282Z,21.20
2019-02-02T04:31:35.516Z,20.63
2019-02-02T04:33:39.681Z,20.73
2019-02-02T04:34:39.916Z,21.20
2019-02-02T04:36:32.982Z,21.11
2019-02-02T04:37:33.218Z,21.01
2019-02-02T04:39:37.382Z,21.30
2019-02-02T04:40:37.618Z,20.82
2019-02-02T04:42:41.782Z,21.01
2019-02-02T04:43:42.016Z,20.63
2019-02-02T04:45:46.155Z,20.25
2019-02-02T04:46:46.389Z,20.35
2019-02-02T04:48:50.551Z,20.44
2019-02-02T04:49:50.784Z,20.25
2019-02-02T04:51:54.935Z,20.25
2019-02-02T04:52:55.170Z,20.35
2019-02-02T04:54:59.330Z,20.35
2019-02-02T04:55:59.561Z,20.73
2019-02-02T04:58:03.730Z,20.73
2019-02-02T04:59:03.963Z,20.35
2019-02-02T05:01:08.101Z,20.44
2019-02-02T05:02:08.398Z,20.82
2019-02-02T05:04:12.496Z,20.35
2019-02-02T05:05:12.727Z,20.16
2019-02-02T05:07:05.792Z,19.68
2019-02-02T05:08:06.028Z,19.68
2019-02-02T05:10:10.186Z,19.78
2019-02-02T05:11:10.421Z,19.68
2019-02-02T05:13:14.586Z,19.68
2019-02-02T05:14:14.819Z,19.78
2019-02-02T05:16:18.964Z,19.78
2019-02-02T05:17:19.195Z,19.68
2019-02-02T05:19:23.355Z,20.06
2019-02-02T05:20:23.590Z,19.59
2019-02-02T05:22:27.736Z,20.25
2019-02-02T05:23:27.965Z,20.35
2019-02-02T05:25:32.132Z,20.16
2019-02-02T05:26:32.364Z,20.35
2019-02-02T05:28:36.529Z,19.97
2019-02-02T05:29:41.430Z,19.68
2019-02-02T05:31:40.899Z,20.16
2019-02-02T05:32:41.132Z,19.97
2019-02-02T05:34:45.302Z,19.97
2019-02-02T05:35:45.536Z,20.06
2019-02-02T05:37:49.678Z,20.16
2019-02-02T05:38:49.909Z,20.16
2019-02-02T05:40:54.069Z,20.35
2019-02-02T05:41:54.302Z,19.59
2019-02-02T05:43:58.473Z,19.68
2019-02-02T05:44:58.708Z,19.31
2019-02-02T05:46:51.780Z,19.59
2019-02-02T05:47:52.017Z,19.49
2019-02-02T05:49:56.176Z,19.78
2019-02-02T05:50:56.409Z,19.68
2019-02-02T05:53:00.554Z,19.68
2019-02-02T05:54:00.784Z,19.78
2019-02-02T05:56:04.946Z,20.06
2019-02-02T05:57:05.215Z,20.25
2019-02-02T05:59:09.336Z,20.44
2019-02-02T06:00:09.567Z,20.16
2019-02-02T06:02:13.707Z,20.16
2019-02-02T06:03:13.939Z,19.97
2019-02-02T06:05:18.112Z,20.06
2019-02-02T06:06:18.352Z,20.16
2019-02-02T06:08:22.494Z,19.78
2019-02-02T06:09:22.979Z,19.59
2019-02-02T06:11:26.895Z,20.35
2019-02-02T06:12:27.132Z,20.06
2019-02-02T06:14:31.297Z,20.06
2019-02-02T06:15:31.533Z,20.35
2019-02-02T06:17:35.672Z,20.06
2019-02-02T06:18:35.906Z,20.44
2019-02-02T06:20:40.070Z,21.20
2019-02-02T06:21:40.307Z,20.92
2019-02-02T06:23:44.442Z,21.11
2019-02-02T06:24:44.675Z,20.82
2019-02-02T06:26:37.788Z,20.35
2019-02-02T06:27:37.998Z,20.63
2019-02-02T06:29:42.142Z,20.16
2019-02-02T06:30:42.376Z,19.97
2019-02-02T06:32:46.564Z,19.97
2019-02-02T06:33:46.769Z,19.78
2019-02-02T06:35:50.931Z,20.16
2019-02-02T06:36:51.165Z,20.35
2019-02-02T06:38:55.304Z,20.16
2019-02-02T06:39:55.536Z,20.25
2019-02-02T06:41:59.695Z,19.97
2019-02-02T06:42:59.926Z,19.97
2019-02-02T06:45:04.072Z,20.35
2019-02-02T06:46:04.304Z,20.16
2019-02-02T06:48:08.466Z,20.25
2019-02-02T06:49:08.702Z,20.25
2019-02-02T06:51:12.861Z,20.16
2019-02-02T06:52:13.094Z,19.97
2019-02-02T06:54:17.236Z,20.82
2019-02-02T06:55:17.468Z,20.73
2019-02-02T06:57:10.559Z,20.82
2019-02-02T06:58:10.793Z,20.35
2019-02-02T07:00:16.276Z,21.48
2019-02-02T07:01:15.167Z,21.67
2019-02-02T07:03:19.333Z,21.30
2019-02-02T07:04:19.607Z,21.39
2019-02-02T07:06:23.736Z,20.82
2019-02-02T07:07:23.967Z,20.73
2019-02-02T07:09:28.108Z,21.20
2019-02-02T07:10:28.341Z,20.44
2019-02-02T07:12:32.504Z,20.82
2019-02-02T07:13:32.738Z,20.35
2019-02-02T07:15:36.879Z,20.54
2019-02-02T07:16:37.113Z,20.35
2019-02-02T07:18:41.276Z,20.63
2019-02-02T07:19:41.509Z,20.54
2019-02-02T07:21:45.669Z,20.35
2019-02-02T07:22:45.904Z,20.92
2019-02-02T07:24:50.284Z,20.92
2019-02-02T07:25:50.288Z,20.63
2019-02-02T07:27:54.447Z,20.73
2019-02-02T07:28:54.682Z,20.73
2019-02-02T07:30:58.827Z,21.48
2019-02-02T07:31:59.058Z,21.30
2019-02-02T07:34:03.227Z,21.77
2019-02-02T07:35:03.459Z,21.77
2019-02-02T07:36:56.553Z,21.58
2019-02-02T07:37:56.788Z,21.77
2019-02-02T07:40:00.926Z,21.77
2019-02-02T07:41:01.159Z,21.86
2019-02-02T07:43:05.332Z,22.81
2019-02-02T07:44:05.566Z,22.71
2019-02-02T07:46:14.987Z,23.19
2019-02-02T07:47:09.942Z,23.28
2019-02-02T07:49:14.099Z,23.28
2019-02-02T07:50:14.333Z,21.95
2019-02-02T07:52:18.495Z,20.92
2019-02-02T07:53:18.729Z,20.54
2019-02-02T07:55:22.873Z,20.54
2019-02-02T07:56:23.107Z,20.06
2019-02-02T07:58:27.264Z,19.68
2019-02-02T07:59:27.498Z,19.78
2019-02-02T08:01:31.636Z,19.59
2019-02-02T08:02:31.870Z,19.21
2019-02-02T08:04:36.032Z,19.40
2019-02-02T08:05:36.264Z,19.68
2019-02-02T08:07:40.426Z,19.40
2019-02-02T08:08:40.659Z,19.68
2019-02-02T08:10:44.807Z,19.68
2019-02-02T08:11:45.039Z,20.16
2019-02-02T08:13:49.200Z,20.16
2019-02-02T08:14:49.436Z,19.87
2019-02-02T08:16:42.511Z,19.97
2019-02-02T08:17:42.746Z,19.87
2019-02-02T08:19:46.914Z,19.97
2019-02-02T08:20:47.149Z,19.68
2019-02-02T08:22:51.313Z,20.35
2019-02-02T08:23:51.550Z,20.63
2019-02-02T08:25:55.692Z,21.11
2019-02-02T08:26:55.924Z,21.11
2019-02-02T08:29:00.090Z,21.95
2019-02-02T08:30:00.368Z,21.95
2019-02-02T08:32:04.458Z,22.06
2019-02-02T08:33:04.700Z,21.97
2019-02-02T08:35:08.851Z,22.72
2019-02-02T08:36:09.087Z,23.38
2019-02-02T08:38:13.248Z,24.05
2019-02-02T08:39:13.483Z,24.05
2019-02-02T08:41:17.626Z,25.09
2019-02-02T08:42:17.857Z,26.14
2019-02-02T08:44:22.016Z,26.70
2019-02-02T08:45:22.332Z,27.37
2019-02-02T08:47:26.397Z,28.69
2019-02-02T08:48:26.641Z,28.78
2019-02-02T08:50:30.795Z,29.26
2019-02-02T08:51:31.029Z,29.07
2019-02-02T08:53:35.380Z,28.69
2019-02-02T08:54:35.423Z,28.97
2019-02-02T08:56:28.552Z,28.78
2019-02-02T08:57:28.765Z,28.78
2019-02-02T08:59:32.896Z,28.22
2019-02-02T09:00:33.129Z,28.31
2019-02-02T09:02:37.274Z,28.96
2019-02-02T09:03:37.514Z,28.30
2019-02-02T09:05:41.695Z,27.26
2019-02-02T09:06:41.911Z,26.50
2019-02-02T09:08:46.068Z,26.21
2019-02-02T09:09:46.303Z,25.56
2019-02-02T09:11:50.442Z,25.46
2019-02-02T09:12:50.681Z,25.18
2019-02-02T09:14:54.837Z,23.38
2019-02-02T09:15:55.069Z,23.28
2019-02-02T09:17:59.215Z,23.09
2019-02-02T09:18:59.455Z,23.20
2019-02-02T09:21:03.610Z,24.05
2019-02-02T09:22:03.845Z,24.62
2019-02-02T09:24:08.007Z,25.27
2019-02-02T09:25:08.244Z,24.23
2019-02-02T09:27:01.324Z,23.85
2019-02-02T09:28:01.560Z,23.94
2019-02-02T09:30:05.723Z,23.58
2019-02-02T09:31:15.591Z,24.61
2019-02-02T09:33:10.093Z,25.00
2019-02-02T09:34:10.333Z,24.81
2019-02-02T09:36:16.749Z,25.76
2019-02-02T09:37:14.730Z,25.85
2019-02-02T09:39:18.891Z,26.23
2019-02-02T09:40:19.127Z,26.79
2019-02-02T09:42:23.267Z,27.46
2019-02-02T09:43:23.501Z,27.65
2019-02-02T09:45:27.669Z,28.13
2019-02-02T09:46:27.899Z,28.50
2019-02-02T09:48:32.037Z,28.31
2019-02-02T09:49:32.270Z,28.03
2019-02-02T09:51:36.433Z,27.08
2019-02-02T09:52:36.668Z,27.27
2019-02-02T09:54:40.809Z,28.13
2019-02-02T09:55:41.047Z,28.78
2019-02-02T09:57:45.210Z,28.59
2019-02-02T09:58:45.444Z,28.13
2019-02-02T10:00:49.617Z,28.69
2019-02-02T10:01:49.848Z,29.16
2019-02-02T10:03:53.990Z,28.78
2019-02-02T10:04:54.227Z,29.16
2019-02-02T10:06:47.320Z,30.21
2019-02-02T10:07:47.552Z,30.11
2019-02-02T10:09:51.692Z,31.15
2019-02-02T10:10:51.925Z,30.40
2019-02-02T10:12:56.091Z,31.25
2019-02-02T10:13:56.325Z,30.58
2019-02-02T10:16:00.495Z,29.92
2019-02-02T10:17:00.731Z,29.54
2019-02-02T10:19:04.872Z,30.40
2019-02-02T10:20:05.108Z,33.23
2019-02-02T10:22:09.267Z,33.23
2019-02-02T10:23:09.501Z,32.57
2019-02-02T10:25:13.642Z,30.11
2019-02-02T10:26:13.876Z,29.64
2019-02-02T10:28:18.055Z,28.78
2019-02-02T10:29:18.290Z,28.13
2019-02-02T10:31:22.453Z,27.46
2019-02-02T10:32:22.687Z,27.65
2019-02-02T10:34:26.827Z,27.17
2019-02-02T10:35:27.062Z,27.37
2019-02-02T10:37:31.235Z,26.79
2019-02-02T10:38:31.471Z,26.23
2019-02-02T10:40:35.670Z,26.51
2019-02-02T10:41:35.960Z,26.89
2019-02-02T10:43:40.047Z,27.46
2019-02-02T10:44:40.279Z,28.31
2019-02-02T10:46:33.374Z,29.35
2019-02-02T10:47:33.608Z,30.49
2019-02-02T10:49:37.750Z,30.96
2019-02-02T10:50:37.984Z,29.84
2019-02-02T10:52:42.151Z,29.26
2019-02-02T10:53:42.386Z,28.97
2019-02-02T10:55:46.821Z,29.18
2019-02-02T10:56:46.828Z,29.65
2019-02-02T10:58:50.968Z,31.34
2019-02-02T10:59:51.204Z,32.76
2019-02-02T11:01:55.364Z,26.98
2019-02-02T11:02:55.609Z,24.05
2019-02-02T11:04:59.866Z,22.16
2019-02-02T11:05:59.986Z,22.34
2019-02-02T11:08:04.286Z,22.25
2019-02-02T11:09:04.481Z,21.78
2019-02-02T11:11:08.575Z,19.51
2019-02-02T11:12:08.826Z,19.51
2019-02-02T11:14:13.022Z,18.84
2019-02-02T11:15:13.266Z,18.17
2019-02-02T11:17:06.380Z,17.52
2019-02-02T11:18:06.512Z,17.42
2019-02-02T11:20:10.669Z,17.33
2019-02-02T11:21:11.022Z,16.95
2019-02-02T11:23:15.207Z,17.33
2019-02-02T11:24:15.270Z,16.95
2019-02-02T11:26:19.524Z,17.13
2019-02-02T11:27:19.793Z,17.22
2019-02-02T11:29:23.812Z,16.66
2019-02-02T11:30:24.097Z,15.99
2019-02-02T11:32:28.212Z,15.52
2019-02-02T11:33:28.448Z,15.99
2019-02-02T11:35:32.588Z,15.71
2019-02-02T11:36:32.823Z,15.80
2019-02-02T11:38:36.992Z,15.80
2019-02-02T11:39:37.228Z,15.99
2019-02-02T11:41:41.394Z,15.52
2019-02-02T11:42:41.621Z,16.28
2019-02-02T11:44:45.761Z,16.37
2019-02-02T11:45:45.998Z,16.19
2019-02-02T11:47:50.159Z,16.19
2019-02-02T11:48:50.394Z,16.28
2019-02-02T11:50:54.542Z,16.56
2019-02-02T11:51:54.775Z,16.38
2019-02-02T11:53:58.936Z,16.47
2019-02-02T11:54:59.172Z,16.85
2019-02-02T11:56:52.238Z,16.66
2019-02-02T11:57:52.472Z,17.42
2019-02-02T11:59:56.634Z,17.33
2019-02-02T12:00:56.867Z,16.95
2019-02-02T12:03:04.212Z,17.71
2019-02-02T12:04:01.273Z,17.80
2019-02-02T12:06:05.412Z,18.56
2019-02-02T12:07:05.646Z,18.46
2019-02-02T12:09:09.808Z,19.60
2019-02-02T12:10:10.045Z,19.89
2019-02-02T12:12:14.184Z,19.89
2019-02-02T12:13:14.424Z,21.41
2019-02-02T12:15:18.581Z,24.06
2019-02-02T12:16:18.821Z,25.58
2019-02-02T12:18:22.976Z,26.81
2019-02-02T12:19:23.378Z,28.33
2019-02-02T12:21:27.622Z,30.03
2019-02-02T12:22:27.861Z,30.98
2019-02-02T12:24:32.025Z,34.78
2019-02-02T12:25:32.259Z,37.82
2019-02-02T12:27:36.474Z,41.42
2019-02-02T12:28:36.847Z,41.71
2019-02-02T12:30:41.015Z,44.08
2019-02-02T12:31:41.250Z,41.89
2019-02-02T12:33:45.415Z,42.37
2019-02-02T12:34:45.735Z,43.79
2019-02-02T12:36:38.888Z,44.74
2019-02-02T12:37:39.179Z,47.68
2019-02-02T12:39:43.341Z,49.38
2019-02-02T12:40:43.573Z,44.74
2019-02-02T12:42:47.753Z,44.17
2019-02-02T12:43:48.140Z,44.27
2019-02-02T12:45:52.470Z,43.98
2019-02-02T12:46:52.703Z,45.40
2019-02-02T12:48:56.996Z,50.90
2019-02-02T12:49:57.388Z,52.04
2019-02-02T12:52:01.603Z,54.60
2019-02-02T12:53:02.024Z,58.14
2019-02-02T12:55:05.967Z,54.34
2019-02-02T12:56:06.199Z,55.29
2019-02-02T12:58:10.399Z,53.68
2019-02-02T12:59:10.653Z,57.57
2019-02-02T13:01:14.823Z,57.57
2019-02-02T13:02:15.056Z,58.70
2019-02-02T13:04:19.365Z,58.70
2019-02-02T13:05:19.750Z,61.55
2019-02-02T13:07:12.918Z,63.92
2019-02-02T13:08:13.150Z,64.68
2019-02-02T13:10:17.325Z,66.67
2019-02-02T13:11:17.561Z,61.08
2019-02-02T13:13:21.721Z,70.94
2019-02-02T13:14:21.950Z,70.09
2019-02-02T13:16:26.118Z,64.40
2019-02-02T13:17:26.360Z,61.74
2019-02-02T13:19:30.658Z,63.35
2019-02-02T13:20:31.065Z,62.50
2019-02-02T13:22:35.210Z,60.03
2019-02-02T13:23:35.446Z,59.66
2019-02-02T13:25:39.803Z,54.15
2019-02-02T13:26:39.898Z,53.56
2019-02-02T13:28:44.048Z,51.09
2019-02-02T13:29:44.287Z,49.51
2019-02-02T13:31:48.451Z,49.57
2019-02-02T13:32:50.165Z,51.68
2019-02-02T13:34:52.905Z,49.67
2019-02-02T13:35:53.151Z,51.50
2019-02-02T13:37:57.292Z,51.95
2019-02-02T13:38:57.531Z,50.90
2019-02-02T13:41:01.834Z,46.16
2019-02-02T13:42:02.130Z,45.59
2019-02-02T13:44:06.333Z,46.26
2019-02-02T13:45:07.095Z,45.78
2019-02-02T13:46:59.703Z,47.02
2019-02-02T13:47:59.939Z,45.50
2019-02-02T13:50:04.294Z,46.92
2019-02-02T13:51:06.058Z,46.64
2019-02-02T13:53:08.619Z,42.18
2019-02-02T13:54:08.938Z,40.38
2019-02-02T13:56:13.101Z,40.00
2019-02-02T13:57:13.337Z,39.90
2019-02-02T13:59:17.579Z,41.80
2019-02-02T14:00:18.109Z,41.33
2019-02-02T14:02:22.142Z,42.47
2019-02-02T14:03:22.379Z,42.94
2019-02-02T14:05:26.723Z,40.19
2019-02-02T14:06:26.856Z,40.00
2019-02-02T14:08:32.028Z,39.62
2019-02-02T14:09:32.264Z,37.63
2019-02-02T14:11:36.624Z,35.74
2019-02-02T14:12:37.322Z,35.55
2019-02-02T14:14:41.842Z,37.06
2019-02-02T14:15:41.586Z,36.78
2019-02-02T14:17:45.895Z,37.35
2019-02-02T14:18:46.288Z,37.35
2019-02-02T14:20:50.446Z,35.17
2019-02-02T14:21:50.729Z,34.98
2019-02-02T14:23:54.894Z,35.55
2019-02-02T14:24:55.203Z,34.50
2019-02-02T14:26:48.331Z,30.99
2019-02-02T14:27:48.563Z,29.95
2019-02-02T14:29:52.709Z,29.67
2019-02-02T14:30:53.736Z,29.29
2019-02-02T14:32:57.185Z,29.10
2019-02-02T14:33:57.446Z,30.33
2019-02-02T14:36:02.123Z,31.56
2019-02-02T14:37:01.985Z,31.85
2019-02-02T14:39:06.136Z,33.17
2019-02-02T14:40:06.371Z,30.90
2019-02-02T14:42:10.539Z,30.33
2019-02-02T14:43:10.781Z,30.80
2019-02-02T14:45:14.930Z,32.04
2019-02-02T14:46:15.160Z,32.23
2019-02-02T14:48:19.328Z,32.60
2019-02-02T14:49:19.621Z,33.46
2019-02-02T14:51:23.785Z,32.42
2019-02-02T14:52:24.024Z,32.14
2019-02-02T14:54:28.164Z,30.14
2019-02-02T14:55:28.399Z,29.19
2019-02-02T14:57:32.561Z,25.88
2019-02-02T14:58:32.802Z,24.55
2019-02-02T15:00:36.948Z,24.26
2019-02-02T15:01:37.183Z,22.64
2019-02-02T15:03:41.384Z,21.69
2019-02-02T15:04:41.588Z,20.94
2019-02-02T15:06:34.681Z,19.99
2019-02-02T15:07:34.917Z,19.89
2019-02-02T15:09:39.056Z,19.13
2019-02-02T15:10:39.286Z,18.29
2019-02-02T15:12:43.508Z,17.90
2019-02-02T15:13:43.744Z,17.81
2019-02-02T15:15:47.883Z,17.52
2019-02-02T15:16:48.118Z,16.96
2019-02-02T15:18:52.279Z,17.05
2019-02-02T15:19:52.516Z,16.96
2019-02-02T15:21:56.713Z,16.86
2019-02-02T15:22:56.949Z,16.96
2019-02-02T15:25:01.090Z,16.77
2019-02-02T15:26:01.326Z,16.58
2019-02-02T15:28:05.616Z,14.59
2019-02-02T15:29:05.965Z,13.45
2019-02-02T15:31:10.107Z,12.13
2019-02-02T15:32:10.342Z,12.03
2019-02-02T15:34:14.504Z,11.65
2019-02-02T15:35:14.739Z,11.36
2019-02-02T15:37:07.808Z,11.08
2019-02-02T15:38:08.043Z,10.89
2019-02-02T15:40:12.235Z,11.18
2019-02-02T15:41:12.506Z,10.89
2019-02-02T15:43:16.666Z,10.42
2019-02-02T15:44:16.905Z,10.52
2019-02-02T15:46:21.042Z,10.51
2019-02-02T15:47:21.273Z,10.51
2019-02-02T15:49:25.435Z,10.79
2019-02-02T15:50:25.682Z,11.08
2019-02-02T15:52:29.845Z,11.27
2019-02-02T15:53:30.074Z,10.89
2019-02-02T15:55:34.214Z,11.08
2019-02-02T15:56:34.447Z,11.17
2019-02-02T15:58:38.610Z,11.55
2019-02-02T15:59:39.029Z,11.74
2019-02-02T16:01:42.985Z,11.46
2019-02-02T16:02:43.218Z,11.55
2019-02-02T16:04:47.387Z,11.55
2019-02-02T16:05:47.617Z,11.36
2019-02-02T16:07:51.798Z,11.74
2019-02-02T16:08:52.025Z,11.74
2019-02-02T16:10:56.174Z,11.65
2019-02-02T16:11:56.401Z,11.83
2019-02-02T16:14:00.571Z,11.36
2019-02-02T16:15:00.805Z,11.65
2019-02-02T16:16:53.877Z,11.74
2019-02-02T16:17:54.122Z,11.74
2019-02-02T16:19:58.282Z,11.74
2019-02-02T16:20:58.511Z,11.93
2019-02-02T16:23:02.686Z,11.55
2019-02-02T16:24:02.920Z,11.74
2019-02-02T16:26:07.062Z,11.55
2019-02-02T16:27:07.299Z,11.46
2019-02-02T16:29:11.459Z,11.55
2019-02-02T16:30:11.693Z,11.55
2019-02-02T16:32:15.832Z,11.55
2019-02-02T16:33:16.066Z,11.65
2019-02-02T16:35:20.234Z,11.55
2019-02-02T16:36:20.473Z,11.27
2019-02-02T16:38:24.629Z,11.65
2019-02-02T16:39:24.861Z,11.65
2019-02-02T16:41:29.001Z,11.55
2019-02-02T16:42:29.236Z,11.55
2019-02-02T16:44:33.399Z,11.83
2019-02-02T16:45:33.633Z,11.46
2019-02-02T16:47:37.776Z,11.74
2019-02-02T16:48:38.008Z,11.65
2019-02-02T16:50:42.170Z,11.93
2019-02-02T16:51:42.406Z,12.02
2019-02-02T16:53:46.565Z,11.74
2019-02-02T16:54:46.801Z,11.74
2019-02-02T16:56:39.902Z,12.12
2019-02-02T16:57:40.103Z,12.12
2019-02-02T16:59:44.264Z,11.65
2019-02-02T17:00:44.500Z,11.93
2019-02-02T17:02:48.646Z,12.12
2019-02-02T17:03:48.879Z,12.12
2019-02-02T17:05:53.041Z,12.12
2019-02-02T17:06:53.276Z,12.12
2019-02-02T17:08:57.443Z,12.50
2019-02-02T17:09:57.675Z,12.21
2019-02-02T17:12:01.821Z,12.02
2019-02-02T17:13:02.055Z,12.02
2019-02-02T17:15:06.216Z,12.40
2019-02-02T17:16:06.454Z,12.02
2019-02-02T17:18:10.598Z,12.31
2019-02-02T17:19:10.834Z,11.93
2019-02-02T17:21:14.993Z,12.50
2019-02-02T17:22:15.229Z,12.97
2019-02-02T17:24:19.390Z,12.88
2019-02-02T17:25:22.430Z,12.97
2019-02-02T17:27:12.692Z,12.59
2019-02-02T17:28:12.929Z,12.59
2019-02-02T17:30:17.107Z,12.31
2019-02-02T17:31:17.332Z,12.78
2019-02-02T17:33:21.476Z,12.50
2019-02-02T17:34:27.284Z,12.59
2019-02-02T17:36:25.871Z,12.31
2019-02-02T17:37:26.107Z,12.59
2019-02-02T17:39:30.277Z,12.69
2019-02-02T17:40:30.517Z,12.40
2019-02-02T17:42:34.657Z,12.12
2019-02-02T17:43:35.007Z,12.50
2019-02-02T17:45:39.055Z,12.41
2019-02-02T17:46:39.288Z,12.78
2019-02-02T17:48:43.429Z,12.78
2019-02-02T17:49:43.664Z,12.60
2019-02-02T17:51:47.833Z,12.59
2019-02-02T17:52:48.064Z,12.60
2019-02-02T17:54:52.272Z,13.07
2019-02-02T17:55:52.500Z,12.79
2019-02-02T17:57:56.700Z,12.98
2019-02-02T17:58:56.930Z,13.17
2019-02-02T18:01:01.267Z,13.73
2019-02-02T18:02:01.440Z,13.54
2019-02-02T18:04:05.592Z,13.73
2019-02-02T18:05:05.829Z,13.64
2019-02-02T18:06:58.920Z,13.54
2019-02-02T18:07:59.157Z,13.45
2019-02-02T18:10:03.368Z,13.64
2019-02-02T18:11:03.633Z,13.54
2019-02-02T18:13:07.807Z,13.45
2019-02-02T18:14:08.032Z,13.64
2019-02-02T18:16:12.198Z,13.73
2019-02-02T18:17:12.549Z,13.54
2019-02-02T18:19:16.689Z,14.11
2019-02-02T18:20:16.996Z,13.92
2019-02-02T18:22:21.163Z,14.01
2019-02-02T18:23:21.403Z,14.11
2019-02-02T18:25:25.568Z,13.92
2019-02-02T18:26:25.847Z,13.64
2019-02-02T18:28:29.993Z,14.11
2019-02-02T18:29:30.273Z,14.01
2019-02-02T18:31:34.435Z,14.29
2019-02-02T18:32:34.749Z,14.39
2019-02-02T18:34:49.923Z,13.64
2019-02-02T18:35:39.148Z,13.92
2019-02-02T18:37:43.330Z,13.16
2019-02-02T18:38:43.564Z,13.26
2019-02-02T18:40:47.726Z,13.64
2019-02-02T18:41:48.013Z,13.54
2019-02-02T18:43:52.191Z,13.73
2019-02-02T18:44:52.467Z,13.73
2019-02-02T18:46:45.562Z,13.35
2019-02-02T18:47:45.798Z,13.54
2019-02-02T18:49:50.000Z,13.73
2019-02-02T18:50:50.304Z,13.82
2019-02-02T18:52:54.651Z,13.54
2019-02-02T18:53:54.710Z,13.16
2019-02-02T18:55:58.962Z,12.79
2019-02-02T18:56:59.194Z,12.69
2019-02-02T18:59:03.357Z,12.88
2019-02-02T19:00:06.164Z,12.78
2019-02-02T19:02:07.757Z,12.69
2019-02-02T19:03:07.992Z,12.69
2019-02-02T19:05:12.155Z,12.59
2019-02-02T19:06:12.387Z,12.78
2019-02-02T19:08:16.548Z,13.26
2019-02-02T19:09:16.784Z,13.45
2019-02-02T19:11:20.950Z,13.07
2019-02-02T19:12:21.191Z,12.97
2019-02-02T19:14:25.329Z,12.69
2019-02-02T19:15:25.563Z,12.50
2019-02-02T19:17:29.728Z,11.93
2019-02-02T19:18:29.961Z,12.02
2019-02-02T19:20:34.113Z,11.74
2019-02-02T19:21:34.345Z,11.83
2019-02-02T19:23:38.508Z,12.21
2019-02-02T19:24:38.744Z,12.02
2019-02-02T19:26:31.838Z,12.12
2019-02-02T19:27:32.073Z,11.83
2019-02-02T19:29:36.217Z,12.02
2019-02-02T19:30:36.447Z,11.93
2019-02-02T19:32:40.612Z,12.02
2019-02-02T19:33:40.848Z,12.12
2019-02-02T19:35:44.987Z,11.93
2019-02-02T19:36:45.222Z,11.65
2019-02-02T19:38:49.396Z,11.65
2019-02-02T19:39:49.630Z,12.12
2019-02-02T19:41:53.797Z,11.74