createdAt,value
2023-06-29T00:00:26.781Z,36.58
2023-06-29T00:01:26.812Z,36.25
2023-06-29T00:02:26.832Z,36.09
2023-06-29T00:03:26.828Z,35.61
2023-06-29T00:04:26.764Z,37.22
2023-06-29T00:05:26.752Z,36.09
2023-06-29T00:06:26.747Z,36.42
2023-06-29T00:07:26.839Z,38.67
2023-06-29T00:08:26.729Z,38.35
2023-06-29T00:09:26.755Z,36.74
2023-06-29T00:10:26.739Z,37.22
2023-06-29T00:11:26.738Z,38.99
2023-06-29T00:12:26.723Z,37.71
2023-06-29T00:13:26.695Z,37.71
2023-06-29T00:14:26.683Z,37.06
2023-06-29T00:15:26.680Z,37.22
2023-06-29T00:16:26.726Z,36.74
2023-06-29T00:17:26.672Z,37.06
2023-06-29T00:18:26.655Z,36.74
2023-06-29T00:19:26.675Z,36.25
2023-06-29T00:20:26.646Z,37.22
2023-06-29T00:21:26.662Z,37.22
2023-06-29T00:22:26.640Z,35.45
2023-06-29T00:23:26.616Z,36.74
2023-06-29T00:24:26.612Z,36.09
2023-06-29T00:25:26.635Z,36.42
2023-06-29T00:26:26.630Z,38.99
2023-06-29T00:27:26.619Z,38.03
2023-06-29T00:28:26.612Z,37.71
2023-06-29T00:29:26.573Z,37.22
2023-06-29T00:30:26.597Z,36.58
2023-06-29T00:31:26.579Z,36.74
2023-06-29T00:32:26.604Z,36.90
2023-06-29T00:33:26.553Z,38.19
2023-06-29T00:34:26.547Z,37.87
2023-06-29T00:35:26.560Z,36.25
2023-06-29T00:36:26.529Z,36.74
2023-06-29T00:37:26.512Z,37.54
2023-06-29T00:38:26.514Z,37.22
2023-06-29T00:39:26.536Z,37.71
2023-06-29T00:40:26.516Z,35.61
2023-06-29T00:41:26.481Z,35.93
2023-06-29T00:42:26.470Z,35.61
2023-06-29T00:43:27.476Z,40.61
2023-06-29T00:44:26.494Z,50.60
2023-06-29T00:45:26.471Z,50.92
2023-06-29T00:46:26.453Z,51.40
2023-06-29T00:47:26.500Z,52.37
2023-06-29T00:48:26.425Z,53.17
2023-06-29T00:49:26.449Z,53.01
2023-06-29T00:50:26.415Z,52.05
2023-06-29T00:51:26.419Z,51.56
2023-06-29T00:52:26.400Z,51.08
2023-06-29T00:53:26.390Z,51.56
2023-06-29T00:54:26.410Z,51.56
2023-06-29T00:55:26.378Z,51.24
2023-06-29T00:56:26.369Z,51.56
2023-06-29T00:57:26.367Z,52.85
2023-06-29T00:58:26.357Z,53.98
2023-06-29T00:59:26.367Z,36.58
2023-06-29T01:00:26.337Z,35.61
2023-06-29T01:01:26.362Z,36.09
2023-06-29T01:02:26.420Z,35.13
2023-06-29T01:03:26.443Z,34.16
2023-06-29T01:04:26.331Z,35.77
2023-06-29T01:05:26.311Z,36.09
2023-06-29T01:06:26.303Z,35.77
2023-06-29T01:07:26.328Z,35.61
2023-06-29T01:08:26.318Z,35.93
2023-06-29T01:09:26.285Z,35.45
2023-06-29T01:10:26.277Z,34.80
2023-06-29T01:11:26.305Z,34.80
2023-06-29T01:12:26.267Z,35.13
2023-06-29T01:13:26.288Z,34.48
2023-06-29T01:14:26.282Z,35.13
2023-06-29T01:15:26.229Z,34.97
2023-06-29T01:16:26.298Z,35.13
2023-06-29T01:17:26.255Z,35.13
2023-06-29T01:18:26.229Z,35.93
2023-06-29T01:19:26.211Z,35.45
2023-06-29T01:20:27.270Z,37.06
2023-06-29T01:21:26.189Z,35.45
2023-06-29T01:22:26.284Z,35.61
2023-06-29T01:23:26.241Z,36.74
2023-06-29T01:24:26.173Z,35.61
2023-06-29T01:25:58.965Z,34.97
2023-06-29T01:26:26.151Z,35.61
2023-06-29T01:27:26.177Z,35.29
2023-06-29T01:28:26.130Z,35.29
2023-06-29T01:29:26.194Z,36.58
2023-06-29T01:30:26.117Z,35.61
2023-06-29T01:31:26.119Z,37.06
2023-06-29T01:32:26.128Z,35.77
2023-06-29T01:33:26.104Z,35.61
2023-06-29T01:34:26.087Z,36.58
2023-06-29T01:35:26.077Z,36.25
2023-06-29T01:36:26.093Z,37.22
2023-06-29T01:37:26.093Z,35.77
2023-06-29T01:38:26.049Z,38.35
2023-06-29T01:39:26.047Z,36.74
2023-06-29T01:40:26.034Z,36.25
2023-06-29T01:41:26.055Z,35.93
2023-06-29T01:42:26.051Z,35.77
2023-06-29T01:43:26.013Z,38.03
2023-06-29T01:44:26.001Z,35.45
2023-06-29T01:45:26.001Z,36.42
2023-06-29T01:46:26.069Z,36.25
2023-06-29T01:47:26.014Z,34.80
2023-06-29T01:48:25.972Z,35.13
2023-06-29T01:49:26.006Z,35.77
2023-06-29T01:50:25.983Z,37.87
2023-06-29T01:51:25.987Z,35.45
2023-06-29T01:52:25.939Z,35.13
2023-06-29T01:53:25.945Z,42.54
2023-06-29T01:54:25.928Z,36.09
2023-06-29T01:55:25.948Z,36.25
2023-06-29T01:56:25.907Z,37.22
2023-06-29T01:57:25.906Z,36.25
2023-06-29T01:58:25.902Z,36.09
2023-06-29T01:59:25.897Z,36.25
2023-06-29T02:00:25.906Z,36.09
2023-06-29T02:01:25.908Z,36.90
2023-06-29T02:02:25.957Z,36.90
2023-06-29T02:03:25.903Z,37.06
2023-06-29T02:04:25.874Z,37.22
2023-06-29T02:05:25.865Z,37.06
2023-06-29T02:06:25.830Z,36.90
2023-06-29T02:07:25.849Z,37.06
2023-06-29T02:08:25.879Z,38.03
2023-06-29T02:09:25.834Z,36.74
2023-06-29T02:10:25.801Z,37.54
2023-06-29T02:11:25.796Z,37.87
2023-06-29T02:12:25.795Z,49.95
2023-06-29T02:13:25.787Z,41.73
2023-06-29T02:14:25.805Z,37.38
2023-06-29T02:15:25.777Z,38.19
2023-06-29T02:16:25.862Z,40.93
2023-06-29T02:17:25.770Z,38.83
2023-06-29T02:18:25.771Z,41.89
2023-06-29T02:19:25.759Z,38.99
2023-06-29T02:20:25.728Z,43.67
2023-06-29T02:21:25.719Z,41.73
2023-06-29T02:22:25.717Z,39.80
2023-06-29T02:23:25.738Z,40.61
2023-06-29T02:24:25.699Z,40.93
2023-06-29T02:25:25.688Z,40.12
2023-06-29T02:26:25.679Z,40.44
2023-06-29T02:27:25.677Z,41.57
2023-06-29T02:28:25.686Z,39.32
2023-06-29T02:29:25.672Z,37.87
2023-06-29T02:30:25.663Z,40.61
2023-06-29T02:31:25.727Z,45.76
2023-06-29T02:32:25.711Z,42.54
2023-06-29T02:33:25.683Z,40.12
2023-06-29T02:34:25.615Z,38.35
2023-06-29T02:35:26.612Z,39.80
2023-06-29T02:36:25.602Z,48.18
2023-06-29T02:37:25.630Z,37.71
2023-06-29T02:38:25.594Z,40.12
2023-06-29T02:39:25.585Z,40.44
2023-06-29T02:40:25.581Z,53.17
2023-06-29T02:41:25.609Z,50.92
2023-06-29T02:42:25.605Z,50.92
2023-06-29T02:43:25.557Z,54.14
2023-06-29T02:44:25.551Z,52.21
2023-06-29T02:45:25.544Z,52.37
2023-06-29T02:46:25.599Z,53.50
2023-06-29T02:47:25.564Z,57.36
2023-06-29T02:48:25.527Z,51.88
2023-06-29T02:49:25.515Z,53.66
2023-06-29T02:50:25.541Z,54.95
2023-06-29T02:51:25.523Z,52.85
2023-06-29T02:52:25.490Z,41.89
2023-06-29T02:53:25.478Z,42.70
2023-06-29T02:54:25.472Z,42.22
2023-06-29T02:55:25.472Z,43.34
2023-06-29T02:56:25.486Z,45.76
2023-06-29T02:57:25.451Z,45.60
2023-06-29T02:58:25.440Z,43.67
2023-06-29T02:59:25.436Z,48.82
2023-06-29T03:00:25.474Z,42.06
2023-06-29T03:01:25.487Z,37.06
2023-06-29T03:02:25.448Z,46.08
2023-06-29T03:03:25.487Z,47.86
2023-06-29T03:04:25.425Z,51.24
2023-06-29T03:05:25.417Z,49.79
2023-06-29T03:06:25.383Z,49.47
2023-06-29T03:07:25.409Z,50.92
2023-06-29T03:08:25.385Z,49.79
2023-06-29T03:09:25.360Z,53.01
2023-06-29T03:10:25.443Z,54.79
2023-06-29T03:11:25.350Z,55.43
2023-06-29T03:12:25.347Z,55.27
2023-06-29T03:13:25.355Z,56.07
2023-06-29T03:14:25.427Z,54.79
2023-06-29T03:15:25.341Z,56.24
2023-06-29T03:16:25.369Z,56.72
2023-06-29T03:17:25.297Z,55.91
2023-06-29T03:18:25.295Z,38.19
2023-06-29T03:19:25.321Z,46.25
2023-06-29T03:20:25.289Z,39.32
2023-06-29T03:21:25.266Z,46.73
2023-06-29T03:22:25.268Z,39.96
2023-06-29T03:23:25.253Z,41.09
2023-06-29T03:24:25.273Z,44.15
2023-06-29T03:25:25.247Z,39.80
2023-06-29T03:26:25.227Z,43.18
2023-06-29T03:27:25.231Z,43.51
2023-06-29T03:28:25.241Z,45.44
2023-06-29T03:29:25.232Z,42.06
2023-06-29T03:30:25.202Z,49.79
2023-06-29T03:31:25.298Z,43.83
2023-06-29T03:32:25.243Z,41.41
2023-06-29T03:33:25.205Z,47.53
2023-06-29T03:34:25.171Z,47.86
2023-06-29T03:35:25.164Z,45.44
2023-06-29T03:36:25.169Z,45.76
2023-06-29T03:37:25.148Z,46.08
2023-06-29T03:38:25.178Z,47.05
2023-06-29T03:39:25.137Z,45.28
2023-06-29T03:40:25.128Z,43.18
2023-06-29T03:41:25.117Z,48.02
2023-06-29T03:42:25.134Z,46.57
2023-06-29T03:43:25.153Z,47.86
2023-06-29T03:44:25.113Z,46.57
2023-06-29T03:45:25.121Z,45.44
2023-06-29T03:46:25.093Z,47.05
2023-06-29T03:47:25.152Z,46.73
2023-06-29T03:48:25.147Z,44.96
2023-06-29T03:49:25.056Z,48.34
2023-06-29T03:50:25.054Z,47.70
2023-06-29T03:51:25.037Z,53.50
2023-06-29T03:52:26.058Z,44.47
2023-06-29T03:53:25.029Z,43.34
2023-06-29T03:54:25.030Z,55.27
2023-06-29T03:55:25.016Z,46.57
2023-06-29T03:56:25.029Z,39.16
2023-06-29T03:57:25.023Z,43.02
2023-06-29T03:58:24.994Z,45.44
2023-06-29T03:59:24.983Z,47.37
2023-06-29T04:00:25.848Z,46.57
2023-06-29T04:01:25.017Z,45.60
2023-06-29T04:02:25.061Z,42.86
2023-06-29T04:03:25.040Z,40.28
2023-06-29T04:04:24.955Z,49.95
2023-06-29T04:05:24.959Z,48.34
2023-06-29T04:06:24.961Z,45.28
2023-06-29T04:07:25.011Z,48.34
2023-06-29T04:08:24.928Z,42.86
2023-06-29T04:09:24.907Z,39.48
2023-06-29T04:10:24.938Z,48.02
2023-06-29T04:11:24.911Z,47.05
2023-06-29T04:12:24.900Z,53.33
2023-06-29T04:13:24.880Z,53.98
2023-06-29T04:14:24.885Z,54.95
2023-06-29T04:15:24.884Z,55.75
2023-06-29T04:16:24.896Z,55.43
2023-06-29T04:17:24.857Z,56.07
2023-06-29T04:18:24.843Z,55.75
2023-06-29T04:19:24.875Z,55.91
2023-06-29T04:20:24.907Z,55.43
2023-06-29T04:21:24.813Z,55.59
2023-06-29T04:22:24.803Z,56.56
2023-06-29T04:23:24.793Z,55.75
2023-06-29T04:24:24.837Z,55.43
2023-06-29T04:25:24.816Z,56.24
2023-06-29T04:26:24.787Z,55.43
2023-06-29T04:27:24.773Z,47.37
2023-06-29T04:28:24.764Z,43.02
2023-06-29T04:29:24.776Z,47.37
2023-06-29T04:30:24.765Z,41.73
2023-06-29T04:31:24.750Z,44.31
2023-06-29T04:32:24.806Z,51.88
2023-06-29T04:33:24.730Z,45.60
2023-06-29T04:34:24.743Z,44.63
2023-06-29T04:35:24.718Z,53.33
2023-06-29T04:36:24.700Z,54.79
2023-06-29T04:37:24.689Z,43.02
2023-06-29T04:38:24.742Z,49.47
2023-06-29T04:39:24.698Z,48.02
2023-06-29T04:40:24.677Z,50.76
2023-06-29T04:41:24.655Z,50.92
2023-06-29T04:42:24.656Z,41.25
2023-06-29T04:43:24.670Z,46.25
2023-06-29T04:44:24.637Z,38.99
2023-06-29T04:45:24.628Z,44.63
2023-06-29T04:46:24.644Z,42.54
2023-06-29T04:47:24.617Z,48.02
2023-06-29T04:48:24.633Z,42.54
2023-06-29T04:49:24.597Z,41.89
2023-06-29T04:50:24.591Z,51.88
2023-06-29T04:51:24.605Z,45.60
2023-06-29T04:52:24.602Z,46.25
2023-06-29T04:53:24.610Z,44.63
2023-06-29T04:54:24.572Z,42.38
2023-06-29T04:55:24.553Z,46.08
2023-06-29T04:56:24.543Z,48.18
2023-06-29T04:57:25.823Z,42.22
2023-06-29T04:58:24.541Z,54.30
2023-06-29T04:59:24.531Z,51.24
2023-06-29T05:00:24.518Z,47.05
2023-06-29T05:01:24.623Z,42.70
2023-06-29T05:02:24.550Z,48.98
2023-06-29T05:03:24.591Z,45.76
2023-06-29T05:04:24.487Z,41.73
2023-06-29T05:05:24.477Z,53.33
2023-06-29T05:06:24.470Z,48.02
2023-06-29T05:07:24.546Z,48.66
2023-06-29T05:08:24.456Z,47.05
2023-06-29T05:09:24.458Z,50.92
2023-06-29T05:10:24.468Z,44.79
2023-06-29T05:11:24.460Z,50.27
2023-06-29T05:12:24.475Z,50.92
2023-06-29T05:13:24.415Z,46.57
2023-06-29T05:14:24.421Z,48.34
2023-06-29T05:15:24.467Z,54.46
2023-06-29T05:16:24.550Z,47.86
2023-06-29T05:17:24.439Z,50.60
2023-06-29T05:18:24.414Z,45.28
2023-06-29T05:19:24.377Z,51.40
2023-06-29T05:20:24.363Z,50.27
2023-06-29T05:21:24.390Z,47.37
2023-06-29T05:22:24.379Z,51.56
2023-06-29T05:23:24.376Z,41.25
2023-06-29T05:24:24.334Z,45.12
2023-06-29T05:25:24.373Z,49.79
2023-06-29T05:26:24.354Z,44.63
2023-06-29T05:27:24.313Z,51.88
2023-06-29T05:28:24.314Z,48.02
2023-06-29T05:29:24.302Z,47.86
2023-06-29T05:30:24.323Z,50.27
2023-06-29T05:31:24.321Z,46.08
2023-06-29T05:32:24.292Z,46.41
2023-06-29T05:33:24.278Z,48.82
2023-06-29T05:34:24.274Z,49.63
2023-06-29T05:35:24.287Z,50.27
2023-06-29T05:36:24.265Z,47.21
2023-06-29T05:37:24.239Z,52.53
2023-06-29T05:38:24.256Z,47.21
2023-06-29T05:39:24.225Z,49.95
2023-06-29T05:40:24.250Z,43.51
2023-06-29T05:41:24.200Z,42.38
2023-06-29T05:42:24.195Z,49.79
2023-06-29T05:43:24.222Z,49.79
2023-06-29T05:44:24.183Z,49.47
2023-06-29T05:45:24.203Z,48.50
2023-06-29T05:46:24.198Z,50.76
2023-06-29T05:47:24.168Z,49.79
2023-06-29T05:48:24.151Z,50.11
2023-06-29T05:49:24.191Z,43.83
2023-06-29T05:50:24.175Z,45.76
2023-06-29T05:51:24.126Z,46.25
2023-06-29T05:52:24.128Z,48.82
2023-06-29T05:53:24.147Z,49.95
2023-06-29T05:54:24.142Z,48.82
2023-06-29T05:55:24.105Z,45.60
2023-06-29T05:56:24.108Z,47.21
2023-06-29T05:57:24.090Z,42.06
2023-06-29T05:58:24.108Z,48.18
2023-06-29T05:59:24.111Z,47.70
2023-06-29T06:00:24.069Z,44.96
2023-06-29T06:01:24.089Z,38.51
2023-06-29T06:02:24.074Z,41.41
2023-06-29T06:03:24.215Z,39.96
2023-06-29T06:04:24.066Z,39.80
2023-06-29T06:05:24.034Z,42.86
2023-06-29T06:06:24.025Z,39.96
2023-06-29T06:07:24.029Z,42.22
2023-06-29T06:08:24.040Z,41.41
2023-06-29T06:09:24.002Z,51.88
2023-06-29T06:10:23.993Z,47.53
2023-06-29T06:11:23.982Z,48.50
2023-06-29T06:12:24.015Z,40.77
2023-06-29T06:13:23.994Z,39.48
2023-06-29T06:14:23.968Z,42.86
2023-06-29T06:15:23.989Z,50.60
2023-06-29T06:16:23.993Z,43.51
2023-06-29T06:17:23.996Z,46.57
2023-06-29T06:18:23.936Z,43.34
2023-06-29T06:19:23.938Z,45.28
2023-06-29T06:20:23.944Z,47.05
2023-06-29T06:21:23.911Z,45.28
2023-06-29T06:22:23.935Z,46.57
2023-06-29T06:23:23.896Z,39.16
2023-06-29T06:24:23.892Z,40.44
2023-06-29T06:25:23.927Z,48.34
2023-06-29T06:26:23.907Z,42.22
2023-06-29T06:27:23.927Z,44.47
2023-06-29T06:28:23.932Z,42.06
2023-06-29T06:29:23.851Z,44.31
2023-06-29T06:30:23.844Z,46.08
2023-06-29T06:31:33.373Z,45.12
2023-06-29T06:32:25.856Z,40.61
2023-06-29T06:33:23.847Z,43.02
2023-06-29T06:34:23.815Z,43.99
2023-06-29T06:35:23.805Z,39.96
2023-06-29T06:36:23.831Z,48.82
2023-06-29T06:37:23.792Z,47.21
2023-06-29T06:38:25.836Z,42.38
2023-06-29T06:39:24.783Z,50.27
2023-06-29T06:40:23.776Z,51.08
2023-06-29T06:41:23.786Z,47.70
2023-06-29T06:42:23.752Z,46.08
2023-06-29T06:43:23.753Z,46.41
2023-06-29T06:44:23.748Z,41.41
2023-06-29T06:45:23.761Z,46.08
2023-06-29T06:46:23.786Z,48.02
2023-06-29T06:47:23.739Z,44.63
2023-06-29T06:48:23.711Z,44.15
2023-06-29T06:49:23.741Z,46.41
2023-06-29T06:50:23.745Z,43.67
2023-06-29T06:51:23.686Z,44.31
2023-06-29T06:52:23.682Z,39.32
2023-06-29T06:53:23.673Z,41.09
2023-06-29T06:54:23.669Z,44.63
2023-06-29T06:55:23.682Z,49.31
2023-06-29T06:56:23.691Z,49.15
2023-06-29T06:57:23.642Z,37.71
2023-06-29T06:58:23.627Z,49.31
2023-06-29T06:59:23.653Z,43.51
2023-06-29T07:00:23.652Z,43.67
2023-06-29T07:01:23.839Z,43.02
2023-06-29T07:02:23.702Z,48.18
2023-06-29T07:03:23.647Z,38.03
2023-06-29T07:04:23.644Z,48.66
2023-06-29T07:05:23.595Z,43.18
2023-06-29T07:06:23.580Z,47.86
2023-06-29T07:07:23.789Z,41.41
2023-06-29T07:08:23.570Z,46.89
2023-06-29T07:09:23.592Z,46.73
2023-06-29T07:10:23.550Z,49.79
2023-06-29T07:11:23.537Z,45.60
2023-06-29T07:12:23.534Z,48.18
2023-06-29T07:13:23.567Z,46.41
2023-06-29T07:14:23.585Z,44.79
2023-06-29T07:15:23.503Z,38.99
2023-06-29T07:16:23.537Z,45.28
2023-06-29T07:17:23.521Z,44.31
2023-06-29T07:18:23.531Z,42.86
2023-06-29T07:21:26.187Z,48.50
2023-06-29T07:24:24.444Z,47.86
2023-06-29T07:25:56.033Z,45.92
2023-06-29T07:26:23.426Z,52.21
2023-06-29T07:27:23.421Z,48.02
2023-06-29T07:28:23.466Z,46.57
2023-06-29T07:29:23.408Z,44.63
2023-06-29T07:30:23.420Z,46.41
2023-06-29T07:31:23.416Z,44.31
2023-06-29T07:32:23.465Z,49.47
2023-06-29T07:33:23.445Z,48.82
2023-06-29T07:34:23.364Z,42.86
2023-06-29T07:35:23.368Z,42.22
2023-06-29T07:36:23.349Z,45.60
2023-06-29T07:37:23.371Z,45.28
2023-06-29T07:38:23.338Z,48.34
2023-06-29T07:39:23.349Z,42.06
2023-06-29T07:40:23.377Z,44.31
2023-06-29T07:41:23.319Z,46.25
2023-06-29T07:42:38.076Z,43.83
2023-06-29T07:43:25.301Z,52.69
2023-06-29T07:44:23.290Z,44.79
2023-06-29T07:45:23.284Z,40.28
2023-06-29T07:46:23.302Z,41.09
2023-06-29T07:47:23.391Z,40.12
2023-06-29T07:48:23.429Z,40.77
2023-06-29T07:49:23.264Z,51.40
2023-06-29T07:50:23.352Z,42.06
2023-06-29T07:51:23.260Z,41.25
2023-06-29T07:52:23.223Z,42.70
2023-06-29T07:53:23.227Z,40.12
2023-06-29T07:54:23.212Z,47.37
2023-06-29T07:55:23.322Z,44.63
2023-06-29T07:56:23.550Z,43.02
2023-06-29T07:59:24.204Z,42.22
2023-06-29T08:00:23.268Z,49.47
2023-06-29T08:01:23.221Z,51.88
2023-06-29T08:02:23.199Z,45.12
2023-06-29T08:03:23.143Z,46.08
2023-06-29T08:07:24.199Z,42.38
2023-06-29T08:08:23.238Z,43.02
2023-06-29T08:09:23.105Z,42.06
2023-06-29T08:10:23.131Z,47.53
2023-06-29T08:11:23.157Z,49.15
2023-06-29T08:12:23.088Z,50.11
2023-06-29T08:13:23.074Z,48.66
2023-06-29T08:14:23.118Z,43.18
2023-06-29T08:15:23.084Z,48.02
2023-06-29T08:16:23.144Z,48.02
2023-06-29T08:17:23.067Z,41.09
2023-06-29T08:18:23.056Z,49.31
2023-06-29T08:19:23.109Z,42.70
2023-06-29T08:20:23.043Z,43.18
2023-06-29T08:21:23.066Z,48.34
2023-06-29T08:22:23.020Z,44.47
2023-06-29T08:23:23.013Z,44.15
2023-06-29T08:24:23.041Z,47.05
2023-06-29T08:25:22.987Z,46.89
2023-06-29T08:26:23.021Z,48.02
2023-06-29T08:27:22.973Z,43.51
2023-06-29T08:28:22.978Z,41.89
2023-06-29T08:29:23.982Z,47.86
2023-06-29T08:30:23.033Z,44.79
2023-06-29T08:31:22.988Z,54.62
2023-06-29T08:32:23.047Z,43.18
2023-06-29T08:33:23.085Z,43.83
2023-06-29T08:34:22.917Z,40.93
2023-06-29T08:35:22.912Z,42.54
2023-06-29T08:36:22.907Z,39.32
2023-06-29T08:37:22.891Z,38.99
2023-06-29T08:38:22.929Z,47.70
2023-06-29T08:39:22.938Z,43.02
2023-06-29T08:40:22.938Z,45.60
2023-06-29T08:41:22.867Z,42.70
2023-06-29T08:42:22.887Z,41.89
2023-06-29T08:43:22.888Z,39.80
2023-06-29T08:44:22.849Z,48.66
2023-06-29T08:45:22.838Z,43.02
2023-06-29T08:46:22.865Z,40.93
2023-06-29T08:47:22.909Z,44.96
2023-06-29T08:48:22.817Z,45.44
2023-06-29T08:49:22.810Z,46.73
2023-06-29T08:50:22.868Z,39.80
2023-06-29T08:51:22.788Z,43.02
2023-06-29T08:52:22.809Z,46.08
2023-06-29T08:53:22.846Z,47.53
2023-06-29T08:54:22.766Z,47.21
2023-06-29T08:55:22.758Z,43.67
2023-06-29T08:56:22.805Z,44.63
2023-06-29T08:57:22.772Z,43.51
2023-06-29T08:58:22.743Z,43.51
2023-06-29T08:59:22.736Z,40.28
2023-06-29T09:00:22.785Z,43.34
2023-06-29T09:01:22.805Z,44.96
2023-06-29T09:02:22.783Z,43.99
2023-06-29T09:03:22.849Z,43.51
2023-06-29T09:04:22.697Z,39.64
2023-06-29T09:05:22.694Z,40.93
2023-06-29T09:06:22.700Z,44.79
2023-06-29T09:07:22.693Z,49.79
2023-06-29T09:08:22.703Z,47.21
2023-06-29T09:09:22.656Z,45.12
2023-06-29T09:10:22.787Z,39.32
2023-06-29T09:11:22.670Z,42.54
2023-06-29T09:12:22.632Z,43.18
2023-06-29T09:13:22.620Z,44.79
2023-06-29T09:14:22.624Z,49.31
2023-06-29T09:15:22.816Z,51.72
2023-06-29T09:16:22.744Z,45.60
2023-06-29T09:17:22.620Z,39.96
2023-06-29T09:18:22.584Z,47.37
2023-06-29T09:19:22.583Z,46.57
2023-06-29T09:20:22.601Z,46.25
2023-06-29T09:21:22.568Z,40.61
2023-06-29T09:22:22.567Z,48.66
2023-06-29T09:23:22.557Z,40.61
2023-06-29T09:24:22.549Z,47.05
2023-06-29T09:26:23.556Z,46.25
2023-06-29T09:27:22.528Z,47.70
2023-06-29T09:28:22.512Z,43.02
2023-06-29T09:29:22.542Z,41.73
2023-06-29T09:30:22.532Z,42.86
2023-06-29T09:31:22.560Z,37.38
2023-06-29T09:32:22.515Z,42.54
2023-06-29T09:33:22.493Z,48.34
2023-06-29T09:34:22.533Z,47.53
2023-06-29T09:35:22.479Z,46.08
2023-06-29T09:36:22.471Z,45.60
2023-06-29T09:37:22.455Z,42.54
2023-06-29T09:38:22.453Z,42.38
2023-06-29T09:39:22.459Z,45.92
2023-06-29T09:40:22.425Z,41.73
2023-06-29T09:41:22.422Z,41.09
2023-06-29T09:42:22.451Z,39.16
2023-06-29T09:43:23.093Z,41.73
2023-06-29T09:44:22.432Z,42.22
2023-06-29T09:45:22.404Z,45.60
2023-06-29T09:46:22.425Z,44.15
2023-06-29T09:49:23.501Z,44.79
2023-06-29T09:50:22.518Z,41.73
2023-06-29T09:51:22.495Z,42.86
2023-06-29T09:52:22.422Z,43.02
2023-06-29T09:53:22.363Z,49.31
2023-06-29T09:54:22.347Z,48.02
2023-06-29T09:55:22.321Z,45.60
2023-06-29T09:56:23.007Z,39.32
2023-06-29T09:57:22.290Z,47.05
2023-06-29T09:58:22.320Z,46.89
2023-06-29T09:59:22.305Z,42.22
2023-06-29T10:00:22.286Z,43.51
2023-06-29T10:01:22.311Z,47.86
2023-06-29T10:02:22.380Z,45.44
2023-06-29T10:03:22.328Z,40.93
2023-06-29T10:04:22.266Z,41.41
2023-06-29T10:05:22.246Z,38.99
2023-06-29T10:06:22.258Z,42.70
2023-06-29T10:07:22.404Z,44.96
2023-06-29T10:08:22.269Z,43.51
2023-06-29T10:09:22.252Z,46.73
2023-06-29T10:10:22.218Z,41.73
2023-06-29T10:11:22.198Z,43.51
2023-06-29T10:12:22.248Z,48.34
2023-06-29T10:13:22.205Z,42.54
2023-06-29T10:14:22.190Z,41.41
2023-06-29T10:15:22.172Z,42.06
2023-06-29T10:16:22.186Z,41.09
2023-06-29T10:17:22.221Z,48.50
2023-06-29T10:18:22.168Z,44.15
2023-06-29T10:19:22.174Z,43.02
2023-06-29T10:20:22.138Z,44.63
2023-06-29T10:21:22.226Z,40.77
2023-06-29T10:22:22.157Z,41.41
2023-06-29T10:23:23.548Z,49.95
2023-06-29T10:24:22.109Z,41.25
2023-06-29T10:25:22.101Z,40.61
2023-06-29T10:26:22.125Z,40.44
2023-06-29T10:27:22.089Z,44.96
2023-06-29T10:28:22.083Z,41.89
2023-06-29T10:29:23.288Z,45.60
2023-06-29T10:30:22.065Z,39.16
2023-06-29T10:31:22.112Z,42.38
2023-06-29T10:32:22.057Z,41.09
2023-06-29T10:33:22.043Z,44.47
2023-06-29T10:34:22.034Z,46.57
2023-06-29T10:35:23.509Z,44.31
2023-06-29T10:36:22.130Z,49.47
2023-06-29T10:37:22.014Z,43.83
2023-06-29T10:38:22.005Z,46.25
2023-06-29T10:39:22.008Z,42.22
2023-06-29T10:40:22.044Z,44.96
2023-06-29T10:41:21.991Z,47.70
2023-06-29T10:42:21.974Z,47.70
2023-06-29T10:43:21.970Z,48.98
2023-06-29T10:44:21.957Z,41.89
2023-06-29T10:45:21.993Z,48.82
2023-06-29T10:46:21.996Z,49.79
2023-06-29T10:47:21.956Z,45.76
2023-06-29T10:48:38.483Z,42.70
2023-06-29T10:49:23.969Z,42.86
2023-06-29T10:50:21.948Z,38.83
2023-06-29T10:51:21.965Z,39.64
2023-06-29T10:52:21.903Z,46.08
2023-06-29T10:53:21.895Z,45.92
2023-06-29T10:54:21.935Z,41.57
2023-06-29T10:55:21.901Z,42.54
2023-06-29T10:56:21.872Z,47.53
2023-06-29T10:57:21.877Z,47.70
2023-06-29T10:58:21.867Z,48.02
2023-06-29T10:59:21.902Z,45.28
2023-06-29T11:00:21.858Z,41.09
2023-06-29T11:01:21.879Z,49.31
2023-06-29T11:02:21.853Z,42.22
2023-06-29T11:03:21.868Z,39.80
2023-06-29T11:04:21.983Z,41.73
2023-06-29T11:05:21.837Z,49.63
2023-06-29T11:06:33.486Z,46.08
2023-06-29T11:07:23.906Z,41.89
2023-06-29T11:08:21.840Z,47.53
2023-06-29T11:09:21.820Z,42.54
2023-06-29T11:10:21.793Z,47.70
2023-06-29T11:11:21.761Z,46.89
2023-06-29T11:12:21.757Z,50.11
2023-06-29T11:13:21.771Z,48.34
2023-06-29T11:14:21.742Z,45.12
2023-06-29T11:15:21.737Z,43.18
2023-06-29T11:16:21.774Z,44.96
2023-06-29T11:17:21.771Z,42.38
2023-06-29T11:18:21.744Z,48.66
2023-06-29T11:19:22.712Z,43.34
2023-06-29T11:20:21.701Z,39.96
2023-06-29T11:21:21.699Z,41.73
2023-06-29T11:22:21.726Z,47.05
2023-06-29T11:23:21.675Z,46.41
2023-06-29T11:24:21.678Z,44.31
2023-06-29T11:25:21.681Z,47.70
2023-06-29T11:26:21.675Z,49.95
2023-06-29T11:27:21.669Z,47.05
2023-06-29T11:28:21.643Z,43.83
2023-06-29T11:29:21.641Z,46.57
2023-06-29T11:30:21.628Z,42.22
2023-06-29T11:31:21.644Z,47.21
2023-06-29T11:32:21.706Z,40.93
2023-06-29T11:33:33.804Z,42.06
2023-06-29T11:34:23.593Z,49.31
2023-06-29T11:35:21.592Z,47.86
2023-06-29T11:36:21.655Z,48.02
2023-06-29T11:38:21.570Z,48.50
2023-06-29T11:39:22.603Z,48.34
2023-06-29T11:40:21.560Z,44.63
2023-06-29T11:41:21.570Z,47.86
2023-06-29T11:42:21.571Z,47.86
2023-06-29T11:44:22.533Z,46.89
2023-06-29T11:45:21.543Z,46.73
2023-06-29T11:46:21.579Z,48.02
2023-06-29T11:48:22.590Z,45.12
2023-06-29T11:49:22.963Z,41.73
2023-06-29T11:50:22.549Z,42.38
2023-06-29T11:51:21.500Z,44.96
2023-06-29T11:52:21.465Z,43.51
2023-06-29T11:53:21.466Z,46.08
2023-06-29T11:54:21.459Z,51.88
2023-06-29T11:55:23.666Z,48.18
2023-06-29T11:56:22.440Z,44.47
2023-06-29T11:57:21.430Z,43.02
2023-06-29T11:58:21.424Z,45.60
2023-06-29T11:59:21.447Z,44.47
2023-06-29T12:00:21.503Z,45.60
2023-06-29T12:01:22.723Z,48.18
2023-06-29T12:02:21.424Z,43.67
2023-06-29T12:03:21.440Z,43.51
2023-06-29T12:04:21.451Z,39.48
2023-06-29T12:05:21.413Z,47.70
2023-06-29T12:06:21.373Z,48.66
2023-06-29T12:07:21.419Z,45.76
2023-06-29T12:08:21.666Z,44.79
2023-06-29T12:09:21.401Z,39.16
2023-06-29T12:10:21.333Z,44.79
2023-06-29T12:11:22.936Z,44.15
2023-06-29T12:12:22.181Z,43.51
2023-06-29T12:13:21.338Z,43.18
2023-06-29T12:14:21.323Z,46.08
2023-06-29T12:15:21.296Z,49.63
2023-06-29T12:18:22.545Z,45.92
2023-06-29T12:19:21.541Z,47.05
2023-06-29T12:20:21.782Z,41.57
2023-06-29T12:21:21.476Z,45.28
2023-06-29T12:22:21.245Z,50.92
2023-06-29T12:23:21.255Z,48.18
2023-06-29T12:24:21.260Z,43.34
2023-06-29T12:25:21.237Z,40.93
2023-06-29T12:26:21.223Z,42.38
2023-06-29T12:27:21.247Z,45.76
2023-06-29T12:28:21.280Z,44.79
2023-06-29T12:29:21.278Z,45.60
2023-06-29T12:30:21.312Z,45.92
2023-06-29T12:31:21.297Z,47.37
2023-06-29T12:32:21.313Z,45.92
2023-06-29T12:33:21.210Z,47.86
2023-06-29T12:34:21.247Z,46.57
2023-06-29T12:35:21.156Z,48.18
2023-06-29T12:36:21.147Z,44.15
2023-06-29T12:37:21.171Z,49.63
2023-06-29T12:38:21.142Z,50.11
2023-06-29T12:39:21.127Z,47.53
2023-06-29T12:40:21.121Z,39.96
2023-06-29T12:41:21.170Z,46.08
2023-06-29T12:42:21.096Z,48.02
2023-06-29T12:43:21.104Z,48.34
2023-06-29T12:44:21.084Z,48.50
2023-06-29T12:45:21.093Z,49.15
2023-06-29T12:46:21.097Z,45.44
2023-06-29T12:47:21.103Z,43.83
2023-06-29T12:48:21.095Z,50.92
2023-06-29T12:49:21.056Z,46.57
2023-06-29T12:50:21.090Z,44.96
2023-06-29T12:51:21.065Z,47.86
2023-06-29T12:52:21.022Z,49.31
2023-06-29T12:53:21.035Z,48.82
2023-06-29T12:54:21.009Z,45.12
2023-06-29T12:55:21.046Z,50.76
2023-06-29T12:56:21.010Z,46.41
2023-06-29T12:57:21.007Z,42.22
2023-06-29T12:58:20.985Z,49.31
2023-06-29T12:59:20.980Z,49.95
2023-06-29T13:00:20.985Z,47.70
2023-06-29T13:01:21.006Z,45.76
2023-06-29T13:02:21.002Z,42.22
2023-06-29T13:03:21.162Z,41.57
2023-06-29T13:04:21.176Z,44.47
2023-06-29T13:05:20.962Z,50.43
2023-06-29T13:06:20.917Z,44.47
2023-06-29T13:07:21.986Z,49.95
2023-06-29T13:08:20.909Z,43.99
2023-06-29T13:09:20.937Z,50.27