createdAt,value
2022-11-05T00:05:45.640Z,100
2022-11-05T00:11:56.298Z,100
2022-11-05T00:18:06.966Z,100
2022-11-05T00:24:23.213Z,100
2022-11-05T00:30:28.324Z,100
2022-11-05T00:36:39.089Z,100
2022-11-05T00:41:43.712Z,100
2022-11-05T00:47:54.365Z,100
2022-11-05T00:54:05.013Z,100
2022-11-05T01:00:15.699Z,100
2022-11-05T01:06:26.389Z,100
2022-11-05T01:12:37.023Z,100
2022-11-05T01:18:47.717Z,100
2022-11-05T01:24:58.336Z,100
2022-11-05T01:31:09.002Z,100
2022-11-05T01:37:19.708Z,100
2022-11-05T01:44:36.257Z,100
2022-11-05T01:52:01.068Z,100
2022-11-05T01:58:11.751Z,100
2022-11-05T02:03:16.558Z,100
2022-11-05T02:08:21.167Z,100
2022-11-05T02:15:46.024Z,100
2022-11-05T02:23:10.957Z,100
2022-11-05T02:29:21.522Z,100
2022-11-05T02:34:34.458Z,100
2022-11-05T02:39:47.314Z,100
2022-11-05T02:45:49.810Z,100
2022-11-05T02:52:00.525Z,100
2022-11-05T02:58:11.080Z,100
2022-11-05T03:04:21.770Z,100
2022-11-05T03:09:34.735Z,100
2022-11-05T03:15:45.344Z,100
2022-11-05T03:21:56.051Z,100
2022-11-05T03:28:06.801Z,100
2022-11-05T03:34:17.348Z,100
2022-11-05T03:40:28.008Z,100
2022-11-05T03:46:30.506Z,100
2022-11-05T03:52:41.146Z,100
2022-11-05T03:58:57.605Z,100
2022-11-05T04:05:02.497Z,100
2022-11-05T04:11:13.161Z,100
2022-11-05T04:17:23.821Z,100
2022-11-05T04:23:34.490Z,100
2022-11-05T04:29:45.134Z,100
2022-11-05T04:35:55.807Z,100
2022-11-05T04:42:06.521Z,100
2022-11-05T04:48:08.941Z,100
2022-11-05T04:54:19.625Z,100
2022-11-05T05:00:30.408Z,100
2022-11-05T05:06:40.950Z,100
2022-11-05T05:12:51.602Z,100
2022-11-05T05:19:02.317Z,100
2022-11-05T05:25:12.985Z,100
2022-11-05T05:31:23.647Z,100
2022-11-05T05:37:50.681Z,100
2022-11-05T05:45:07.256Z,100
2022-11-05T05:51:17.927Z,100
2022-11-05T05:57:28.627Z,100
2022-11-05T06:03:39.259Z,100
2022-11-05T06:09:49.949Z,100
2022-11-05T06:16:00.596Z,100
2022-11-05T06:22:11.252Z,100
2022-11-05T06:27:15.993Z,100
2022-11-05T06:33:26.680Z,100
2022-11-05T06:39:37.307Z,100
2022-11-05T06:45:47.986Z,100
2022-11-05T06:51:50.571Z,100
2022-11-05T06:58:01.095Z,100
2022-11-05T07:04:11.787Z,100
2022-11-05T07:10:22.471Z,100
2022-11-05T07:16:33.130Z,100
2022-11-05T07:22:43.772Z,100
2022-11-05T07:28:54.485Z,100
2022-11-05T07:35:05.130Z,100
2022-11-05T07:41:15.757Z,100
2022-11-05T07:47:18.269Z,100
2022-11-05T07:53:28.948Z,100
2022-11-05T07:59:39.570Z,100
2022-11-05T08:05:50.500Z,100
2022-11-05T08:11:03.159Z,100
2022-11-05T08:17:18.316Z,100
2022-11-05T08:23:24.520Z,100
2022-11-05T08:29:35.167Z,100
2022-11-05T08:35:45.824Z,100
2022-11-05T08:41:56.605Z,100
2022-11-05T08:49:13.076Z,100
2022-11-05T08:55:23.777Z,100
2022-11-05T09:01:34.665Z,100
2022-11-05T09:07:45.089Z,100
2022-11-05T09:13:55.769Z,100
2022-11-05T09:20:06.712Z,100
2022-11-05T09:26:17.097Z,100
2022-11-05T09:32:27.762Z,100
2022-11-05T09:38:38.456Z,100
2022-11-05T09:44:49.110Z,100
2022-11-05T09:50:51.570Z,100
2022-11-05T09:57:02.244Z,100
2022-11-05T10:03:13.252Z,100
2022-11-05T10:09:23.578Z,100
2022-11-05T10:15:34.258Z,100
2022-11-05T10:22:05.702Z,100
2022-11-05T10:27:55.546Z,97.8
2022-11-05T10:34:14.444Z,100
2022-11-05T10:39:27.373Z,96.4
2022-11-05T10:45:38.014Z,98.9
2022-11-05T10:51:40.503Z,100
2022-11-05T10:57:51.156Z,92.8
2022-11-05T11:04:01.820Z,86.5
2022-11-05T11:10:12.512Z,91
2022-11-05T11:16:23.158Z,91
2022-11-05T11:22:33.818Z,89.4
2022-11-05T11:28:44.500Z,91
2022-11-05T11:34:55.147Z,87.4
2022-11-05T11:41:05.813Z,83
2022-11-05T11:47:16.513Z,83
2022-11-05T11:53:18.944Z,82.7
2022-11-05T12:05:40.301Z,82.4
2022-11-05T12:11:50.947Z,81.4
2022-11-05T12:18:01.631Z,82.6
2022-11-05T12:24:12.305Z,86.3
2022-11-05T12:30:22.925Z,85.5
2022-11-05T12:36:33.620Z,87.4
2022-11-05T12:42:44.303Z,88.8
2022-11-05T12:48:54.949Z,85.2
2022-11-05T12:54:57.427Z,85.2
2022-11-05T13:01:08.189Z,85.4
2022-11-05T13:07:35.143Z,85.4
2022-11-05T13:13:45.812Z,81.5
2022-11-05T13:19:56.575Z,82.9
2022-11-05T13:26:07.267Z,83.6
2022-11-05T13:32:17.793Z,82.1
2022-11-05T13:38:28.500Z,82.4
2022-11-05T13:44:39.114Z,86.7
2022-11-05T13:50:41.595Z,85.6
2022-11-05T13:56:52.337Z,85.8
2022-11-05T14:03:02.981Z,86.8
2022-11-05T14:09:13.603Z,89
2022-11-05T14:15:24.310Z,89.6
2022-11-05T14:21:34.943Z,89.1
2022-11-05T14:27:45.628Z,87.9
2022-11-05T14:33:56.289Z,88.5
2022-11-05T14:40:07.011Z,89.4
2022-11-05T14:45:11.653Z,89.7
2022-11-05T14:51:14.161Z,90.1
2022-11-05T14:57:24.804Z,90.4
2022-11-05T15:03:37.647Z,88
2022-11-05T15:09:46.187Z,87.8
2022-11-05T15:15:56.833Z,92.2
2022-11-05T15:22:07.469Z,93.2
2022-11-05T15:28:18.140Z,94.4
2022-11-05T15:34:28.790Z,96.1
2022-11-05T15:39:41.735Z,94.9
2022-11-05T15:45:52.436Z,96
2022-11-05T15:51:54.844Z,97
2022-11-05T15:59:19.652Z,95.7
2022-11-05T16:05:30.332Z,100
2022-11-05T16:12:55.112Z,100
2022-11-05T16:19:05.786Z,100
2022-11-05T16:25:16.489Z,100
2022-11-05T16:31:27.153Z,100
2022-11-05T16:37:37.792Z,100
2022-11-05T16:43:48.465Z,100
2022-11-05T16:51:05.084Z,100
2022-11-05T16:57:15.744Z,100
2022-11-05T17:03:26.402Z,100
2022-11-05T17:09:37.046Z,100
2022-11-05T17:15:47.741Z,100
2022-11-05T17:21:58.398Z,100
2022-11-05T17:28:09.417Z,100
2022-11-05T17:34:19.701Z,100
2022-11-05T17:40:30.549Z,100
2022-11-05T17:47:55.179Z,100
2022-11-05T17:53:57.675Z,100
2022-11-05T18:00:08.335Z,100
2022-11-05T18:06:27.186Z,100
2022-11-05T18:13:11.000Z,100
2022-11-05T18:20:35.435Z,100
2022-11-05T18:28:00.232Z,100
2022-11-05T18:33:13.518Z,100
2022-11-05T18:38:17.894Z,100
2022-11-05T18:44:28.538Z,100
2022-11-05T18:50:39.190Z,100
2022-11-05T18:56:41.702Z,100
2022-11-05T19:03:00.705Z,100
2022-11-05T19:09:11.197Z,100
2022-11-05T19:15:21.889Z,100
2022-11-05T19:21:32.541Z,100
2022-11-05T19:27:43.197Z,100
2022-11-05T19:33:53.882Z,100
2022-11-05T19:40:04.535Z,100
2022-11-05T19:46:15.195Z,100
2022-11-05T19:52:17.687Z,100
2022-11-05T19:58:28.331Z,100
2022-11-05T20:04:38.994Z,100
2022-11-05T20:10:49.677Z,100
2022-11-05T20:17:00.339Z,100
2022-11-05T20:23:10.964Z,100
2022-11-05T20:30:35.808Z,100
2022-11-05T20:36:46.597Z,100
2022-11-05T20:41:59.378Z,100
2022-11-05T20:48:10.278Z,100
2022-11-05T20:54:12.527Z,100
2022-11-05T21:00:23.181Z,100
2022-11-05T21:06:33.895Z,100
2022-11-05T21:12:44.494Z,100
2022-11-05T21:18:55.193Z,100
2022-11-05T21:25:05.874Z,100
2022-11-05T21:31:16.506Z,100
2022-11-05T21:37:27.181Z,100
2022-11-05T21:43:37.851Z,100
2022-11-05T21:49:48.483Z,100
2022-11-05T21:55:50.960Z,100
2022-11-05T22:02:02.149Z,100
2022-11-05T22:08:12.477Z,100
2022-11-05T22:14:22.971Z,100
2022-11-05T22:20:33.683Z,100
2022-11-05T22:26:44.281Z,100
2022-11-05T22:32:55.005Z,100
2022-11-05T22:39:05.667Z,100
2022-11-05T22:45:16.317Z,100
2022-11-05T22:51:26.955Z,100
2022-11-05T22:57:29.468Z,100
2022-11-05T23:03:40.123Z,100
2022-11-05T23:08:53.056Z,100
2022-11-05T23:13:57.774Z,100
2022-11-05T23:20:08.458Z,100
2022-11-05T23:26:19.090Z,100
2022-11-05T23:32:29.746Z,100
2022-11-05T23:38:40.400Z,100
2022-11-05T23:44:51.075Z,100
2022-11-05T23:51:01.791Z,100
2022-11-05T23:57:04.235Z,100
