createdAt,value
2022-11-14T00:03:31.673Z,13.50
2022-11-14T00:07:02.385Z,12.40
2022-11-14T00:10:23.648Z,13.40
2022-11-14T00:13:37.160Z,11.90
2022-11-14T00:16:53.271Z,11.80
2022-11-14T00:20:07.891Z,11.40
2022-11-14T00:23:23.365Z,12.20
2022-11-14T00:26:36.698Z,11.40
2022-11-14T00:29:50.089Z,11.20
2022-11-14T00:33:03.429Z,12.90
2022-11-14T00:36:16.794Z,11.60
2022-11-14T00:39:30.396Z,11.00
2022-11-14T00:42:45.073Z,11.50
2022-11-14T00:45:58.397Z,12.50
2022-11-14T00:49:12.057Z,10.50
2022-11-14T00:52:25.188Z,11.50
2022-11-14T00:55:38.816Z,10.90
2022-11-14T00:58:52.189Z,11.30
2022-11-14T01:02:07.244Z,11.90
2022-11-14T01:05:20.691Z,11.80
2022-11-14T01:08:33.751Z,11.00
2022-11-14T01:11:47.234Z,12.20
2022-11-14T01:15:00.473Z,10.40
2022-11-14T01:18:15.727Z,11.20
2022-11-14T01:21:28.816Z,11.10
2022-11-14T01:24:41.936Z,11.00
2022-11-14T01:27:55.061Z,11.20
2022-11-14T01:31:16.856Z,10.70
2022-11-14T01:34:31.003Z,11.20
2022-11-14T01:37:43.857Z,11.70
2022-11-14T01:40:57.114Z,11.60
2022-11-14T01:44:17.327Z,10.60
2022-11-14T01:47:32.394Z,12.00
2022-11-14T01:50:45.320Z,10.60
2022-11-14T01:53:59.951Z,11.00
2022-11-14T01:57:13.067Z,11.90
2022-11-14T02:00:25.997Z,11.60
2022-11-14T02:03:41.451Z,11.60
2022-11-14T02:06:55.560Z,11.60
2022-11-14T02:10:17.237Z,11.10
2022-11-14T02:13:30.405Z,11.20
2022-11-14T02:17:01.037Z,11.10
2022-11-14T02:20:24.856Z,11.10
2022-11-14T02:23:38.159Z,11.80
2022-11-14T02:26:51.472Z,10.60
2022-11-14T02:30:11.506Z,10.60
2022-11-14T02:33:24.668Z,10.20
2022-11-14T02:36:38.400Z,9.80
2022-11-14T02:39:51.711Z,10.40
2022-11-14T02:43:08.050Z,10.00
2022-11-14T02:46:21.316Z,10.70
2022-11-14T02:49:35.074Z,10.80
2022-11-14T02:52:48.372Z,10.80
2022-11-14T02:56:01.585Z,10.40
2022-11-14T02:59:14.726Z,10.70
2022-11-14T03:02:27.967Z,12.30
2022-11-14T03:05:41.110Z,12.00
2022-11-14T03:08:54.293Z,12.50
2022-11-14T03:12:07.748Z,11.50
2022-11-14T03:15:21.194Z,12.20
2022-11-14T03:18:34.490Z,13.20
2022-11-14T03:21:48.112Z,12.50
2022-11-14T03:25:01.057Z,12.60
2022-11-14T03:28:14.173Z,12.80
2022-11-14T03:31:27.409Z,13.80
2022-11-14T03:34:40.749Z,13.20
2022-11-14T03:37:56.378Z,15.10
2022-11-14T03:41:13.653Z,15.40
2022-11-14T03:44:26.833Z,15.20
2022-11-14T03:47:39.986Z,14.60
2022-11-14T03:50:53.250Z,14.70
2022-11-14T03:54:07.630Z,15.30
2022-11-14T03:57:20.866Z,14.70
2022-11-14T04:00:34.367Z,14.70
2022-11-14T04:03:47.527Z,14.40
2022-11-14T04:07:00.917Z,15.70
2022-11-14T04:10:14.593Z,17.30
2022-11-14T04:13:27.705Z,15.90
2022-11-14T04:16:40.628Z,15.00
2022-11-14T04:19:53.814Z,15.70
2022-11-14T04:23:07.024Z,15.50
2022-11-14T04:26:20.488Z,14.90
2022-11-14T04:29:33.625Z,15.60
2022-11-14T04:32:50.267Z,14.60
2022-11-14T04:36:03.232Z,15.10
2022-11-14T04:39:16.644Z,14.80
2022-11-14T04:42:29.914Z,14.60
2022-11-14T04:45:42.941Z,15.90
2022-11-14T04:48:56.171Z,16.70
2022-11-14T04:52:09.483Z,15.00
2022-11-14T04:55:23.210Z,14.80
2022-11-14T04:58:36.843Z,16.20
2022-11-14T05:01:50.040Z,15.40
2022-11-14T05:05:03.335Z,14.60
2022-11-14T05:08:16.382Z,15.00
2022-11-14T05:11:29.906Z,15.60
2022-11-14T05:14:42.847Z,15.00
2022-11-14T05:17:56.003Z,15.90
2022-11-14T05:21:11.660Z,15.90
2022-11-14T05:24:25.384Z,16.00
2022-11-14T05:27:38.572Z,16.70
2022-11-14T05:30:52.426Z,16.20
2022-11-14T05:34:05.562Z,17.30
2022-11-14T05:37:19.198Z,18.00
2022-11-14T05:40:32.495Z,15.20
2022-11-14T05:43:47.268Z,14.50
2022-11-14T05:51:06.343Z,14.70
2022-11-14T05:54:19.964Z,13.60
2022-11-14T05:58:10.600Z,14.10
2022-11-14T06:01:25.512Z,14.60
2022-11-14T06:04:44.504Z,14.30
2022-11-14T06:08:01.350Z,14.10
2022-11-14T06:11:16.618Z,13.00
2022-11-14T06:14:31.485Z,13.60
2022-11-14T06:17:44.810Z,13.10
2022-11-14T06:21:01.374Z,13.00
2022-11-14T06:24:14.756Z,13.40
2022-11-14T06:27:36.755Z,13.10
2022-11-14T06:30:50.514Z,12.70
2022-11-14T06:34:04.830Z,12.20
2022-11-14T06:37:18.231Z,13.20
2022-11-14T06:40:31.773Z,12.90
2022-11-14T06:43:46.817Z,13.00
2022-11-14T06:47:03.711Z,12.50
2022-11-14T06:50:17.346Z,11.80
2022-11-14T06:53:35.789Z,12.30
2022-11-14T06:56:49.886Z,14.60
2022-11-14T07:00:08.500Z,12.90
2022-11-14T07:03:21.795Z,12.10
2022-11-14T07:06:38.666Z,13.20
2022-11-14T07:10:02.248Z,20.90
2022-11-14T07:13:16.219Z,18.70
2022-11-14T07:16:30.827Z,20.30
2022-11-14T07:19:43.893Z,15.80
2022-11-14T07:22:57.153Z,14.50
2022-11-14T07:26:12.165Z,14.80
2022-11-14T07:29:25.169Z,14.80
2022-11-14T07:32:38.381Z,12.60
2022-11-14T07:35:51.680Z,14.20
2022-11-14T07:40:08.821Z,12.40
2022-11-14T07:43:27.012Z,15.40
2022-11-14T07:46:40.402Z,12.70
2022-11-14T07:49:54.097Z,17.30
2022-11-14T07:53:07.436Z,13.50
2022-11-14T07:56:20.687Z,14.40
2022-11-14T07:59:36.486Z,15.60
2022-11-14T08:02:52.194Z,15.10
2022-11-14T08:06:10.349Z,13.70
2022-11-14T08:09:26.387Z,14.80
2022-11-14T08:12:39.842Z,15.10
2022-11-14T08:15:53.071Z,14.80
2022-11-14T08:19:06.499Z,16.20
2022-11-14T08:22:19.811Z,15.90
2022-11-14T08:25:32.674Z,13.80
2022-11-14T08:28:46.036Z,12.80
2022-11-14T08:32:00.255Z,13.70
2022-11-14T08:35:14.186Z,14.70
2022-11-14T08:38:27.525Z,15.00
2022-11-14T08:41:41.041Z,15.30
2022-11-14T08:44:54.325Z,15.30
2022-11-14T08:48:08.326Z,12.90
2022-11-14T08:51:21.438Z,13.00
2022-11-14T08:54:34.812Z,17.40
2022-11-14T08:57:49.588Z,15.10
2022-11-14T09:01:08.063Z,13.70
2022-11-14T09:04:21.030Z,12.40
2022-11-14T09:07:34.125Z,13.90
2022-11-14T09:10:47.243Z,13.60
2022-11-14T09:14:01.594Z,19.00
2022-11-14T09:17:14.939Z,17.80
2022-11-14T09:20:34.162Z,14.90
2022-11-14T09:23:56.167Z,15.10
2022-11-14T09:27:12.110Z,17.20
2022-11-14T09:30:26.059Z,13.70
2022-11-14T09:33:39.436Z,15.10
2022-11-14T09:36:52.564Z,15.00
2022-11-14T09:40:06.544Z,16.00
2022-11-14T09:43:42.036Z,16.30
2022-11-14T09:46:59.635Z,14.20
2022-11-14T09:50:20.593Z,14.60
2022-11-14T09:53:41.529Z,13.50
2022-11-14T09:56:54.495Z,14.00
2022-11-14T10:00:15.677Z,12.80
2022-11-14T10:03:38.073Z,14.10
2022-11-14T10:06:58.129Z,13.50
2022-11-14T10:10:19.780Z,12.90
2022-11-14T10:13:54.376Z,12.80
2022-11-14T10:17:23.263Z,12.60
2022-11-14T10:20:42.153Z,13.00
2022-11-14T10:24:00.421Z,13.00
2022-11-14T10:27:18.446Z,12.30
2022-11-14T10:30:35.735Z,14.70
2022-11-14T10:33:56.909Z,12.50
2022-11-14T10:37:17.655Z,12.50
2022-11-14T10:40:38.275Z,14.40
2022-11-14T10:43:52.531Z,13.30
2022-11-14T10:47:11.080Z,11.60
2022-11-14T10:50:26.541Z,12.50
2022-11-14T10:53:51.986Z,13.00
2022-11-14T10:57:06.219Z,12.50
2022-11-14T11:00:24.124Z,11.50
2022-11-14T11:03:46.047Z,12.20
2022-11-14T11:08:41.891Z,11.30
2022-11-14T11:12:01.801Z,12.50
2022-11-14T11:15:19.258Z,11.90
2022-11-14T11:18:40.999Z,11.30
2022-11-14T11:21:55.159Z,11.80
2022-11-14T11:25:37.319Z,10.90
2022-11-14T11:29:07.744Z,11.90
2022-11-14T11:32:30.063Z,11.30
2022-11-14T11:35:43.211Z,12.30
2022-11-14T11:38:56.591Z,11.30
2022-11-14T11:42:15.976Z,10.70
2022-11-14T11:45:28.803Z,11.40
2022-11-14T11:48:43.835Z,11.10
2022-11-14T11:51:58.117Z,13.00
2022-11-14T11:55:19.683Z,11.10
2022-11-14T11:58:37.034Z,10.40
2022-11-14T12:01:50.224Z,10.40
2022-11-14T12:05:03.239Z,10.30
2022-11-14T12:08:22.083Z,11.30
2022-11-14T12:11:36.232Z,11.20
2022-11-14T12:15:09.993Z,12.40
2022-11-14T12:22:21.857Z,10.30
2022-11-14T12:25:47.581Z,10.80
2022-11-14T12:29:19.808Z,10.70
2022-11-14T12:32:38.427Z,10.60
2022-11-14T12:35:55.370Z,10.40
2022-11-14T12:39:16.515Z,10.10
2022-11-14T12:42:29.407Z,9.80
2022-11-14T12:46:04.059Z,10.70
2022-11-14T12:49:58.761Z,9.30
2022-11-14T12:53:39.911Z,9.40
2022-11-14T12:57:11.233Z,11.00
2022-11-14T13:00:24.490Z,9.40
2022-11-14T13:03:50.793Z,9.80
2022-11-14T13:07:20.927Z,9.70
2022-11-14T13:10:37.998Z,10.20
2022-11-14T13:17:48.952Z,10.20
2022-11-14T13:21:31.873Z,9.50
2022-11-14T13:25:21.201Z,9.20
2022-11-14T13:28:54.016Z,9.10
2022-11-14T13:32:12.301Z,10.50
2022-11-14T13:35:35.738Z,9.60
2022-11-14T13:39:21.672Z,8.10
2022-11-14T13:42:49.902Z,9.60
2022-11-14T13:46:06.534Z,8.50
2022-11-14T13:49:33.269Z,8.60
2022-11-14T13:52:48.411Z,8.70
2022-11-14T13:56:09.700Z,8.60
2022-11-14T13:59:47.636Z,11.30
2022-11-14T14:03:16.137Z,11.10
2022-11-14T14:06:43.788Z,18.00
2022-11-14T14:13:21.079Z,9.70
2022-11-14T14:16:38.068Z,12.20
2022-11-14T14:20:01.050Z,10.00
2022-11-14T14:23:24.172Z,9.60
2022-11-14T14:26:44.649Z,12.10
2022-11-14T14:30:05.531Z,10.20
2022-11-14T14:33:19.160Z,10.60
2022-11-14T14:36:34.492Z,10.40
2022-11-14T14:40:00.492Z,11.10
2022-11-14T14:43:29.548Z,13.10
2022-11-14T14:46:42.849Z,11.00
2022-11-14T14:49:56.084Z,12.50
2022-11-14T14:53:20.101Z,13.80
2022-11-14T14:56:33.413Z,11.80
2022-11-14T14:59:46.615Z,12.20
2022-11-14T15:03:00.158Z,11.30
2022-11-14T15:06:29.982Z,10.50
2022-11-14T15:09:50.122Z,12.20
2022-11-14T15:13:03.067Z,11.00
2022-11-14T15:16:16.224Z,12.70
2022-11-14T15:19:36.874Z,11.10
2022-11-14T15:23:19.240Z,10.10
2022-11-14T15:26:32.745Z,10.90
2022-11-14T15:29:51.801Z,12.40
2022-11-14T15:33:06.283Z,11.60
2022-11-14T15:36:23.249Z,12.10
2022-11-14T15:42:48.828Z,11.50
2022-11-14T15:46:02.095Z,11.80
2022-11-14T15:49:25.357Z,11.40
2022-11-14T15:52:40.315Z,11.70
2022-11-14T15:55:53.750Z,12.00
2022-11-14T15:59:06.729Z,13.10
2022-11-14T16:02:22.626Z,13.60
2022-11-14T16:05:35.652Z,14.30
2022-11-14T16:08:49.396Z,13.10
2022-11-14T16:12:02.955Z,13.10
2022-11-14T16:15:16.343Z,14.20
2022-11-14T16:18:31.516Z,13.80
2022-11-14T16:21:45.145Z,13.60
2022-11-14T16:24:58.922Z,13.00
2022-11-14T16:28:12.587Z,13.90
2022-11-14T16:31:25.950Z,14.40
2022-11-14T16:34:39.114Z,13.50
2022-11-14T16:37:52.292Z,14.40
2022-11-14T16:41:07.166Z,14.00
2022-11-14T16:44:21.332Z,14.00
2022-11-14T16:47:34.425Z,14.00
2022-11-14T16:50:50.776Z,14.60
2022-11-14T16:54:06.296Z,15.60
2022-11-14T16:57:19.682Z,14.70
2022-11-14T17:00:33.815Z,14.90
2022-11-14T17:03:47.570Z,16.40
2022-11-14T17:07:01.190Z,16.30
2022-11-14T17:10:15.598Z,15.00
2022-11-14T17:13:29.015Z,16.70
2022-11-14T17:16:45.081Z,16.40
2022-11-14T17:19:58.131Z,16.20
2022-11-14T17:23:11.559Z,16.60
2022-11-14T17:26:25.186Z,16.20
2022-11-14T17:29:38.071Z,16.30
2022-11-14T17:32:56.114Z,15.20
2022-11-14T17:36:12.665Z,15.90
2022-11-14T17:39:28.065Z,16.70
2022-11-14T17:42:41.800Z,18.30
2022-11-14T17:46:00.055Z,17.70
2022-11-14T17:49:13.610Z,17.20
2022-11-14T17:52:26.984Z,16.20
2022-11-14T17:55:40.413Z,17.30
2022-11-14T17:58:54.027Z,16.40
2022-11-14T18:02:07.382Z,17.60
2022-11-14T18:05:22.121Z,17.10
2022-11-14T18:08:35.182Z,16.90
2022-11-14T18:11:48.690Z,17.30
2022-11-14T18:15:01.823Z,16.80
2022-11-14T18:18:15.290Z,18.60
2022-11-14T18:21:28.841Z,18.90
2022-11-14T18:24:47.384Z,18.90
2022-11-14T18:28:00.720Z,22.20
2022-11-14T18:31:14.068Z,22.30
2022-11-14T18:34:27.571Z,22.30
2022-11-14T18:37:41.068Z,20.30
2022-11-14T18:40:57.332Z,19.40
2022-11-14T18:47:22.727Z,19.70
2022-11-14T18:50:36.749Z,19.50
2022-11-14T18:53:51.509Z,20.40
2022-11-14T18:57:07.605Z,19.10
2022-11-14T19:00:22.136Z,20.20
2022-11-14T19:03:38.625Z,18.80
2022-11-14T19:06:55.295Z,20.00
2022-11-14T19:10:10.390Z,20.80
2022-11-14T19:13:26.429Z,21.50
2022-11-14T19:16:40.574Z,20.80
2022-11-14T19:19:54.952Z,23.50
2022-11-14T19:23:08.261Z,23.20
2022-11-14T19:26:21.715Z,21.50
2022-11-14T19:29:35.196Z,21.10
2022-11-14T19:32:51.370Z,21.00
2022-11-14T19:36:10.779Z,22.40
2022-11-14T19:39:24.020Z,21.50
2022-11-14T19:42:37.185Z,21.40
2022-11-14T19:45:50.083Z,21.50
2022-11-14T19:49:04.007Z,22.20
2022-11-14T19:52:18.224Z,22.60
2022-11-14T19:55:32.178Z,23.90
2022-11-14T19:58:49.122Z,21.70
2022-11-14T20:02:02.541Z,24.60
2022-11-14T20:05:16.153Z,23.20
2022-11-14T20:08:29.419Z,22.90
2022-11-14T20:11:42.940Z,24.70
2022-11-14T20:14:59.552Z,23.60
2022-11-14T20:18:13.373Z,22.90
2022-11-14T20:21:27.719Z,22.90
2022-11-14T20:24:40.796Z,23.00
2022-11-14T20:27:54.355Z,22.60
2022-11-14T20:31:09.645Z,23.80
2022-11-14T20:34:23.087Z,22.00
2022-11-14T20:37:36.281Z,23.10
2022-11-14T20:40:55.986Z,22.10
2022-11-14T20:44:09.830Z,23.30
2022-11-14T20:47:24.023Z,24.30
2022-11-14T20:50:37.465Z,23.10
2022-11-14T20:53:51.005Z,23.00
2022-11-14T20:57:04.219Z,23.10
2022-11-14T21:00:20.603Z,23.20
2022-11-14T21:03:35.425Z,22.60
2022-11-14T21:06:48.798Z,24.80
2022-11-14T21:10:19.161Z,22.80
2022-11-14T21:13:49.952Z,22.20
2022-11-14T21:17:02.920Z,22.50
2022-11-14T21:20:16.499Z,23.20
2022-11-14T21:23:29.978Z,23.20
2022-11-14T21:26:43.554Z,22.70
2022-11-14T21:29:58.081Z,21.50
2022-11-14T21:33:11.176Z,22.60
2022-11-14T21:39:58.110Z,21.20
2022-11-14T21:43:11.368Z,21.10
2022-11-14T21:46:24.686Z,21.10
2022-11-14T21:49:37.770Z,21.80
2022-11-14T21:52:51.096Z,21.20
2022-11-14T21:56:17.407Z,21.20
2022-11-14T21:59:31.774Z,20.80
2022-11-14T22:03:03.323Z,24.00
2022-11-14T22:06:16.825Z,25.90
2022-11-14T22:09:32.632Z,21.90
2022-11-14T22:12:46.271Z,21.50
2022-11-14T22:15:59.957Z,20.60
2022-11-14T22:19:13.403Z,21.60
2022-11-14T22:22:28.483Z,20.20
2022-11-14T22:25:44.373Z,20.40
2022-11-14T22:28:57.832Z,22.10
2022-11-14T22:32:11.453Z,20.60
2022-11-14T22:35:24.623Z,21.40
2022-11-14T22:38:45.516Z,20.90
2022-11-14T22:42:00.483Z,20.50
2022-11-14T22:45:14.680Z,20.30
2022-11-14T22:48:28.765Z,20.00
2022-11-14T22:51:41.666Z,19.00
2022-11-14T22:54:54.982Z,19.70
2022-11-14T22:58:08.214Z,19.60
2022-11-14T23:01:23.618Z,20.10
2022-11-14T23:04:36.781Z,18.30
2022-11-14T23:07:49.710Z,18.10
2022-11-14T23:11:08.166Z,19.30
2022-11-14T23:14:22.008Z,18.60
2022-11-14T23:17:35.438Z,17.40
2022-11-14T23:20:48.723Z,18.10
2022-11-14T23:24:04.946Z,18.70
2022-11-14T23:27:17.793Z,18.60
2022-11-14T23:34:01.885Z,17.60
2022-11-14T23:37:15.523Z,17.50
2022-11-14T23:44:23.137Z,19.00
2022-11-14T23:47:36.830Z,18.40
2022-11-14T23:50:53.925Z,17.50
2022-11-14T23:54:07.513Z,17.40
2022-11-14T23:57:20.762Z,17.90
