createdAt,value
2023-03-26T00:01:27.758Z,8.00
2023-03-26T00:03:55.327Z,8.00
2023-03-26T00:06:23.604Z,8.10
2023-03-26T00:08:51.909Z,8.10
2023-03-26T00:11:19.449Z,8.00
2023-03-26T00:13:46.980Z,8.10
2023-03-26T00:16:14.560Z,8.30
2023-03-26T00:18:42.073Z,8.60
2023-03-26T00:21:09.596Z,8.60
2023-03-26T00:23:37.310Z,8.50
2023-03-26T00:26:04.843Z,8.40
2023-03-26T00:28:33.146Z,8.30
2023-03-26T00:31:00.794Z,8.30
2023-03-26T00:33:28.315Z,8.30
2023-03-26T00:35:56.080Z,8.20
2023-03-26T00:38:24.165Z,8.20
2023-03-26T00:40:51.683Z,8.20
2023-03-26T00:43:19.203Z,8.20
2023-03-26T00:45:47.633Z,8.40
2023-03-26T00:48:15.143Z,8.40
2023-03-26T00:50:43.434Z,8.30
2023-03-26T00:53:13.908Z,8.30
2023-03-26T00:55:41.461Z,8.30
2023-03-26T00:58:11.953Z,8.20
2023-03-26T01:00:48.222Z,8.40
2023-03-26T01:03:26.918Z,8.40
2023-03-26T01:05:45.992Z,8.40
2023-03-26T01:08:16.649Z,8.30
2023-03-26T01:10:44.193Z,8.20
2023-03-26T01:13:11.708Z,8.10
2023-03-26T01:15:40.106Z,8.00
2023-03-26T01:18:07.565Z,8.00
2023-03-26T01:20:35.127Z,8.00
2023-03-26T01:23:02.643Z,7.90
2023-03-26T01:25:30.169Z,7.80
2023-03-26T01:27:57.698Z,8.00
2023-03-26T01:30:44.229Z,8.00
2023-03-26T01:33:30.505Z,8.00
2023-03-26T01:35:58.198Z,7.90
2023-03-26T01:38:37.988Z,7.80
2023-03-26T01:41:18.293Z,7.80
2023-03-26T01:43:54.520Z,7.80
2023-03-26T01:46:22.893Z,7.70
2023-03-26T01:48:50.368Z,7.70
2023-03-26T01:51:26.885Z,7.70
2023-03-26T01:53:54.458Z,7.80
2023-03-26T01:56:43.805Z,7.80
2023-03-26T01:59:17.295Z,7.80
2023-03-26T02:01:59.936Z,8.10
2023-03-26T02:04:52.496Z,8.10
2023-03-26T02:07:25.878Z,8.00
2023-03-26T02:09:53.414Z,8.00
2023-03-26T02:12:20.941Z,8.00
2023-03-26T02:14:48.471Z,8.20
2023-03-26T02:17:16.768Z,8.20
2023-03-26T02:19:45.127Z,8.20
2023-03-26T02:22:13.435Z,8.20
2023-03-26T02:24:40.955Z,8.20
2023-03-26T02:27:08.557Z,8.20
2023-03-26T02:29:36.130Z,8.20
2023-03-26T02:32:03.709Z,8.20
2023-03-26T02:34:31.382Z,8.20
2023-03-26T02:36:58.872Z,8.20
2023-03-26T02:39:27.154Z,8.10
2023-03-26T02:41:55.140Z,8.10
2023-03-26T02:44:22.678Z,8.10
2023-03-26T02:46:50.213Z,8.10
2023-03-26T02:49:17.755Z,8.10
2023-03-26T02:51:45.340Z,8.30
2023-03-26T02:54:13.642Z,8.80
2023-03-26T02:56:41.237Z,8.80
2023-03-26T02:59:08.770Z,8.80
2023-03-26T03:01:36.345Z,8.70
2023-03-26T03:04:04.599Z,8.50
2023-03-26T03:06:32.276Z,8.50
2023-03-26T03:08:59.806Z,8.40
2023-03-26T03:11:27.338Z,8.40
2023-03-26T03:13:54.923Z,8.40
2023-03-26T03:16:23.265Z,8.50
2023-03-26T03:18:50.746Z,8.50
2023-03-26T03:21:19.086Z,8.40
2023-03-26T03:23:46.613Z,8.40
2023-03-26T03:26:14.228Z,8.40
2023-03-26T03:28:41.774Z,8.60
2023-03-26T03:31:09.325Z,8.60
2023-03-26T03:33:36.839Z,8.50
2023-03-26T03:36:05.235Z,8.30
2023-03-26T03:38:32.748Z,8.30
2023-03-26T03:41:00.294Z,8.20
2023-03-26T03:43:27.860Z,8.20
2023-03-26T03:45:55.568Z,8.20
2023-03-26T03:48:22.928Z,8.30
2023-03-26T03:50:50.501Z,8.40
2023-03-26T03:53:18.025Z,8.30
2023-03-26T03:55:45.552Z,8.30
2023-03-26T03:58:13.116Z,8.20
2023-03-26T04:00:40.670Z,8.20
2023-03-26T04:03:08.403Z,8.40
2023-03-26T04:05:35.736Z,8.70
2023-03-26T04:08:03.283Z,8.90
2023-03-26T04:10:30.828Z,8.70
2023-03-26T04:12:58.342Z,8.60
2023-03-26T04:15:25.884Z,8.50
2023-03-26T04:17:53.465Z,8.40
2023-03-26T04:20:21.030Z,8.50
2023-03-26T04:22:48.574Z,8.50
2023-03-26T04:25:16.088Z,8.40
2023-03-26T04:27:44.713Z,8.20
2023-03-26T04:30:12.290Z,8.20
2023-03-26T04:32:39.878Z,8.10
2023-03-26T04:35:07.406Z,8.10
2023-03-26T04:37:34.940Z,8.30
2023-03-26T04:40:02.486Z,8.30
2023-03-26T04:42:31.194Z,8.20
2023-03-26T04:44:58.696Z,8.20
2023-03-26T04:47:27.025Z,8.20
2023-03-26T04:49:55.310Z,8.20
2023-03-26T04:52:22.866Z,8.20
2023-03-26T04:54:50.386Z,8.10
2023-03-26T04:57:24.149Z,8.00
2023-03-26T04:59:51.662Z,8.00
2023-03-26T05:02:19.187Z,8.00
2023-03-26T05:04:47.541Z,7.90
2023-03-26T05:07:15.063Z,7.90
2023-03-26T05:09:42.596Z,7.90
2023-03-26T05:12:10.182Z,7.80
2023-03-26T05:14:37.705Z,7.80
2023-03-26T05:17:12.034Z,8.00
2023-03-26T05:19:40.392Z,8.00
2023-03-26T05:22:08.698Z,8.00
2023-03-26T05:24:36.212Z,8.00
2023-03-26T05:27:03.829Z,8.00
2023-03-26T05:29:31.351Z,8.00
2023-03-26T05:31:59.656Z,8.20
2023-03-26T05:34:27.944Z,8.20
2023-03-26T05:36:55.510Z,8.20
2023-03-26T05:39:23.041Z,8.10
2023-03-26T05:41:50.621Z,8.00
2023-03-26T05:44:18.188Z,8.00
2023-03-26T05:46:45.733Z,8.00
2023-03-26T05:49:13.317Z,7.90
2023-03-26T05:51:40.858Z,7.90
2023-03-26T05:54:08.384Z,7.80
2023-03-26T05:56:36.757Z,7.80
2023-03-26T05:59:04.257Z,7.80
2023-03-26T06:01:31.803Z,7.80
2023-03-26T06:03:59.443Z,8.10
2023-03-26T06:06:26.992Z,8.10
2023-03-26T06:09:02.312Z,8.10
2023-03-26T06:11:22.061Z,8.10
2023-03-26T06:13:49.643Z,8.00
2023-03-26T06:16:26.000Z,8.00
2023-03-26T06:18:44.796Z,8.00
2023-03-26T06:21:12.288Z,8.00
2023-03-26T06:23:39.812Z,8.10
2023-03-26T06:26:08.228Z,8.10
2023-03-26T06:28:35.768Z,8.10
2023-03-26T06:31:03.396Z,8.00
2023-03-26T06:33:30.870Z,8.00
2023-03-26T06:35:59.202Z,7.90
2023-03-26T06:38:26.683Z,7.90
2023-03-26T06:40:54.380Z,7.90
2023-03-26T06:43:22.566Z,7.80
2023-03-26T06:45:52.991Z,7.80
2023-03-26T06:48:20.589Z,7.80
2023-03-26T06:50:48.103Z,7.80
2023-03-26T06:53:15.637Z,7.80
2023-03-26T06:55:44.564Z,7.70
2023-03-26T07:00:39.684Z,7.70
2023-03-26T07:03:07.203Z,7.70
2023-03-26T07:05:35.490Z,7.70
2023-03-26T07:08:03.791Z,7.70
2023-03-26T07:10:31.383Z,7.70
2023-03-26T07:12:58.924Z,7.70
2023-03-26T07:15:26.448Z,7.70
2023-03-26T07:17:54.987Z,7.70
2023-03-26T07:20:22.557Z,7.70
2023-03-26T07:22:50.127Z,7.70
2023-03-26T07:25:18.767Z,7.80
2023-03-26T07:27:51.807Z,7.80
2023-03-26T07:30:21.916Z,7.80
2023-03-26T07:32:58.732Z,7.80
2023-03-26T07:35:47.540Z,7.90
2023-03-26T07:38:36.447Z,7.90
2023-03-26T07:41:06.943Z,8.00
2023-03-26T07:43:34.468Z,8.00
2023-03-26T07:46:02.111Z,8.00
2023-03-26T07:48:30.362Z,8.10
2023-03-26T07:50:58.025Z,8.10
2023-03-26T07:53:25.666Z,8.10
2023-03-26T07:56:12.311Z,8.20
2023-03-26T07:58:42.430Z,8.20
2023-03-26T08:01:15.754Z,8.30
2023-03-26T08:03:52.350Z,8.40
2023-03-26T08:06:19.628Z,8.40
2023-03-26T08:08:53.194Z,8.50
2023-03-26T08:11:41.675Z,8.50
2023-03-26T08:14:30.546Z,8.50
2023-03-26T08:17:22.428Z,8.70
2023-03-26T08:20:04.903Z,8.80
2023-03-26T08:22:32.470Z,8.80
2023-03-26T08:25:18.471Z,8.80
2023-03-26T08:28:04.516Z,8.80
2023-03-26T08:30:32.040Z,8.80
2023-03-26T08:33:11.522Z,8.90
2023-03-26T08:35:42.619Z,9.10
2023-03-26T08:38:09.934Z,9.00
2023-03-26T08:40:45.999Z,9.20
2023-03-26T08:43:49.680Z,9.50
2023-03-26T08:46:44.677Z,9.60
2023-03-26T08:49:32.927Z,9.70
2023-03-26T08:52:27.762Z,9.90
2023-03-26T08:55:01.044Z,10.00
2023-03-26T08:57:40.627Z,10.10
2023-03-26T09:00:26.566Z,10.20
2023-03-26T09:03:24.771Z,10.20
2023-03-26T09:06:04.111Z,10.30
2023-03-26T09:08:53.702Z,10.30
2023-03-26T09:11:47.976Z,10.30
2023-03-26T09:14:49.394Z,10.50
2023-03-26T09:17:50.647Z,10.60
2023-03-26T09:20:55.270Z,10.50
2023-03-26T09:23:40.624Z,10.50
2023-03-26T09:26:38.824Z,10.70
2023-03-26T09:29:27.487Z,10.60
2023-03-26T09:32:03.843Z,10.50
2023-03-26T09:34:49.770Z,10.40
2023-03-26T09:37:26.403Z,10.60
2023-03-26T09:39:59.769Z,10.50
2023-03-26T09:42:30.508Z,10.40
2023-03-26T09:45:07.843Z,10.40
2023-03-26T09:47:50.434Z,10.40
2023-03-26T09:50:36.364Z,10.40
2023-03-26T09:53:12.776Z,10.60
2023-03-26T09:55:49.085Z,10.60
2023-03-26T09:58:50.297Z,10.60
2023-03-26T10:01:20.726Z,10.60
2023-03-26T10:03:57.410Z,10.90
2023-03-26T10:06:27.693Z,10.90
2023-03-26T10:09:14.249Z,10.90
2023-03-26T10:11:50.323Z,10.90
2023-03-26T10:14:26.729Z,10.90
2023-03-26T10:17:22.203Z,11.00
2023-03-26T10:19:55.123Z,10.90
2023-03-26T10:22:44.359Z,11.10
2023-03-26T10:25:33.382Z,11.10
2023-03-26T10:28:17.118Z,11.20
2023-03-26T10:31:05.743Z,11.40
2023-03-26T10:33:58.060Z,11.50
2023-03-26T10:36:28.332Z,11.50
2023-03-26T10:39:36.871Z,11.60
2023-03-26T10:41:56.841Z,11.70
2023-03-26T10:44:49.253Z,11.80
2023-03-26T10:47:35.852Z,12.00
2023-03-26T10:50:23.656Z,12.00
2023-03-26T10:52:58.104Z,12.00
2023-03-26T10:55:26.456Z,12.00
2023-03-26T10:57:53.996Z,11.90
2023-03-26T11:00:21.556Z,12.00
2023-03-26T11:03:07.603Z,12.00
2023-03-26T11:05:40.853Z,11.90
2023-03-26T11:08:08.345Z,11.80
2023-03-26T11:11:01.066Z,11.60
2023-03-26T11:13:37.418Z,11.60
2023-03-26T11:16:10.719Z,11.50
2023-03-26T11:18:47.759Z,11.40
2023-03-26T11:21:27.630Z,11.40
2023-03-26T11:24:04.778Z,11.40
2023-03-26T11:26:35.066Z,11.60
2023-03-26T11:29:32.690Z,11.60
2023-03-26T11:31:33.562Z,11.80
2023-03-26T11:34:01.117Z,11.80
2023-03-26T11:36:28.678Z,11.90
2023-03-26T11:38:56.158Z,12.00
2023-03-26T11:41:27.356Z,12.20
2023-03-26T11:43:54.879Z,12.20
2023-03-26T11:46:23.224Z,12.30
2023-03-26T11:48:50.743Z,12.30
2023-03-26T11:51:21.269Z,12.50
2023-03-26T11:53:48.792Z,12.60
2023-03-26T11:56:22.862Z,12.80
2023-03-26T11:59:05.444Z,12.70
2023-03-26T12:01:41.819Z,12.80
2023-03-26T12:04:12.261Z,13.10
2023-03-26T12:06:39.757Z,13.00
2023-03-26T12:09:20.129Z,13.00
2023-03-26T12:11:47.664Z,12.90
2023-03-26T12:14:18.082Z,12.70
2023-03-26T12:17:07.017Z,12.50
2023-03-26T12:19:43.163Z,12.30
2023-03-26T12:22:40.238Z,12.10
2023-03-26T12:25:18.737Z,11.90
2023-03-26T12:27:49.239Z,11.90
2023-03-26T12:30:22.743Z,11.80
2023-03-26T12:32:53.234Z,11.80
2023-03-26T12:35:21.050Z,11.70
2023-03-26T12:37:48.589Z,11.70
2023-03-26T12:40:33.946Z,11.70
2023-03-26T12:44:51.012Z,11.80
2023-03-26T12:45:38.334Z,11.80
2023-03-26T12:48:05.911Z,11.90
2023-03-26T12:50:45.525Z,12.00
2023-03-26T12:53:22.126Z,12.10
2023-03-26T12:55:49.653Z,12.30
2023-03-26T12:58:17.293Z,12.50
2023-03-26T13:00:53.538Z,12.60
2023-03-26T13:03:21.154Z,12.60
2023-03-26T13:05:54.057Z,12.60
2023-03-26T13:08:21.613Z,12.60
2023-03-26T13:11:19.681Z,12.80
2023-03-26T13:14:01.956Z,12.80
2023-03-26T13:16:44.545Z,12.80
2023-03-26T13:19:12.022Z,13.10
2023-03-26T13:21:54.412Z,13.10
2023-03-26T13:24:25.113Z,13.00
2023-03-26T13:27:01.598Z,13.00
2023-03-26T13:29:38.682Z,13.10
2023-03-26T13:32:45.008Z,13.20
2023-03-26T13:35:24.917Z,13.20
2023-03-26T13:38:10.662Z,13.30
2023-03-26T13:40:56.658Z,13.20
2023-03-26T13:43:24.029Z,13.10
2023-03-26T13:46:10.603Z,13.00
2023-03-26T13:48:53.177Z,13.00
2023-03-26T13:51:47.912Z,12.50
2023-03-26T13:54:18.156Z,11.80
2023-03-26T13:56:46.485Z,11.00
2023-03-26T13:59:16.830Z,11.00
2023-03-26T14:01:50.544Z,10.70
2023-03-26T14:04:20.914Z,10.40
2023-03-26T14:07:00.128Z,10.10
2023-03-26T14:09:30.854Z,9.60
2023-03-26T14:12:01.644Z,9.50
2023-03-26T14:15:07.102Z,9.50
2023-03-26T14:17:52.493Z,9.40
2023-03-26T14:20:48.143Z,9.40
2023-03-26T14:23:31.234Z,9.50
2023-03-26T14:26:07.897Z,9.50
2023-03-26T14:29:03.032Z,9.50
2023-03-26T14:31:43.104Z,9.90
2023-03-26T14:34:23.608Z,10.10
2023-03-26T14:36:53.888Z,10.10
2023-03-26T14:39:27.193Z,10.40
2023-03-26T14:41:57.541Z,10.60
2023-03-26T14:44:47.845Z,10.80
2023-03-26T14:47:15.803Z,10.90
2023-03-26T14:50:19.185Z,10.90
2023-03-26T14:52:52.747Z,10.90
2023-03-26T14:55:30.077Z,10.80
2023-03-26T14:58:00.316Z,10.80
2023-03-26T15:00:30.289Z,10.80
2023-03-26T15:03:13.884Z,11.00
2023-03-26T15:05:59.382Z,10.90
2023-03-26T15:08:45.938Z,11.10
2023-03-26T15:11:31.788Z,11.10
2023-03-26T15:14:12.328Z,10.80
2023-03-26T15:16:57.715Z,10.80
2023-03-26T15:19:46.109Z,10.60
2023-03-26T15:22:34.673Z,10.80
2023-03-26T15:25:20.296Z,10.70
2023-03-26T15:27:51.603Z,10.40
2023-03-26T15:30:30.932Z,10.40
2023-03-26T15:33:07.418Z,10.30
2023-03-26T15:35:57.606Z,10.20
2023-03-26T15:39:00.607Z,10.10
2023-03-26T15:41:30.658Z,10.10
2023-03-26T15:44:23.061Z,10.30
2023-03-26T15:46:26.577Z,10.30
2023-03-26T15:49:06.665Z,10.40
2023-03-26T15:51:47.438Z,10.50
2023-03-26T15:54:08.201Z,10.30
2023-03-26T15:56:38.858Z,10.30
2023-03-26T15:59:40.221Z,10.20
2023-03-26T16:02:07.810Z,10.10
2023-03-26T16:04:51.701Z,9.90
2023-03-26T16:07:35.933Z,9.80
2023-03-26T16:10:37.121Z,9.80
2023-03-26T16:13:23.090Z,9.90
2023-03-26T16:15:56.916Z,10.30
2023-03-26T16:18:30.293Z,10.30
2023-03-26T16:21:31.755Z,10.20
2023-03-26T16:23:55.508Z,10.00
2023-03-26T16:26:26.199Z,9.80
2023-03-26T16:28:53.758Z,9.70
2023-03-26T16:31:36.795Z,9.70
2023-03-26T16:34:06.896Z,9.60
2023-03-26T16:36:37.214Z,9.60
2023-03-26T16:39:04.820Z,9.50
2023-03-26T16:41:35.240Z,9.50
2023-03-26T16:44:40.209Z,9.40
2023-03-26T16:47:20.146Z,9.30
2023-03-26T16:50:08.801Z,9.30
2023-03-26T16:52:27.614Z,9.30
2023-03-26T16:54:57.714Z,9.30
2023-03-26T16:57:32.113Z,9.20
2023-03-26T17:00:08.653Z,9.40
2023-03-26T17:02:33.332Z,9.40
2023-03-26T17:05:01.843Z,9.30
2023-03-26T17:07:35.230Z,9.40
2023-03-26T17:10:08.249Z,9.40
2023-03-26T17:12:41.892Z,9.20
2023-03-26T17:15:19.331Z,9.20
2023-03-26T17:18:02.396Z,9.10
2023-03-26T17:20:35.604Z,9.00
2023-03-26T17:23:20.979Z,9.20
2023-03-26T17:26:22.977Z,9.20
2023-03-26T17:28:59.145Z,9.10
2023-03-26T17:31:35.785Z,9.00
2023-03-26T17:34:33.609Z,8.90
2023-03-26T17:37:01.165Z,8.80
2023-03-26T17:39:41.090Z,8.80
2023-03-26T17:42:11.318Z,8.70
2023-03-26T17:44:41.559Z,8.70
2023-03-26T17:47:15.015Z,8.60
2023-03-26T17:49:42.608Z,8.60
2023-03-26T17:52:22.571Z,8.60
2023-03-26T17:54:50.864Z,8.60
2023-03-26T17:57:33.176Z,8.60
2023-03-26T18:00:00.755Z,8.50
2023-03-26T18:02:28.318Z,8.50
2023-03-26T18:04:55.810Z,8.50
2023-03-26T18:07:41.365Z,8.50
2023-03-26T18:10:24.462Z,8.50
2023-03-26T18:13:04.026Z,8.50
2023-03-26T18:15:53.622Z,8.50
2023-03-26T18:18:43.201Z,8.50
2023-03-26T18:21:10.751Z,8.40
2023-03-26T18:23:38.279Z,8.40
2023-03-26T18:26:12.006Z,8.40
2023-03-26T18:28:43.008Z,8.40
2023-03-26T18:31:16.284Z,8.40
2023-03-26T18:33:43.823Z,8.40
2023-03-26T18:36:11.480Z,8.50
2023-03-26T18:38:41.128Z,8.50
2023-03-26T18:41:06.837Z,8.50
2023-03-26T18:43:35.545Z,8.50
2023-03-26T18:46:01.980Z,8.40
2023-03-26T18:48:29.504Z,8.40
2023-03-26T18:51:05.066Z,8.40
2023-03-26T18:53:30.858Z,8.40
2023-03-26T18:55:58.383Z,8.40
2023-03-26T18:58:28.810Z,8.40
2023-03-26T19:01:02.498Z,8.40
2023-03-26T19:03:30.064Z,8.40
2023-03-26T19:05:57.546Z,8.60
2023-03-26T19:08:25.111Z,8.80
2023-03-26T19:10:52.656Z,8.70
2023-03-26T19:13:20.935Z,8.60
2023-03-26T19:15:49.276Z,8.60
2023-03-26T19:18:19.463Z,8.50
2023-03-26T19:20:47.010Z,8.50
2023-03-26T19:23:20.547Z,8.40
2023-03-26T19:25:50.879Z,8.40
2023-03-26T19:28:27.156Z,8.40
2023-03-26T19:30:57.843Z,8.60
2023-03-26T19:33:25.074Z,8.80
2023-03-26T19:36:02.289Z,8.70
2023-03-26T19:38:29.791Z,8.70
2023-03-26T19:40:58.458Z,8.50
2023-03-26T19:43:26.470Z,8.50
2023-03-26T19:46:00.250Z,8.50
2023-03-26T19:48:21.523Z,8.40
2023-03-26T19:50:55.029Z,8.40
2023-03-26T19:53:22.754Z,8.30
2023-03-26T19:55:56.226Z,8.30
2023-03-26T19:58:24.514Z,8.20
2023-03-26T20:00:52.402Z,8.20
2023-03-26T20:03:20.047Z,8.20
2023-03-26T20:05:48.236Z,8.10
2023-03-26T20:08:15.770Z,8.10
2023-03-26T20:10:43.358Z,8.10
2023-03-26T20:13:16.847Z,8.20
2023-03-26T20:16:05.223Z,8.10
2023-03-26T20:18:20.940Z,8.10
2023-03-26T20:20:49.243Z,8.10
2023-03-26T20:23:17.458Z,8.10
2023-03-26T20:25:50.950Z,8.10
2023-03-26T20:28:22.053Z,8.10
2023-03-26T20:30:49.576Z,8.10
2023-03-26T20:33:19.590Z,8.10
2023-03-26T20:35:47.906Z,8.10
2023-03-26T20:38:16.007Z,8.10
2023-03-26T20:40:42.934Z,8.10
2023-03-26T20:43:12.981Z,8.10
2023-03-26T20:45:40.508Z,8.10
2023-03-26T20:48:08.136Z,8.10
2023-03-26T20:50:41.614Z,8.10
2023-03-26T20:53:03.904Z,8.10
2023-03-26T20:55:31.468Z,8.20
2023-03-26T20:57:59.004Z,8.40
2023-03-26T21:00:26.527Z,8.40
2023-03-26T21:02:54.183Z,8.40
2023-03-26T21:05:21.654Z,8.30
2023-03-26T21:07:49.263Z,8.30
2023-03-26T21:10:16.967Z,8.30
2023-03-26T21:12:59.633Z,8.30
2023-03-26T21:15:27.316Z,8.30
2023-03-26T21:17:57.545Z,8.30
2023-03-26T21:20:25.882Z,8.30
2023-03-26T21:23:17.606Z,8.30
2023-03-26T21:25:54.592Z,8.20
2023-03-26T21:28:39.734Z,8.20
2023-03-26T21:30:59.705Z,8.10
2023-03-26T21:33:27.230Z,8.10
2023-03-26T21:35:54.810Z,8.10
2023-03-26T21:38:22.404Z,8.00
2023-03-26T21:40:58.297Z,8.00
2023-03-26T21:43:17.595Z,7.90
2023-03-26T21:45:47.718Z,7.90
2023-03-26T21:48:15.203Z,7.90
2023-03-26T21:50:42.747Z,7.80
2023-03-26T21:53:11.870Z,7.70
2023-03-26T21:55:42.156Z,7.70
2023-03-26T21:58:12.576Z,7.70
2023-03-26T22:00:52.677Z,7.50
2023-03-26T22:03:23.118Z,7.50
2023-03-26T22:05:50.648Z,7.50
2023-03-26T22:08:28.142Z,7.30
2023-03-26T22:10:56.616Z,7.30
2023-03-26T22:13:23.982Z,7.30
2023-03-26T22:15:52.345Z,7.20
2023-03-26T22:18:22.527Z,7.20
2023-03-26T22:20:50.060Z,7.20
2023-03-26T22:23:17.628Z,7.30
2023-03-26T22:25:45.170Z,7.30
2023-03-26T22:28:12.696Z,7.30
2023-03-26T22:30:41.038Z,7.20
2023-03-26T22:33:08.624Z,7.20
2023-03-26T22:35:36.139Z,7.20
2023-03-26T22:38:04.428Z,7.20
2023-03-26T22:40:31.977Z,7.20
2023-03-26T22:42:59.487Z,7.20
2023-03-26T22:45:27.833Z,7.10
2023-03-26T22:48:03.098Z,7.10
2023-03-26T22:50:22.899Z,7.00
2023-03-26T22:52:50.469Z,7.20
2023-03-26T22:55:29.237Z,7.20
2023-03-26T22:57:45.556Z,7.10
2023-03-26T23:00:13.967Z,7.00
2023-03-26T23:02:41.598Z,7.00
2023-03-26T23:05:09.862Z,7.00
2023-03-26T23:07:37.418Z,6.90
2023-03-26T23:10:04.968Z,7.00
2023-03-26T23:12:32.491Z,6.90
2023-03-26T23:15:00.098Z,6.90
2023-03-26T23:17:27.618Z,6.90
2023-03-26T23:19:55.131Z,6.90
2023-03-26T23:22:23.456Z,6.80
2023-03-26T23:24:50.969Z,6.80
2023-03-26T23:27:22.743Z,6.70
2023-03-26T23:29:46.808Z,6.70
2023-03-26T23:32:23.590Z,6.60
2023-03-26T23:34:52.095Z,6.60
2023-03-26T23:37:10.968Z,6.60
2023-03-26T23:39:38.491Z,6.50
2023-03-26T23:42:06.017Z,6.50
2023-03-26T23:44:33.582Z,6.50
2023-03-26T23:47:01.114Z,6.40
2023-03-26T23:49:28.671Z,6.60
2023-03-26T23:51:56.214Z,6.60
2023-03-26T23:54:23.752Z,6.70
2023-03-26T23:56:51.341Z,6.70
2023-03-26T23:59:19.200Z,6.60
