createdAt,value
2018-04-23T00:01:41.227Z,15.70
2018-04-23T00:04:08.729Z,15.90
2018-04-23T00:06:36.233Z,16.00
2018-04-23T00:09:04.526Z,16.10
2018-04-23T00:11:32.793Z,16.10
2018-04-23T00:14:00.330Z,16.10
2018-04-23T00:16:27.881Z,16.00
2018-04-23T00:18:55.406Z,16.00
2018-04-23T00:21:22.914Z,15.90
2018-04-23T00:23:50.444Z,15.90
2018-04-23T00:26:17.951Z,15.80
2018-04-23T00:28:45.494Z,15.70
2018-04-23T00:31:13.002Z,15.60
2018-04-23T00:33:40.528Z,15.60
2018-04-23T00:36:08.032Z,15.50
2018-04-23T00:38:35.557Z,15.50
2018-04-23T00:41:03.058Z,15.50
2018-04-23T00:43:31.484Z,15.40
2018-04-23T00:45:58.995Z,15.40
2018-04-23T00:48:26.497Z,15.30
2018-04-23T00:50:55.381Z,15.20
2018-04-23T00:53:35.373Z,15.20
2018-04-23T00:56:02.898Z,15.20
2018-04-23T00:58:30.450Z,15.10
2018-04-23T01:00:57.985Z,15.10
2018-04-23T01:03:25.489Z,15.10
2018-04-23T01:05:53.009Z,15.00
2018-04-23T01:08:21.329Z,15.00
2018-04-23T01:10:48.857Z,15.00
2018-04-23T01:13:16.381Z,14.90
2018-04-23T01:15:43.917Z,14.90
2018-04-23T01:18:12.193Z,14.80
2018-04-23T01:20:40.482Z,14.70
2018-04-23T01:23:08.755Z,14.70
2018-04-23T01:25:36.278Z,14.60
2018-04-23T01:28:03.784Z,14.60
2018-04-23T01:30:31.333Z,14.60
2018-04-23T01:32:58.833Z,14.60
2018-04-23T01:35:26.337Z,14.50
2018-04-23T01:37:53.865Z,14.40
2018-04-23T01:40:21.392Z,14.40
2018-04-23T01:42:48.930Z,14.30
2018-04-23T01:45:17.198Z,14.30
2018-04-23T01:47:44.726Z,14.30
2018-04-23T01:50:12.225Z,14.30
2018-04-23T01:52:39.750Z,14.30
2018-04-23T01:55:07.254Z,14.20
2018-04-23T01:57:34.782Z,14.20
2018-04-23T02:00:03.071Z,14.10
2018-04-23T02:02:30.593Z,14.10
2018-04-23T02:04:58.101Z,14.20
2018-04-23T02:07:26.399Z,14.10
2018-04-23T02:09:53.901Z,14.10
2018-04-23T02:12:21.434Z,14.10
2018-04-23T02:14:49.728Z,14.10
2018-04-23T02:17:17.998Z,14.00
2018-04-23T02:19:46.290Z,14.00
2018-04-23T02:22:14.558Z,14.10
2018-04-23T02:24:42.092Z,14.00
2018-04-23T02:27:09.593Z,14.20
2018-04-23T02:29:37.121Z,14.20
2018-04-23T02:32:04.631Z,14.20
2018-04-23T02:34:32.155Z,14.20
2018-04-23T02:36:59.661Z,14.20
2018-04-23T02:39:27.193Z,14.40
2018-04-23T02:41:54.694Z,14.40
2018-04-23T02:44:22.217Z,14.40
2018-04-23T02:46:49.728Z,14.40
2018-04-23T02:49:17.250Z,14.50
2018-04-23T02:51:45.520Z,14.50
2018-04-23T02:54:13.046Z,14.50
2018-04-23T02:56:40.550Z,14.50
2018-04-23T02:59:08.073Z,14.50
2018-04-23T03:01:35.598Z,14.50
2018-04-23T03:04:03.102Z,14.60
2018-04-23T03:06:31.396Z,14.50
2018-04-23T03:08:58.907Z,14.50
2018-04-23T03:11:27.052Z,14.50
2018-04-23T03:13:54.555Z,14.50
2018-04-23T03:16:22.081Z,14.50
2018-04-23T03:18:50.353Z,14.40
2018-04-23T03:21:17.879Z,14.40
2018-04-23T03:23:45.380Z,14.40
2018-04-23T03:26:12.944Z,14.40
2018-04-23T03:28:40.454Z,14.40
2018-04-23T03:31:09.467Z,14.40
2018-04-23T03:33:36.969Z,14.40
2018-04-23T03:36:04.490Z,14.40
2018-04-23T03:38:32.769Z,14.30
2018-04-23T03:41:01.066Z,14.30
2018-04-23T03:43:29.331Z,14.30
2018-04-23T03:45:56.873Z,14.30
2018-04-23T03:48:24.397Z,14.30
2018-04-23T03:50:52.668Z,14.30
2018-04-23T03:53:20.193Z,14.20
2018-04-23T03:55:47.697Z,14.20
2018-04-23T03:58:15.224Z,14.30
2018-04-23T04:00:42.726Z,14.30
2018-04-23T04:03:10.286Z,14.20
2018-04-23T04:05:38.555Z,14.20
2018-04-23T04:08:06.093Z,14.20
2018-04-23T04:10:34.365Z,14.20
2018-04-23T04:13:13.751Z,14.20
2018-04-23T04:15:53.238Z,14.10
2018-04-23T04:18:41.633Z,14.10
2018-04-23T04:21:10.015Z,14.10
2018-04-23T04:23:37.521Z,14.10
2018-04-23T04:26:05.913Z,14.10
2018-04-23T04:28:33.430Z,14.00
2018-04-23T04:31:00.954Z,14.00
2018-04-23T04:33:28.461Z,14.00
2018-04-23T04:35:55.981Z,13.90
2018-04-23T04:38:24.250Z,13.90
2018-04-23T04:40:51.813Z,13.80
2018-04-23T04:43:19.336Z,13.90
2018-04-23T04:45:46.868Z,13.80
2018-04-23T04:48:15.137Z,13.80
2018-04-23T04:50:42.662Z,13.80
2018-04-23T04:53:10.180Z,13.80
2018-04-23T04:55:37.702Z,13.70
2018-04-23T04:58:05.201Z,13.70
2018-04-23T05:00:32.734Z,13.70
2018-04-23T05:03:00.249Z,13.60
2018-04-23T05:05:27.755Z,13.60
2018-04-23T05:07:56.049Z,13.60
2018-04-23T05:10:24.328Z,13.60
2018-04-23T05:12:52.616Z,13.60
2018-04-23T05:15:20.888Z,13.60
2018-04-23T05:17:48.433Z,13.50
2018-04-23T05:20:15.934Z,13.60
2018-04-23T05:22:43.462Z,13.60
2018-04-23T05:25:10.965Z,13.60
2018-04-23T05:27:38.501Z,13.70
2018-04-23T05:30:06.011Z,13.70
2018-04-23T05:32:33.549Z,13.70
2018-04-23T05:35:01.050Z,13.80
2018-04-23T05:37:28.579Z,13.90
2018-04-23T05:39:56.089Z,13.90
2018-04-23T05:42:23.630Z,13.90
2018-04-23T05:44:51.139Z,14.00
2018-04-23T05:47:18.648Z,13.90
2018-04-23T05:49:46.177Z,14.00
2018-04-23T05:52:13.882Z,14.00
2018-04-23T05:54:41.409Z,14.00
2018-04-23T05:57:08.913Z,14.00
2018-04-23T05:59:37.206Z,14.10
2018-04-23T06:02:05.499Z,14.10
2018-04-23T06:04:33.066Z,14.00
2018-04-23T06:07:01.335Z,14.10
2018-04-23T06:09:29.631Z,14.10
2018-04-23T06:11:57.911Z,14.10
2018-04-23T06:14:25.492Z,14.00
2018-04-23T06:16:52.959Z,14.00
2018-04-23T06:19:21.246Z,14.20
2018-04-23T06:21:49.521Z,14.20
2018-04-23T06:24:17.078Z,14.20
2018-04-23T06:26:44.601Z,14.20
2018-04-23T06:29:12.111Z,14.20
2018-04-23T06:31:39.660Z,14.20
2018-04-23T06:34:07.418Z,14.20
2018-04-23T06:36:34.950Z,14.30
2018-04-23T06:39:02.457Z,14.30
2018-04-23T06:41:30.033Z,14.30
2018-04-23T06:43:58.281Z,14.40
2018-04-23T06:46:26.589Z,14.40
2018-04-23T06:48:54.105Z,14.40
2018-04-23T06:51:21.637Z,14.50
2018-04-23T06:53:49.149Z,14.50
2018-04-23T06:56:16.695Z,14.60
2018-04-23T06:58:44.202Z,14.60
2018-04-23T07:01:11.737Z,14.60
2018-04-23T07:03:39.245Z,14.80
2018-04-23T07:06:06.781Z,14.80
2018-04-23T07:08:34.291Z,14.90
2018-04-23T07:11:01.801Z,15.00
2018-04-23T07:13:29.347Z,14.90
2018-04-23T07:15:56.856Z,14.90
2018-04-23T07:18:24.377Z,15.00
2018-04-23T07:20:51.878Z,15.00
2018-04-23T07:23:19.406Z,15.00
2018-04-23T07:25:46.912Z,15.00
2018-04-23T07:28:15.203Z,14.90
2018-04-23T07:30:42.717Z,14.90
2018-04-23T07:33:10.249Z,14.90
2018-04-23T07:35:37.766Z,14.80
2018-04-23T07:38:05.307Z,14.80
2018-04-23T07:40:32.815Z,14.70
2018-04-23T07:43:00.337Z,14.80
2018-04-23T07:45:27.851Z,14.70
2018-04-23T07:47:55.398Z,14.70
2018-04-23T07:50:23.673Z,14.90
2018-04-23T07:52:51.182Z,14.80
2018-04-23T07:55:18.710Z,15.00
2018-04-23T07:57:46.213Z,15.10
2018-04-23T08:00:13.740Z,15.10
2018-04-23T08:02:41.250Z,15.20
2018-04-23T08:05:08.781Z,15.20
2018-04-23T08:07:36.294Z,15.30
2018-04-23T08:10:03.846Z,15.30
2018-04-23T08:12:31.362Z,15.40
2018-04-23T08:14:58.899Z,15.50
2018-04-23T08:17:26.420Z,15.70
2018-04-23T08:19:54.717Z,15.90
2018-04-23T08:22:22.225Z,15.90
2018-04-23T08:24:49.833Z,16.00
2018-04-23T08:27:18.128Z,16.00
2018-04-23T08:29:46.427Z,16.10
2018-04-23T08:32:13.959Z,16.00
2018-04-23T08:34:41.475Z,16.10
2018-04-23T08:37:09.005Z,16.10
2018-04-23T08:39:36.509Z,16.10
2018-04-23T08:42:04.809Z,16.20
2018-04-23T08:44:32.318Z,16.20
2018-04-23T08:46:59.852Z,16.20
2018-04-23T08:49:27.362Z,16.20
2018-04-23T08:51:54.897Z,16.30
2018-04-23T08:54:22.411Z,16.40
2018-04-23T08:56:50.039Z,16.60
2018-04-23T08:59:17.569Z,16.90
2018-04-23T09:01:45.093Z,16.90
2018-04-23T09:04:12.598Z,17.00
2018-04-23T09:06:40.130Z,17.10
2018-04-23T09:09:07.644Z,17.10
2018-04-23T09:11:35.171Z,17.00
2018-04-23T09:14:02.685Z,17.10
2018-04-23T09:16:30.223Z,17.00
2018-04-23T09:18:57.726Z,17.20
2018-04-23T09:21:25.233Z,17.30
2018-04-23T09:23:52.755Z,17.50
2018-04-23T09:26:20.276Z,17.70
2018-04-23T09:28:48.571Z,17.90
2018-04-23T09:31:16.082Z,17.90
2018-04-23T09:33:43.609Z,17.90
2018-04-23T09:36:11.113Z,18.00
2018-04-23T09:38:38.643Z,17.90
2018-04-23T09:41:06.150Z,17.90
2018-04-23T09:43:33.683Z,18.00
2018-04-23T09:46:01.190Z,18.30
2018-04-23T09:48:28.726Z,18.40
2018-04-23T09:50:56.234Z,18.60
2018-04-23T09:53:23.767Z,18.70
2018-04-23T09:55:51.277Z,18.80
2018-04-23T09:58:18.814Z,18.80
2018-04-23T10:00:46.342Z,18.60
2018-04-23T10:03:13.847Z,18.70
2018-04-23T10:05:41.404Z,18.50
2018-04-23T10:08:08.923Z,18.30
2018-04-23T10:10:36.489Z,18.50
2018-04-23T10:13:04.005Z,18.60
2018-04-23T10:15:32.297Z,18.80
2018-04-23T10:18:00.569Z,19.00
2018-04-23T10:20:28.093Z,18.90
2018-04-23T10:22:55.665Z,18.80
2018-04-23T10:25:23.203Z,19.10
2018-04-23T10:27:50.721Z,19.20
2018-04-23T10:30:18.247Z,19.60
2018-04-23T10:32:45.759Z,20.00
2018-04-23T10:35:13.311Z,19.90
2018-04-23T10:37:40.818Z,19.70
2018-04-23T10:40:08.322Z,19.60
2018-04-23T10:42:36.614Z,19.50
2018-04-23T10:45:04.118Z,19.50
2018-04-23T10:47:31.641Z,19.80
2018-04-23T10:49:59.920Z,20.30
2018-04-23T10:52:27.446Z,20.30
2018-04-23T10:54:54.953Z,20.00
2018-04-23T10:57:22.481Z,19.80
2018-04-23T10:59:49.998Z,19.90
2018-04-23T11:02:18.301Z,19.90
2018-04-23T11:04:46.575Z,19.80
2018-04-23T11:07:14.122Z,19.70
2018-04-23T11:09:41.640Z,19.50
2018-04-23T11:12:09.174Z,19.40
2018-04-23T11:14:36.685Z,19.60
2018-04-23T11:17:04.210Z,19.60
2018-04-23T11:19:31.709Z,19.70
2018-04-23T11:21:59.982Z,19.20
2018-04-23T11:24:27.521Z,19.20
2018-04-23T11:26:55.038Z,19.10
2018-04-23T11:29:23.343Z,18.80
2018-04-23T11:31:50.853Z,18.80
2018-04-23T11:34:18.386Z,18.70
2018-04-23T11:36:45.897Z,18.60
2018-04-23T11:39:13.445Z,18.50
2018-04-23T11:41:40.951Z,18.30
2018-04-23T11:44:08.481Z,18.60
2018-04-23T11:46:35.989Z,18.60
2018-04-23T11:49:03.531Z,18.50
2018-04-23T11:51:31.057Z,18.60
2018-04-23T11:53:59.354Z,19.10
2018-04-23T11:56:27.649Z,19.20
2018-04-23T11:58:55.499Z,19.20
2018-04-23T12:01:23.020Z,19.50
2018-04-23T12:03:50.549Z,19.30
2018-04-23T12:06:18.832Z,19.00
2018-04-23T12:08:47.116Z,18.70
2018-04-23T12:11:14.651Z,18.70
2018-04-23T12:13:42.151Z,19.00
2018-04-23T12:16:09.701Z,19.80
2018-04-23T12:18:37.221Z,20.20
2018-04-23T12:21:04.756Z,20.50
2018-04-23T12:23:32.263Z,20.30
2018-04-23T12:25:59.794Z,20.50
2018-04-23T12:28:27.299Z,21.10
2018-04-23T12:30:54.835Z,21.60
2018-04-23T12:33:22.372Z,21.20
2018-04-23T12:35:49.906Z,20.90
2018-04-23T12:38:18.179Z,20.80
2018-04-23T12:40:46.479Z,20.50
2018-04-23T12:43:15.207Z,20.00
2018-04-23T12:45:42.739Z,20.00
2018-04-23T12:48:11.033Z,21.00
2018-04-23T12:50:39.303Z,21.00
2018-04-23T12:53:06.831Z,21.00
2018-04-23T12:55:34.348Z,21.50
2018-04-23T12:58:01.878Z,21.60
2018-04-23T13:00:29.385Z,21.50
2018-04-23T13:02:56.915Z,21.60
2018-04-23T13:05:24.419Z,21.70
2018-04-23T13:07:51.950Z,21.70
2018-04-23T13:10:19.463Z,21.50
2018-04-23T13:12:46.990Z,21.10
2018-04-23T13:15:14.501Z,21.10
2018-04-23T13:17:42.087Z,21.10
2018-04-23T13:20:10.370Z,21.10
2018-04-23T13:22:37.914Z,21.10
2018-04-23T13:25:05.427Z,20.90
2018-04-23T13:27:33.744Z,21.60
2018-04-23T13:30:01.269Z,21.50
2018-04-23T13:32:28.782Z,22.30
2018-04-23T13:34:56.310Z,22.80
2018-04-23T13:37:23.822Z,23.00
2018-04-23T13:39:51.359Z,22.80
2018-04-23T13:42:19.630Z,22.30
2018-04-23T13:44:47.159Z,22.30
2018-04-23T13:47:14.672Z,21.80
2018-04-23T13:49:42.207Z,21.60
2018-04-23T13:52:09.714Z,21.40
2018-04-23T13:54:37.242Z,21.80
2018-04-23T13:57:04.745Z,22.40
2018-04-23T13:59:32.275Z,23.00
2018-04-23T14:01:59.778Z,23.50
2018-04-23T14:04:27.310Z,23.10
2018-04-23T14:06:54.871Z,23.10
2018-04-23T14:09:22.394Z,23.10
2018-04-23T14:11:49.903Z,22.70
2018-04-23T14:14:17.410Z,22.00
2018-04-23T14:16:44.953Z,21.80
2018-04-23T14:19:12.458Z,21.80
2018-04-23T14:21:39.986Z,21.60
2018-04-23T14:24:07.490Z,21.80
2018-04-23T14:26:35.031Z,21.80
2018-04-23T14:29:02.706Z,21.50
2018-04-23T14:31:30.277Z,21.30
2018-04-23T14:33:57.814Z,21.00
2018-04-23T14:36:25.317Z,20.80
2018-04-23T14:38:52.870Z,20.50
2018-04-23T14:41:21.154Z,20.10
2018-04-23T14:43:49.466Z,20.00
2018-04-23T14:46:16.986Z,20.00
2018-04-23T14:48:44.510Z,19.90
2018-04-23T14:51:12.018Z,19.70
2018-04-23T14:53:39.550Z,19.50
2018-04-23T14:56:07.059Z,19.40
2018-04-23T14:58:34.562Z,19.30
2018-04-23T15:01:02.858Z,19.30
2018-04-23T15:03:31.141Z,19.60
2018-04-23T15:05:59.437Z,19.70
2018-04-23T15:08:27.711Z,19.70
2018-04-23T15:10:56.011Z,19.60
2018-04-23T15:13:24.284Z,19.50
2018-04-23T15:15:52.557Z,19.70
2018-04-23T15:18:20.079Z,19.70
2018-04-23T15:20:47.581Z,19.70
2018-04-23T15:23:15.130Z,19.80
2018-04-23T15:25:42.631Z,19.70
2018-04-23T15:28:10.146Z,19.50
2018-04-23T15:30:37.670Z,19.40
2018-04-23T15:33:05.177Z,19.00
2018-04-23T15:35:33.534Z,18.90
2018-04-23T15:38:01.042Z,18.90
2018-04-23T15:40:28.605Z,18.90
2018-04-23T15:42:56.886Z,18.90
2018-04-23T15:45:25.181Z,18.90
2018-04-23T15:47:52.818Z,18.90
2018-04-23T15:50:20.336Z,18.80
2018-04-23T15:52:47.906Z,18.80
2018-04-23T15:55:15.427Z,18.90
2018-04-23T15:57:42.962Z,18.90
2018-04-23T16:00:10.467Z,19.20
2018-04-23T16:02:37.969Z,19.20
2018-04-23T16:05:06.254Z,19.60
2018-04-23T16:07:34.530Z,19.70
2018-04-23T16:10:02.057Z,19.70
2018-04-23T16:12:29.563Z,19.80
2018-04-23T16:14:57.083Z,19.90
2018-04-23T16:17:24.586Z,20.00
2018-04-23T16:19:52.112Z,19.90
2018-04-23T16:22:19.676Z,19.70
2018-04-23T16:24:47.953Z,19.50
2018-04-23T16:27:16.250Z,19.20
2018-04-23T16:29:44.527Z,19.00
2018-04-23T16:32:12.822Z,18.90
2018-04-23T16:34:41.094Z,18.70
2018-04-23T16:37:08.627Z,18.60
2018-04-23T16:39:36.140Z,18.50
2018-04-23T16:42:03.647Z,18.40
2018-04-23T16:44:31.191Z,18.30
2018-04-23T16:46:59.458Z,18.20
2018-04-23T16:49:27.292Z,18.20
2018-04-23T16:51:54.841Z,18.30
2018-04-23T16:54:23.134Z,18.30
2018-04-23T16:56:50.660Z,18.20
2018-04-23T16:59:18.181Z,18.20
2018-04-23T17:01:45.711Z,18.10
2018-04-23T17:04:13.222Z,17.90
2018-04-23T17:06:40.774Z,17.90
2018-04-23T17:09:09.142Z,17.60
2018-04-23T17:11:36.675Z,17.60
2018-04-23T17:14:04.182Z,17.50
2018-04-23T17:16:31.901Z,17.50
2018-04-23T17:18:59.430Z,17.40
2018-04-23T17:21:27.020Z,17.30
2018-04-23T17:23:54.520Z,17.30
2018-04-23T17:26:22.021Z,17.20
2018-04-23T17:28:49.581Z,17.10
2018-04-23T17:31:17.093Z,17.00
2018-04-23T17:33:45.398Z,16.90
2018-04-23T17:36:12.932Z,16.90
2018-04-23T17:38:40.449Z,16.80
2018-04-23T17:41:08.327Z,16.80
2018-04-23T17:43:35.839Z,16.70
2018-04-23T17:46:03.401Z,16.60
2018-04-23T17:48:30.921Z,16.60
2018-04-23T17:50:59.197Z,16.50
2018-04-23T17:53:26.729Z,16.50
2018-04-23T17:55:54.253Z,16.40
2018-04-23T17:58:21.813Z,16.40
2018-04-23T18:00:49.364Z,16.30
2018-04-23T18:03:16.901Z,16.30
2018-04-23T18:05:44.422Z,16.20
2018-04-23T18:08:11.967Z,16.20
2018-04-23T18:10:39.484Z,16.10
2018-04-23T18:13:07.758Z,15.90
2018-04-23T18:15:36.073Z,15.90
2018-04-23T18:18:03.593Z,15.80
2018-04-23T18:20:31.198Z,15.80
2018-04-23T18:22:59.474Z,15.60
2018-04-23T18:25:27.773Z,15.60
2018-04-23T18:27:56.051Z,15.50
2018-04-23T18:30:23.606Z,15.40
2018-04-23T18:32:51.146Z,15.40
2018-04-23T18:35:18.649Z,15.40
2018-04-23T18:37:46.185Z,15.30
2018-04-23T18:40:13.699Z,15.20
2018-04-23T18:42:41.241Z,15.20
2018-04-23T18:45:08.755Z,15.10
2018-04-23T18:47:37.026Z,14.90
2018-04-23T18:50:04.555Z,14.80
2018-04-23T18:52:32.076Z,14.80
2018-04-23T18:55:00.371Z,14.60
2018-04-23T18:57:28.644Z,14.60
2018-04-23T18:59:56.177Z,14.60
2018-04-23T19:02:23.694Z,14.60
2018-04-23T19:04:51.974Z,14.70
2018-04-23T19:07:21.237Z,14.60
2018-04-23T19:09:48.739Z,14.60
2018-04-23T19:12:16.267Z,14.60
2018-04-23T19:14:43.802Z,14.60
2018-04-23T19:17:12.116Z,14.60
2018-04-23T19:19:39.649Z,14.60
2018-04-23T19:22:07.151Z,14.60
2018-04-23T19:24:34.675Z,14.50
2018-04-23T19:27:02.181Z,14.50
2018-04-23T19:29:30.681Z,14.50
2018-04-23T19:31:58.213Z,14.50
2018-04-23T19:34:25.739Z,14.50
2018-04-23T19:36:53.318Z,14.50
2018-04-23T19:39:20.826Z,14.40
2018-04-23T19:41:48.389Z,14.40
2018-04-23T19:44:15.894Z,14.40
2018-04-23T19:46:44.194Z,14.30
2018-04-23T19:49:11.717Z,14.30
2018-04-23T19:51:39.249Z,14.20
2018-04-23T19:54:06.758Z,14.10
2018-04-23T19:56:34.264Z,14.00
2018-04-23T19:59:02.563Z,13.80
2018-04-23T20:01:30.090Z,13.70
2018-04-23T20:03:57.619Z,13.60
2018-04-23T20:06:25.122Z,13.50
2018-04-23T20:08:52.649Z,13.50
2018-04-23T20:11:20.185Z,13.40
2018-04-23T20:13:47.693Z,13.30
2018-04-23T20:16:15.223Z,13.20
2018-04-23T20:18:42.730Z,13.10
2018-04-23T20:21:10.257Z,13.00
2018-04-23T20:23:37.762Z,13.00
2018-04-23T20:26:05.261Z,13.00
2018-04-23T20:28:32.782Z,12.90
2018-04-23T20:31:01.055Z,12.80
2018-04-23T20:33:28.715Z,12.90
2018-04-23T20:35:56.101Z,12.80
2018-04-23T20:38:23.638Z,12.80
2018-04-23T20:40:51.138Z,12.70
2018-04-23T20:43:18.641Z,12.60
2018-04-23T20:45:46.167Z,12.60
2018-04-23T20:48:13.674Z,12.50
2018-04-23T20:50:41.965Z,12.40
2018-04-23T20:53:09.500Z,12.40
2018-04-23T20:55:37.044Z,12.40
2018-04-23T20:58:04.567Z,12.30
2018-04-23T21:00:32.845Z,12.20
2018-04-23T21:03:01.246Z,12.20
2018-04-23T21:05:29.515Z,12.10
2018-04-23T21:07:57.097Z,12.10
2018-04-23T21:10:25.372Z,12.10
2018-04-23T21:12:52.906Z,12.00
2018-04-23T21:15:20.410Z,12.00
2018-04-23T21:17:47.969Z,11.90
2018-04-23T21:20:15.489Z,12.00
2018-04-23T21:22:43.757Z,11.90
2018-04-23T21:25:11.278Z,11.90
2018-04-23T21:27:38.782Z,12.00
2018-04-23T21:30:06.315Z,11.90
2018-04-23T21:32:33.816Z,11.90
2018-04-23T21:35:01.317Z,11.90
2018-04-23T21:37:29.617Z,11.80
2018-04-23T21:39:57.135Z,11.70
2018-04-23T21:42:24.674Z,11.80
2018-04-23T21:44:52.175Z,11.80
2018-04-23T21:47:19.710Z,11.80
2018-04-23T21:49:47.233Z,11.80
2018-04-23T21:52:14.733Z,11.80
2018-04-23T21:54:43.028Z,11.90
2018-04-23T21:57:10.554Z,11.80
2018-04-23T21:59:38.077Z,11.80
2018-04-23T22:02:05.583Z,11.90
2018-04-23T22:04:33.870Z,11.90
2018-04-23T22:07:01.398Z,11.90
2018-04-23T22:09:28.909Z,12.00
2018-04-23T22:11:57.227Z,12.00
2018-04-23T22:14:24.742Z,12.00
2018-04-23T22:16:52.270Z,12.00
2018-04-23T22:19:19.776Z,12.00
2018-04-23T22:21:47.310Z,12.00
2018-04-23T22:24:14.837Z,12.00
2018-04-23T22:26:42.345Z,12.00
2018-04-23T22:29:09.903Z,11.90
2018-04-23T22:31:37.494Z,11.90
2018-04-23T22:34:05.805Z,11.90
2018-04-23T22:36:34.073Z,11.90
2018-04-23T22:39:01.599Z,11.90
2018-04-23T22:41:29.098Z,11.90
2018-04-23T22:43:56.634Z,11.90
2018-04-23T22:46:24.138Z,11.90
2018-04-23T22:48:51.650Z,11.90
2018-04-23T22:51:19.191Z,11.80
2018-04-23T22:53:46.694Z,11.80
2018-04-23T22:56:14.223Z,11.70
2018-04-23T22:58:41.730Z,11.70
2018-04-23T23:01:09.255Z,11.70
2018-04-23T23:03:36.762Z,11.70
2018-04-23T23:06:05.080Z,11.70
2018-04-23T23:08:32.585Z,11.70
2018-04-23T23:11:00.099Z,11.70
2018-04-23T23:13:27.630Z,11.70
2018-04-23T23:15:55.138Z,11.70
2018-04-23T23:18:22.661Z,11.70
2018-04-23T23:20:50.933Z,11.70
2018-04-23T23:23:18.453Z,11.70
2018-04-23T23:25:46.726Z,11.70
2018-04-23T23:28:14.529Z,11.60
2018-04-23T23:30:42.854Z,11.70
2018-04-23T23:33:10.366Z,11.70
2018-04-23T23:35:38.657Z,11.60
2018-04-23T23:38:06.189Z,11.60
2018-04-23T23:40:33.713Z,11.70
2018-04-23T23:43:01.221Z,11.60
2018-04-23T23:45:28.744Z,11.60
2018-04-23T23:47:57.077Z,11.60
2018-04-23T23:50:24.630Z,11.50
2018-04-23T23:52:52.142Z,11.40
2018-04-23T23:55:19.645Z,11.40
2018-04-23T23:57:47.939Z,11.20
