createdAt,value
2019-03-30T00:00:20.179Z,60.46
2019-03-30T00:05:17.336Z,60.61
2019-03-30T00:10:14.791Z,61.38
2019-03-30T00:15:11.811Z,59.22
2019-03-30T00:20:08.926Z,60.36
2019-03-30T00:25:06.187Z,59.58
2019-03-30T00:30:05.684Z,60.09
2019-03-30T00:35:05.130Z,59.50
2019-03-30T00:40:02.198Z,59.29
2019-03-30T00:44:59.215Z,59.83
2019-03-30T00:49:56.321Z,60.38
2019-03-30T00:54:55.182Z,59.58
2019-03-30T00:59:52.303Z,59.81
2019-03-30T01:04:50.599Z,59.45
2019-03-30T01:09:47.619Z,59.09
2019-03-30T01:14:44.631Z,59.65
2019-03-30T01:19:41.709Z,59.88
2019-03-30T01:24:38.765Z,61.16
2019-03-30T01:29:35.887Z,61.44
2019-03-30T01:34:33.133Z,61.96
2019-03-30T01:39:30.184Z,61.71
2019-03-30T01:44:27.298Z,61.47
2019-03-30T01:49:24.440Z,61.79
2019-03-30T01:54:21.611Z,61.93
2019-03-30T01:59:19.864Z,61.53
2019-03-30T02:04:16.862Z,61.21
2019-03-30T02:09:14.532Z,60.83
2019-03-30T02:14:11.681Z,60.66
2019-03-30T02:19:08.815Z,60.78
2019-03-30T02:24:05.863Z,60.56
2019-03-30T02:29:03.096Z,60.70
2019-03-30T02:34:00.128Z,60.46
2019-03-30T02:38:57.208Z,60.40
2019-03-30T02:43:54.229Z,60.89
2019-03-30T02:48:51.268Z,60.59
2019-03-30T02:53:48.342Z,60.10
2019-03-30T02:58:45.462Z,60.47
2019-03-30T03:03:42.900Z,61.13
2019-03-30T03:08:40.169Z,60.29
2019-03-30T03:13:37.381Z,59.78
2019-03-30T03:18:34.575Z,60.21
2019-03-30T03:23:31.933Z,60.53
2019-03-30T03:28:28.952Z,60.01
2019-03-30T03:33:26.179Z,60.17
2019-03-30T03:38:23.262Z,59.96
2019-03-30T03:43:20.423Z,60.27
2019-03-30T03:48:17.608Z,59.77
2019-03-30T03:53:16.349Z,59.64
2019-03-30T03:58:16.033Z,59.49
2019-03-30T04:03:18.661Z,60.53
2019-03-30T04:08:15.911Z,60.37
2019-03-30T04:13:13.601Z,60.25
2019-03-30T04:18:11.515Z,60.76
2019-03-30T04:23:11.685Z,60.69
2019-03-30T04:28:09.299Z,60.40
2019-03-30T04:33:06.548Z,60.40
2019-03-30T04:38:03.633Z,60.43
2019-03-30T04:43:02.528Z,60.23
2019-03-30T04:47:59.668Z,60.41
2019-03-30T04:52:56.783Z,60.60
2019-03-30T04:57:57.766Z,61.32
2019-03-30T05:02:52.844Z,61.11
2019-03-30T05:07:49.977Z,60.66
2019-03-30T05:12:47.213Z,60.49
2019-03-30T05:17:47.858Z,59.80
2019-03-30T05:22:44.006Z,59.80
2019-03-30T05:27:41.102Z,60.19
2019-03-30T05:32:41.469Z,60.06
2019-03-30T05:37:37.103Z,59.88
2019-03-30T05:42:34.576Z,59.12
2019-03-30T05:47:33.052Z,58.79
2019-03-30T05:52:30.108Z,58.91
2019-03-30T05:57:27.223Z,58.66
2019-03-30T06:02:24.286Z,58.36
2019-03-30T06:07:21.928Z,58.25
2019-03-30T06:12:19.030Z,57.17
2019-03-30T06:17:16.138Z,57.80
2019-03-30T06:22:13.318Z,57.84
2019-03-30T06:27:12.084Z,57.43
2019-03-30T06:32:09.311Z,56.30
2019-03-30T06:37:06.452Z,56.52
2019-03-30T06:42:03.600Z,56.49
2019-03-30T06:47:00.728Z,56.42
2019-03-30T06:51:57.810Z,56.36
2019-03-30T06:56:54.972Z,56.95
2019-03-30T07:01:52.215Z,55.69
2019-03-30T07:06:51.325Z,54.73
2019-03-30T07:11:49.288Z,54.99
2019-03-30T07:16:46.617Z,55.59
2019-03-30T07:21:43.664Z,54.63
2019-03-30T07:26:43.426Z,54.01
2019-03-30T07:31:40.911Z,53.53
2019-03-30T07:36:38.084Z,53.68
2019-03-30T07:41:35.174Z,53.29
2019-03-30T07:46:32.835Z,51.70
2019-03-30T07:51:33.425Z,51.02
2019-03-30T07:56:29.834Z,51.57
2019-03-30T08:01:27.049Z,49.00
2019-03-30T08:06:24.632Z,47.50
2019-03-30T08:11:21.658Z,47.36
2019-03-30T08:16:18.813Z,47.13
2019-03-30T08:21:15.898Z,47.26
2019-03-30T08:26:13.113Z,46.05
2019-03-30T08:31:10.221Z,46.43
2019-03-30T08:36:07.439Z,45.92
2019-03-30T08:41:04.668Z,46.17
2019-03-30T08:46:01.907Z,44.12
2019-03-30T08:50:58.996Z,43.95
2019-03-30T08:55:56.107Z,42.61
2019-03-30T09:00:53.181Z,42.04
2019-03-30T09:05:50.305Z,40.79
2019-03-30T09:10:47.395Z,38.39
2019-03-30T09:15:44.465Z,37.49
2019-03-30T09:20:41.566Z,37.83
2019-03-30T09:25:39.005Z,37.49
2019-03-30T09:30:36.048Z,35.09
2019-03-30T09:35:33.287Z,35.26
2019-03-30T09:40:30.461Z,34.49
2019-03-30T09:45:27.885Z,34.89
2019-03-30T09:50:26.338Z,34.46
2019-03-30T09:55:26.975Z,35.58
2019-03-30T10:00:22.382Z,34.32
2019-03-30T10:05:19.467Z,33.20
2019-03-30T10:10:16.554Z,33.08
2019-03-30T10:15:13.813Z,33.88
2019-03-30T10:20:11.613Z,32.26
2019-03-30T10:25:09.021Z,31.25
2019-03-30T10:30:08.244Z,31.19
2019-03-30T10:35:06.317Z,30.41
2019-03-30T10:40:08.137Z,34.04
2019-03-30T10:45:06.947Z,32.33
2019-03-30T10:50:06.901Z,31.04
2019-03-30T10:55:05.583Z,31.10
2019-03-30T11:00:05.047Z,31.22
2019-03-30T11:05:02.533Z,30.61
2019-03-30T11:10:00.010Z,28.73
2019-03-30T11:14:57.108Z,30.84
2019-03-30T11:19:54.236Z,29.82
2019-03-30T11:25:06.657Z,32.17
2019-03-30T11:29:52.238Z,33.30
2019-03-30T11:34:49.294Z,32.43
2019-03-30T11:39:46.386Z,30.74
2019-03-30T11:44:45.243Z,31.18
2019-03-30T11:49:43.290Z,32.20
2019-03-30T11:54:40.415Z,30.96
2019-03-30T11:59:37.551Z,29.51
2019-03-30T12:04:36.372Z,29.81
2019-03-30T12:09:33.469Z,31.48
2019-03-30T12:14:30.819Z,30.30
2019-03-30T12:19:27.934Z,30.51
2019-03-30T12:24:24.980Z,29.99
2019-03-30T12:29:22.134Z,29.44
2019-03-30T12:34:20.218Z,29.64
2019-03-30T12:39:17.220Z,29.25
2019-03-30T12:44:14.191Z,27.95
2019-03-30T12:49:11.685Z,26.83
2019-03-30T12:54:10.603Z,27.62
2019-03-30T12:59:07.673Z,26.19
2019-03-30T13:04:05.800Z,27.62
2019-03-30T13:09:05.389Z,26.41
2019-03-30T13:14:04.289Z,26.08
2019-03-30T13:19:03.281Z,25.66
2019-03-30T13:24:00.265Z,27.53
2019-03-30T13:28:57.387Z,25.45
2019-03-30T13:33:54.509Z,24.39
2019-03-30T13:38:51.601Z,26.63
2019-03-30T13:43:51.679Z,25.77
2019-03-30T13:48:49.171Z,25.70
2019-03-30T13:53:46.276Z,25.48
2019-03-30T13:58:43.439Z,24.86
2019-03-30T14:03:40.695Z,25.76
2019-03-30T14:08:37.836Z,25.49
2019-03-30T14:13:34.907Z,25.94
2019-03-30T14:18:31.991Z,25.47
2019-03-30T14:23:29.217Z,25.38
2019-03-30T14:28:26.317Z,24.73
2019-03-30T14:33:23.385Z,25.65
2019-03-30T14:38:20.550Z,25.96
2019-03-30T14:43:17.578Z,27.64
2019-03-30T14:48:15.061Z,26.54
2019-03-30T14:53:12.239Z,27.01
2019-03-30T14:58:09.310Z,27.55
2019-03-30T15:03:07.284Z,27.70
2019-03-30T15:08:04.410Z,27.33
2019-03-30T15:13:01.652Z,27.35
2019-03-30T15:17:58.724Z,27.59
2019-03-30T15:22:55.754Z,27.09
2019-03-30T15:27:52.795Z,27.30
2019-03-30T15:32:49.895Z,28.47
2019-03-30T15:37:47.021Z,27.54
2019-03-30T15:42:43.992Z,28.15
2019-03-30T15:47:41.017Z,27.82
2019-03-30T15:52:37.979Z,28.17
2019-03-30T15:57:35.559Z,27.96
2019-03-30T16:02:32.677Z,30.45
2019-03-30T16:07:30.255Z,30.50
2019-03-30T16:12:27.370Z,30.18
2019-03-30T16:17:24.403Z,31.51
2019-03-30T16:22:21.537Z,32.13
2019-03-30T16:27:28.770Z,34.83
2019-03-30T16:32:19.173Z,35.93
2019-03-30T16:37:16.222Z,36.04
2019-03-30T16:42:13.301Z,39.01
2019-03-30T16:47:10.429Z,40.42
2019-03-30T16:52:07.507Z,41.03
2019-03-30T16:57:04.607Z,41.42
2019-03-30T17:02:01.699Z,42.02
2019-03-30T17:06:58.792Z,42.64
2019-03-30T17:11:55.876Z,43.60
2019-03-30T17:16:52.977Z,43.66
2019-03-30T17:21:50.014Z,43.93
2019-03-30T17:26:47.053Z,43.43
2019-03-30T17:31:44.103Z,46.33
2019-03-30T17:36:41.215Z,46.96
2019-03-30T17:41:38.361Z,48.75
2019-03-30T17:46:35.487Z,48.63
2019-03-30T17:51:34.581Z,48.45
2019-03-30T17:56:31.754Z,48.79
2019-03-30T18:01:28.873Z,49.09
2019-03-30T18:06:26.042Z,49.61
2019-03-30T18:11:22.984Z,49.64
2019-03-30T18:16:22.402Z,50.11
2019-03-30T18:21:19.000Z,49.87
2019-03-30T18:26:16.258Z,50.52
2019-03-30T18:31:15.375Z,49.47
2019-03-30T18:36:14.967Z,49.83
2019-03-30T18:41:12.010Z,49.53
2019-03-30T18:46:09.252Z,51.23
2019-03-30T18:51:06.503Z,50.25
2019-03-30T18:56:03.631Z,50.13
2019-03-30T19:01:00.640Z,53.10
2019-03-30T19:05:58.193Z,52.46
2019-03-30T19:10:55.160Z,53.99
2019-03-30T19:15:52.204Z,54.55
2019-03-30T19:20:49.252Z,55.08
2019-03-30T19:25:46.360Z,54.24
2019-03-30T19:30:43.343Z,52.97
2019-03-30T19:35:40.395Z,53.07
2019-03-30T19:40:37.503Z,53.96
2019-03-30T19:45:34.965Z,53.43
2019-03-30T19:50:32.157Z,53.48
2019-03-30T19:55:29.310Z,54.90
2019-03-30T20:00:26.358Z,53.79
2019-03-30T20:05:23.367Z,54.82
2019-03-30T20:10:20.540Z,53.82
2019-03-30T20:15:17.656Z,52.34
2019-03-30T20:20:15.502Z,52.76
2019-03-30T20:25:13.532Z,53.55
2019-03-30T20:30:12.629Z,54.61
2019-03-30T20:35:10.030Z,53.39
2019-03-30T20:40:07.477Z,52.83
2019-03-30T20:45:06.204Z,54.29
2019-03-30T20:50:05.582Z,56.31
2019-03-30T20:55:05.216Z,56.44
2019-03-30T21:00:05.089Z,57.64
2019-03-30T21:05:02.643Z,57.09
2019-03-30T21:09:59.674Z,56.91
2019-03-30T21:14:56.872Z,57.15
2019-03-30T21:19:53.910Z,56.82
2019-03-30T21:24:51.104Z,56.41
2019-03-30T21:29:54.995Z,56.98
2019-03-30T21:34:47.956Z,56.89
2019-03-30T21:39:45.087Z,56.90
2019-03-30T21:44:42.189Z,57.37
2019-03-30T21:49:39.239Z,57.62
2019-03-30T21:54:36.246Z,57.40
2019-03-30T21:59:33.328Z,56.26
2019-03-30T22:04:30.403Z,56.60
2019-03-30T22:09:27.522Z,56.63
2019-03-30T22:14:24.658Z,56.98
2019-03-30T22:19:21.746Z,56.36
2019-03-30T22:24:18.982Z,56.69
2019-03-30T22:29:16.014Z,57.53
2019-03-30T22:34:14.279Z,55.52
2019-03-30T22:39:11.333Z,57.77
2019-03-30T22:44:08.392Z,55.69
2019-03-30T22:49:05.587Z,58.37
2019-03-30T22:54:02.712Z,56.71
2019-03-30T22:58:59.780Z,57.00
2019-03-30T23:03:57.018Z,56.42
2019-03-30T23:08:54.028Z,57.99
2019-03-30T23:13:51.086Z,57.71
2019-03-30T23:18:48.144Z,56.73
2019-03-30T23:23:45.291Z,57.79
2019-03-30T23:28:42.331Z,57.92
2019-03-30T23:33:39.350Z,56.97
2019-03-30T23:38:37.690Z,56.59
2019-03-30T23:43:34.828Z,56.94
2019-03-30T23:48:31.898Z,58.62
2019-03-30T23:53:29.034Z,59.09
2019-03-30T23:58:26.248Z,59.05
