createdAt,value
2018-02-27T00:02:06.066Z,39.00
2018-02-27T00:04:32.998Z,38.80
2018-02-27T00:07:00.306Z,38.60
2018-02-27T00:09:28.289Z,38.30
2018-02-27T00:11:55.365Z,38.00
2018-02-27T00:14:21.758Z,38.00
2018-02-27T00:16:49.022Z,38.20
2018-02-27T00:19:15.221Z,38.20
2018-02-27T00:21:41.590Z,38.00
2018-02-27T00:24:07.811Z,38.00
2018-02-27T00:26:34.006Z,37.80
2018-02-27T00:29:00.759Z,37.60
2018-02-27T00:31:26.963Z,37.80
2018-02-27T00:33:54.252Z,37.80
2018-02-27T00:36:22.486Z,37.70
2018-02-27T00:38:48.819Z,37.70
2018-02-27T00:41:15.994Z,37.70
2018-02-27T00:43:42.737Z,37.70
2018-02-27T00:46:09.291Z,38.30
2018-02-27T00:48:36.719Z,37.60
2018-02-27T00:51:03.732Z,37.60
2018-02-27T00:53:30.696Z,37.60
2018-02-27T00:55:58.216Z,37.60
2018-02-27T00:58:25.200Z,37.80
2018-02-27T01:00:52.005Z,37.70
2018-02-27T01:03:18.225Z,37.80
2018-02-27T01:05:44.660Z,37.80
2018-02-27T01:08:11.637Z,37.50
2018-02-27T01:10:38.666Z,37.40
2018-02-27T01:13:05.679Z,37.70
2018-02-27T01:15:31.907Z,37.60
2018-02-27T01:17:58.089Z,37.50
2018-02-27T01:20:24.330Z,37.50
2018-02-27T01:22:51.246Z,37.30
2018-02-27T01:25:18.184Z,37.50
2018-02-27T01:27:45.140Z,37.40
2018-02-27T01:30:13.701Z,37.40
2018-02-27T01:32:42.219Z,37.70
2018-02-27T01:35:09.404Z,37.70
2018-02-27T01:37:35.682Z,37.60
2018-02-27T01:40:01.947Z,37.50
2018-02-27T01:42:28.647Z,37.70
2018-02-27T01:44:55.700Z,38.00
2018-02-27T01:47:22.993Z,37.90
2018-02-27T01:49:49.750Z,38.00
2018-02-27T01:52:15.955Z,38.00
2018-02-27T01:54:42.263Z,38.30
2018-02-27T01:57:09.042Z,38.30
2018-02-27T01:59:35.887Z,38.80
2018-02-27T02:02:02.392Z,38.90
2018-02-27T02:04:29.778Z,39.20
2018-02-27T02:06:56.447Z,39.40
2018-02-27T02:09:24.185Z,39.80
2018-02-27T02:11:50.690Z,39.80
2018-02-27T02:14:18.143Z,40.00
2018-02-27T02:16:44.394Z,39.80
2018-02-27T02:19:11.317Z,39.70
2018-02-27T02:21:37.551Z,39.90
2018-02-27T02:24:03.871Z,39.70
2018-02-27T02:26:30.069Z,39.60
2018-02-27T02:28:56.323Z,39.30
2018-02-27T02:31:23.143Z,39.10
2018-02-27T02:33:49.361Z,38.90
2018-02-27T02:36:17.008Z,39.30
2018-02-27T02:38:44.943Z,39.20
2018-02-27T02:41:11.148Z,39.20
2018-02-27T02:43:38.506Z,39.00
2018-02-27T02:46:05.769Z,38.70
2018-02-27T02:48:32.372Z,38.50
2018-02-27T02:50:59.612Z,38.80
2018-02-27T02:53:27.668Z,38.90
2018-02-27T02:55:55.334Z,38.80
2018-02-27T02:58:22.261Z,38.50
2018-02-27T03:00:48.995Z,38.50
2018-02-27T03:03:15.391Z,38.20
2018-02-27T03:05:43.420Z,39.20
2018-02-27T03:08:10.788Z,39.10
2018-02-27T03:10:37.856Z,39.00
2018-02-27T03:13:04.751Z,39.00
2018-02-27T03:15:31.171Z,39.20
2018-02-27T03:17:58.116Z,39.30
2018-02-27T03:20:24.328Z,39.10
2018-02-27T03:22:50.562Z,38.90
2018-02-27T03:25:16.884Z,39.10
2018-02-27T03:27:43.116Z,39.20
2018-02-27T03:30:09.875Z,39.50
2018-02-27T03:32:37.803Z,39.20
2018-02-27T03:35:05.153Z,39.40
2018-02-27T03:37:32.204Z,39.30
2018-02-27T03:39:58.412Z,39.20
2018-02-27T03:42:25.754Z,39.10
2018-02-27T03:44:53.229Z,39.00
2018-02-27T03:47:20.008Z,39.10
2018-02-27T03:49:46.558Z,39.00
2018-02-27T03:52:14.093Z,39.20
2018-02-27T03:54:40.301Z,39.20
2018-02-27T03:57:07.347Z,38.90
2018-02-27T03:59:33.558Z,38.70
2018-02-27T04:01:59.751Z,38.70
2018-02-27T04:04:25.989Z,38.80
2018-02-27T04:06:53.752Z,38.40
2018-02-27T04:09:20.729Z,38.30
2018-02-27T04:11:47.152Z,38.30
2018-02-27T04:14:14.157Z,37.90
2018-02-27T04:16:41.412Z,37.80
2018-02-27T04:19:08.634Z,37.90
2018-02-27T04:21:35.490Z,38.00
2018-02-27T04:24:02.010Z,38.10
2018-02-27T04:26:29.850Z,38.10
2018-02-27T04:28:56.222Z,38.00
2018-02-27T04:31:23.836Z,38.50
2018-02-27T04:33:50.074Z,38.50
2018-02-27T04:36:16.294Z,38.30
2018-02-27T04:38:43.145Z,38.20
2018-02-27T04:41:09.983Z,38.00
2018-02-27T04:43:36.206Z,37.90
2018-02-27T04:46:02.830Z,37.90
2018-02-27T04:48:29.122Z,38.30
2018-02-27T04:50:55.342Z,37.80
2018-02-27T04:53:22.716Z,37.50
2018-02-27T04:55:50.099Z,37.60
2018-02-27T04:58:17.060Z,37.40
2018-02-27T05:00:43.834Z,37.40
2018-02-27T05:03:10.083Z,37.30
2018-02-27T05:05:36.843Z,37.40
2018-02-27T05:08:04.414Z,37.50
2018-02-27T05:10:31.034Z,37.50
2018-02-27T05:12:58.270Z,37.60
2018-02-27T05:15:25.883Z,37.90
2018-02-27T05:17:52.103Z,38.00
2018-02-27T05:20:19.136Z,38.00
2018-02-27T05:22:46.410Z,37.80
2018-02-27T05:25:12.607Z,37.60
2018-02-27T05:27:40.398Z,38.00
2018-02-27T05:30:07.139Z,38.00
2018-02-27T05:32:34.024Z,38.00
2018-02-27T05:35:01.542Z,38.40
2018-02-27T05:37:28.332Z,38.40
2018-02-27T05:39:55.072Z,38.40
2018-02-27T05:42:21.432Z,38.20
2018-02-27T05:44:47.972Z,38.70
2018-02-27T05:47:14.183Z,38.50
2018-02-27T05:49:41.489Z,38.10
2018-02-27T05:52:07.865Z,38.10
2018-02-27T05:54:34.447Z,38.00
2018-02-27T05:57:01.619Z,38.60
2018-02-27T05:59:27.819Z,38.60
2018-02-27T06:01:54.336Z,38.50
2018-02-27T06:04:21.492Z,38.80
2018-02-27T06:06:48.265Z,38.80
2018-02-27T06:09:16.947Z,38.40
2018-02-27T06:11:44.342Z,38.30
2018-02-27T06:14:11.337Z,38.30
2018-02-27T06:16:37.865Z,38.30
2018-02-27T06:19:04.255Z,38.40
2018-02-27T06:21:31.902Z,39.20
2018-02-27T06:23:58.129Z,39.20
2018-02-27T06:26:24.847Z,39.10
2018-02-27T06:28:51.426Z,38.90
2018-02-27T06:31:19.526Z,39.60
2018-02-27T06:33:46.563Z,40.30
2018-02-27T06:36:13.456Z,40.30
2018-02-27T06:38:41.058Z,40.00
2018-02-27T06:41:07.774Z,40.00
2018-02-27T06:43:35.161Z,40.80
2018-02-27T06:46:01.566Z,40.80
2018-02-27T06:48:28.754Z,40.10
2018-02-27T06:50:55.075Z,40.00
2018-02-27T06:53:21.922Z,39.90
2018-02-27T06:55:48.170Z,39.80
2018-02-27T06:58:15.045Z,39.40
2018-02-27T07:00:42.299Z,39.20
2018-02-27T07:03:08.573Z,38.80
2018-02-27T07:05:34.816Z,38.60
2018-02-27T07:08:01.059Z,38.80
2018-02-27T07:10:28.258Z,38.60
2018-02-27T07:12:55.874Z,38.10
2018-02-27T07:15:22.929Z,38.40
2018-02-27T07:17:49.322Z,38.40
2018-02-27T07:20:16.983Z,38.70
2018-02-27T07:22:43.198Z,38.60
2018-02-27T07:25:09.545Z,38.10
2018-02-27T07:27:36.381Z,38.30
2018-02-27T07:30:02.611Z,38.50
2018-02-27T07:32:28.836Z,38.30
2018-02-27T07:34:55.657Z,38.00
2018-02-27T07:37:21.873Z,37.40
2018-02-27T07:39:49.341Z,37.50
2018-02-27T07:42:15.578Z,37.40
2018-02-27T07:44:42.709Z,36.70
2018-02-27T07:47:09.000Z,36.90
2018-02-27T07:49:35.862Z,36.20
2018-02-27T07:52:02.097Z,35.80
2018-02-27T07:54:28.385Z,35.40
2018-02-27T07:56:55.209Z,35.40
2018-02-27T07:59:21.514Z,35.40
2018-02-27T08:01:48.455Z,35.40
2018-02-27T08:04:15.465Z,34.90
2018-02-27T08:06:42.273Z,34.90
2018-02-27T08:09:09.116Z,35.20
2018-02-27T08:11:36.289Z,32.90
2018-02-27T08:14:02.882Z,32.80
2018-02-27T08:16:30.089Z,32.40
2018-02-27T08:18:56.885Z,32.30
2018-02-27T08:21:24.108Z,32.10
2018-02-27T08:23:51.552Z,32.80
2018-02-27T08:26:18.381Z,32.70
2018-02-27T08:28:45.572Z,32.80
2018-02-27T08:31:11.941Z,31.60
2018-02-27T08:33:38.221Z,31.80
2018-02-27T08:36:06.211Z,31.90
2018-02-27T08:38:32.439Z,31.90
2018-02-27T08:40:58.724Z,30.50
2018-02-27T08:43:25.742Z,30.00
2018-02-27T08:45:52.554Z,29.40
2018-02-27T08:48:19.034Z,30.30
2018-02-27T08:50:46.012Z,31.00
2018-02-27T08:53:13.583Z,29.70
2018-02-27T08:55:39.810Z,29.70
2018-02-27T08:58:06.985Z,29.20
2018-02-27T09:00:33.430Z,29.20
2018-02-27T09:03:00.183Z,28.90
2018-02-27T09:05:26.621Z,29.50
2018-02-27T09:07:52.913Z,29.20
2018-02-27T09:10:19.514Z,29.30
2018-02-27T09:12:45.825Z,29.30
2018-02-27T09:15:12.283Z,28.60
2018-02-27T09:17:39.707Z,28.10
2018-02-27T09:20:07.350Z,29.20
2018-02-27T09:22:33.593Z,29.10
2018-02-27T09:25:00.415Z,28.70
2018-02-27T09:27:27.127Z,28.90
2018-02-27T09:29:53.373Z,29.10
2018-02-27T09:32:21.050Z,29.40
2018-02-27T09:34:47.524Z,28.80
2018-02-27T09:37:14.506Z,27.70
2018-02-27T09:39:41.039Z,27.60
2018-02-27T09:42:08.318Z,28.00
2018-02-27T09:44:35.144Z,28.00
2018-02-27T09:47:01.672Z,27.90
2018-02-27T09:49:28.482Z,27.80
2018-02-27T09:51:55.428Z,27.40
2018-02-27T09:54:22.740Z,27.40
2018-02-27T09:56:49.983Z,27.80
2018-02-27T09:59:17.902Z,27.80
2018-02-27T10:01:45.437Z,27.50
2018-02-27T10:04:11.663Z,27.50
2018-02-27T10:06:38.334Z,28.00
2018-02-27T10:09:06.064Z,27.00
2018-02-27T10:11:33.432Z,27.00
2018-02-27T10:14:00.194Z,27.10
2018-02-27T10:16:26.423Z,27.80
2018-02-27T10:18:53.396Z,27.80
2018-02-27T10:21:20.790Z,27.80
2018-02-27T10:23:47.697Z,27.60
2018-02-27T10:26:14.902Z,27.40
2018-02-27T10:28:42.734Z,26.60
2018-02-27T10:31:09.804Z,27.80
2018-02-27T10:33:36.656Z,27.70
2018-02-27T10:36:04.696Z,27.50
2018-02-27T10:38:30.863Z,27.50
2018-02-27T10:40:58.527Z,27.30
2018-02-27T10:43:25.481Z,27.50
2018-02-27T10:45:52.499Z,27.50
2018-02-27T10:48:19.329Z,27.20
2018-02-27T10:50:46.073Z,27.30
2018-02-27T10:53:12.814Z,27.90
2018-02-27T10:55:39.533Z,27.60
2018-02-27T10:58:06.508Z,28.00
2018-02-27T11:00:39.683Z,27.30
2018-02-27T11:03:06.609Z,27.30
2018-02-27T11:05:33.917Z,27.50
2018-02-27T11:08:00.152Z,27.70
2018-02-27T11:10:26.565Z,27.80
2018-02-27T11:12:53.530Z,27.40
2018-02-27T11:15:19.951Z,27.40
2018-02-27T11:17:47.886Z,27.40
2018-02-27T11:20:15.252Z,27.40
2018-02-27T11:22:42.243Z,27.80
2018-02-27T11:25:08.488Z,27.70
2018-02-27T11:27:34.673Z,28.10
2018-02-27T11:30:00.895Z,28.10
2018-02-27T11:32:27.654Z,28.90
2018-02-27T11:34:54.400Z,28.70
2018-02-27T11:37:21.665Z,28.50
2018-02-27T11:39:47.883Z,28.30
2018-02-27T11:42:14.243Z,28.30
2018-02-27T11:44:40.913Z,28.40
2018-02-27T11:47:08.506Z,27.70
2018-02-27T11:49:34.991Z,27.70
2018-02-27T11:52:02.198Z,27.90
2018-02-27T11:54:29.767Z,28.40
2018-02-27T11:56:57.332Z,28.80
2018-02-27T11:59:24.189Z,28.80
2018-02-27T12:01:50.665Z,29.20
2018-02-27T12:04:17.693Z,29.70
2018-02-27T12:06:43.979Z,29.70
2018-02-27T12:09:10.440Z,30.00
2018-02-27T12:11:37.952Z,30.50
2018-02-27T12:14:04.399Z,30.50
2018-02-27T12:16:30.623Z,30.50
2018-02-27T12:18:56.929Z,30.00
2018-02-27T12:21:23.385Z,29.50
2018-02-27T12:23:50.418Z,29.40
2018-02-27T12:26:33.007Z,29.40
2018-02-27T12:28:59.836Z,29.20
2018-02-27T12:31:27.419Z,29.20
2018-02-27T12:33:54.452Z,29.20
2018-02-27T12:36:26.418Z,29.10
2018-02-27T12:38:52.961Z,29.20
2018-02-27T12:41:20.162Z,29.50
2018-02-27T12:43:47.694Z,29.50
2018-02-27T12:46:14.788Z,29.70
2018-02-27T12:48:42.074Z,29.70
2018-02-27T12:51:09.181Z,29.00
2018-02-27T12:53:37.302Z,29.00
2018-02-27T12:56:04.544Z,29.60
2018-02-27T12:58:31.498Z,29.70
2018-02-27T13:00:59.355Z,29.70
2018-02-27T13:03:26.875Z,30.00
2018-02-27T13:05:54.444Z,30.10
2018-02-27T13:08:20.874Z,30.10
2018-02-27T13:10:48.076Z,29.90
2018-02-27T13:13:14.870Z,29.70
2018-02-27T13:15:43.076Z,29.70
2018-02-27T13:18:09.283Z,29.70
2018-02-27T13:20:37.052Z,29.50
2018-02-27T13:23:04.638Z,29.70
2018-02-27T13:25:31.439Z,29.70
2018-02-27T13:27:57.679Z,29.50
2018-02-27T13:30:26.061Z,29.90
2018-02-27T13:32:53.303Z,30.50
2018-02-27T13:35:19.499Z,30.50
2018-02-27T13:37:45.871Z,30.90
2018-02-27T13:40:12.907Z,31.00
2018-02-27T13:42:40.006Z,30.30
2018-02-27T13:45:06.995Z,29.90
2018-02-27T13:47:43.516Z,29.80
2018-02-27T13:50:11.110Z,29.70
2018-02-27T13:52:38.428Z,29.70
2018-02-27T13:55:05.132Z,30.70
2018-02-27T13:57:31.759Z,30.30
2018-02-27T13:59:58.655Z,29.70
2018-02-27T14:02:25.081Z,29.10
2018-02-27T14:04:51.772Z,29.60
2018-02-27T14:07:18.926Z,29.80
2018-02-27T14:09:45.442Z,29.80
2018-02-27T14:12:12.003Z,30.00
2018-02-27T14:14:38.207Z,30.10
2018-02-27T14:17:04.427Z,30.60
2018-02-27T14:19:30.764Z,30.80
2018-02-27T14:21:56.986Z,30.20
2018-02-27T14:24:23.543Z,30.30
2018-02-27T14:26:51.097Z,30.40
2018-02-27T14:29:17.630Z,30.40
2018-02-27T14:31:43.885Z,30.50
2018-02-27T14:34:10.632Z,30.30
2018-02-27T14:36:37.322Z,30.30
2018-02-27T14:39:03.851Z,30.80
2018-02-27T14:41:30.319Z,30.80
2018-02-27T14:43:57.189Z,30.50
2018-02-27T14:46:23.392Z,30.60
2018-02-27T14:48:50.368Z,31.20
2018-02-27T14:51:16.594Z,31.20
2018-02-27T14:53:43.160Z,31.30
2018-02-27T14:56:09.626Z,31.10
2018-02-27T14:58:37.665Z,30.90
2018-02-27T15:01:05.079Z,30.90
2018-02-27T15:03:32.134Z,30.80
2018-02-27T15:05:58.403Z,30.80
2018-02-27T15:08:25.124Z,30.50
2018-02-27T15:10:51.820Z,30.70
2018-02-27T15:13:19.412Z,31.10
2018-02-27T15:15:45.996Z,31.10
2018-02-27T15:18:13.115Z,31.10
2018-02-27T15:20:39.760Z,31.00
2018-02-27T15:23:06.828Z,32.00
2018-02-27T15:25:34.269Z,31.90
2018-02-27T15:28:00.708Z,31.30
2018-02-27T15:30:27.346Z,31.60
2018-02-27T15:32:54.022Z,31.30
2018-02-27T15:35:20.555Z,31.10
2018-02-27T15:37:46.928Z,31.50
2018-02-27T15:40:13.284Z,31.20
2018-02-27T15:42:39.505Z,31.30
2018-02-27T15:45:05.901Z,30.40
2018-02-27T15:47:32.487Z,29.40
2018-02-27T15:49:59.650Z,29.00
2018-02-27T15:52:26.618Z,29.00
2018-02-27T15:54:52.862Z,28.90
2018-02-27T15:57:19.567Z,29.10
2018-02-27T15:59:46.314Z,29.40
2018-02-27T16:02:12.954Z,29.70
2018-02-27T16:04:39.176Z,30.00
2018-02-27T16:07:06.314Z,30.40
2018-02-27T16:09:35.455Z,30.40
2018-02-27T16:12:02.580Z,30.40
2018-02-27T16:14:29.479Z,30.40
2018-02-27T16:16:56.720Z,31.00
2018-02-27T16:19:23.031Z,30.90
2018-02-27T16:21:49.407Z,31.30
2018-02-27T16:24:16.422Z,31.80
2018-02-27T16:26:43.647Z,31.80
2018-02-27T16:29:12.211Z,31.50
2018-02-27T16:31:38.906Z,31.70
2018-02-27T16:34:06.408Z,31.80
2018-02-27T16:36:32.640Z,31.80
2018-02-27T16:38:58.859Z,31.80
2018-02-27T16:41:25.095Z,31.90
2018-02-27T16:43:51.319Z,32.00
2018-02-27T16:46:17.919Z,32.60
2018-02-27T16:48:46.099Z,32.90
2018-02-27T16:51:13.188Z,32.80
2018-02-27T16:53:39.422Z,32.70
2018-02-27T16:56:05.969Z,32.80
2018-02-27T16:58:32.286Z,32.90
2018-02-27T17:00:58.508Z,32.80
2018-02-27T17:03:24.812Z,33.30
2018-02-27T17:05:52.571Z,33.90
2018-02-27T17:08:20.213Z,33.60
2018-02-27T17:10:47.218Z,33.90
2018-02-27T17:13:13.521Z,33.80
2018-02-27T17:15:40.536Z,33.30
2018-02-27T17:18:07.566Z,33.30
2018-02-27T17:20:33.990Z,33.40
2018-02-27T17:23:00.219Z,33.30
2018-02-27T17:25:27.115Z,33.60
2018-02-27T17:27:55.132Z,33.40
2018-02-27T17:30:21.554Z,33.40
2018-02-27T17:32:47.783Z,33.70
2018-02-27T17:35:14.240Z,33.70
2018-02-27T17:37:41.001Z,33.70
2018-02-27T17:40:08.030Z,33.90
2018-02-27T17:42:34.717Z,33.70
2018-02-27T17:45:01.976Z,33.60
2018-02-27T17:47:29.042Z,33.60
2018-02-27T17:49:55.632Z,33.80
2018-02-27T17:52:22.734Z,33.90
2018-02-27T17:54:49.856Z,33.90
2018-02-27T17:57:16.455Z,34.20
2018-02-27T17:59:43.456Z,34.30
2018-02-27T18:02:09.875Z,34.20
2018-02-27T18:04:36.720Z,34.10
2018-02-27T18:07:03.860Z,34.10
2018-02-27T18:09:31.222Z,33.90
2018-02-27T18:11:57.996Z,33.70
2018-02-27T18:14:24.883Z,33.90
2018-02-27T18:16:51.849Z,34.00
2018-02-27T18:19:18.386Z,34.00
2018-02-27T18:21:46.372Z,34.50
2018-02-27T18:24:13.583Z,34.50
2018-02-27T18:26:40.515Z,34.50
2018-02-27T18:29:07.541Z,34.90
2018-02-27T18:31:33.747Z,34.90
2018-02-27T18:34:00.248Z,34.80
2018-02-27T18:36:27.992Z,34.90
2018-02-27T18:38:55.993Z,35.10
2018-02-27T18:41:22.224Z,35.10
2018-02-27T18:43:48.500Z,35.00
2018-02-27T18:46:14.727Z,34.90
2018-02-27T18:48:40.995Z,35.20
2018-02-27T18:51:08.416Z,35.30
2018-02-27T18:53:36.142Z,35.20
2018-02-27T18:56:02.558Z,35.30
2018-02-27T18:58:29.820Z,35.30
2018-02-27T19:00:56.811Z,35.30
2018-02-27T19:03:23.275Z,35.50
2018-02-27T19:05:50.825Z,36.00
2018-02-27T19:08:17.566Z,36.00
2018-02-27T19:10:43.759Z,35.90
2018-02-27T19:13:10.502Z,35.60
2018-02-27T19:15:37.699Z,35.80
2018-02-27T19:18:04.258Z,35.50
2018-02-27T19:20:32.364Z,35.90
2018-02-27T19:22:59.310Z,35.90
2018-02-27T19:25:25.701Z,35.90
2018-02-27T19:27:52.693Z,36.30
2018-02-27T19:30:20.108Z,36.20
2018-02-27T19:32:47.672Z,35.90
2018-02-27T19:35:15.231Z,35.90
2018-02-27T19:37:42.289Z,35.70
2018-02-27T19:40:08.541Z,35.70
2018-02-27T19:42:35.485Z,35.40
2018-02-27T19:45:02.821Z,35.90
2018-02-27T19:47:30.332Z,35.90
2018-02-27T19:49:57.068Z,35.90
2018-02-27T19:52:23.288Z,36.20
2018-02-27T19:54:49.795Z,36.10
2018-02-27T19:57:16.039Z,36.10
2018-02-27T19:59:43.517Z,36.10
2018-02-27T20:02:09.777Z,36.10
2018-02-27T20:04:35.988Z,36.40
2018-02-27T20:07:02.417Z,36.20
2018-02-27T20:09:29.563Z,35.70
2018-02-27T20:11:55.968Z,35.70
2018-02-27T20:14:29.945Z,35.30
2018-02-27T20:16:56.198Z,35.10
2018-02-27T20:19:23.001Z,35.40
2018-02-27T20:21:51.724Z,35.40
2018-02-27T20:24:19.883Z,35.20
2018-02-27T20:26:46.756Z,35.20
2018-02-27T20:29:19.734Z,35.10
2018-02-27T20:31:46.689Z,35.40
2018-02-27T20:34:13.897Z,35.60
2018-02-27T20:36:40.766Z,35.90
2018-02-27T20:39:13.659Z,35.80
2018-02-27T20:41:40.116Z,35.90
2018-02-27T20:44:07.246Z,35.70
2018-02-27T20:46:33.963Z,35.70
2018-02-27T20:49:00.249Z,35.90
2018-02-27T20:51:26.862Z,36.10
2018-02-27T20:53:54.608Z,36.00
2018-02-27T20:56:22.023Z,35.70
2018-02-27T20:58:48.368Z,35.70
2018-02-27T21:01:15.531Z,36.30
2018-02-27T21:03:43.107Z,36.60
2018-02-27T21:06:10.453Z,36.30
2018-02-27T21:08:36.678Z,36.30
2018-02-27T21:11:03.637Z,35.70
2018-02-27T21:13:30.920Z,35.60
2018-02-27T21:15:58.165Z,35.50
2018-02-27T21:18:24.708Z,35.70
2018-02-27T21:20:51.727Z,35.30
2018-02-27T21:23:18.037Z,35.30
2018-02-27T21:25:44.272Z,35.70
2018-02-27T21:28:11.244Z,36.00
2018-02-27T21:30:37.482Z,36.00
2018-02-27T21:33:04.257Z,35.80
2018-02-27T21:35:31.524Z,36.60
2018-02-27T21:37:57.802Z,36.20
2018-02-27T21:40:24.045Z,36.20
2018-02-27T21:42:50.272Z,36.20
2018-02-27T21:45:16.497Z,35.90
2018-02-27T21:47:43.122Z,36.50
2018-02-27T21:50:10.717Z,36.90
2018-02-27T21:52:37.958Z,36.90
2018-02-27T21:55:05.229Z,36.90
2018-02-27T21:57:31.452Z,37.00
2018-02-27T21:59:57.673Z,37.20
2018-02-27T22:02:23.879Z,36.60
2018-02-27T22:04:50.114Z,36.50
2018-02-27T22:07:17.368Z,36.50
2018-02-27T22:09:43.557Z,36.70
2018-02-27T22:12:10.213Z,37.00
2018-02-27T22:14:37.242Z,37.90
2018-02-27T22:17:04.086Z,37.80
2018-02-27T22:19:30.406Z,38.60
2018-02-27T22:21:56.726Z,39.00
2018-02-27T22:24:23.724Z,39.10
2018-02-27T22:26:50.199Z,39.10
2018-02-27T22:29:17.760Z,39.00
2018-02-27T22:31:44.691Z,39.40
2018-02-27T22:34:12.317Z,39.40
2018-02-27T22:36:39.840Z,39.50
2018-02-27T22:39:06.158Z,39.40
2018-02-27T22:41:33.098Z,39.20
2018-02-27T22:44:01.200Z,39.10
2018-02-27T22:46:28.378Z,39.00
2018-02-27T22:48:54.562Z,38.90
2018-02-27T22:51:21.287Z,39.60
2018-02-27T22:53:48.497Z,39.30
2018-02-27T22:56:15.512Z,39.90
2018-02-27T22:58:42.443Z,39.30
2018-02-27T23:01:08.863Z,39.00
2018-02-27T23:03:35.831Z,39.50
2018-02-27T23:06:02.147Z,39.50
2018-02-27T23:08:28.376Z,39.10
2018-02-27T23:10:55.142Z,39.10
2018-02-27T23:13:21.908Z,39.40
2018-02-27T23:15:48.136Z,39.20
2018-02-27T23:18:14.553Z,39.10
2018-02-27T23:20:42.075Z,39.60
2018-02-27T23:23:08.300Z,39.60
2018-02-27T23:25:42.215Z,39.40
2018-02-27T23:28:11.098Z,39.30
2018-02-27T23:30:39.048Z,39.30
2018-02-27T23:33:08.838Z,39.40
2018-02-27T23:35:35.707Z,39.40
2018-02-27T23:38:03.910Z,39.50
2018-02-27T23:40:30.980Z,39.60
2018-02-27T23:42:58.033Z,39.50
2018-02-27T23:45:24.898Z,39.60
2018-02-27T23:47:51.131Z,39.90
2018-02-27T23:50:18.319Z,40.10
2018-02-27T23:52:44.526Z,40.30
2018-02-27T23:55:12.415Z,40.20
2018-02-27T23:57:39.455Z,40.30
