createdAt,value
2023-03-22T00:00:26.615Z,28.28
2023-03-22T00:56:26.154Z,28.02
2023-03-22T01:00:27.233Z,28.04
2023-03-22T01:04:27.424Z,28.05
2023-03-22T01:08:27.610Z,28.05
2023-03-22T01:12:27.800Z,28.05
2023-03-22T01:16:27.961Z,28.02
2023-03-22T01:20:27.907Z,28.05
2023-03-22T01:24:27.967Z,28.02
2023-03-22T01:28:28.022Z,28.02
2023-03-22T01:32:27.977Z,28.01
2023-03-22T01:36:28.019Z,28.05
2023-03-22T01:40:28.068Z,27.98
2023-03-22T01:44:28.119Z,27.98
2023-03-22T01:48:28.093Z,27.97
2023-03-22T01:52:28.101Z,27.99
2023-03-22T01:56:28.104Z,27.97
2023-03-22T02:00:28.106Z,27.97
2023-03-22T02:04:28.144Z,27.95
2023-03-22T02:08:28.525Z,27.94
2023-03-22T02:12:28.721Z,27.91
2023-03-22T02:16:28.131Z,27.86
2023-03-22T02:20:28.107Z,27.90
2023-03-22T02:24:28.111Z,27.91
2023-03-22T02:28:28.111Z,27.90
2023-03-22T02:32:28.093Z,27.93
2023-03-22T02:36:28.055Z,27.81
2023-03-22T02:40:28.045Z,27.82
2023-03-22T02:44:28.035Z,27.85
2023-03-22T02:48:28.064Z,27.83
2023-03-22T02:52:28.054Z,27.80
2023-03-22T02:56:28.044Z,27.76
2023-03-22T03:00:28.043Z,27.77
2023-03-22T03:04:28.052Z,27.82
2023-03-22T03:08:28.017Z,27.78
2023-03-22T03:12:28.011Z,27.81
2023-03-22T03:16:28.029Z,27.76
2023-03-22T03:20:28.269Z,27.75
2023-03-22T03:24:27.966Z,27.79
2023-03-22T03:28:27.961Z,27.71
2023-03-22T03:32:27.996Z,27.75
2023-03-22T03:36:28.013Z,27.72
2023-03-22T03:40:27.995Z,27.74
2023-03-22T03:44:28.022Z,27.75
2023-03-22T03:48:28.070Z,27.68
2023-03-22T03:52:28.057Z,27.67
2023-03-22T03:56:28.082Z,27.64
2023-03-22T04:00:28.049Z,27.69
2023-03-22T04:04:28.183Z,27.63
2023-03-22T04:08:28.147Z,27.66
2023-03-22T04:12:28.070Z,27.68
2023-03-22T04:16:28.139Z,27.63
2023-03-22T04:20:28.104Z,27.64
2023-03-22T04:24:28.136Z,27.58
2023-03-22T04:28:28.079Z,27.57
2023-03-22T04:32:28.115Z,27.63
2023-03-22T04:36:28.131Z,27.67
2023-03-22T04:40:28.142Z,27.60
2023-03-22T04:44:28.126Z,27.60
2023-03-22T04:48:28.208Z,27.57
2023-03-22T04:56:46.112Z,27.60
2023-03-22T05:00:46.662Z,27.52
2023-03-22T05:04:46.629Z,27.55
2023-03-22T05:08:46.585Z,27.47
2023-03-22T05:12:46.578Z,27.53
2023-03-22T05:16:46.513Z,27.49
2023-03-22T05:20:46.470Z,27.53
2023-03-22T05:24:46.440Z,27.50
2023-03-22T05:28:46.417Z,27.50
2023-03-22T07:24:57.023Z,29.11
2023-03-22T07:28:48.012Z,28.97
2023-03-22T07:32:47.484Z,29.00
2023-03-22T07:36:47.496Z,28.87
2023-03-22T07:40:47.976Z,28.96
2023-03-22T07:44:48.166Z,28.91
2023-03-22T07:48:47.998Z,28.83
2023-03-22T07:52:48.011Z,28.79
2023-03-22T07:56:48.477Z,28.79
2023-03-22T08:00:48.484Z,28.69
2023-03-22T08:04:51.131Z,28.68
2023-03-22T08:12:48.156Z,28.70
2023-03-22T08:16:48.525Z,28.59
2023-03-22T08:20:48.493Z,28.60
2023-03-22T08:24:48.705Z,28.57
2023-03-22T08:40:49.535Z,29.10
2023-03-22T08:44:49.541Z,29.06
2023-03-22T08:48:50.020Z,29.20
2023-03-22T08:52:50.033Z,29.70
2023-03-22T08:56:50.048Z,30.19
2023-03-22T09:00:50.628Z,30.47
2023-03-22T09:04:51.555Z,29.49
2023-03-22T09:08:50.508Z,28.84
2023-03-22T09:12:50.536Z,28.64
2023-03-22T09:16:50.009Z,28.70
2023-03-22T09:20:50.515Z,28.47
2023-03-22T09:24:49.795Z,28.47
2023-03-22T09:28:50.091Z,29.28
2023-03-22T11:16:51.143Z,27.58
2023-03-22T11:20:51.151Z,28.66
2023-03-22T11:24:51.575Z,28.67
2023-03-22T11:28:51.562Z,27.67
2023-03-22T11:32:51.606Z,24.22
2023-03-22T11:40:52.056Z,24.60
2023-03-22T11:48:52.319Z,25.00
2023-03-22T11:52:52.086Z,25.46
2023-03-22T11:56:52.660Z,25.01
2023-03-22T12:00:52.598Z,24.39
2023-03-22T12:04:52.623Z,25.86
2023-03-22T12:08:52.623Z,25.45
2023-03-22T12:12:52.600Z,25.48
2023-03-22T12:16:52.489Z,25.27
2023-03-22T12:20:52.587Z,24.78
2023-03-22T12:24:52.708Z,25.74
2023-03-22T12:28:52.346Z,25.23
2023-03-22T12:32:52.688Z,25.97
2023-03-22T12:36:53.079Z,26.63
2023-03-22T12:40:52.604Z,26.44
2023-03-22T12:45:02.649Z,26.61
2023-03-22T12:48:52.210Z,26.16
2023-03-22T12:52:53.534Z,26.26
2023-03-22T12:56:52.128Z,26.55
2023-03-22T13:00:52.152Z,26.63
2023-03-22T13:04:52.118Z,26.24
2023-03-22T13:08:51.970Z,26.99
2023-03-22T13:12:52.387Z,26.68
2023-03-22T13:16:52.401Z,27.10
2023-03-22T13:20:52.371Z,27.29
2023-03-22T13:24:52.113Z,27.10
2023-03-22T13:28:52.629Z,26.88
2023-03-22T13:36:52.598Z,27.39
2023-03-22T13:40:53.386Z,27.69
2023-03-22T13:44:52.426Z,27.17
2023-03-22T13:48:52.888Z,27.07
2023-03-22T13:52:52.614Z,27.34
2023-03-22T13:56:52.965Z,28.74
2023-03-22T14:00:54.154Z,28.67
2023-03-22T14:04:52.662Z,28.65
2023-03-22T14:08:54.111Z,28.55
2023-03-22T14:12:52.659Z,28.57
2023-03-22T14:16:52.642Z,28.51
2023-03-22T14:20:52.304Z,28.49
2023-03-22T14:49:10.668Z,28.32
2023-03-22T14:53:11.515Z,28.33
2023-03-22T14:57:11.512Z,28.33
2023-03-22T15:01:10.521Z,28.32
2023-03-22T15:05:11.050Z,28.42
2023-03-22T15:09:10.644Z,28.55
2023-03-22T15:13:11.024Z,32.84
2023-03-22T15:21:10.549Z,32.47
2023-03-22T15:25:11.338Z,33.62
2023-03-22T15:29:11.524Z,32.49
2023-03-22T15:33:12.529Z,31.55
2023-03-22T15:37:12.055Z,31.43
2023-03-22T15:41:12.530Z,31.64
2023-03-22T15:45:12.529Z,31.47
2023-03-22T15:49:12.580Z,31.38
2023-03-22T15:53:12.544Z,31.12
2023-03-22T15:57:18.037Z,30.98
2023-03-22T16:01:12.646Z,30.91
2023-03-22T16:05:12.543Z,30.76
2023-03-22T16:09:13.423Z,30.77
2023-03-22T16:13:12.556Z,30.61
2023-03-22T16:17:12.545Z,30.57
2023-03-22T16:25:12.073Z,30.39
2023-03-22T16:29:13.053Z,30.27
2023-03-22T16:33:13.064Z,30.36
2023-03-22T16:37:13.050Z,30.23
2023-03-22T16:41:13.510Z,30.17
2023-03-22T16:45:13.485Z,30.15
2023-03-22T16:49:13.538Z,30.10
2023-03-22T16:53:14.054Z,30.09
2023-03-22T16:57:13.872Z,30.03
2023-03-22T17:01:14.060Z,30.01
2023-03-22T17:05:14.500Z,29.95
2023-03-22T18:37:14.717Z,29.40
2023-03-22T18:45:15.970Z,29.41
2023-03-22T18:49:25.651Z,29.40
2023-03-22T18:53:22.184Z,29.42
2023-03-22T19:01:14.799Z,29.48
2023-03-22T19:05:16.175Z,29.47
2023-03-22T19:09:15.646Z,29.43
2023-03-22T19:13:15.350Z,29.36
2023-03-22T19:17:15.659Z,29.31
2023-03-22T19:21:26.550Z,29.25
2023-03-22T19:25:18.148Z,29.18
2023-03-22T19:29:15.209Z,29.27
2023-03-22T19:33:31.251Z,29.21
2023-03-22T19:37:15.186Z,29.18
2023-03-22T19:41:46.391Z,29.15
2023-03-22T19:45:15.053Z,29.18
2023-03-22T19:49:15.186Z,29.14
2023-03-22T19:53:44.342Z,29.11
2023-03-22T19:57:18.168Z,29.10
2023-03-22T20:01:15.295Z,29.07
2023-03-22T20:05:18.025Z,29.08
2023-03-22T20:09:15.239Z,29.03
2023-03-22T20:13:15.675Z,29.07
2023-03-22T20:17:20.874Z,29.05
2023-03-22T20:21:14.714Z,29.04
2023-03-22T20:25:14.702Z,29.01
2023-03-22T20:29:14.684Z,28.97
2023-03-22T20:33:14.630Z,29.00
2023-03-22T20:37:14.687Z,29.01
2023-03-22T20:41:14.743Z,28.97
2023-03-22T20:45:14.686Z,28.97
2023-03-22T20:49:15.186Z,28.94
2023-03-22T20:53:14.630Z,28.95
2023-03-22T20:57:14.668Z,28.92
2023-03-22T21:01:14.654Z,28.99
2023-03-22T21:05:14.657Z,28.97
2023-03-22T21:09:14.638Z,28.87
2023-03-22T21:13:14.665Z,28.84
2023-03-22T21:17:14.201Z,28.87
2023-03-22T21:21:14.147Z,28.78
2023-03-22T21:25:14.106Z,28.72
2023-03-22T21:29:14.228Z,28.70
2023-03-22T21:33:14.034Z,28.70
2023-03-22T21:37:13.997Z,28.62
2023-03-22T21:41:13.960Z,28.61
2023-03-22T21:45:14.267Z,28.60
2023-03-22T21:49:14.149Z,28.58
2023-03-22T21:53:14.715Z,28.55
2023-03-22T21:57:15.217Z,28.56
2023-03-22T22:01:14.705Z,28.43
2023-03-22T22:05:14.716Z,28.50
2023-03-22T22:09:15.720Z,28.47
2023-03-22T22:13:15.073Z,28.46
2023-03-22T22:17:15.228Z,28.45
2023-03-22T22:21:16.222Z,28.45
2023-03-22T22:25:15.480Z,28.43
2023-03-22T22:29:15.629Z,28.37
2023-03-22T22:33:15.848Z,28.40
2023-03-22T22:37:16.721Z,28.30
2023-03-22T22:41:16.087Z,28.31
2023-03-22T22:45:16.248Z,28.29
2023-03-22T22:49:16.380Z,28.30
2023-03-22T22:53:16.736Z,28.23
2023-03-22T22:57:16.734Z,28.18
2023-03-22T23:01:16.949Z,28.18
2023-03-22T23:05:17.178Z,28.18
2023-03-22T23:09:17.277Z,28.19
2023-03-22T23:13:17.492Z,28.23
2023-03-22T23:17:17.446Z,28.13
2023-03-22T23:21:17.429Z,28.14
2023-03-22T23:25:17.366Z,28.15
2023-03-22T23:29:17.361Z,28.08
2023-03-22T23:33:17.316Z,28.11
2023-03-22T23:37:17.272Z,28.12
2023-03-22T23:41:17.263Z,28.08
2023-03-22T23:45:17.399Z,28.06
2023-03-22T23:49:17.363Z,28.05
2023-03-22T23:53:17.352Z,28.06
2023-03-22T23:57:17.291Z,28.02
