createdAt,value
2023-04-11T00:00:29.379Z,89.13
2023-04-11T00:01:26.491Z,89.18
2023-04-11T00:02:23.361Z,88.93
2023-04-11T00:03:20.302Z,88.32
2023-04-11T00:04:17.869Z,87.80
2023-04-11T00:05:15.028Z,87.31
2023-04-11T00:06:11.622Z,87.38
2023-04-11T00:07:08.277Z,86.96
2023-04-11T00:08:05.327Z,87.00
2023-04-11T00:09:01.998Z,87.53
2023-04-11T00:09:58.627Z,87.34
2023-04-11T00:10:55.335Z,87.67
2023-04-11T00:11:52.098Z,87.97
2023-04-11T00:12:48.745Z,87.81
2023-04-11T00:13:45.389Z,88.13
2023-04-11T00:14:45.365Z,88.15
2023-04-11T00:15:42.042Z,88.49
2023-04-11T00:16:39.677Z,88.34
2023-04-11T00:17:37.880Z,87.85
2023-04-11T00:18:36.335Z,88.19
2023-04-11T00:19:33.490Z,87.91
2023-04-11T00:20:30.098Z,87.62
2023-04-11T00:21:26.736Z,87.98
2023-04-11T00:22:24.514Z,87.86
2023-04-11T00:23:21.147Z,87.16
2023-04-11T00:24:18.192Z,87.43
2023-04-11T00:25:15.416Z,87.29
2023-04-11T00:26:12.032Z,86.77
2023-04-11T00:27:08.735Z,86.77
2023-04-11T00:28:05.435Z,87.20
2023-04-11T00:29:02.068Z,87.29
2023-04-11T00:29:58.688Z,86.95
2023-04-11T00:30:55.327Z,87.49
2023-04-11T00:31:52.868Z,87.78
2023-04-11T00:32:50.130Z,88.10
2023-04-11T00:33:46.728Z,86.69
2023-04-11T00:34:43.471Z,86.58
2023-04-11T00:35:40.792Z,86.15
2023-04-11T00:36:37.533Z,86.26
2023-04-11T00:37:36.243Z,86.43
2023-04-11T00:38:33.489Z,86.64
2023-04-11T00:39:33.856Z,86.28
2023-04-11T00:40:31.300Z,85.84
2023-04-11T00:41:28.083Z,85.65
2023-04-11T00:42:24.655Z,85.90
2023-04-11T00:43:21.277Z,86.89
2023-04-11T00:44:17.943Z,87.78
2023-04-11T00:45:14.833Z,88.54
2023-04-11T00:46:11.567Z,89.79
2023-04-11T00:47:08.545Z,89.62
2023-04-11T00:48:05.474Z,88.45
2023-04-11T00:49:02.271Z,88.58
2023-04-11T00:49:59.192Z,89.11
2023-04-11T00:50:56.104Z,89.12
2023-04-11T00:51:53.322Z,89.21
2023-04-11T00:52:50.973Z,89.52
2023-04-11T00:53:48.029Z,88.77
2023-04-11T00:54:44.653Z,88.44
2023-04-11T00:55:41.286Z,88.78
2023-04-11T00:56:37.927Z,88.55
2023-04-11T00:57:34.892Z,88.20
2023-04-11T00:58:33.967Z,88.79
2023-04-11T00:59:31.784Z,89.11
2023-04-11T01:00:29.212Z,88.54
2023-04-11T01:01:25.892Z,88.43
2023-04-11T01:02:25.202Z,88.84
2023-04-11T01:03:22.953Z,89.65
2023-04-11T01:04:21.373Z,90.14
2023-04-11T01:05:19.136Z,90.41
2023-04-11T01:06:18.895Z,90.49
2023-04-11T01:07:17.407Z,90.88
2023-04-11T01:08:15.097Z,90.81
2023-04-11T01:09:12.547Z,91.07
2023-04-11T01:10:10.452Z,90.86
2023-04-11T01:11:09.438Z,91.61
2023-04-11T01:12:06.733Z,91.78
2023-04-11T01:13:03.593Z,91.54
2023-04-11T01:14:00.441Z,91.40
2023-04-11T01:14:57.679Z,91.41
2023-04-11T01:15:54.312Z,90.90
2023-04-11T01:16:51.610Z,90.82
2023-04-11T01:17:48.327Z,90.87
2023-04-11T01:18:44.968Z,89.99
2023-04-11T01:19:41.744Z,89.70
2023-04-11T01:20:38.615Z,89.42
2023-04-11T01:21:37.857Z,90.50
2023-04-11T01:22:36.490Z,90.12
2023-04-11T01:23:34.417Z,88.53
2023-04-11T01:24:31.769Z,87.46
2023-04-11T01:25:28.628Z,87.41
2023-04-11T01:26:25.755Z,87.25
2023-04-11T01:27:22.390Z,87.63
2023-04-11T01:28:19.862Z,88.11
2023-04-11T01:29:16.491Z,87.62
2023-04-11T01:30:13.239Z,86.53
2023-04-11T01:31:09.924Z,87.14
2023-04-11T01:32:06.706Z,87.89
2023-04-11T01:33:03.382Z,88.69
2023-04-11T01:34:04.338Z,89.14
2023-04-11T01:35:03.441Z,89.10
2023-04-11T01:36:00.159Z,89.34
2023-04-11T01:36:57.010Z,89.78
2023-04-11T01:37:54.135Z,89.73
2023-04-11T01:38:50.954Z,89.67
2023-04-11T01:39:47.689Z,89.38
2023-04-11T01:40:45.989Z,89.03
2023-04-11T01:41:43.813Z,88.91
2023-04-11T01:42:40.758Z,89.13
2023-04-11T01:43:37.619Z,89.29
2023-04-11T01:44:36.710Z,89.50
2023-04-11T01:45:33.322Z,89.84
2023-04-11T01:46:30.393Z,89.54
2023-04-11T01:47:27.045Z,89.29
2023-04-11T01:48:23.720Z,89.32
2023-04-11T01:49:21.634Z,89.46
2023-04-11T01:50:18.340Z,90.26
2023-04-11T01:51:15.015Z,90.29
2023-04-11T01:52:11.591Z,90.81
2023-04-11T01:53:08.192Z,90.96
2023-04-11T01:54:05.149Z,90.89
2023-04-11T01:55:01.731Z,90.86
2023-04-11T01:55:58.340Z,90.81
2023-04-11T01:56:55.096Z,90.38
2023-04-11T01:57:51.654Z,90.91
2023-04-11T01:58:48.319Z,91.44
2023-04-11T01:59:44.946Z,91.64
2023-04-11T02:00:41.680Z,91.73
2023-04-11T02:01:38.286Z,91.28
2023-04-11T02:02:35.090Z,91.46
2023-04-11T02:03:31.884Z,90.89
2023-04-11T02:04:28.724Z,91.02
2023-04-11T02:05:25.913Z,91.31
2023-04-11T02:06:22.591Z,92.06
2023-04-11T02:07:21.076Z,92.01
2023-04-11T02:08:17.701Z,91.31
2023-04-11T02:09:14.328Z,91.21
2023-04-11T02:10:11.403Z,90.98
2023-04-11T02:11:08.364Z,90.63
2023-04-11T02:12:05.340Z,90.29
2023-04-11T02:13:01.942Z,90.74
2023-04-11T02:13:58.483Z,91.43
2023-04-11T02:14:55.052Z,91.67
2023-04-11T02:15:51.761Z,91.97
2023-04-11T02:16:56.179Z,91.90
2023-04-11T02:17:54.228Z,92.09
2023-04-11T02:18:51.023Z,92.23
2023-04-11T02:19:47.947Z,92.49
2023-04-11T02:20:44.604Z,92.33
2023-04-11T02:21:41.148Z,92.78
2023-04-11T02:22:37.720Z,92.87
2023-04-11T02:23:34.506Z,92.54
2023-04-11T02:24:31.172Z,91.89
2023-04-11T02:25:27.784Z,90.68
2023-04-11T02:26:26.871Z,89.26
2023-04-11T02:27:23.498Z,88.84
2023-04-11T02:28:20.074Z,88.28
2023-04-11T02:29:17.844Z,89.38
2023-04-11T02:30:14.493Z,89.59
2023-04-11T02:31:13.592Z,89.35
2023-04-11T02:32:10.628Z,89.98
2023-04-11T02:33:07.416Z,90.13
2023-04-11T02:34:04.002Z,90.75
2023-04-11T02:35:00.889Z,90.75
2023-04-11T02:35:57.599Z,90.46
2023-04-11T02:36:54.184Z,90.54
2023-04-11T02:37:50.820Z,90.68
2023-04-11T02:38:47.649Z,91.13
2023-04-11T02:39:44.218Z,91.82
2023-04-11T02:40:41.221Z,92.24
2023-04-11T02:41:42.109Z,92.17
2023-04-11T02:42:40.662Z,92.56
2023-04-11T02:43:37.319Z,92.68
2023-04-11T02:44:33.952Z,92.98
2023-04-11T02:45:30.978Z,92.70
2023-04-11T02:46:27.571Z,92.79
2023-04-11T02:47:24.294Z,92.99
2023-04-11T02:48:20.946Z,93.18
2023-04-11T02:49:17.678Z,93.13
2023-04-11T02:50:14.287Z,93.40
2023-04-11T02:51:11.034Z,93.09
2023-04-11T02:52:07.681Z,93.55
2023-04-11T02:53:04.294Z,93.63
2023-04-11T02:54:00.952Z,93.43
2023-04-11T02:54:57.536Z,93.28
2023-04-11T02:55:54.150Z,93.41
2023-04-11T02:56:51.080Z,92.55
2023-04-11T02:57:47.703Z,92.50
2023-04-11T02:58:45.660Z,92.77
2023-04-11T02:59:42.260Z,92.97
2023-04-11T03:00:39.158Z,92.35
2023-04-11T03:01:37.692Z,91.80
2023-04-11T03:02:35.013Z,91.14
2023-04-11T03:03:32.086Z,90.78
2023-04-11T03:04:28.870Z,90.90
2023-04-11T03:05:25.543Z,91.18
2023-04-11T03:06:23.373Z,91.61
2023-04-11T03:07:20.005Z,91.48
2023-04-11T03:08:16.663Z,91.04
2023-04-11T03:09:13.527Z,91.23
2023-04-11T03:10:11.002Z,92.06
2023-04-11T03:11:07.730Z,92.15
2023-04-11T03:12:04.420Z,91.79
2023-04-11T03:13:01.023Z,91.58
2023-04-11T03:13:57.677Z,91.71
2023-04-11T03:14:54.323Z,91.68
2023-04-11T03:15:51.052Z,91.68
2023-04-11T03:16:47.662Z,92.33
2023-04-11T03:17:44.335Z,92.61
2023-04-11T03:18:41.029Z,92.41
2023-04-11T03:19:37.608Z,92.63
2023-04-11T03:20:34.318Z,92.63
2023-04-11T03:21:31.689Z,92.58
2023-04-11T03:22:28.392Z,92.99
2023-04-11T03:23:25.066Z,93.26
2023-04-11T03:24:22.506Z,93.73
2023-04-11T03:25:19.201Z,93.25
2023-04-11T03:26:16.042Z,93.55
2023-04-11T03:27:12.643Z,93.48
2023-04-11T03:28:09.233Z,93.27
2023-04-11T03:29:06.080Z,93.71
2023-04-11T03:30:02.859Z,93.48
2023-04-11T03:30:59.481Z,94.06
2023-04-11T03:31:56.050Z,94.29
2023-04-11T03:32:53.172Z,93.97
2023-04-11T03:33:49.865Z,93.83
2023-04-11T03:34:46.454Z,93.47
2023-04-11T03:35:43.187Z,92.46
2023-04-11T03:36:39.767Z,92.63
2023-04-11T03:37:36.697Z,92.87
2023-04-11T03:38:33.371Z,93.32
2023-04-11T03:39:29.975Z,93.33
2023-04-11T03:40:26.660Z,92.57
2023-04-11T03:41:23.381Z,91.95
2023-04-11T03:42:21.001Z,92.14
2023-04-11T03:43:18.052Z,91.89
2023-04-11T03:44:15.013Z,92.18
2023-04-11T03:45:11.659Z,92.49
2023-04-11T03:46:08.375Z,92.58
2023-04-11T03:47:05.234Z,93.57
2023-04-11T03:48:01.972Z,93.55
2023-04-11T03:48:58.820Z,93.21
2023-04-11T03:49:55.472Z,92.82
2023-04-11T03:50:52.764Z,92.60
2023-04-11T03:51:49.389Z,92.79
2023-04-11T03:52:45.962Z,93.57
2023-04-11T03:53:42.624Z,93.27
2023-04-11T03:54:39.280Z,93.39
2023-04-11T03:55:35.841Z,93.04
2023-04-11T03:56:32.440Z,93.07
2023-04-11T03:57:29.245Z,93.16
2023-04-11T03:58:26.405Z,93.29
2023-04-11T03:59:22.991Z,93.56
2023-04-11T04:00:20.651Z,92.94
2023-04-11T04:01:17.247Z,92.46
2023-04-11T04:02:16.112Z,91.81
2023-04-11T04:03:13.798Z,91.47
2023-04-11T04:04:10.699Z,91.78
2023-04-11T04:05:07.658Z,91.38
2023-04-11T04:06:04.445Z,91.69
2023-04-11T04:07:01.863Z,91.55
2023-04-11T04:07:58.506Z,91.48
2023-04-11T04:08:55.255Z,90.80
2023-04-11T04:09:52.397Z,89.71
2023-04-11T04:10:49.145Z,90.27
2023-04-11T04:11:45.699Z,90.51
2023-04-11T04:12:42.339Z,91.05
2023-04-11T04:13:39.040Z,91.66
2023-04-11T04:14:35.697Z,92.15
2023-04-11T04:15:32.733Z,91.48
2023-04-11T04:16:29.309Z,92.08
2023-04-11T04:17:25.943Z,92.40
2023-04-11T04:18:22.655Z,92.63
2023-04-11T04:19:19.282Z,92.69
2023-04-11T04:20:15.986Z,93.09
2023-04-11T04:21:13.875Z,93.12
2023-04-11T04:22:12.308Z,92.58
2023-04-11T04:23:08.989Z,92.23
2023-04-11T04:24:06.075Z,92.10
2023-04-11T04:25:02.880Z,92.21
2023-04-11T04:26:02.316Z,92.83
2023-04-11T04:27:00.971Z,92.07
2023-04-11T04:27:58.247Z,91.77
2023-04-11T04:28:57.489Z,91.79
2023-04-11T04:30:03.615Z,91.56
2023-04-11T04:31:02.274Z,91.33
2023-04-11T04:32:00.052Z,91.10
2023-04-11T04:32:58.948Z,92.32
2023-04-11T04:33:58.728Z,92.51
2023-04-11T04:34:55.376Z,92.94
2023-04-11T04:35:52.046Z,92.60
2023-04-11T04:36:49.413Z,92.09
2023-04-11T04:37:46.260Z,92.41
2023-04-11T04:38:45.904Z,92.08
2023-04-11T04:39:42.447Z,91.79
2023-04-11T04:40:41.823Z,91.75
2023-04-11T04:41:39.209Z,91.63
2023-04-11T04:42:36.481Z,91.36
2023-04-11T04:43:33.183Z,90.79
2023-04-11T04:44:29.917Z,90.73
2023-04-11T04:45:26.749Z,90.17
2023-04-11T04:46:23.635Z,89.34
2023-04-11T04:47:23.771Z,89.09
2023-04-11T04:48:20.711Z,89.31
2023-04-11T04:49:17.275Z,89.61
2023-04-11T04:50:13.853Z,89.66
2023-04-11T04:51:10.482Z,90.47
2023-04-11T04:52:07.122Z,90.50
2023-04-11T04:53:03.764Z,90.78
2023-04-11T04:54:00.467Z,91.15
2023-04-11T04:54:58.298Z,91.40
2023-04-11T04:55:54.864Z,91.71
2023-04-11T04:56:51.438Z,91.01
2023-04-11T04:57:48.047Z,90.93
2023-04-11T04:58:47.278Z,90.98
2023-04-11T04:59:47.124Z,90.55
2023-04-11T05:00:44.112Z,90.12
2023-04-11T05:01:40.800Z,88.97
2023-04-11T05:02:38.083Z,88.50
2023-04-11T05:03:36.090Z,88.64
2023-04-11T05:04:34.195Z,87.77
2023-04-11T05:05:30.922Z,88.50
2023-04-11T05:06:29.314Z,89.10
2023-04-11T05:07:26.515Z,88.81
2023-04-11T05:08:23.143Z,88.81
2023-04-11T05:09:19.792Z,88.63
2023-04-11T05:10:16.376Z,88.10
2023-04-11T05:11:12.944Z,88.44
2023-04-11T05:12:09.541Z,88.48
2023-04-11T05:13:06.173Z,87.31
2023-04-11T05:14:02.781Z,87.04
2023-04-11T05:14:59.408Z,86.30
2023-04-11T05:15:56.172Z,86.21
2023-04-11T05:16:52.807Z,87.03
2023-04-11T05:17:49.641Z,86.62
2023-04-11T05:18:46.667Z,85.66
2023-04-11T05:19:43.248Z,85.30
2023-04-11T05:20:39.781Z,85.37
2023-04-11T05:21:39.640Z,85.54
2023-04-11T05:22:38.056Z,85.12
2023-04-11T05:23:34.730Z,85.33
2023-04-11T05:24:31.356Z,86.24
2023-04-11T05:25:28.045Z,87.37
2023-04-11T05:26:24.681Z,86.60
2023-04-11T05:27:21.369Z,85.51
2023-04-11T05:28:17.996Z,85.28
2023-04-11T05:29:14.607Z,86.03
2023-04-11T05:30:11.766Z,86.02
2023-04-11T05:31:08.809Z,85.05
2023-04-11T05:32:05.876Z,84.79
2023-04-11T05:33:02.565Z,84.22
2023-04-11T05:33:59.328Z,85.35
2023-04-11T05:34:59.094Z,85.26
2023-04-11T05:35:56.798Z,85.35
2023-04-11T05:36:53.461Z,85.85
2023-04-11T05:37:50.157Z,86.47
2023-04-11T05:38:47.003Z,86.25
2023-04-11T05:39:43.616Z,84.77
2023-04-11T05:40:40.254Z,84.40
2023-04-11T05:41:36.813Z,83.26
2023-04-11T05:42:33.395Z,83.06
2023-04-11T05:43:30.066Z,81.77
2023-04-11T05:44:26.615Z,80.53
2023-04-11T05:45:23.532Z,80.14
2023-04-11T05:46:20.904Z,79.91
2023-04-11T05:47:17.538Z,80.86
2023-04-11T05:48:16.167Z,82.32
2023-04-11T05:49:12.954Z,83.32
2023-04-11T05:50:10.837Z,83.59
2023-04-11T05:51:08.105Z,83.86
2023-04-11T05:52:04.895Z,84.47
2023-04-11T05:53:01.620Z,85.14
2023-04-11T05:53:58.557Z,84.04
2023-04-11T05:54:55.522Z,83.76
2023-04-11T05:55:52.250Z,83.26
2023-04-11T05:56:48.845Z,82.49
2023-04-11T05:57:45.583Z,82.08
2023-04-11T05:58:43.455Z,81.34
2023-04-11T05:59:40.076Z,81.06
2023-04-11T06:00:38.300Z,80.41
2023-04-11T06:01:34.905Z,81.35
2023-04-11T06:02:31.725Z,81.54
2023-04-11T06:03:28.626Z,81.67
2023-04-11T06:04:25.658Z,79.30
2023-04-11T06:05:22.616Z,79.36
2023-04-11T06:06:19.252Z,80.10
2023-04-11T06:07:15.955Z,79.17
2023-04-11T06:08:12.705Z,77.89
2023-04-11T06:09:10.906Z,78.16
2023-04-11T06:10:08.322Z,77.35
2023-04-11T06:11:05.239Z,78.31
2023-04-11T06:12:03.537Z,77.65
2023-04-11T06:13:00.381Z,76.37
2023-04-11T06:13:57.242Z,76.08
2023-04-11T06:14:54.020Z,74.54
2023-04-11T06:15:50.978Z,75.33
2023-04-11T06:16:47.642Z,75.11
2023-04-11T06:17:45.314Z,75.26
2023-04-11T06:18:41.927Z,74.98
2023-04-11T06:19:38.744Z,75.26
2023-04-11T06:20:35.502Z,75.21
2023-04-11T06:21:32.378Z,71.75
2023-04-11T06:22:28.991Z,72.12
2023-04-11T06:23:25.601Z,73.37
2023-04-11T06:24:36.216Z,72.76
2023-04-11T06:25:32.910Z,74.86
2023-04-11T06:26:29.531Z,74.23
2023-04-11T06:27:26.831Z,74.02
2023-04-11T06:28:23.503Z,70.67
2023-04-11T06:29:20.113Z,71.76
2023-04-11T06:30:16.878Z,72.07
2023-04-11T06:31:13.639Z,73.49
2023-04-11T06:32:12.254Z,73.18
2023-04-11T06:33:08.911Z,72.28
2023-04-11T06:34:05.594Z,71.07
2023-04-11T06:35:02.459Z,71.75
2023-04-11T06:35:59.123Z,72.68
2023-04-11T06:36:56.059Z,72.52
2023-04-11T06:37:52.878Z,73.43
2023-04-11T06:38:49.446Z,72.57
2023-04-11T06:39:46.130Z,74.14
2023-04-11T06:40:42.708Z,74.59
2023-04-11T06:41:39.308Z,73.11
2023-04-11T06:42:35.944Z,72.70
2023-04-11T06:43:32.520Z,73.25
2023-04-11T06:44:29.382Z,73.03
2023-04-11T06:45:26.045Z,72.72
2023-04-11T06:46:22.727Z,71.61
2023-04-11T06:47:19.477Z,71.59
2023-04-11T06:48:18.070Z,72.56
2023-04-11T06:49:14.718Z,71.06
2023-04-11T06:50:11.544Z,68.81
2023-04-11T06:51:10.413Z,68.20
2023-04-11T06:52:07.081Z,69.10
2023-04-11T06:53:03.690Z,66.44
2023-04-11T06:54:00.434Z,69.23
2023-04-11T06:54:57.170Z,68.22
2023-04-11T06:55:53.884Z,67.07
2023-04-11T06:56:53.649Z,67.07
2023-04-11T06:57:50.329Z,67.12
2023-04-11T06:58:46.912Z,66.65
2023-04-11T06:59:43.657Z,66.27
2023-04-11T07:00:40.234Z,65.89
2023-04-11T07:01:39.589Z,66.29
2023-04-11T07:02:36.658Z,64.21
2023-04-11T07:03:33.565Z,65.33
2023-04-11T07:04:30.342Z,64.88
2023-04-11T07:05:27.524Z,63.35
2023-04-11T07:06:24.153Z,62.26
2023-04-11T07:07:21.021Z,61.29
2023-04-11T07:08:17.582Z,60.45
2023-04-11T07:09:14.640Z,62.00
2023-04-11T07:10:11.380Z,62.65
2023-04-11T07:11:08.168Z,63.64
2023-04-11T07:12:05.461Z,63.54
2023-04-11T07:13:02.081Z,63.89
2023-04-11T07:14:02.686Z,65.01
2023-04-11T07:14:59.388Z,65.29
2023-04-11T07:15:56.108Z,63.66
2023-04-11T07:16:52.753Z,61.08
2023-04-11T07:17:51.416Z,61.26
2023-04-11T07:18:49.381Z,61.72
2023-04-11T07:19:46.685Z,62.89
2023-04-11T07:20:43.359Z,61.21
2023-04-11T07:21:39.948Z,61.86
2023-04-11T07:22:36.702Z,62.22
2023-04-11T07:23:33.335Z,61.19
2023-04-11T07:24:30.610Z,62.34
2023-04-11T07:25:30.487Z,61.60
2023-04-11T07:26:32.025Z,63.52
2023-04-11T07:27:28.880Z,62.40
2023-04-11T07:28:25.931Z,62.86
2023-04-11T07:29:22.502Z,60.38
2023-04-11T07:30:19.369Z,61.02
2023-04-11T07:31:18.090Z,62.70
2023-04-11T07:32:14.765Z,62.28
2023-04-11T07:33:11.471Z,59.76
2023-04-11T07:34:08.181Z,59.65
2023-04-11T07:35:05.030Z,60.03
2023-04-11T07:36:01.773Z,60.83
2023-04-11T07:37:01.061Z,60.27
2023-04-11T07:37:58.360Z,61.19
2023-04-11T07:38:55.071Z,61.10
2023-04-11T07:39:52.104Z,62.34
2023-04-11T07:40:48.720Z,60.72
2023-04-11T07:41:45.338Z,61.10
2023-04-11T07:42:42.318Z,60.63
2023-04-11T07:43:39.490Z,60.73
2023-04-11T07:44:36.197Z,61.12
2023-04-11T07:45:34.201Z,61.50
2023-04-11T07:46:30.952Z,61.14
2023-04-11T07:47:27.629Z,59.23
2023-04-11T07:48:26.276Z,60.59
2023-04-11T07:49:23.038Z,60.78
2023-04-11T07:50:20.055Z,61.11
2023-04-11T07:51:17.209Z,60.57
2023-04-11T07:52:14.580Z,58.27
2023-04-11T07:53:11.234Z,58.47
2023-04-11T07:54:09.459Z,58.60
2023-04-11T07:55:06.703Z,59.08
2023-04-11T07:56:05.036Z,61.47
2023-04-11T07:57:02.135Z,61.29
2023-04-11T07:57:58.841Z,63.57
2023-04-11T07:58:57.113Z,62.09
2023-04-11T07:59:53.699Z,62.23
2023-04-11T08:00:51.060Z,61.78
2023-04-11T08:01:47.773Z,61.05
2023-04-11T08:02:44.584Z,61.12
2023-04-11T08:03:41.537Z,61.37
2023-04-11T08:04:39.059Z,63.12
2023-04-11T08:05:36.943Z,61.38
2023-04-11T08:06:33.569Z,61.85
2023-04-11T08:07:30.447Z,62.65
2023-04-11T08:08:27.080Z,63.64
2023-04-11T08:09:23.811Z,64.75
2023-04-11T08:10:20.383Z,63.90
2023-04-11T08:11:17.170Z,64.23
2023-04-11T08:12:13.816Z,64.32
2023-04-11T08:13:12.762Z,63.77
2023-04-11T08:14:09.359Z,62.92
2023-04-11T08:15:07.036Z,63.44
2023-04-11T08:16:06.559Z,64.40
2023-04-11T08:17:04.640Z,63.33
2023-04-11T08:18:05.113Z,63.04
2023-04-11T08:19:01.986Z,63.85
2023-04-11T08:20:01.714Z,63.62
2023-04-11T08:20:58.773Z,63.45
2023-04-11T08:21:55.464Z,63.17
2023-04-11T08:22:52.090Z,64.69
2023-04-11T08:23:49.747Z,64.74
2023-04-11T08:24:46.448Z,63.09
2023-04-11T08:25:43.387Z,63.43
2023-04-11T08:26:40.008Z,63.01
2023-04-11T08:27:36.876Z,61.80
2023-04-11T08:28:33.549Z,62.26
2023-04-11T08:29:30.126Z,62.63
2023-04-11T08:30:27.486Z,64.71
2023-04-11T08:31:24.198Z,66.11
2023-04-11T08:32:20.873Z,62.13
2023-04-11T08:33:17.474Z,60.12
2023-04-11T08:34:14.182Z,58.00
2023-04-11T08:35:11.051Z,60.02
2023-04-11T08:36:10.333Z,59.52
2023-04-11T08:37:07.459Z,59.53
2023-04-11T08:38:04.090Z,59.84
2023-04-11T08:39:01.102Z,60.14
2023-04-11T08:39:57.875Z,59.58
2023-04-11T08:40:55.508Z,59.41
2023-04-11T08:41:52.103Z,58.36
2023-04-11T08:42:49.129Z,57.92
2023-04-11T08:43:47.044Z,58.13
2023-04-11T08:44:43.614Z,59.65
2023-04-11T08:45:41.231Z,60.59
2023-04-11T08:46:41.851Z,61.98
2023-04-11T08:47:38.542Z,62.10
2023-04-11T08:48:35.634Z,60.78
2023-04-11T08:49:32.387Z,59.56
2023-04-11T08:50:29.046Z,58.68
2023-04-11T08:51:28.960Z,59.17
2023-04-11T08:52:26.084Z,57.35
2023-04-11T08:53:24.972Z,57.37
2023-04-11T08:54:21.653Z,54.07
2023-04-11T08:55:18.339Z,54.95
2023-04-11T08:56:18.028Z,54.99
2023-04-11T08:57:25.938Z,56.10
2023-04-11T08:58:22.828Z,53.98
2023-04-11T08:59:19.505Z,55.56
2023-04-11T09:00:19.180Z,54.65
2023-04-11T09:01:29.650Z,55.47
2023-04-11T09:02:27.528Z,56.80
2023-04-11T09:03:24.366Z,54.98
2023-04-11T09:04:21.063Z,55.13
2023-04-11T09:05:32.686Z,54.82
2023-04-11T09:06:30.970Z,53.27
2023-04-11T09:07:29.078Z,53.22
2023-04-11T09:08:38.315Z,52.72
2023-04-11T09:09:36.892Z,52.99
2023-04-11T09:10:34.233Z,54.11
2023-04-11T09:11:31.145Z,51.55
2023-04-11T09:12:30.299Z,52.78
2023-04-11T09:13:27.904Z,54.74
2023-04-11T09:14:26.905Z,55.98
2023-04-11T09:15:29.220Z,54.39
2023-04-11T09:16:26.108Z,56.01
2023-04-11T09:17:22.765Z,55.95
2023-04-11T09:18:35.564Z,54.87
2023-04-11T09:19:34.121Z,53.92
2023-04-11T09:20:31.367Z,53.91
2023-04-11T09:21:30.799Z,54.09
2023-04-11T09:22:36.210Z,53.70
2023-04-11T09:23:33.312Z,53.51
2023-04-11T09:24:30.546Z,54.32
2023-04-11T09:25:27.842Z,54.32
2023-04-11T09:26:29.521Z,55.39
2023-04-11T09:27:26.409Z,56.01
2023-04-11T09:28:24.041Z,55.16
2023-04-11T09:29:47.647Z,54.45
2023-04-11T09:30:52.432Z,55.96
2023-04-11T09:31:49.107Z,55.99
2023-04-11T09:32:46.346Z,56.49
2023-04-11T09:33:57.276Z,56.82
2023-04-11T09:35:15.617Z,56.00
2023-04-11T09:36:19.954Z,55.06
2023-04-11T09:37:16.692Z,55.65
2023-04-11T09:38:13.326Z,54.87
2023-04-11T09:39:20.142Z,54.80
2023-04-11T09:40:20.640Z,56.13
2023-04-11T09:41:30.104Z,53.34
2023-04-11T09:42:26.756Z,52.38
2023-04-11T09:43:23.406Z,52.24
2023-04-11T09:44:20.085Z,54.13
2023-04-11T09:45:24.297Z,55.16
2023-04-11T09:46:22.170Z,55.97
2023-04-11T09:47:19.167Z,54.52
2023-04-11T09:48:16.545Z,54.07
2023-04-11T09:49:13.241Z,54.80
2023-04-11T09:50:10.139Z,55.61
2023-04-11T09:51:07.218Z,56.53
2023-04-11T09:52:04.129Z,56.06
2023-04-11T09:53:01.181Z,56.82
2023-04-11T09:53:58.900Z,55.90
2023-04-11T09:54:55.966Z,56.38
2023-04-11T09:55:52.976Z,56.28
2023-04-11T09:56:50.301Z,57.11
2023-04-11T09:57:48.823Z,55.94
2023-04-11T09:58:47.666Z,53.92
2023-04-11T09:59:44.285Z,55.81
2023-04-11T10:00:43.694Z,57.06
2023-04-11T10:01:41.359Z,56.79
2023-04-11T10:02:38.131Z,57.41
2023-04-11T10:03:36.825Z,57.05
2023-04-11T10:04:34.601Z,57.18
2023-04-11T10:05:31.995Z,58.35
2023-04-11T10:06:41.492Z,58.19
2023-04-11T10:08:05.933Z,58.13
2023-04-11T10:09:11.490Z,58.27
2023-04-11T10:10:08.820Z,57.28
2023-04-11T10:11:08.793Z,56.55
2023-04-11T10:12:06.153Z,56.73
2023-04-11T10:13:03.642Z,56.01
2023-04-11T10:14:00.336Z,56.12
2023-04-11T10:14:56.976Z,54.84
2023-04-11T10:16:16.565Z,54.96
2023-04-11T10:17:22.766Z,54.82
2023-04-11T10:18:19.821Z,53.38
2023-04-11T10:19:19.424Z,53.41
2023-04-11T10:20:43.990Z,54.11
2023-04-11T10:21:42.740Z,53.14
2023-04-11T10:22:46.542Z,51.16
2023-04-11T10:24:13.437Z,51.34
2023-04-11T10:25:22.051Z,53.09
2023-04-11T10:26:18.687Z,52.96
2023-04-11T10:27:15.891Z,55.38
2023-04-11T10:28:30.206Z,54.54
2023-04-11T10:29:29.977Z,53.60
2023-04-11T10:30:42.062Z,54.61
2023-04-11T10:32:11.149Z,52.81
2023-04-11T10:33:17.421Z,54.88
2023-04-11T10:34:16.378Z,54.32
2023-04-11T10:35:22.961Z,53.43
2023-04-11T10:36:22.168Z,53.38
2023-04-11T10:37:34.626Z,54.17
2023-04-11T10:38:37.400Z,52.86
2023-04-11T10:39:52.296Z,53.59
2023-04-11T10:41:18.035Z,53.20
2023-04-11T10:42:42.441Z,52.92
2023-04-11T10:43:39.344Z,52.30
2023-04-11T10:44:36.557Z,53.08
2023-04-11T10:45:37.876Z,53.52
2023-04-11T10:46:48.609Z,53.67
2023-04-11T10:47:57.352Z,53.95
2023-04-11T10:49:05.108Z,53.14
2023-04-11T10:50:01.823Z,53.99
2023-04-11T10:50:58.395Z,54.13
2023-04-11T10:52:18.318Z,54.86
2023-04-11T10:53:36.435Z,52.00
2023-04-11T10:54:33.114Z,52.42
2023-04-11T10:55:33.034Z,51.49
2023-04-11T10:57:01.879Z,52.94
2023-04-11T10:58:16.451Z,53.34
2023-04-11T10:59:39.033Z,54.73
2023-04-11T11:00:50.729Z,55.00
2023-04-11T11:01:55.883Z,53.94
2023-04-11T11:02:52.959Z,53.55
2023-04-11T11:03:53.878Z,56.00
2023-04-11T11:04:51.034Z,55.00
2023-04-11T11:05:56.985Z,54.87
2023-04-11T11:06:57.308Z,54.80
2023-04-11T11:07:54.253Z,55.55
2023-04-11T11:08:50.878Z,53.72
2023-04-11T11:09:49.524Z,53.04
2023-04-11T11:10:46.439Z,52.33
2023-04-11T11:11:43.049Z,52.88
2023-04-11T11:12:53.481Z,52.92
2023-04-11T11:13:52.262Z,55.48
2023-04-11T11:14:48.848Z,54.90
2023-04-11T11:15:49.971Z,54.00
2023-04-11T11:16:46.824Z,54.50
2023-04-11T11:17:43.579Z,56.03
2023-04-11T11:18:40.681Z,56.27
2023-04-11T11:19:37.702Z,56.39
2023-04-11T11:20:37.403Z,58.52
2023-04-11T11:21:34.816Z,57.28
2023-04-11T11:22:31.604Z,58.33
2023-04-11T11:23:28.252Z,59.22
2023-04-11T11:24:26.172Z,59.11
2023-04-11T11:25:22.870Z,59.95
2023-04-11T11:26:19.498Z,59.19
2023-04-11T11:27:24.108Z,58.80
2023-04-11T11:28:21.182Z,58.03
2023-04-11T11:29:29.218Z,58.40
2023-04-11T11:30:25.969Z,59.99
2023-04-11T11:31:34.799Z,58.21
2023-04-11T11:32:32.966Z,54.63
2023-04-11T11:33:29.630Z,56.34
2023-04-11T11:34:31.757Z,54.79
2023-04-11T11:35:28.513Z,54.13
2023-04-11T11:36:25.302Z,52.89
2023-04-11T11:37:23.280Z,53.78
2023-04-11T11:38:21.134Z,53.85
2023-04-11T11:39:19.478Z,55.38
2023-04-11T11:40:17.345Z,52.92
2023-04-11T11:41:15.774Z,51.58
2023-04-11T11:42:12.512Z,50.64
2023-04-11T11:43:09.391Z,52.03
2023-04-11T11:44:06.639Z,51.05
2023-04-11T11:45:22.624Z,50.33
2023-04-11T11:46:19.285Z,50.95
2023-04-11T11:47:16.428Z,49.82
2023-04-11T11:48:24.202Z,48.96
2023-04-11T11:49:21.142Z,50.56
2023-04-11T11:50:30.883Z,49.49
2023-04-11T11:51:39.024Z,49.76
2023-04-11T11:52:39.797Z,49.73
2023-04-11T11:53:36.665Z,49.98
2023-04-11T11:54:43.225Z,49.53
2023-04-11T11:55:40.552Z,49.53
2023-04-11T11:56:38.247Z,49.72
2023-04-11T11:57:35.783Z,49.85
2023-04-11T11:58:43.125Z,49.12
2023-04-11T11:59:39.889Z,48.61
2023-04-11T12:00:40.796Z,48.68
2023-04-11T12:01:38.087Z,48.21
2023-04-11T12:02:36.375Z,48.42
2023-04-11T12:03:34.457Z,49.16
2023-04-11T12:04:32.214Z,48.97
2023-04-11T12:05:31.914Z,49.26
2023-04-11T12:06:31.692Z,49.67
2023-04-11T12:07:32.662Z,49.91
2023-04-11T12:08:33.362Z,49.47
2023-04-11T12:09:33.535Z,49.74
2023-04-11T12:10:39.441Z,49.31
2023-04-11T12:11:40.499Z,49.50
2023-04-11T12:12:42.058Z,49.28
2023-04-11T12:13:38.728Z,49.59
2023-04-11T12:14:35.381Z,49.28
2023-04-11T12:15:35.506Z,50.63
2023-04-11T12:16:32.954Z,49.43
2023-04-11T12:17:35.587Z,49.32
2023-04-11T12:18:34.203Z,50.70
2023-04-11T12:19:30.744Z,50.45
2023-04-11T12:20:27.359Z,50.49
2023-04-11T12:21:23.940Z,49.75
2023-04-11T12:22:20.773Z,49.79
2023-04-11T12:23:18.292Z,49.50
2023-04-11T12:24:14.906Z,49.05
2023-04-11T12:25:15.079Z,48.63
2023-04-11T12:26:11.679Z,49.01
2023-04-11T12:27:09.029Z,49.47
2023-04-11T12:28:08.577Z,50.79
2023-04-11T12:29:07.237Z,49.95
2023-04-11T12:30:04.812Z,50.66
2023-04-11T12:31:01.541Z,49.44
2023-04-11T12:31:58.142Z,49.66