createdAt,value
2022-12-25T00:01:28.339Z,2.95
2022-12-25T00:03:56.610Z,4.05
2022-12-25T00:06:23.250Z,2.30
2022-12-25T00:08:49.730Z,5.28
2022-12-25T00:11:17.612Z,7.55
2022-12-25T00:13:44.313Z,6.55
2022-12-25T00:16:22.356Z,6.50
2022-12-25T00:18:48.947Z,5.07
2022-12-25T00:21:15.597Z,3.97
2022-12-25T00:23:42.222Z,5.50
2022-12-25T00:26:13.611Z,5.07
2022-12-25T00:28:40.108Z,4.70
2022-12-25T00:31:11.455Z,4.68
2022-12-25T00:33:39.030Z,5.95
2022-12-25T00:36:06.327Z,4.20
2022-12-25T00:38:33.385Z,5.78
2022-12-25T00:40:59.865Z,2.85
2022-12-25T00:43:26.328Z,9.48
2022-12-25T00:45:59.839Z,4.43
2022-12-25T00:48:26.487Z,4.70
2022-12-25T00:50:54.199Z,5.85
2022-12-25T00:53:20.672Z,4.35
2022-12-25T00:55:54.191Z,5.05
2022-12-25T00:58:20.695Z,4.50
2022-12-25T01:00:47.712Z,3.88
2022-12-25T01:03:14.320Z,4.55
2022-12-25T01:05:40.793Z,5.38
2022-12-25T01:08:07.319Z,4.57
2022-12-25T01:10:33.768Z,3.70
2022-12-25T01:13:00.251Z,4.07
2022-12-25T01:15:26.716Z,4.85
2022-12-25T01:17:53.184Z,3.67
2022-12-25T01:20:19.659Z,3.92
2022-12-25T01:22:46.104Z,3.45
2022-12-25T01:25:12.647Z,4.30
2022-12-25T01:27:40.779Z,3.97
2022-12-25T01:30:07.650Z,5.20
2022-12-25T01:32:34.148Z,3.78
2022-12-25T01:35:00.663Z,3.70
2022-12-25T01:37:27.118Z,3.88
2022-12-25T01:39:53.588Z,5.25
2022-12-25T01:42:21.298Z,2.65
2022-12-25T01:44:47.593Z,2.85
2022-12-25T01:47:14.082Z,3.35
2022-12-25T01:49:42.476Z,2.95
2022-12-25T01:52:17.484Z,2.97
2022-12-25T01:54:47.872Z,3.35
2022-12-25T01:57:19.493Z,4.38
2022-12-25T01:59:46.109Z,4.65
2022-12-25T02:02:12.632Z,3.78
2022-12-25T02:04:48.510Z,4.13
2022-12-25T02:07:19.341Z,3.05
2022-12-25T02:09:45.817Z,3.42
2022-12-25T02:12:17.870Z,3.83
2022-12-25T02:14:44.323Z,3.28
2022-12-25T02:17:23.503Z,3.40
2022-12-25T02:20:11.208Z,2.92
2022-12-25T02:23:04.529Z,4.22
2022-12-25T02:25:30.818Z,3.45
2022-12-25T02:28:30.864Z,3.08
2022-12-25T02:31:07.049Z,3.88
2022-12-25T02:34:01.582Z,5.13
2022-12-25T02:36:32.747Z,3.30
2022-12-25T02:39:18.431Z,2.00
2022-12-25T02:41:45.130Z,2.88
2022-12-25T02:44:33.917Z,2.53
2022-12-25T02:47:19.443Z,3.50
2022-12-25T02:50:04.483Z,3.00
2022-12-25T02:52:49.590Z,3.85
2022-12-25T02:55:39.672Z,2.92
2022-12-25T02:58:41.532Z,4.50
2022-12-25T03:01:29.749Z,2.30
2022-12-25T03:04:16.033Z,3.40
2022-12-25T03:06:42.840Z,3.83
2022-12-25T03:09:31.005Z,3.22
2022-12-25T03:12:02.401Z,3.72
2022-12-25T03:14:47.489Z,2.28
2022-12-25T03:17:13.987Z,2.40
2022-12-25T03:19:59.031Z,3.50
2022-12-25T03:22:48.501Z,3.08
2022-12-25T03:25:34.178Z,3.38
2022-12-25T03:28:00.751Z,4.00
2022-12-25T03:31:11.431Z,2.80
2022-12-25T03:34:34.051Z,2.88
2022-12-25T03:37:28.322Z,1.38
2022-12-25T03:39:57.691Z,2.58
2022-12-25T03:42:54.347Z,2.28
2022-12-25T03:45:55.091Z,3.35
2022-12-25T03:48:40.064Z,3.20
2022-12-25T03:51:28.632Z,2.58
2022-12-25T03:54:15.420Z,1.70
2022-12-25T03:57:00.478Z,2.22
2022-12-25T03:59:45.859Z,2.40
2022-12-25T04:02:30.789Z,2.45
2022-12-25T04:05:16.038Z,2.83
2022-12-25T04:08:01.031Z,2.85
2022-12-25T04:10:45.784Z,2.22
2022-12-25T04:13:30.593Z,2.45
2022-12-25T04:16:16.330Z,2.80
2022-12-25T04:19:01.607Z,1.83
2022-12-25T04:21:46.468Z,1.98
2022-12-25T04:24:31.969Z,2.50
2022-12-25T04:27:16.819Z,2.92
2022-12-25T04:30:01.459Z,2.47
2022-12-25T04:32:46.286Z,2.53
2022-12-25T04:35:31.484Z,1.80
2022-12-25T04:37:57.932Z,2.13
2022-12-25T04:40:24.422Z,1.98
2022-12-25T04:42:51.487Z,1.95
2022-12-25T04:45:17.990Z,1.45
2022-12-25T04:47:44.464Z,1.38
2022-12-25T04:50:11.044Z,2.97
2022-12-25T04:52:38.307Z,2.95
2022-12-25T04:55:05.367Z,2.30
2022-12-25T04:57:32.475Z,1.48
2022-12-25T04:59:58.941Z,2.53
2022-12-25T05:02:25.848Z,2.53
2022-12-25T05:04:52.528Z,2.50
2022-12-25T05:07:18.990Z,1.45
2022-12-25T05:09:45.466Z,2.25
2022-12-25T05:12:11.919Z,1.90
2022-12-25T05:14:39.927Z,2.22
2022-12-25T05:17:07.875Z,2.60
2022-12-25T05:19:34.673Z,2.30
2022-12-25T05:22:01.131Z,1.65
2022-12-25T05:24:27.852Z,2.33
2022-12-25T05:26:54.591Z,2.85
2022-12-25T05:29:21.047Z,2.53
2022-12-25T05:31:47.563Z,2.47
2022-12-25T05:34:14.095Z,2.05
2022-12-25T05:36:40.720Z,1.75
2022-12-25T05:39:07.183Z,2.53
2022-12-25T05:41:34.764Z,2.13
2022-12-25T05:44:01.555Z,3.38
2022-12-25T05:46:28.040Z,1.58
2022-12-25T05:48:54.505Z,1.60
2022-12-25T05:51:21.044Z,1.35
2022-12-25T05:53:47.511Z,1.60
2022-12-25T05:56:14.003Z,2.25
2022-12-25T05:58:40.628Z,1.65
2022-12-25T06:01:13.853Z,1.58
2022-12-25T06:03:40.501Z,2.47
2022-12-25T06:06:07.350Z,2.10
2022-12-25T06:08:34.432Z,1.90
2022-12-25T06:11:04.736Z,1.38
2022-12-25T06:13:31.726Z,2.35
2022-12-25T06:15:59.068Z,2.45
2022-12-25T06:18:26.394Z,1.25
2022-12-25T06:20:53.141Z,1.60
2022-12-25T06:23:19.634Z,1.35
2022-12-25T06:25:46.164Z,1.92
2022-12-25T06:28:12.842Z,1.42
2022-12-25T06:30:39.320Z,2.08
2022-12-25T06:33:05.780Z,1.58
2022-12-25T06:35:32.574Z,1.40
2022-12-25T06:37:59.075Z,1.95
2022-12-25T06:40:25.548Z,1.42
2022-12-25T06:42:52.310Z,2.30
2022-12-25T06:45:18.785Z,1.67
2022-12-25T06:47:45.478Z,1.73
2022-12-25T06:50:11.960Z,2.28
2022-12-25T06:52:38.419Z,2.33
2022-12-25T06:55:06.383Z,1.90
2022-12-25T06:57:32.972Z,1.50
2022-12-25T06:59:59.487Z,3.13
2022-12-25T07:02:26.117Z,1.55
2022-12-25T07:04:52.712Z,1.45
2022-12-25T07:07:19.934Z,1.88
2022-12-25T07:09:46.392Z,1.30
2022-12-25T07:12:18.419Z,1.52
2022-12-25T07:14:48.546Z,1.20
2022-12-25T07:17:16.112Z,1.50
2022-12-25T07:19:45.205Z,1.15
2022-12-25T07:22:12.541Z,2.67
2022-12-25T07:24:39.086Z,2.63
2022-12-25T07:27:05.568Z,1.33
2022-12-25T07:29:32.307Z,1.60
2022-12-25T07:31:58.872Z,1.85
2022-12-25T07:34:25.409Z,2.15
2022-12-25T07:36:51.874Z,0.95
2022-12-25T07:39:18.369Z,1.50
2022-12-25T07:41:44.875Z,1.98
2022-12-25T07:44:11.329Z,1.77
2022-12-25T07:46:37.801Z,1.23
2022-12-25T07:49:04.302Z,1.63
2022-12-25T07:51:30.789Z,1.70
2022-12-25T07:53:57.253Z,3.90
2022-12-25T07:56:23.773Z,1.33
2022-12-25T07:58:50.340Z,1.88
2022-12-25T08:01:20.302Z,1.17
2022-12-25T08:03:57.401Z,1.92
2022-12-25T08:06:26.740Z,1.27
2022-12-25T08:08:53.242Z,4.28
2022-12-25T08:11:19.756Z,1.50
2022-12-25T08:13:46.235Z,1.10
2022-12-25T08:16:12.776Z,1.00
2022-12-25T08:18:39.420Z,2.85
2022-12-25T08:21:10.722Z,1.70
2022-12-25T08:23:38.659Z,2.00
2022-12-25T08:26:05.971Z,1.55
2022-12-25T08:28:32.901Z,1.35
2022-12-25T08:30:59.437Z,1.05
2022-12-25T08:33:25.928Z,2.83
2022-12-25T08:35:52.414Z,2.50
2022-12-25T08:38:18.908Z,2.95
2022-12-25T08:40:45.363Z,3.05
2022-12-25T08:43:11.858Z,3.13
2022-12-25T08:45:38.419Z,1.83
2022-12-25T08:48:04.895Z,1.33
2022-12-25T08:50:31.339Z,4.38
2022-12-25T08:52:57.801Z,3.25
2022-12-25T08:55:24.261Z,3.97
2022-12-25T08:57:53.209Z,8.98
2022-12-25T09:00:19.918Z,3.05
2022-12-25T09:02:46.492Z,1.77
2022-12-25T09:05:13.104Z,3.00
2022-12-25T09:07:39.606Z,2.55
2022-12-25T09:10:06.744Z,2.75
2022-12-25T09:12:33.272Z,4.75
2022-12-25T09:14:59.726Z,2.40
2022-12-25T09:17:26.204Z,5.60
2022-12-25T09:19:52.677Z,4.38
2022-12-25T09:22:19.425Z,3.55
2022-12-25T09:24:45.906Z,7.55
2022-12-25T09:27:12.431Z,6.53
2022-12-25T09:29:39.161Z,6.07
2022-12-25T09:32:06.045Z,5.13
2022-12-25T09:34:32.732Z,4.90
2022-12-25T09:36:59.229Z,5.97
2022-12-25T09:39:26.822Z,5.35
2022-12-25T09:41:56.559Z,5.68
2022-12-25T09:44:25.525Z,7.45
2022-12-25T09:47:11.965Z,6.00
2022-12-25T09:49:52.852Z,6.30
2022-12-25T09:52:25.613Z,4.35
2022-12-25T09:55:19.732Z,7.28
2022-12-25T09:57:49.766Z,10.00
2022-12-25T10:00:18.091Z,11.48
2022-12-25T10:03:14.525Z,10.23
2022-12-25T10:06:17.455Z,12.73
2022-12-25T10:09:06.183Z,8.60
2022-12-25T10:11:41.736Z,12.05
2022-12-25T10:14:18.566Z,11.60
2022-12-25T10:17:18.468Z,7.22
2022-12-25T10:19:56.485Z,10.18
2022-12-25T10:22:50.155Z,8.95
2022-12-25T10:25:18.666Z,11.80
2022-12-25T10:27:45.170Z,7.50
2022-12-25T10:30:23.369Z,13.23
2022-12-25T10:32:49.904Z,21.33
2022-12-25T10:35:18.630Z,25.42
2022-12-25T10:37:48.795Z,32.35
2022-12-25T10:40:24.470Z,36.53
2022-12-25T10:42:57.308Z,32.72
2022-12-25T10:45:23.773Z,39.15
2022-12-25T10:47:59.528Z,36.80
2022-12-25T10:50:28.711Z,42.80
2022-12-25T10:53:04.720Z,45.40
2022-12-25T10:55:31.975Z,46.75
2022-12-25T10:57:58.624Z,48.30
2022-12-25T11:00:30.209Z,42.72
2022-12-25T11:02:57.050Z,45.17
2022-12-25T11:05:25.738Z,44.05
2022-12-25T11:07:56.201Z,52.63
2022-12-25T11:10:33.925Z,61.42
2022-12-25T11:13:00.483Z,91.05
2022-12-25T11:15:40.421Z,84.20
2022-12-25T11:18:25.926Z,92.15
2022-12-25T11:21:04.006Z,80.90
2022-12-25T11:23:31.478Z,75.18
2022-12-25T11:26:05.156Z,66.45
2022-12-25T11:28:32.757Z,71.68
2022-12-25T11:31:07.836Z,66.40
2022-12-25T11:33:59.171Z,56.15
2022-12-25T11:36:32.728Z,63.35
2022-12-25T11:39:16.628Z,53.35
2022-12-25T11:41:49.512Z,56.28
2022-12-25T11:44:26.474Z,54.45
2022-12-25T11:46:55.238Z,47.85
2022-12-25T11:49:25.406Z,46.63
2022-12-25T11:51:54.612Z,45.28
2022-12-25T11:54:29.345Z,52.33
2022-12-25T11:57:05.051Z,44.63
2022-12-25T11:59:35.383Z,39.72
2022-12-25T12:02:22.265Z,37.08
2022-12-25T12:04:50.928Z,38.97
2022-12-25T12:07:26.384Z,35.53
2022-12-25T12:10:16.112Z,37.38
2022-12-25T12:13:27.111Z,38.45
2022-12-25T12:15:53.622Z,34.85
2022-12-25T12:18:28.577Z,32.75
2022-12-25T12:21:21.804Z,32.58
2022-12-25T12:24:12.423Z,35.92
2022-12-25T12:26:40.831Z,28.55
2022-12-25T12:29:08.991Z,31.65
2022-12-25T12:31:42.474Z,25.45
2022-12-25T12:34:18.605Z,24.58
2022-12-25T12:36:45.038Z,26.75
2022-12-25T12:39:20.749Z,25.20
2022-12-25T12:41:48.059Z,21.50
2022-12-25T12:44:14.608Z,25.63
2022-12-25T12:46:53.062Z,19.88
2022-12-25T12:49:24.922Z,24.02
2022-12-25T12:52:02.155Z,23.60
2022-12-25T12:54:28.585Z,23.73
2022-12-25T12:57:01.864Z,16.65
2022-12-25T12:59:40.159Z,19.45
2022-12-25T13:02:13.457Z,18.88
2022-12-25T13:04:53.779Z,20.20
2022-12-25T13:07:32.369Z,20.17
2022-12-25T13:10:13.350Z,23.20
2022-12-25T13:12:39.788Z,27.77
2022-12-25T13:15:11.983Z,32.10
2022-12-25T13:17:38.452Z,35.38
2022-12-25T13:20:05.494Z,34.17
2022-12-25T13:22:35.614Z,33.40
2022-12-25T13:25:05.208Z,42.97
2022-12-25T13:27:32.684Z,40.75
2022-12-25T13:29:59.156Z,37.85
2022-12-25T13:32:30.052Z,44.45
2022-12-25T13:34:56.519Z,43.72
2022-12-25T13:37:24.420Z,41.75
2022-12-25T13:39:56.912Z,49.95
2022-12-25T13:42:26.700Z,59.72
2022-12-25T13:44:58.608Z,61.05
2022-12-25T13:47:37.783Z,52.22
2022-12-25T13:50:15.785Z,57.05
2022-12-25T13:52:42.440Z,53.28
2022-12-25T13:55:16.396Z,55.15
2022-12-25T13:57:50.384Z,49.35
2022-12-25T14:00:41.491Z,42.55
2022-12-25T14:03:08.010Z,41.92
2022-12-25T14:05:42.981Z,44.10
2022-12-25T14:08:14.786Z,42.42
2022-12-25T14:10:41.221Z,35.28
2022-12-25T14:13:11.163Z,33.50
2022-12-25T14:15:38.239Z,31.38
2022-12-25T14:18:04.668Z,28.63
2022-12-25T14:20:34.968Z,26.40
2022-12-25T14:23:01.395Z,32.20
2022-12-25T14:25:35.420Z,28.98
2022-12-25T14:30:31.802Z,26.90
2022-12-25T14:32:58.508Z,28.83
2022-12-25T14:35:25.320Z,28.02
2022-12-25T14:37:56.811Z,25.13
2022-12-25T14:40:30.954Z,28.27
2022-12-25T14:42:58.056Z,25.05
2022-12-25T14:45:32.139Z,22.33
2022-12-25T14:48:04.161Z,24.65
2022-12-25T14:50:34.317Z,22.77
2022-12-25T14:53:00.851Z,20.92
2022-12-25T14:55:28.400Z,17.15
2022-12-25T14:58:00.087Z,15.95
2022-12-25T15:00:35.461Z,13.93
2022-12-25T15:03:03.064Z,14.32
2022-12-25T15:05:34.401Z,13.63
2022-12-25T15:08:21.403Z,11.73
2022-12-25T15:11:03.891Z,12.77
2022-12-25T15:13:30.860Z,15.82
2022-12-25T15:16:01.558Z,11.82
2022-12-25T15:18:31.679Z,10.95
2022-12-25T15:20:58.167Z,10.57
2022-12-25T15:23:25.626Z,9.35
2022-12-25T15:25:52.333Z,8.48
2022-12-25T15:28:18.920Z,9.82
2022-12-25T15:30:45.440Z,8.20
2022-12-25T15:33:14.510Z,9.77
2022-12-25T15:35:40.976Z,11.35
2022-12-25T15:38:07.470Z,11.15
2022-12-25T15:40:34.671Z,9.77
2022-12-25T15:43:10.732Z,9.52
2022-12-25T15:45:40.832Z,8.60
2022-12-25T15:48:07.289Z,8.73
2022-12-25T15:50:36.754Z,8.35
2022-12-25T15:53:03.369Z,6.63
2022-12-25T15:55:29.866Z,9.35
2022-12-25T15:57:56.336Z,4.72
2022-12-25T16:00:22.849Z,10.95
2022-12-25T16:02:49.883Z,13.02
2022-12-25T16:05:16.652Z,10.93
2022-12-25T16:07:43.115Z,8.27
2022-12-25T16:10:16.247Z,9.85
2022-12-25T16:12:43.051Z,7.70
2022-12-25T16:15:11.298Z,7.47
2022-12-25T16:17:37.752Z,6.60
2022-12-25T16:20:04.467Z,8.57
2022-12-25T16:22:31.851Z,9.43
2022-12-25T16:24:58.343Z,7.50
2022-12-25T16:27:25.251Z,8.38
2022-12-25T16:29:51.720Z,7.93
2022-12-25T16:32:18.453Z,12.00
2022-12-25T16:34:45.112Z,7.28
2022-12-25T16:37:11.572Z,9.23
2022-12-25T16:39:38.436Z,9.18
2022-12-25T16:42:05.104Z,5.80
2022-12-25T16:44:31.615Z,10.27
2022-12-25T16:46:58.297Z,6.57
2022-12-25T16:49:24.819Z,10.50
2022-12-25T16:51:51.315Z,8.73
2022-12-25T16:54:18.097Z,9.30
2022-12-25T16:56:44.555Z,10.18
2022-12-25T16:59:11.293Z,11.95
2022-12-25T17:02:24.536Z,7.15
2022-12-25T17:04:51.075Z,9.05
2022-12-25T17:07:17.744Z,9.63
2022-12-25T17:09:47.351Z,9.45
2022-12-25T17:12:13.767Z,12.02
2022-12-25T17:14:40.196Z,8.68
2022-12-25T17:17:06.615Z,8.13
2022-12-25T17:19:33.079Z,9.55
2022-12-25T17:21:59.754Z,10.32
2022-12-25T17:24:27.027Z,9.48
2022-12-25T17:26:53.472Z,10.82
2022-12-25T17:29:22.449Z,9.82
2022-12-25T17:31:49.414Z,9.73
2022-12-25T17:34:18.888Z,8.40
2022-12-25T17:36:45.307Z,9.68
2022-12-25T17:39:11.832Z,8.32
2022-12-25T17:41:38.318Z,7.72
2022-12-25T17:44:04.989Z,8.27
2022-12-25T17:46:31.634Z,10.10
2022-12-25T17:48:59.153Z,8.20
2022-12-25T17:51:26.085Z,10.85
2022-12-25T17:53:54.093Z,7.75
2022-12-25T17:56:20.975Z,6.53
2022-12-25T17:58:51.640Z,6.65
2022-12-25T18:01:18.339Z,7.57
2022-12-25T18:03:45.156Z,8.82
2022-12-25T18:06:14.320Z,7.50
2022-12-25T18:08:41.246Z,6.90
2022-12-25T18:11:09.992Z,6.97
2022-12-25T18:13:37.040Z,8.95
2022-12-25T18:16:04.470Z,7.07
2022-12-25T18:18:31.243Z,7.43
2022-12-25T18:20:57.719Z,6.15
2022-12-25T18:23:24.756Z,8.73
2022-12-25T18:25:51.436Z,7.55
2022-12-25T18:28:18.575Z,6.18
2022-12-25T18:30:45.140Z,6.10
2022-12-25T18:33:11.798Z,4.78
2022-12-25T18:35:39.249Z,6.45
2022-12-25T18:38:05.984Z,7.78
2022-12-25T18:40:32.537Z,5.72
2022-12-25T18:43:03.236Z,6.22
2022-12-25T18:45:30.498Z,6.32
2022-12-25T18:47:56.977Z,6.05
2022-12-25T18:50:23.465Z,7.65
2022-12-25T18:52:51.580Z,6.82
2022-12-25T18:55:18.658Z,8.15
2022-12-25T18:57:45.111Z,9.68
2022-12-25T19:00:11.684Z,11.32
2022-12-25T19:02:38.173Z,10.25
2022-12-25T19:05:05.663Z,8.75
2022-12-25T19:07:32.180Z,9.45
2022-12-25T19:09:58.660Z,9.90
2022-12-25T19:12:25.116Z,9.30
2022-12-25T19:14:51.719Z,8.60
2022-12-25T19:17:18.251Z,7.80
2022-12-25T19:19:44.873Z,11.90
2022-12-25T19:22:11.532Z,8.35
2022-12-25T19:24:38.017Z,7.85
2022-12-25T19:27:04.556Z,8.00
2022-12-25T19:29:31.388Z,9.27
2022-12-25T19:31:57.988Z,13.13
2022-12-25T19:34:24.562Z,11.05
2022-12-25T19:36:51.074Z,14.52
2022-12-25T19:39:17.530Z,18.88
2022-12-25T19:41:44.528Z,25.98
2022-12-25T19:44:11.369Z,42.10
2022-12-25T19:46:40.370Z,49.67
2022-12-25T19:49:07.720Z,65.45
2022-12-25T19:51:39.270Z,82.28
2022-12-25T19:54:05.949Z,105.80
2022-12-25T19:56:32.621Z,122.15
2022-12-25T19:58:59.289Z,128.90
2022-12-25T20:01:27.199Z,147.50
2022-12-25T20:03:54.027Z,178.43
2022-12-25T20:06:25.922Z,183.45
2022-12-25T20:08:57.264Z,209.38
2022-12-25T20:11:25.040Z,219.52
2022-12-25T20:13:51.587Z,213.65
2022-12-25T20:16:18.136Z,216.07
2022-12-25T20:18:44.611Z,227.00
2022-12-25T20:21:14.005Z,237.95
2022-12-25T20:23:41.606Z,234.50
2022-12-25T20:26:08.134Z,230.43
2022-12-25T20:28:35.193Z,225.30
2022-12-25T20:31:33.316Z,224.32
2022-12-25T20:34:04.021Z,226.35
2022-12-25T20:36:36.291Z,229.57
2022-12-25T20:39:04.018Z,209.65
2022-12-25T20:41:30.684Z,187.95
2022-12-25T20:43:57.287Z,191.25
2022-12-25T20:46:24.787Z,174.95
2022-12-25T20:48:52.749Z,162.35
2022-12-25T20:51:21.412Z,157.80
2022-12-25T20:53:47.977Z,152.45
2022-12-25T20:56:15.673Z,149.45
2022-12-25T20:58:42.180Z,142.05
2022-12-25T21:01:13.614Z,156.93
2022-12-25T21:03:40.473Z,144.65
2022-12-25T21:06:07.360Z,148.15
2022-12-25T21:08:33.967Z,125.72
2022-12-25T21:11:00.876Z,113.32
2022-12-25T21:13:29.379Z,119.30
2022-12-25T21:15:56.363Z,118.78
2022-12-25T21:18:23.547Z,117.82
2022-12-25T21:20:52.172Z,110.82
2022-12-25T21:23:18.812Z,112.82
2022-12-25T21:25:45.724Z,117.00
2022-12-25T21:28:12.470Z,109.88
2022-12-25T21:30:39.004Z,110.65
2022-12-25T21:33:23.954Z,105.60
2022-12-25T21:35:50.443Z,98.25
2022-12-25T21:38:17.446Z,107.57
2022-12-25T21:40:43.933Z,99.20
2022-12-25T21:43:11.550Z,104.07
2022-12-25T21:45:38.022Z,96.18
2022-12-25T21:48:04.672Z,95.57
2022-12-25T21:50:49.654Z,100.10
2022-12-25T21:53:16.785Z,84.90
2022-12-25T21:55:43.277Z,97.05
2022-12-25T21:58:09.739Z,89.55
2022-12-25T22:00:36.194Z,91.13
2022-12-25T22:03:02.801Z,84.32
2022-12-25T22:05:48.011Z,85.93
2022-12-25T22:08:14.536Z,82.57
2022-12-25T22:10:41.018Z,81.80
2022-12-25T22:13:27.658Z,74.55
2022-12-25T22:16:20.616Z,77.75
2022-12-25T22:19:05.756Z,77.63
2022-12-25T22:21:32.233Z,75.50
2022-12-25T22:23:58.711Z,71.15
2022-12-25T22:26:25.170Z,69.28
2022-12-25T22:28:51.630Z,66.78
2022-12-25T22:31:18.156Z,63.53
2022-12-25T22:33:44.643Z,64.30
2022-12-25T22:36:11.104Z,66.95
2022-12-25T22:38:37.575Z,63.05
2022-12-25T22:41:07.212Z,67.03
2022-12-25T22:44:06.765Z,90.43
2022-12-25T22:46:20.143Z,95.97
2022-12-25T22:48:46.615Z,137.40
2022-12-25T22:51:13.063Z,162.30
2022-12-25T22:53:39.529Z,164.93
2022-12-25T22:56:08.211Z,168.57
2022-12-25T22:58:34.718Z,176.82
2022-12-25T23:01:01.348Z,168.80
2022-12-25T23:03:27.899Z,166.63
2022-12-25T23:05:55.577Z,173.57
2022-12-25T23:08:22.931Z,159.23
2022-12-25T23:10:49.412Z,161.02
2022-12-25T23:13:34.764Z,167.00
2022-12-25T23:16:01.282Z,171.70
2022-12-25T23:18:46.162Z,149.25
2022-12-25T23:21:35.093Z,156.98
2022-12-25T23:24:40.345Z,165.00
2022-12-25T23:27:06.813Z,150.68
2022-12-25T23:29:36.026Z,144.18
2022-12-25T23:32:10.219Z,146.80
2022-12-25T23:34:37.421Z,145.90
2022-12-25T23:37:04.012Z,137.73
2022-12-25T23:39:30.624Z,141.20
2022-12-25T23:41:57.485Z,134.82
2022-12-25T23:44:26.301Z,131.10
2022-12-25T23:46:53.706Z,123.35
2022-12-25T23:49:21.431Z,133.05
2022-12-25T23:51:47.901Z,129.00
2022-12-25T23:54:19.357Z,125.38
2022-12-25T23:56:45.811Z,125.47
2022-12-25T23:59:12.738Z,113.07
