createdAt,value
2019-05-09T00:01:03.889Z,94.90
2019-05-09T00:03:33.506Z,95.00
2019-05-09T00:06:04.421Z,95.00
2019-05-09T00:08:33.478Z,95.00
2019-05-09T00:11:03.690Z,94.90
2019-05-09T00:13:34.137Z,94.80
2019-05-09T00:16:03.679Z,94.90
2019-05-09T00:18:33.646Z,94.90
2019-05-09T00:21:06.578Z,94.90
2019-05-09T00:23:34.985Z,94.80
2019-05-09T00:26:04.174Z,94.80
2019-05-09T00:28:36.089Z,94.90
2019-05-09T00:31:23.873Z,94.90
2019-05-09T00:33:54.016Z,94.90
2019-05-09T00:36:23.172Z,94.80
2019-05-09T00:38:53.647Z,94.80
2019-05-09T00:41:23.778Z,94.90
2019-05-09T00:43:54.267Z,94.80
2019-05-09T00:46:24.472Z,94.70
2019-05-09T00:48:54.517Z,94.60
2019-05-09T00:51:23.397Z,94.60
2019-05-09T00:53:53.700Z,94.60
2019-05-09T00:56:24.001Z,94.60
2019-05-09T00:58:53.486Z,94.70
2019-05-09T01:01:24.098Z,94.40
2019-05-09T01:03:53.522Z,94.50
2019-05-09T01:06:23.907Z,94.40
2019-05-09T01:08:53.638Z,94.60
2019-05-09T01:11:24.280Z,94.40
2019-05-09T01:13:54.298Z,94.20
2019-05-09T01:16:24.165Z,94.20
2019-05-09T01:18:54.428Z,94.20
2019-05-09T01:21:24.031Z,94.00
2019-05-09T01:23:53.889Z,93.90
2019-05-09T01:26:23.927Z,93.90
2019-05-09T01:28:53.759Z,93.60
2019-05-09T01:31:24.182Z,93.40
2019-05-09T01:34:00.545Z,93.60
2019-05-09T01:36:46.798Z,93.50
2019-05-09T01:39:15.356Z,93.50
2019-05-09T01:41:43.791Z,93.30
2019-05-09T01:44:13.438Z,93.30
2019-05-09T01:46:43.625Z,93.30
2019-05-09T01:49:13.821Z,93.30
2019-05-09T01:51:44.353Z,93.20
2019-05-09T01:54:13.256Z,93.10
2019-05-09T01:56:43.098Z,92.90
2019-05-09T01:59:13.732Z,92.90
2019-05-09T02:01:43.413Z,92.90
2019-05-09T02:04:13.761Z,92.80
2019-05-09T02:06:44.022Z,93.00
2019-05-09T02:09:14.088Z,93.10
2019-05-09T02:11:45.563Z,92.90
2019-05-09T02:14:14.575Z,92.70
2019-05-09T02:16:47.656Z,93.10
2019-05-09T02:19:20.839Z,92.70
2019-05-09T02:21:49.347Z,92.80
2019-05-09T02:24:17.804Z,92.80
2019-05-09T02:26:46.204Z,92.80
2019-05-09T02:29:14.636Z,92.80
2019-05-09T02:31:44.570Z,92.90
2019-05-09T02:34:14.780Z,92.90
2019-05-09T02:36:43.460Z,93.10
2019-05-09T02:39:11.911Z,93.80
2019-05-09T02:41:58.978Z,93.20
2019-05-09T02:44:10.502Z,93.10
2019-05-09T02:46:43.327Z,93.00
2019-05-09T02:49:11.802Z,93.00
2019-05-09T02:51:40.237Z,93.00
2019-05-09T02:54:09.783Z,92.90
2019-05-09T02:56:38.791Z,92.90
2019-05-09T02:59:14.959Z,92.90
2019-05-09T03:01:54.217Z,92.90
2019-05-09T03:04:22.652Z,92.80
2019-05-09T03:06:51.173Z,92.90
2019-05-09T03:09:19.587Z,92.80
2019-05-09T03:11:48.660Z,92.80
2019-05-09T03:14:19.520Z,92.80
2019-05-09T03:16:49.235Z,92.80
2019-05-09T03:19:19.556Z,92.90
2019-05-09T03:21:49.466Z,92.80
2019-05-09T03:24:18.615Z,92.80
2019-05-09T03:26:51.726Z,92.80
2019-05-09T03:29:29.208Z,92.80
2019-05-09T03:31:59.987Z,92.80
2019-05-09T03:34:30.116Z,92.80
2019-05-09T03:36:58.880Z,92.90
2019-05-09T03:39:27.720Z,92.90
2019-05-09T03:41:57.459Z,92.90
2019-05-09T03:44:28.162Z,93.00
2019-05-09T03:46:58.198Z,93.00
2019-05-09T03:49:28.334Z,93.00
2019-05-09T03:51:58.509Z,93.20
2019-05-09T03:54:28.253Z,93.20
2019-05-09T03:57:01.341Z,93.10
2019-05-09T03:59:29.768Z,93.00
2019-05-09T04:01:58.948Z,93.00
2019-05-09T04:04:28.182Z,92.90
2019-05-09T04:06:58.073Z,92.90
2019-05-09T04:09:27.427Z,93.00
2019-05-09T04:11:59.886Z,93.10
2019-05-09T04:14:28.268Z,93.00
2019-05-09T04:16:57.495Z,92.90
2019-05-09T04:19:27.555Z,92.90
2019-05-09T04:21:57.572Z,92.90
2019-05-09T04:24:28.085Z,92.90
2019-05-09T04:26:58.237Z,92.80
2019-05-09T04:29:28.558Z,92.70
2019-05-09T04:31:57.509Z,92.70
2019-05-09T04:34:27.591Z,92.80
2019-05-09T04:36:57.646Z,92.60
2019-05-09T04:39:28.222Z,92.60
2019-05-09T04:42:03.983Z,92.70
2019-05-09T04:44:34.696Z,92.80
2019-05-09T04:47:03.827Z,92.80
2019-05-09T04:49:39.522Z,92.90
2019-05-09T04:52:02.676Z,93.10
2019-05-09T04:54:31.181Z,93.10
2019-05-09T04:56:59.605Z,93.30
2019-05-09T04:59:28.452Z,93.70
2019-05-09T05:02:18.229Z,93.60
2019-05-09T05:04:47.916Z,93.60
2019-05-09T05:07:18.029Z,93.90
2019-05-09T05:09:48.389Z,93.90
2019-05-09T05:12:18.575Z,93.70
2019-05-09T05:14:47.681Z,93.70
2019-05-09T05:17:18.013Z,94.00
2019-05-09T05:19:47.633Z,93.80
2019-05-09T05:22:20.829Z,93.70
2019-05-09T05:24:55.945Z,93.70
2019-05-09T05:27:23.749Z,93.50
2019-05-09T05:29:52.171Z,93.30
2019-05-09T05:32:22.228Z,93.10
2019-05-09T05:34:58.358Z,93.10
2019-05-09T05:37:28.083Z,93.00
2019-05-09T05:39:58.313Z,93.10
2019-05-09T05:42:28.182Z,93.00
2019-05-09T05:44:58.241Z,92.90
2019-05-09T05:47:29.328Z,92.70
2019-05-09T05:49:57.912Z,92.40
2019-05-09T05:52:27.726Z,92.30
2019-05-09T05:54:58.076Z,92.20
2019-05-09T05:57:27.933Z,92.10
2019-05-09T05:59:58.545Z,92.10
2019-05-09T06:02:28.165Z,92.10
2019-05-09T06:04:57.887Z,91.90
2019-05-09T06:07:28.518Z,91.80
2019-05-09T06:09:57.589Z,91.70
2019-05-09T06:12:27.637Z,91.70
2019-05-09T06:14:58.137Z,91.80
2019-05-09T06:17:28.462Z,91.80
2019-05-09T06:19:58.890Z,91.60
2019-05-09T06:22:27.583Z,91.70
2019-05-09T06:24:58.263Z,91.70
2019-05-09T06:27:27.528Z,91.70
2019-05-09T06:29:58.211Z,91.80
2019-05-09T06:32:27.956Z,91.70
2019-05-09T06:34:57.851Z,91.30
2019-05-09T06:37:27.654Z,91.20
2019-05-09T06:39:58.246Z,91.30
2019-05-09T06:42:28.706Z,91.30
2019-05-09T06:45:07.797Z,91.50
2019-05-09T06:47:38.199Z,91.30
2019-05-09T06:50:08.602Z,91.30
2019-05-09T06:52:37.549Z,91.30
2019-05-09T06:55:08.662Z,91.50
2019-05-09T06:57:42.552Z,91.50
2019-05-09T07:00:09.757Z,91.30
2019-05-09T07:02:39.900Z,91.20
2019-05-09T07:05:10.384Z,91.00
2019-05-09T07:07:48.989Z,91.30
2019-05-09T07:10:17.868Z,91.00
2019-05-09T07:12:48.555Z,90.50
2019-05-09T07:15:17.742Z,90.20
2019-05-09T07:17:48.210Z,90.20
2019-05-09T07:20:18.305Z,90.10
2019-05-09T07:22:48.246Z,90.10
2019-05-09T07:25:21.537Z,90.40
2019-05-09T07:27:50.088Z,90.10
2019-05-09T07:30:23.561Z,90.10
2019-05-09T07:32:53.732Z,90.00
2019-05-09T07:35:22.151Z,89.40
2019-05-09T07:37:50.604Z,88.90
2019-05-09T07:40:19.155Z,87.90
2019-05-09T07:42:48.140Z,87.70
2019-05-09T07:45:17.855Z,86.80
2019-05-09T07:47:47.896Z,86.90
2019-05-09T07:50:18.885Z,86.60
2019-05-09T07:52:47.644Z,86.60
2019-05-09T07:55:18.082Z,87.00
2019-05-09T07:57:54.603Z,86.20
2019-05-09T08:00:31.484Z,86.70
2019-05-09T08:02:59.987Z,86.70
2019-05-09T08:05:29.704Z,86.50
2019-05-09T08:07:58.734Z,86.80
2019-05-09T08:10:30.594Z,86.70
2019-05-09T08:12:58.515Z,87.20
2019-05-09T08:15:27.993Z,87.00
2019-05-09T08:17:59.030Z,87.10
2019-05-09T08:20:27.694Z,86.80
2019-05-09T08:22:58.669Z,86.10
2019-05-09T08:25:27.672Z,85.90
2019-05-09T08:27:58.674Z,86.20
2019-05-09T08:30:32.886Z,86.20
2019-05-09T08:32:59.616Z,86.40
2019-05-09T08:35:27.948Z,86.60
2019-05-09T08:37:58.280Z,87.30
2019-05-09T08:40:28.329Z,88.10
2019-05-09T08:42:58.776Z,88.40
2019-05-09T08:45:30.844Z,89.00
2019-05-09T08:47:57.792Z,89.60
2019-05-09T08:50:28.246Z,90.10
2019-05-09T08:52:57.645Z,89.70
2019-05-09T08:55:27.826Z,89.80
2019-05-09T08:57:58.589Z,89.30
2019-05-09T09:00:28.103Z,87.20
2019-05-09T09:02:57.387Z,87.00
2019-05-09T09:05:28.622Z,88.20
2019-05-09T09:07:57.794Z,88.70
2019-05-09T09:10:28.986Z,89.40
2019-05-09T09:12:58.383Z,89.60
2019-05-09T09:15:50.362Z,90.20
2019-05-09T09:17:57.879Z,90.50
2019-05-09T09:20:28.887Z,90.40
2019-05-09T09:22:58.284Z,90.30
2019-05-09T09:25:28.649Z,90.50
2019-05-09T09:27:58.191Z,90.40
2019-05-09T09:30:29.342Z,90.10
2019-05-09T09:32:58.608Z,89.80
2019-05-09T09:35:28.816Z,90.50
2019-05-09T09:37:58.062Z,90.70
2019-05-09T09:40:27.863Z,90.70
2019-05-09T09:42:58.032Z,90.60
2019-05-09T09:45:27.983Z,90.80
2019-05-09T09:47:59.136Z,90.30
2019-05-09T09:50:27.666Z,90.60
2019-05-09T09:52:58.881Z,90.60
2019-05-09T09:55:27.825Z,91.10
2019-05-09T09:57:57.768Z,91.00
2019-05-09T10:00:58.991Z,90.80
2019-05-09T10:03:29.825Z,90.80
2019-05-09T10:05:58.240Z,90.30
2019-05-09T10:08:26.666Z,90.40
2019-05-09T10:10:55.247Z,90.80
2019-05-09T10:13:23.698Z,90.70
2019-05-09T10:15:53.864Z,89.70
2019-05-09T10:18:38.134Z,89.50
2019-05-09T10:21:10.583Z,90.00
2019-05-09T10:23:39.025Z,87.00
2019-05-09T10:26:08.469Z,87.00
2019-05-09T10:28:38.031Z,87.30
2019-05-09T10:31:06.553Z,87.60
2019-05-09T10:33:37.351Z,88.50
2019-05-09T10:36:08.549Z,87.90
2019-05-09T10:38:38.554Z,87.20
2019-05-09T10:41:10.922Z,87.70
2019-05-09T10:43:54.749Z,86.20
2019-05-09T10:46:49.476Z,86.60
2019-05-09T10:49:08.555Z,84.90
2019-05-09T10:51:37.041Z,84.80
2019-05-09T10:54:07.847Z,84.90
2019-05-09T10:56:38.177Z,83.00
2019-05-09T10:59:07.850Z,81.60
2019-05-09T11:01:38.255Z,81.10
2019-05-09T11:04:08.284Z,80.80
2019-05-09T11:06:38.241Z,80.50
2019-05-09T11:09:09.279Z,79.30
2019-05-09T11:11:37.876Z,79.50
2019-05-09T11:14:08.620Z,78.70
2019-05-09T11:16:42.953Z,77.90
2019-05-09T11:19:07.951Z,77.20
2019-05-09T11:21:39.078Z,77.10
2019-05-09T11:24:08.396Z,76.90
2019-05-09T11:26:39.581Z,76.90
2019-05-09T11:29:07.938Z,77.00
2019-05-09T11:31:38.445Z,77.10
2019-05-09T11:34:08.923Z,77.20
2019-05-09T11:36:38.103Z,77.20
2019-05-09T11:39:10.686Z,77.90
2019-05-09T11:41:38.563Z,79.00
2019-05-09T11:44:08.530Z,78.90
2019-05-09T11:46:38.198Z,78.70
2019-05-09T11:49:08.429Z,80.40
2019-05-09T11:51:37.239Z,79.80
2019-05-09T11:54:05.836Z,80.40
2019-05-09T11:56:34.333Z,81.30
2019-05-09T11:59:02.828Z,80.30
2019-05-09T12:01:31.325Z,81.60
2019-05-09T12:03:59.743Z,83.60
2019-05-09T12:06:29.289Z,83.90
2019-05-09T12:08:58.814Z,84.70
2019-05-09T12:11:27.609Z,85.00
2019-05-09T12:13:58.128Z,86.30
2019-05-09T12:16:27.990Z,87.50
2019-05-09T12:18:58.471Z,88.60
2019-05-09T12:21:28.215Z,89.30
2019-05-09T12:23:58.121Z,89.00
2019-05-09T12:26:29.278Z,89.20
2019-05-09T12:28:57.844Z,89.80
2019-05-09T12:31:28.513Z,89.40
2019-05-09T12:33:59.415Z,89.60
2019-05-09T12:36:28.594Z,89.80
2019-05-09T12:38:59.257Z,90.00
2019-05-09T12:41:30.954Z,90.10
2019-05-09T12:43:57.628Z,90.10
2019-05-09T12:46:28.175Z,90.20
2019-05-09T12:48:58.828Z,90.40
2019-05-09T12:51:28.270Z,90.40
2019-05-09T12:53:57.867Z,90.20
2019-05-09T12:56:28.478Z,90.10
2019-05-09T12:58:57.864Z,90.30
2019-05-09T13:01:26.666Z,90.50
2019-05-09T13:03:55.256Z,90.50
2019-05-09T13:06:23.864Z,90.80
2019-05-09T13:08:52.452Z,90.30
2019-05-09T13:11:20.960Z,90.40
2019-05-09T13:13:49.397Z,90.40
2019-05-09T13:16:19.456Z,90.20
2019-05-09T13:18:52.263Z,90.80
2019-05-09T13:21:20.712Z,90.70
2019-05-09T13:23:52.323Z,91.10
2019-05-09T13:26:21.074Z,91.10
2019-05-09T13:28:49.549Z,91.20
2019-05-09T13:31:18.367Z,91.30
2019-05-09T13:33:48.782Z,90.90
2019-05-09T13:36:18.806Z,90.50
2019-05-09T13:38:57.893Z,90.80
2019-05-09T13:41:17.825Z,90.70
2019-05-09T13:43:53.510Z,90.60
2019-05-09T13:46:17.875Z,90.80
2019-05-09T13:49:05.792Z,91.30
2019-05-09T13:51:18.428Z,91.60
2019-05-09T13:53:48.396Z,92.10
2019-05-09T13:56:17.846Z,92.40
2019-05-09T13:58:48.537Z,92.50
2019-05-09T14:01:17.636Z,92.70
2019-05-09T14:03:48.840Z,92.90
2019-05-09T14:06:16.488Z,93.30
2019-05-09T14:08:44.915Z,93.30
2019-05-09T14:11:13.372Z,92.90
2019-05-09T14:13:42.061Z,93.40
2019-05-09T14:16:20.149Z,93.20
2019-05-09T14:18:40.676Z,93.20
2019-05-09T14:21:09.115Z,93.50
2019-05-09T14:23:48.129Z,93.60
2019-05-09T14:26:09.400Z,93.30
2019-05-09T14:28:38.182Z,93.50
2019-05-09T14:31:07.695Z,92.30
2019-05-09T14:33:38.769Z,92.00
2019-05-09T14:36:08.226Z,92.00
2019-05-09T14:38:39.100Z,92.00
2019-05-09T14:41:07.796Z,92.00
2019-05-09T14:43:39.333Z,91.70
2019-05-09T14:46:08.195Z,91.40
2019-05-09T14:48:36.716Z,91.50
2019-05-09T14:51:07.464Z,91.40
2019-05-09T14:53:35.480Z,91.30
2019-05-09T14:56:03.984Z,91.30
2019-05-09T14:58:32.392Z,91.30
2019-05-09T15:01:01.056Z,91.00
2019-05-09T15:03:29.458Z,90.30
2019-05-09T15:05:57.905Z,90.10
2019-05-09T15:08:27.945Z,90.50
2019-05-09T15:10:58.260Z,91.00
2019-05-09T15:13:28.562Z,91.20
2019-05-09T15:15:57.850Z,91.60
2019-05-09T15:18:26.591Z,92.70
2019-05-09T15:20:55.066Z,92.60
2019-05-09T15:23:23.516Z,92.70
2019-05-09T15:25:52.072Z,93.00
2019-05-09T15:28:20.632Z,93.30
2019-05-09T15:30:49.265Z,93.50
2019-05-09T15:33:17.819Z,93.50
2019-05-09T15:35:48.591Z,93.40
2019-05-09T15:38:18.130Z,94.00
2019-05-09T15:40:48.198Z,94.00
2019-05-09T15:43:18.510Z,93.70
2019-05-09T15:45:51.304Z,93.60
2019-05-09T15:48:19.830Z,93.50
2019-05-09T15:50:48.244Z,93.40
2019-05-09T15:53:18.452Z,93.50
2019-05-09T15:55:48.062Z,93.60
2019-05-09T15:58:18.770Z,93.80
2019-05-09T16:00:47.845Z,94.40
2019-05-09T16:03:18.547Z,93.60
2019-05-09T16:05:47.894Z,92.80
2019-05-09T16:08:18.519Z,93.30
2019-05-09T16:10:46.797Z,93.20
2019-05-09T16:13:17.530Z,93.10
2019-05-09T16:15:45.394Z,92.70
2019-05-09T16:18:13.864Z,92.40
2019-05-09T16:20:42.284Z,93.00
2019-05-09T16:23:10.807Z,92.60
2019-05-09T16:25:39.263Z,92.80
2019-05-09T16:28:08.212Z,92.70
2019-05-09T16:30:38.332Z,92.90
2019-05-09T16:33:08.085Z,93.10
2019-05-09T16:35:38.150Z,93.30
2019-05-09T16:38:10.647Z,92.90
2019-05-09T16:40:38.700Z,93.50
2019-05-09T16:43:09.098Z,93.60
2019-05-09T16:45:38.089Z,93.50
2019-05-09T16:48:11.388Z,93.50
2019-05-09T16:50:41.900Z,93.10
2019-05-09T16:53:09.277Z,93.30
2019-05-09T16:55:39.353Z,93.30
2019-05-09T16:58:09.598Z,93.50
2019-05-09T17:00:40.893Z,93.40
2019-05-09T17:03:09.463Z,93.40
2019-05-09T17:05:38.078Z,92.70
2019-05-09T17:08:08.141Z,92.80
2019-05-09T17:10:36.855Z,92.40
2019-05-09T17:13:07.807Z,92.20
2019-05-09T17:15:38.722Z,92.10
2019-05-09T17:18:07.437Z,92.20
2019-05-09T17:20:47.742Z,92.20
2019-05-09T17:23:17.967Z,92.40
2019-05-09T17:25:48.034Z,92.30
2019-05-09T17:28:17.843Z,92.40
2019-05-09T17:30:49.036Z,92.10
2019-05-09T17:33:16.823Z,91.90
2019-05-09T17:35:45.451Z,92.00
2019-05-09T17:38:14.168Z,92.00
2019-05-09T17:40:42.692Z,91.90
2019-05-09T17:43:11.204Z,91.70
2019-05-09T17:45:42.265Z,91.70
2019-05-09T17:48:09.963Z,91.70
2019-05-09T17:50:38.666Z,91.10
2019-05-09T17:53:08.580Z,91.30
2019-05-09T17:55:38.254Z,91.50
2019-05-09T17:58:08.687Z,91.70
2019-05-09T18:00:38.029Z,91.50
2019-05-09T18:03:06.701Z,91.30
2019-05-09T18:05:35.910Z,91.10
2019-05-09T18:08:07.880Z,91.30
2019-05-09T18:10:38.049Z,91.20
2019-05-09T18:13:08.047Z,91.40
2019-05-09T18:15:38.135Z,91.40
2019-05-09T18:18:06.731Z,91.50
2019-05-09T18:20:37.701Z,91.60
2019-05-09T18:23:08.180Z,91.90
2019-05-09T18:25:37.809Z,92.10
2019-05-09T18:28:06.839Z,92.20
2019-05-09T18:30:35.492Z,92.40
2019-05-09T18:33:07.558Z,92.30
2019-05-09T18:35:38.067Z,92.50
2019-05-09T18:38:07.952Z,92.50
2019-05-09T18:40:36.537Z,92.90
2019-05-09T18:43:07.578Z,93.00
2019-05-09T18:45:37.536Z,93.10
2019-05-09T18:48:08.267Z,92.80
2019-05-09T18:50:35.932Z,92.70
2019-05-09T18:53:04.468Z,92.60
2019-05-09T18:55:32.966Z,93.00
2019-05-09T18:58:01.415Z,92.80
2019-05-09T19:00:30.561Z,92.90
2019-05-09T19:02:59.029Z,92.60
2019-05-09T19:05:27.639Z,92.70
2019-05-09T19:07:56.156Z,92.50
2019-05-09T19:10:24.675Z,92.70
2019-05-09T19:12:53.201Z,92.70
2019-05-09T19:15:23.429Z,92.50
2019-05-09T19:17:56.466Z,92.70
2019-05-09T19:20:26.749Z,92.70
2019-05-09T19:22:55.441Z,92.70
2019-05-09T19:25:24.203Z,92.80
2019-05-09T19:27:52.750Z,92.60
2019-05-09T19:30:21.429Z,92.40
2019-05-09T19:32:49.858Z,92.30
2019-05-09T19:35:18.367Z,92.00
2019-05-09T19:37:48.430Z,92.00
2019-05-09T19:40:20.126Z,92.20
2019-05-09T19:42:47.526Z,92.20
2019-05-09T19:45:16.450Z,92.30
2019-05-09T19:47:45.114Z,92.10
2019-05-09T19:50:14.103Z,92.00
2019-05-09T19:52:42.630Z,92.10
2019-05-09T19:55:11.180Z,92.00
2019-05-09T19:57:39.730Z,91.90
2019-05-09T20:00:09.318Z,91.90
2019-05-09T20:02:37.913Z,91.80
2019-05-09T20:05:08.144Z,92.00
2019-05-09T20:07:37.099Z,91.90
2019-05-09T20:10:11.363Z,91.90
2019-05-09T20:12:44.762Z,92.00
2019-05-09T20:15:15.301Z,92.00
2019-05-09T20:17:43.820Z,92.00
2019-05-09T20:20:12.332Z,92.10
2019-05-09T20:22:51.873Z,92.00
2019-05-09T20:25:11.465Z,92.00
2019-05-09T20:27:40.786Z,92.10
2019-05-09T20:30:09.359Z,92.10
2019-05-09T20:32:37.889Z,92.30
2019-05-09T20:35:07.182Z,92.30
2019-05-09T20:37:35.895Z,92.20
2019-05-09T20:40:07.164Z,92.00
2019-05-09T20:42:35.869Z,92.30
2019-05-09T20:45:06.105Z,92.00
2019-05-09T20:47:36.317Z,91.80
2019-05-09T20:50:07.433Z,91.70
2019-05-09T20:52:36.181Z,91.70
2019-05-09T20:55:05.847Z,91.70
2019-05-09T20:57:34.531Z,91.70
2019-05-09T21:00:04.182Z,91.80
2019-05-09T21:02:32.797Z,92.00
2019-05-09T21:05:01.455Z,92.00
2019-05-09T21:07:30.096Z,92.00
2019-05-09T21:09:58.799Z,91.90
2019-05-09T21:12:27.482Z,91.90
2019-05-09T21:14:56.125Z,92.00
2019-05-09T21:17:24.747Z,92.00
2019-05-09T21:19:53.365Z,92.10
2019-05-09T21:22:22.005Z,92.10
2019-05-09T21:24:50.626Z,91.90
2019-05-09T21:27:19.269Z,92.00
2019-05-09T21:29:47.989Z,92.00
2019-05-09T21:32:16.607Z,92.00
2019-05-09T21:34:45.067Z,92.10
2019-05-09T21:37:14.031Z,92.10
2019-05-09T21:39:44.142Z,92.20
2019-05-09T21:42:12.643Z,92.40
2019-05-09T21:44:41.118Z,92.50
2019-05-09T21:47:09.609Z,92.70
2019-05-09T21:49:38.053Z,92.80
2019-05-09T21:52:06.591Z,93.00
2019-05-09T21:54:34.996Z,93.00
2019-05-09T21:57:03.530Z,93.00
2019-05-09T21:59:31.984Z,93.10
2019-05-09T22:02:00.761Z,93.20
2019-05-09T22:04:29.253Z,93.40
2019-05-09T22:06:57.729Z,93.60
2019-05-09T22:09:26.278Z,93.70
2019-05-09T22:11:54.813Z,93.90
2019-05-09T22:14:23.410Z,94.00
2019-05-09T22:16:52.005Z,94.20
2019-05-09T22:19:20.462Z,94.30
2019-05-09T22:21:48.981Z,94.50
2019-05-09T22:24:17.408Z,94.50
2019-05-09T22:26:45.857Z,94.60
2019-05-09T22:29:14.287Z,94.70
2019-05-09T22:31:42.789Z,94.70
2019-05-09T22:34:11.461Z,94.70
2019-05-09T22:36:39.927Z,94.70
2019-05-09T22:39:08.406Z,94.70
2019-05-09T22:41:36.854Z,94.70
2019-05-09T22:44:05.357Z,94.70
2019-05-09T22:46:34.102Z,94.70
2019-05-09T22:49:02.798Z,94.80
2019-05-09T22:51:31.525Z,94.80
2019-05-09T22:54:12.339Z,94.90
2019-05-09T22:56:30.308Z,94.80
2019-05-09T22:58:58.753Z,94.70
2019-05-09T23:01:27.450Z,94.70
2019-05-09T23:03:55.867Z,94.70
2019-05-09T23:06:24.286Z,94.70
2019-05-09T23:08:52.971Z,94.60
2019-05-09T23:11:21.368Z,94.30
2019-05-09T23:13:51.527Z,94.20
2019-05-09T23:16:22.779Z,94.30
2019-05-09T23:18:51.498Z,94.40
2019-05-09T23:21:20.046Z,94.30
2019-05-09T23:23:52.790Z,94.10
2019-05-09T23:26:22.650Z,94.20
2019-05-09T23:28:51.169Z,94.00
2019-05-09T23:31:21.286Z,93.90
2019-05-09T23:33:49.743Z,93.80
2019-05-09T23:36:18.230Z,93.80
2019-05-09T23:39:04.765Z,93.70
2019-05-09T23:41:33.211Z,93.80
2019-05-09T23:44:01.622Z,94.30
2019-05-09T23:46:30.077Z,93.80
2019-05-09T23:48:58.485Z,93.70
2019-05-09T23:51:28.621Z,93.70
2019-05-09T23:53:56.450Z,93.80
2019-05-09T23:56:42.626Z,93.70
2019-05-09T23:59:28.672Z,93.60
