createdAt,value
2022-12-11T00:01:09.763Z,9.30
2022-12-11T00:03:38.238Z,10.60
2022-12-11T00:06:07.733Z,10.40
2022-12-11T00:08:36.198Z,10.43
2022-12-11T00:11:06.266Z,11.43
2022-12-11T00:13:34.639Z,11.10
2022-12-11T00:16:03.471Z,11.17
2022-12-11T00:18:32.770Z,10.30
2022-12-11T00:21:02.651Z,10.40
2022-12-11T00:23:31.475Z,10.47
2022-12-11T00:26:00.007Z,11.57
2022-12-11T00:28:29.857Z,10.63
2022-12-11T00:30:58.258Z,10.70
2022-12-11T00:33:28.357Z,10.13
2022-12-11T00:35:56.773Z,11.13
2022-12-11T00:38:25.266Z,10.80
2022-12-11T00:40:53.787Z,11.13
2022-12-11T00:43:22.242Z,10.23
2022-12-11T00:45:52.164Z,9.57
2022-12-11T00:48:20.659Z,11.20
2022-12-11T00:50:49.174Z,10.57
2022-12-11T00:53:17.605Z,10.40
2022-12-11T00:55:46.100Z,10.23
2022-12-11T00:58:14.772Z,9.93
2022-12-11T01:00:43.659Z,10.20
2022-12-11T01:03:15.113Z,10.40
2022-12-11T01:05:43.591Z,9.17
2022-12-11T01:08:12.116Z,10.00
2022-12-11T01:10:39.741Z,10.40
2022-12-11T01:13:08.573Z,11.43
2022-12-11T01:15:41.755Z,10.37
2022-12-11T01:18:10.890Z,10.90
2022-12-11T01:20:41.140Z,10.93
2022-12-11T01:23:09.546Z,10.40
2022-12-11T01:25:39.216Z,11.13
2022-12-11T01:28:07.969Z,9.97
2022-12-11T01:30:36.653Z,10.13
2022-12-11T01:33:05.629Z,10.47
2022-12-11T01:35:34.321Z,12.03
2022-12-11T01:38:04.249Z,11.13
2022-12-11T01:40:32.776Z,10.73
2022-12-11T01:43:01.163Z,10.87
2022-12-11T01:45:32.035Z,10.93
2022-12-11T01:48:03.629Z,11.93
2022-12-11T01:50:32.887Z,11.63
2022-12-11T01:53:01.438Z,12.13
2022-12-11T01:55:31.327Z,11.10
2022-12-11T01:58:00.299Z,12.17
2022-12-11T02:00:28.745Z,11.77
2022-12-11T02:02:57.204Z,11.90
2022-12-11T02:05:25.665Z,12.63
2022-12-11T02:07:55.785Z,11.67
2022-12-11T02:10:25.802Z,12.27
2022-12-11T02:12:59.277Z,12.87
2022-12-11T02:15:32.480Z,12.90
2022-12-11T02:18:05.134Z,12.43
2022-12-11T02:20:35.926Z,11.90
2022-12-11T02:23:22.041Z,11.40
2022-12-11T02:25:54.173Z,12.47
2022-12-11T02:28:26.458Z,11.40
2022-12-11T02:30:57.382Z,11.73
2022-12-11T02:33:28.941Z,11.87
2022-12-11T02:35:58.106Z,12.57
2022-12-11T02:38:28.796Z,12.10
2022-12-11T02:40:57.904Z,13.60
2022-12-11T02:43:27.863Z,12.87
2022-12-11T02:45:57.348Z,12.00
2022-12-11T02:48:26.066Z,14.77
2022-12-11T02:50:56.199Z,14.83
2022-12-11T02:53:26.103Z,13.73
2022-12-11T02:55:58.862Z,13.57
2022-12-11T02:58:31.398Z,14.57
2022-12-11T03:00:59.990Z,12.83
2022-12-11T03:03:30.713Z,13.37
2022-12-11T03:05:59.177Z,14.20
2022-12-11T03:08:27.713Z,14.50
2022-12-11T03:10:56.189Z,13.37
2022-12-11T03:13:24.814Z,13.97
2022-12-11T03:16:02.540Z,14.40
2022-12-11T03:18:33.203Z,14.27
2022-12-11T03:21:05.868Z,13.87
2022-12-11T03:23:35.894Z,13.63
2022-12-11T03:26:06.321Z,13.63
2022-12-11T03:28:40.147Z,14.23
2022-12-11T03:31:11.379Z,14.77
2022-12-11T03:33:41.410Z,11.93
2022-12-11T03:36:12.363Z,13.53
2022-12-11T03:38:43.880Z,14.27
2022-12-11T03:41:14.375Z,13.60
2022-12-11T03:43:43.335Z,13.50
2022-12-11T03:46:14.444Z,14.67
2022-12-11T03:48:44.291Z,12.90
2022-12-11T03:51:13.088Z,12.97
2022-12-11T03:53:41.745Z,12.97
2022-12-11T03:56:11.827Z,13.37
2022-12-11T03:58:40.283Z,14.17
2022-12-11T04:01:10.815Z,12.67
2022-12-11T04:03:41.036Z,14.03
2022-12-11T04:06:09.727Z,13.20
2022-12-11T04:08:38.228Z,11.93
2022-12-11T04:11:26.574Z,11.10
2022-12-11T04:14:08.897Z,12.47
2022-12-11T04:16:37.556Z,11.80
2022-12-11T04:19:25.741Z,13.43
2022-12-11T04:22:11.910Z,12.90
2022-12-11T04:24:40.418Z,13.60
2022-12-11T04:27:08.959Z,13.87
2022-12-11T04:29:37.362Z,14.43
2022-12-11T04:32:05.894Z,14.47
2022-12-11T04:34:35.716Z,14.80
2022-12-11T04:37:04.308Z,15.17
2022-12-11T04:39:32.659Z,13.60
2022-12-11T04:42:01.151Z,13.10
2022-12-11T04:44:29.536Z,15.50
2022-12-11T04:46:58.096Z,16.23
2022-12-11T04:49:26.619Z,16.57
2022-12-11T04:51:56.447Z,15.63
2022-12-11T04:54:24.903Z,14.97
2022-12-11T04:56:53.548Z,13.67
2022-12-11T04:59:22.297Z,17.00
2022-12-11T05:01:50.912Z,15.63
2022-12-11T05:04:19.427Z,15.17
2022-12-11T05:06:47.944Z,16.50
2022-12-11T05:09:17.784Z,16.73
2022-12-11T05:11:46.394Z,15.83
2022-12-11T05:14:15.411Z,15.60
2022-12-11T05:16:43.883Z,15.27
2022-12-11T05:19:12.372Z,16.47
2022-12-11T05:21:40.855Z,16.17
2022-12-11T05:24:09.507Z,16.30
2022-12-11T05:26:39.459Z,17.07
2022-12-11T05:29:07.907Z,16.40
2022-12-11T05:31:36.545Z,16.07
2022-12-11T05:34:05.031Z,15.30
2022-12-11T05:36:34.608Z,15.00
2022-12-11T05:39:03.365Z,15.43
2022-12-11T05:41:34.390Z,16.43
2022-12-11T05:44:04.147Z,15.33
2022-12-11T05:46:32.878Z,15.53
2022-12-11T05:49:02.185Z,14.53
2022-12-11T05:51:31.052Z,15.40
2022-12-11T05:53:59.828Z,16.20
2022-12-11T05:56:29.499Z,15.90
2022-12-11T05:58:58.091Z,15.47
2022-12-11T06:01:29.634Z,15.10
2022-12-11T06:03:58.740Z,15.87
2022-12-11T06:06:27.826Z,16.23
2022-12-11T06:08:57.493Z,16.03
2022-12-11T06:11:26.491Z,13.77
2022-12-11T06:13:55.021Z,17.00
2022-12-11T06:16:24.646Z,16.63
2022-12-11T06:18:58.004Z,15.87
2022-12-11T06:21:27.518Z,15.23
2022-12-11T06:23:56.817Z,17.13
2022-12-11T06:26:25.823Z,16.17
2022-12-11T06:28:54.497Z,16.77
2022-12-11T06:31:23.172Z,17.10
2022-12-11T06:33:51.794Z,16.73
2022-12-11T06:36:22.159Z,16.93
2022-12-11T06:38:50.863Z,16.13
2022-12-11T06:41:20.166Z,16.27
2022-12-11T06:43:48.879Z,16.23
2022-12-11T06:46:18.278Z,15.73
2022-12-11T06:48:47.197Z,15.00
2022-12-11T06:51:16.905Z,17.27
2022-12-11T06:53:46.675Z,15.83
2022-12-11T06:56:15.956Z,16.43
2022-12-11T06:58:44.999Z,16.17
2022-12-11T07:01:17.973Z,14.50
2022-12-11T07:03:46.712Z,14.23
2022-12-11T07:06:15.440Z,14.27
2022-12-11T07:08:44.144Z,14.70
2022-12-11T07:11:14.939Z,11.83
2022-12-11T07:13:43.493Z,12.97
2022-12-11T07:16:12.443Z,12.23
2022-12-11T07:18:41.474Z,13.90
2022-12-11T07:21:11.265Z,12.57
2022-12-11T07:23:40.152Z,13.87
2022-12-11T07:26:09.120Z,14.30
2022-12-11T07:28:38.985Z,13.07
2022-12-11T07:31:07.872Z,14.80
2022-12-11T07:33:36.359Z,15.07
2022-12-11T07:36:05.151Z,14.00
2022-12-11T07:38:33.777Z,15.27
2022-12-11T07:41:02.814Z,14.00
2022-12-11T07:43:31.495Z,13.67
2022-12-11T07:46:04.104Z,14.10
2022-12-11T07:48:32.656Z,13.47
2022-12-11T07:51:09.568Z,13.87
2022-12-11T07:53:38.143Z,15.57
2022-12-11T07:56:06.950Z,13.67
2022-12-11T07:58:36.027Z,14.20
2022-12-11T08:01:06.270Z,13.53
2022-12-11T08:03:34.743Z,14.37
2022-12-11T08:06:03.296Z,12.90
2022-12-11T08:08:31.800Z,12.77
2022-12-11T08:11:02.591Z,14.53
2022-12-11T08:13:30.970Z,13.90
2022-12-11T08:15:59.367Z,15.87
2022-12-11T08:18:30.422Z,14.87
2022-12-11T08:20:58.802Z,14.47
2022-12-11T08:23:27.245Z,13.97
2022-12-11T08:25:55.772Z,13.10
2022-12-11T08:28:24.818Z,13.37
2022-12-11T08:30:53.416Z,14.30
2022-12-11T08:33:22.000Z,13.70
2022-12-11T08:35:51.859Z,14.83
2022-12-11T08:38:25.233Z,15.13
2022-12-11T08:40:54.163Z,13.67
2022-12-11T08:43:22.586Z,12.70
2022-12-11T08:45:51.090Z,11.53
2022-12-11T08:48:19.572Z,12.73
2022-12-11T08:50:47.967Z,13.87
2022-12-11T08:53:17.787Z,13.67
2022-12-11T08:55:46.262Z,14.10
2022-12-11T08:58:14.696Z,12.07
2022-12-11T09:00:43.108Z,13.37
2022-12-11T09:03:13.114Z,13.80
2022-12-11T09:05:41.737Z,14.73
2022-12-11T09:08:10.155Z,13.13
2022-12-11T09:10:39.998Z,13.57
2022-12-11T09:13:08.549Z,13.13
2022-12-11T09:15:38.210Z,13.73
2022-12-11T09:18:06.719Z,15.07
2022-12-11T09:20:35.189Z,14.87
2022-12-11T09:23:04.385Z,13.70
2022-12-11T09:25:32.855Z,13.23
2022-12-11T09:28:02.572Z,13.63
2022-12-11T09:30:31.063Z,13.20
2022-12-11T09:33:00.014Z,13.73
2022-12-11T09:35:28.479Z,14.10
2022-12-11T09:37:56.905Z,14.83
2022-12-11T09:40:25.356Z,13.87
2022-12-11T09:42:56.153Z,14.23
2022-12-11T09:45:25.950Z,14.10
2022-12-11T09:47:55.337Z,14.77
2022-12-11T09:50:25.264Z,13.70
2022-12-11T09:52:57.707Z,13.40
2022-12-11T09:55:28.510Z,15.00
2022-12-11T09:58:02.108Z,14.30
2022-12-11T10:00:35.330Z,11.50
2022-12-11T10:03:09.510Z,13.60
2022-12-11T10:05:39.931Z,13.27
2022-12-11T10:08:13.422Z,14.03
2022-12-11T10:10:44.204Z,13.67
2022-12-11T10:13:18.595Z,13.83
2022-12-11T10:15:51.333Z,12.33
2022-12-11T10:18:22.930Z,11.47
2022-12-11T10:20:52.821Z,11.57
2022-12-11T10:23:23.042Z,12.50
2022-12-11T10:25:53.130Z,11.37
2022-12-11T10:28:22.173Z,11.90
2022-12-11T10:30:56.846Z,12.40
2022-12-11T10:33:28.425Z,13.50
2022-12-11T10:35:57.908Z,11.97
2022-12-11T10:38:27.565Z,11.17
2022-12-11T10:40:57.440Z,12.47
2022-12-11T10:43:34.238Z,12.60
2022-12-11T10:46:04.092Z,12.77
2022-12-11T10:48:35.189Z,11.77
2022-12-11T10:51:05.005Z,12.27
2022-12-11T10:53:33.908Z,12.80
2022-12-11T10:56:02.491Z,13.20
2022-12-11T10:58:34.010Z,12.27
2022-12-11T11:01:07.485Z,12.70
2022-12-11T11:03:37.163Z,11.80
2022-12-11T11:06:09.365Z,11.90
2022-12-11T11:08:42.536Z,11.95
2022-12-11T11:11:18.014Z,12.30
2022-12-11T11:13:46.440Z,11.48
2022-12-11T11:16:17.829Z,12.00
2022-12-11T11:18:51.297Z,10.60
2022-12-11T11:21:21.252Z,11.63
2022-12-11T11:23:53.330Z,11.47
2022-12-11T11:26:23.188Z,11.73
2022-12-11T11:28:53.045Z,8.15
2022-12-11T11:31:24.329Z,10.27
2022-12-11T11:33:58.367Z,10.70
2022-12-11T11:36:27.562Z,9.93
2022-12-11T11:39:04.682Z,10.67
2022-12-11T11:41:36.067Z,10.87
2022-12-11T11:44:07.058Z,9.85
2022-12-11T11:46:40.529Z,9.57
2022-12-11T11:49:12.375Z,9.17
2022-12-11T11:51:43.419Z,8.57
2022-12-11T11:54:18.767Z,10.35
2022-12-11T11:56:47.811Z,9.40
2022-12-11T11:59:19.191Z,10.90
2022-12-11T12:01:49.001Z,9.97
2022-12-11T12:04:17.869Z,10.80
2022-12-11T12:06:57.812Z,11.07
2022-12-11T12:09:31.410Z,10.83
2022-12-11T12:12:13.270Z,11.10
2022-12-11T12:14:52.886Z,10.37
2022-12-11T12:17:26.585Z,10.90
2022-12-11T12:20:01.911Z,11.03
2022-12-11T12:22:37.878Z,11.45
2022-12-11T12:25:09.338Z,10.77
2022-12-11T12:27:52.173Z,9.37
2022-12-11T12:30:23.368Z,10.63
2022-12-11T12:33:01.052Z,9.87
2022-12-11T12:35:35.827Z,10.77
2022-12-11T12:38:08.106Z,11.57
2022-12-11T12:40:39.357Z,11.17
2022-12-11T12:43:14.519Z,10.37
2022-12-11T12:45:45.803Z,10.97
2022-12-11T12:48:15.623Z,11.10
2022-12-11T12:50:45.445Z,11.17
2022-12-11T12:53:16.100Z,11.33
2022-12-11T12:55:45.526Z,10.63
2022-12-11T12:58:26.430Z,12.07
2022-12-11T13:00:55.736Z,11.70
2022-12-11T13:03:29.183Z,12.83
2022-12-11T13:05:59.632Z,12.63
2022-12-11T13:08:28.797Z,14.47
2022-12-11T13:11:02.727Z,13.97
2022-12-11T13:13:36.201Z,13.60
2022-12-11T13:16:09.643Z,13.63
2022-12-11T13:18:40.275Z,13.20
2022-12-11T13:21:23.563Z,12.70
2022-12-11T13:23:51.957Z,13.40
2022-12-11T13:26:29.636Z,13.73
2022-12-11T13:28:58.246Z,13.50
2022-12-11T13:31:37.070Z,12.43
2022-12-11T13:34:15.297Z,13.23
2022-12-11T13:36:48.239Z,12.47
2022-12-11T13:39:18.866Z,13.00
2022-12-11T13:41:48.673Z,12.47
2022-12-11T13:44:20.232Z,12.70
2022-12-11T13:46:49.764Z,11.13
2022-12-11T13:49:23.191Z,13.40
2022-12-11T13:51:56.112Z,13.63
2022-12-11T13:54:24.549Z,13.80
2022-12-11T13:57:00.825Z,14.00
2022-12-11T13:59:31.101Z,13.60
2022-12-11T14:02:01.345Z,12.60
2022-12-11T14:04:31.670Z,13.33
2022-12-11T14:07:00.544Z,13.97
2022-12-11T14:09:29.740Z,12.13
2022-12-11T14:11:59.284Z,13.67
2022-12-11T14:14:31.394Z,13.07
2022-12-11T14:16:59.805Z,14.07
2022-12-11T14:19:29.351Z,13.73
2022-12-11T14:22:00.177Z,13.63
2022-12-11T14:24:28.654Z,14.80
2022-12-11T14:26:57.409Z,13.77
2022-12-11T14:29:26.988Z,13.17
2022-12-11T14:31:56.060Z,13.77
2022-12-11T14:34:26.724Z,14.90
2022-12-11T14:36:55.979Z,14.67
2022-12-11T14:39:28.850Z,14.20
2022-12-11T14:41:59.775Z,13.27
2022-12-11T14:44:30.055Z,13.73
2022-12-11T14:47:00.463Z,13.67
2022-12-11T14:49:31.030Z,14.47
2022-12-11T14:52:00.221Z,14.50
2022-12-11T14:54:32.733Z,14.57
2022-12-11T14:57:01.860Z,15.57
2022-12-11T14:59:32.218Z,14.40
2022-12-11T15:02:02.147Z,15.07
2022-12-11T15:04:31.955Z,14.27
2022-12-11T15:07:00.786Z,14.40
2022-12-11T15:09:31.861Z,14.57
2022-12-11T15:12:01.186Z,14.13
2022-12-11T15:14:29.660Z,14.87
2022-12-11T15:16:59.004Z,15.87
2022-12-11T15:19:29.342Z,14.50
2022-12-11T15:22:02.959Z,15.60
2022-12-11T15:24:38.250Z,14.90
2022-12-11T15:27:06.972Z,14.57
2022-12-11T15:29:36.945Z,14.03
2022-12-11T15:32:06.621Z,12.90
2022-12-11T15:34:35.872Z,13.13
2022-12-11T15:37:04.265Z,13.43
2022-12-11T15:39:34.076Z,13.30
2022-12-11T15:42:08.734Z,14.77
2022-12-11T15:44:37.150Z,15.23
2022-12-11T15:47:13.204Z,15.90
2022-12-11T15:49:41.640Z,14.03
2022-12-11T15:52:10.073Z,13.43
2022-12-11T15:54:39.844Z,14.10
2022-12-11T15:57:09.431Z,15.37
2022-12-11T15:59:37.868Z,14.13
2022-12-11T16:02:11.167Z,15.17
2022-12-11T16:04:39.559Z,14.67
2022-12-11T16:07:08.582Z,14.23
2022-12-11T16:09:37.010Z,13.33
2022-12-11T16:12:07.168Z,13.37
2022-12-11T16:14:38.144Z,13.77
2022-12-11T16:17:07.104Z,12.53
2022-12-11T16:19:35.957Z,13.07
2022-12-11T16:22:04.618Z,11.93
2022-12-11T16:24:33.277Z,13.53
2022-12-11T16:27:01.639Z,11.47
2022-12-11T16:29:31.440Z,11.97
2022-12-11T16:31:59.844Z,12.17
2022-12-11T16:34:28.404Z,11.93
2022-12-11T16:36:59.199Z,11.80
2022-12-11T16:39:27.680Z,12.03
2022-12-11T16:41:56.080Z,12.00
2022-12-11T16:44:25.365Z,12.80
2022-12-11T16:46:55.289Z,11.87
2022-12-11T16:49:24.001Z,11.70
2022-12-11T16:51:52.551Z,12.37
2022-12-11T16:54:21.045Z,12.43
2022-12-11T16:56:49.394Z,11.93
2022-12-11T16:59:17.746Z,12.60
2022-12-11T17:01:46.254Z,10.57
2022-12-11T17:04:16.169Z,11.97
2022-12-11T17:06:44.581Z,11.20
2022-12-11T17:09:13.007Z,10.87
2022-12-11T17:11:41.457Z,10.90
2022-12-11T17:14:12.508Z,11.67
2022-12-11T17:16:40.891Z,11.47
2022-12-11T17:19:09.328Z,10.93
2022-12-11T17:21:39.221Z,10.90
2022-12-11T17:24:08.028Z,10.30
2022-12-11T17:26:36.533Z,10.83
2022-12-11T17:29:05.364Z,10.47
2022-12-11T17:31:33.788Z,11.00
2022-12-11T17:34:02.256Z,10.53
2022-12-11T17:36:30.625Z,11.20
2022-12-11T17:39:00.403Z,11.80
2022-12-11T17:41:28.799Z,11.87
2022-12-11T17:43:57.381Z,12.70
2022-12-11T17:46:25.793Z,12.27
2022-12-11T17:48:54.260Z,12.60
2022-12-11T17:51:24.534Z,12.47
2022-12-11T17:53:53.099Z,12.13
2022-12-11T17:56:22.869Z,11.83
2022-12-11T17:58:51.341Z,11.40
2022-12-11T18:01:21.176Z,12.27
2022-12-11T18:03:49.666Z,10.87
2022-12-11T18:06:18.676Z,11.63
2022-12-11T18:08:47.057Z,10.80
2022-12-11T18:11:17.165Z,10.53
2022-12-11T18:13:47.346Z,10.33
2022-12-11T18:16:17.750Z,10.73
2022-12-11T18:18:47.003Z,10.40
2022-12-11T18:21:15.726Z,11.50
2022-12-11T18:23:44.427Z,12.07
2022-12-11T18:26:14.495Z,12.37
2022-12-11T18:28:43.498Z,12.47
2022-12-11T18:31:13.624Z,11.27
2022-12-11T18:33:42.680Z,12.27
2022-12-11T18:36:11.583Z,11.87
2022-12-11T18:38:40.522Z,11.90
2022-12-11T18:41:09.631Z,10.70
2022-12-11T18:43:38.042Z,11.77
2022-12-11T18:46:07.607Z,11.63
2022-12-11T18:48:40.451Z,12.20
2022-12-11T18:51:09.573Z,11.40
2022-12-11T18:53:39.255Z,11.47
2022-12-11T18:56:08.489Z,12.23
2022-12-11T18:58:36.928Z,13.03
2022-12-11T19:01:08.999Z,13.17
2022-12-11T19:03:38.977Z,12.10
2022-12-11T19:06:08.642Z,12.07
2022-12-11T19:08:37.379Z,12.83
2022-12-11T19:11:06.642Z,12.63
2022-12-11T19:13:35.257Z,11.50
2022-12-11T19:16:03.732Z,11.03
2022-12-11T19:18:32.274Z,11.70
2022-12-11T19:21:09.083Z,10.83
2022-12-11T19:23:37.832Z,12.07
2022-12-11T19:26:07.604Z,11.33
2022-12-11T19:28:36.020Z,10.80
2022-12-11T19:31:04.432Z,10.97
2022-12-11T19:33:32.889Z,11.50
2022-12-11T19:36:06.925Z,10.47
2022-12-11T19:38:35.511Z,10.23
2022-12-11T19:41:06.748Z,10.53
2022-12-11T19:43:35.346Z,10.50
2022-12-11T19:46:04.013Z,12.17
2022-12-11T19:48:32.796Z,11.57
2022-12-11T19:51:07.040Z,9.93
2022-12-11T19:53:35.766Z,10.07
2022-12-11T19:56:04.933Z,10.80
2022-12-11T19:58:33.428Z,11.47
2022-12-11T20:01:02.061Z,10.93
2022-12-11T20:03:30.724Z,9.57
2022-12-11T20:06:01.842Z,11.83
2022-12-11T20:08:46.997Z,10.97
2022-12-11T20:11:18.730Z,10.23
2022-12-11T20:13:47.520Z,9.17
2022-12-11T20:16:16.472Z,9.90
2022-12-11T20:18:45.163Z,10.30
2022-12-11T20:21:14.406Z,10.17
2022-12-11T20:23:44.755Z,10.00
2022-12-11T20:26:14.418Z,9.63
2022-12-11T20:28:43.124Z,10.30
2022-12-11T20:31:19.487Z,9.77
2022-12-11T20:33:49.695Z,11.23
2022-12-11T20:36:18.899Z,10.80
2022-12-11T20:38:48.749Z,9.73
2022-12-11T20:41:18.857Z,10.87
2022-12-11T20:43:48.944Z,9.47
2022-12-11T20:46:18.417Z,10.40
2022-12-11T20:48:47.459Z,10.17
2022-12-11T20:51:20.864Z,9.97
2022-12-11T20:53:58.313Z,9.53
2022-12-11T20:56:27.870Z,10.50
2022-12-11T20:58:56.622Z,12.00
2022-12-11T21:01:26.242Z,10.77
2022-12-11T21:03:54.726Z,12.70
2022-12-11T21:06:25.357Z,9.30
2022-12-11T21:08:55.577Z,10.67
2022-12-11T21:11:24.236Z,10.97
2022-12-11T21:13:52.662Z,10.67
2022-12-11T21:16:21.201Z,11.77
2022-12-11T21:18:49.950Z,9.47
2022-12-11T21:21:18.649Z,10.13
2022-12-11T21:23:47.082Z,9.93
2022-12-11T21:26:17.149Z,10.30
2022-12-11T21:28:45.609Z,9.53
2022-12-11T21:31:15.231Z,9.80
2022-12-11T21:33:43.982Z,11.13
2022-12-11T21:36:13.056Z,10.57
2022-12-11T21:38:41.932Z,10.23
2022-12-11T21:41:11.016Z,10.13
2022-12-11T21:44:03.272Z,10.23
2022-12-11T21:46:30.111Z,9.53
2022-12-11T21:48:58.747Z,10.57
2022-12-11T21:51:34.155Z,9.57
2022-12-11T21:54:05.167Z,10.10
2022-12-11T21:56:33.825Z,10.70
2022-12-11T21:59:03.792Z,11.37
2022-12-11T22:01:35.128Z,10.17
2022-12-11T22:04:03.747Z,11.10
2022-12-11T22:06:32.387Z,10.80
2022-12-11T22:09:00.810Z,10.40
2022-12-11T22:11:30.918Z,10.87
2022-12-11T22:13:59.353Z,10.63
2022-12-11T22:16:29.264Z,10.60
2022-12-11T22:18:58.161Z,10.77
2022-12-11T22:21:26.546Z,12.00
2022-12-11T22:23:54.992Z,11.37
2022-12-11T22:26:24.485Z,9.67
2022-12-11T22:28:53.036Z,11.77
2022-12-11T22:31:22.411Z,10.30
2022-12-11T22:33:53.693Z,11.93
2022-12-11T22:36:22.357Z,12.13
2022-12-11T22:38:50.939Z,11.37
2022-12-11T22:41:22.755Z,10.27
2022-12-11T22:43:51.335Z,10.10
2022-12-11T22:46:21.030Z,15.50
2022-12-11T22:48:49.472Z,12.30
2022-12-11T22:51:19.227Z,13.07
2022-12-11T22:53:47.898Z,12.23
2022-12-11T22:56:16.336Z,10.53
2022-12-11T22:58:44.698Z,10.40
2022-12-11T23:01:15.022Z,10.50
2022-12-11T23:03:43.496Z,10.83
2022-12-11T23:06:13.628Z,10.10
2022-12-11T23:08:43.910Z,10.63
2022-12-11T23:11:13.192Z,11.77
2022-12-11T23:13:41.665Z,10.97
2022-12-11T23:16:10.116Z,10.27
2022-12-11T23:18:39.412Z,10.77
2022-12-11T23:21:08.098Z,10.93
2022-12-11T23:23:36.521Z,11.50
2022-12-11T23:26:07.409Z,11.53
2022-12-11T23:28:36.199Z,10.37
2022-12-11T23:31:04.801Z,10.97
2022-12-11T23:33:33.300Z,9.87
2022-12-11T23:36:01.712Z,10.83
2022-12-11T23:38:30.150Z,10.17
2022-12-11T23:41:00.367Z,9.40
2022-12-11T23:43:30.140Z,9.70
2022-12-11T23:45:58.794Z,9.97
2022-12-11T23:48:27.459Z,9.77
2022-12-11T23:50:59.531Z,9.93
2022-12-11T23:53:28.207Z,9.67
2022-12-11T23:55:56.868Z,9.60
2022-12-11T23:58:25.283Z,9.17
