createdAt,value
2019-05-26T00:02:11.962Z,89.53
2019-05-26T00:04:42.540Z,69.60
2019-05-26T00:07:13.129Z,54.13
2019-05-26T00:09:43.713Z,44.90
2019-05-26T00:12:15.997Z,41.53
2019-05-26T00:14:46.835Z,39.57
2019-05-26T00:17:17.576Z,31.00
2019-05-26T00:19:48.277Z,36.93
2019-05-26T00:22:18.959Z,160.03
2019-05-26T00:24:49.543Z,115.73
2019-05-26T00:27:20.125Z,98.53
2019-05-26T00:29:50.714Z,71.00
2019-05-26T00:32:22.279Z,57.03
2019-05-26T00:34:52.839Z,72.63
2019-05-26T00:37:23.423Z,57.10
2019-05-26T00:39:54.006Z,56.60
2019-05-26T00:42:24.621Z,43.67
2019-05-26T00:44:55.202Z,42.33
2019-05-26T00:47:25.789Z,28.53
2019-05-26T00:49:56.368Z,36.87
2019-05-26T00:52:27.078Z,28.13
2019-05-26T00:54:57.638Z,31.87
2019-05-26T00:57:28.494Z,22.90
2019-05-26T00:59:59.096Z,34.37
2019-05-26T01:02:29.658Z,39.73
2019-05-26T01:05:00.476Z,44.17
2019-05-26T01:07:31.041Z,166.67
2019-05-26T01:10:03.887Z,196.53
2019-05-26T01:12:34.665Z,399.53
2019-05-26T01:15:08.415Z,516.60
2019-05-26T01:17:40.451Z,566.23
2019-05-26T01:20:12.825Z,431.97
2019-05-26T01:22:44.844Z,323.80
2019-05-26T01:25:16.972Z,445.27
2019-05-26T01:27:48.539Z,294.50
2019-05-26T01:30:21.717Z,269.13
2019-05-26T01:32:52.332Z,225.47
2019-05-26T01:35:24.219Z,210.83
2019-05-26T01:37:54.822Z,207.53
2019-05-26T01:40:31.197Z,149.03
2019-05-26T01:43:03.383Z,199.27
2019-05-26T01:45:34.188Z,142.07
2019-05-26T01:48:05.698Z,109.60
2019-05-26T01:50:36.423Z,135.73
2019-05-26T01:53:07.374Z,84.03
2019-05-26T01:55:37.946Z,101.67
2019-05-26T01:58:08.526Z,62.07
2019-05-26T02:00:41.011Z,75.10
2019-05-26T02:03:11.633Z,99.47
2019-05-26T02:05:42.502Z,260.77
2019-05-26T02:08:14.337Z,292.03
2019-05-26T02:10:44.909Z,272.23
2019-05-26T02:13:15.499Z,201.20
2019-05-26T02:15:46.088Z,110.97
2019-05-26T02:18:16.678Z,143.07
2019-05-26T02:20:48.241Z,136.47
2019-05-26T02:23:18.836Z,143.77
2019-05-26T02:25:49.465Z,166.63
2019-05-26T02:28:20.254Z,173.37
2019-05-26T02:30:50.916Z,310.43
2019-05-26T02:33:21.502Z,254.67
2019-05-26T02:35:52.095Z,490.23
2019-05-26T02:38:26.008Z,320.80
2019-05-26T02:40:57.921Z,364.30
2019-05-26T02:43:28.576Z,323.13
2019-05-26T02:45:59.202Z,282.80
2019-05-26T02:48:29.786Z,261.00
2019-05-26T02:51:00.419Z,183.03
2019-05-26T02:53:30.997Z,230.73
2019-05-26T02:56:02.012Z,172.67
2019-05-26T02:58:32.678Z,125.97
2019-05-26T03:01:03.507Z,128.97
2019-05-26T03:03:34.139Z,91.27
2019-05-26T03:06:06.355Z,92.07
2019-05-26T03:08:37.888Z,123.07
2019-05-26T03:11:12.286Z,66.70
2019-05-26T03:13:47.195Z,63.20
2019-05-26T03:16:20.754Z,49.23
2019-05-26T03:18:56.686Z,53.20
2019-05-26T03:21:29.940Z,52.60
2019-05-26T03:24:04.882Z,55.30
2019-05-26T03:26:35.651Z,75.30
2019-05-26T03:29:06.255Z,159.17
2019-05-26T03:31:37.053Z,203.07
2019-05-26T03:34:07.940Z,222.00
2019-05-26T03:36:38.563Z,351.23
2019-05-26T03:39:09.143Z,355.40
2019-05-26T03:41:39.753Z,281.83
2019-05-26T03:44:10.336Z,270.07
2019-05-26T03:46:40.925Z,237.17
2019-05-26T03:49:11.494Z,169.50
2019-05-26T03:51:42.073Z,173.83
2019-05-26T03:54:12.709Z,175.83
2019-05-26T03:56:43.254Z,158.90
2019-05-26T03:59:13.836Z,127.33
2019-05-26T04:01:44.442Z,128.23
2019-05-26T04:04:15.029Z,92.27
2019-05-26T04:06:45.627Z,69.07
2019-05-26T04:09:16.323Z,58.63
2019-05-26T04:11:46.891Z,62.00
2019-05-26T04:14:17.571Z,67.80
2019-05-26T04:16:48.155Z,34.03
2019-05-26T04:19:18.839Z,45.73
2019-05-26T04:21:49.421Z,35.23
2019-05-26T04:24:20.028Z,30.50
2019-05-26T04:26:50.634Z,202.77
2019-05-26T04:29:21.246Z,439.37
2019-05-26T04:31:51.831Z,465.43
2019-05-26T04:34:22.423Z,212.77
2019-05-26T04:36:53.015Z,634.90
2019-05-26T04:39:23.690Z,1329.93
2019-05-26T04:41:54.303Z,975.87
2019-05-26T04:44:24.869Z,931.87
2019-05-26T04:46:55.484Z,642.33
2019-05-26T04:49:27.062Z,578.30
2019-05-26T04:51:58.156Z,490.87
2019-05-26T04:54:30.192Z,258.07
2019-05-26T04:57:00.783Z,309.60
2019-05-26T04:59:31.372Z,331.10
2019-05-26T05:02:01.967Z,117.90
2019-05-26T05:04:32.569Z,271.83
2019-05-26T05:07:03.164Z,163.30
2019-05-26T05:09:33.879Z,92.57
2019-05-26T05:12:05.731Z,194.63
2019-05-26T05:14:37.090Z,109.53
2019-05-26T05:17:07.695Z,106.17
2019-05-26T05:19:38.268Z,102.30
2019-05-26T05:22:08.850Z,40.67
2019-05-26T05:24:39.435Z,99.93
2019-05-26T05:27:10.041Z,157.90
2019-05-26T05:29:40.728Z,134.70
2019-05-26T05:32:11.451Z,166.07
2019-05-26T05:34:42.031Z,95.33
2019-05-26T05:37:12.718Z,102.43
2019-05-26T05:39:43.419Z,75.73
2019-05-26T05:42:14.004Z,50.57
2019-05-26T05:44:44.581Z,35.60
2019-05-26T05:47:15.652Z,76.73
2019-05-26T05:49:46.448Z,42.30
2019-05-26T05:52:17.050Z,172.73
2019-05-26T05:54:47.640Z,241.57
2019-05-26T05:57:18.280Z,246.03
2019-05-26T05:59:48.929Z,267.80
2019-05-26T06:02:20.693Z,236.90
2019-05-26T06:04:51.832Z,132.07
2019-05-26T06:07:22.491Z,93.43
2019-05-26T06:09:53.569Z,167.17
2019-05-26T06:12:24.229Z,41.73
2019-05-26T06:14:56.835Z,61.27
2019-05-26T06:17:28.206Z,26.03
2019-05-26T06:19:59.407Z,85.27
2019-05-26T06:22:30.291Z,27.60
2019-05-26T06:25:00.883Z,39.80
2019-05-26T06:27:31.540Z,12.97
2019-05-26T06:30:04.450Z,31.20
2019-05-26T06:32:35.134Z,27.07
2019-05-26T06:35:06.260Z,14.47
2019-05-26T06:37:38.739Z,19.40
2019-05-26T06:40:11.133Z,26.73
2019-05-26T06:42:42.296Z,11.17
2019-05-26T06:45:14.192Z,12.43
2019-05-26T06:47:45.777Z,19.37
2019-05-26T06:50:18.292Z,15.70
2019-05-26T06:52:49.617Z,109.17
2019-05-26T06:55:21.208Z,135.70
2019-05-26T06:57:52.333Z,56.73
2019-05-26T07:00:23.154Z,155.83
2019-05-26T07:02:54.604Z,193.77
2019-05-26T07:05:25.149Z,216.60
2019-05-26T07:07:55.750Z,287.87
2019-05-26T07:10:27.301Z,254.57
2019-05-26T07:12:57.924Z,127.12
2019-05-26T07:15:28.778Z,81.60
2019-05-26T07:17:59.496Z,26.55
2019-05-26T07:20:30.612Z,16.65
2019-05-26T07:23:02.831Z,9.43
2019-05-26T07:25:33.623Z,74.07
2019-05-26T07:28:06.125Z,37.38
2019-05-26T07:30:37.446Z,21.62
2019-05-26T07:33:08.188Z,30.57
2019-05-26T07:35:39.129Z,36.15
2019-05-26T07:38:09.884Z,20.80
2019-05-26T07:40:40.735Z,14.70
2019-05-26T07:43:11.818Z,14.93
2019-05-26T07:45:42.609Z,6.42
2019-05-26T07:48:13.234Z,8.90
2019-05-26T07:50:44.014Z,31.52
2019-05-26T07:53:16.125Z,22.50
2019-05-26T07:55:46.714Z,17.57
2019-05-26T07:58:17.342Z,64.90
2019-05-26T08:00:47.924Z,117.55
2019-05-26T08:03:18.569Z,59.10
2019-05-26T08:05:50.338Z,30.52
2019-05-26T08:08:22.938Z,6.80
2019-05-26T08:10:54.352Z,7.55
2019-05-26T08:13:25.329Z,14.20
2019-05-26T08:15:58.211Z,20.25
2019-05-26T08:18:28.796Z,7.35
2019-05-26T08:20:59.401Z,5.47
2019-05-26T08:23:30.170Z,6.28
2019-05-26T08:26:00.963Z,5.65
2019-05-26T08:28:31.651Z,5.53
2019-05-26T08:31:02.337Z,5.60
2019-05-26T08:33:33.017Z,5.78
2019-05-26T08:36:04.008Z,4.70
2019-05-26T08:38:34.605Z,3.70
2019-05-26T08:41:07.510Z,9.08
2019-05-26T08:43:38.100Z,18.55
2019-05-26T08:46:09.058Z,14.23
2019-05-26T08:48:39.714Z,61.18
2019-05-26T08:51:11.505Z,6.03
2019-05-26T08:53:42.247Z,45.03
2019-05-26T08:56:13.102Z,45.23
2019-05-26T08:58:43.882Z,103.80
2019-05-26T09:01:14.893Z,213.80
2019-05-26T09:03:45.627Z,11.57
2019-05-26T09:06:16.316Z,8.15
2019-05-26T09:08:47.046Z,6.28
2019-05-26T09:11:17.741Z,3.55
2019-05-26T09:13:48.582Z,6.20
2019-05-26T09:16:19.260Z,18.05
2019-05-26T09:18:50.361Z,9.40
2019-05-26T09:21:21.194Z,6.67
2019-05-26T09:23:51.796Z,3.85
2019-05-26T09:26:22.898Z,5.15
2019-05-26T09:28:53.471Z,6.08
2019-05-26T09:31:24.053Z,13.18
2019-05-26T09:33:54.635Z,4.15
2019-05-26T09:36:25.551Z,4.42
2019-05-26T09:38:56.106Z,6.42
2019-05-26T09:41:26.783Z,4.28
2019-05-26T09:43:57.418Z,4.97
2019-05-26T09:46:28.012Z,5.22
2019-05-26T09:49:00.912Z,7.65
2019-05-26T09:51:31.295Z,9.03
2019-05-26T09:54:02.391Z,17.80
2019-05-26T09:56:33.771Z,5.37
2019-05-26T09:59:04.598Z,10.48
2019-05-26T10:01:35.188Z,8.23
2019-05-26T10:04:06.634Z,4.05
2019-05-26T10:06:37.406Z,13.08
2019-05-26T10:09:08.743Z,4.22
2019-05-26T10:11:39.418Z,3.47
2019-05-26T10:14:10.323Z,6.78
2019-05-26T10:16:41.067Z,4.20
2019-05-26T10:19:11.619Z,14.87
2019-05-26T10:21:42.206Z,11.57
2019-05-26T10:24:12.869Z,10.83
2019-05-26T10:26:43.454Z,4.50
2019-05-26T10:29:16.743Z,5.23
2019-05-26T10:31:47.428Z,5.87
2019-05-26T10:34:18.052Z,12.70
2019-05-26T10:36:48.629Z,12.53
2019-05-26T10:39:19.206Z,2.57
2019-05-26T10:41:49.765Z,3.53
2019-05-26T10:44:20.343Z,4.73
2019-05-26T10:46:50.942Z,8.63
2019-05-26T10:49:21.511Z,15.93
2019-05-26T10:51:52.097Z,6.40
2019-05-26T10:54:22.669Z,7.90
2019-05-26T10:56:53.498Z,2.50
2019-05-26T10:59:24.311Z,6.53
2019-05-26T11:01:54.985Z,2.93
2019-05-26T11:04:25.567Z,5.20
2019-05-26T11:06:56.981Z,5.13
2019-05-26T11:09:27.653Z,9.40
2019-05-26T11:11:58.260Z,45.37
2019-05-26T11:14:28.816Z,7.80
2019-05-26T11:17:00.397Z,140.30
2019-05-26T11:19:31.113Z,47.23
2019-05-26T11:22:01.712Z,76.90
2019-05-26T11:24:32.293Z,64.20
2019-05-26T11:27:10.292Z,42.30
2019-05-26T11:29:36.229Z,25.37
2019-05-26T11:32:06.817Z,23.60
2019-05-26T11:34:37.508Z,164.70
2019-05-26T11:37:09.263Z,41.17
2019-05-26T11:39:39.896Z,22.23
2019-05-26T11:42:13.681Z,15.90
2019-05-26T11:44:42.857Z,18.53
2019-05-26T11:47:13.535Z,14.37
2019-05-26T11:49:44.525Z,22.57
2019-05-26T11:52:15.122Z,9.90
2019-05-26T11:54:45.713Z,21.63
2019-05-26T11:57:50.468Z,9.30
2019-05-26T12:00:22.306Z,15.70
2019-05-26T12:02:52.979Z,19.43
2019-05-26T12:05:23.567Z,19.17
2019-05-26T12:07:54.146Z,19.17
2019-05-26T12:10:24.825Z,11.40
2019-05-26T12:12:55.684Z,6.17
2019-05-26T12:15:26.414Z,15.33
2019-05-26T12:17:57.015Z,6.43
2019-05-26T12:20:27.626Z,18.80
2019-05-26T12:22:58.301Z,57.50
2019-05-26T12:25:28.986Z,19.63
2019-05-26T12:27:59.659Z,11.77
2019-05-26T12:30:30.472Z,71.33
2019-05-26T12:33:01.095Z,24.63
2019-05-26T12:35:42.406Z,144.60
2019-05-26T12:38:13.236Z,56.93
2019-05-26T12:40:44.843Z,86.93
2019-05-26T12:43:15.651Z,131.43
2019-05-26T12:45:46.315Z,5.43
2019-05-26T12:48:17.026Z,12.40
2019-05-26T12:50:47.864Z,13.43
2019-05-26T12:53:18.647Z,52.00
2019-05-26T12:55:49.385Z,6.57
2019-05-26T12:58:20.051Z,48.80
2019-05-26T13:00:54.622Z,9.80
2019-05-26T13:03:22.937Z,20.50
2019-05-26T13:05:53.703Z,20.83
2019-05-26T13:08:24.726Z,14.57
2019-05-26T13:10:56.346Z,21.70
2019-05-26T13:13:28.140Z,4.37
2019-05-26T13:15:58.775Z,16.00
2019-05-26T13:18:29.370Z,21.60
2019-05-26T13:20:59.950Z,15.13
2019-05-26T13:23:30.544Z,9.23
2019-05-26T13:26:01.148Z,18.90
2019-05-26T13:28:32.832Z,33.20
2019-05-26T13:31:03.437Z,51.73
2019-05-26T13:33:34.222Z,59.83
2019-05-26T13:36:05.186Z,11.67
2019-05-26T13:38:35.775Z,23.47
2019-05-26T13:41:07.470Z,14.43
2019-05-26T13:43:38.079Z,14.73
2019-05-26T13:46:09.040Z,7.43
2019-05-26T13:48:39.933Z,10.93
2019-05-26T13:51:10.719Z,14.07
2019-05-26T13:53:41.397Z,14.70
2019-05-26T13:56:11.881Z,15.13
2019-05-26T13:58:42.453Z,13.30
2019-05-26T14:01:13.137Z,61.20
2019-05-26T14:03:43.752Z,43.03
2019-05-26T14:06:14.375Z,47.40
2019-05-26T14:08:44.954Z,7.37
2019-05-26T14:11:17.018Z,7.77
2019-05-26T14:13:48.367Z,5.80
2019-05-26T14:16:20.336Z,8.50
2019-05-26T14:18:53.625Z,6.67
2019-05-26T14:21:24.205Z,23.00
2019-05-26T14:23:54.769Z,13.20
2019-05-26T14:26:25.357Z,7.57
2019-05-26T14:28:55.919Z,14.57
2019-05-26T14:31:26.735Z,23.53
2019-05-26T14:33:57.290Z,3.80
2019-05-26T14:36:27.864Z,5.50
2019-05-26T14:38:59.911Z,2.87
2019-05-26T14:41:30.508Z,6.97
2019-05-26T14:44:01.300Z,10.30
2019-05-26T14:46:31.952Z,15.23
2019-05-26T14:49:02.574Z,51.73
2019-05-26T14:51:34.769Z,79.40
2019-05-26T14:54:05.396Z,130.73
2019-05-26T14:56:36.180Z,183.57
2019-05-26T14:59:09.133Z,133.00
2019-05-26T15:01:39.968Z,103.77
2019-05-26T15:04:10.624Z,86.73
2019-05-26T15:06:41.279Z,19.03
2019-05-26T15:09:24.395Z,11.20
2019-05-26T15:11:45.239Z,21.77
2019-05-26T15:14:18.082Z,7.57
2019-05-26T15:16:49.747Z,29.70
2019-05-26T15:19:20.409Z,16.43
2019-05-26T15:21:51.509Z,9.73
2019-05-26T15:24:22.267Z,17.50
2019-05-26T15:26:53.071Z,15.13
2019-05-26T15:29:23.672Z,9.07
2019-05-26T15:31:56.386Z,4.53
2019-05-26T15:34:26.994Z,9.70
2019-05-26T15:36:57.584Z,3.03
2019-05-26T15:39:28.170Z,5.17
2019-05-26T15:41:58.926Z,5.97
2019-05-26T15:44:29.643Z,4.17
2019-05-26T15:47:00.347Z,4.53
2019-05-26T15:49:31.283Z,2.40
2019-05-26T15:52:03.420Z,31.23
2019-05-26T15:54:34.063Z,118.80
2019-05-26T15:57:05.710Z,50.83
2019-05-26T15:59:36.394Z,23.77
2019-05-26T16:02:08.638Z,5.80
2019-05-26T16:04:39.359Z,16.20
2019-05-26T16:07:10.087Z,94.77
2019-05-26T16:09:41.825Z,12.87
2019-05-26T16:12:13.882Z,14.60
2019-05-26T16:14:44.458Z,23.23
2019-05-26T16:17:15.192Z,18.17
2019-05-26T16:19:45.771Z,13.17
2019-05-26T16:22:16.764Z,13.70
2019-05-26T16:24:48.496Z,3.23
2019-05-26T16:27:19.964Z,6.07
2019-05-26T16:29:50.736Z,5.20
2019-05-26T16:32:21.320Z,4.33
2019-05-26T16:34:51.976Z,6.90
2019-05-26T16:37:40.191Z,17.17
2019-05-26T16:40:11.707Z,4.33
2019-05-26T16:42:43.092Z,5.10
2019-05-26T16:45:14.713Z,3.57
2019-05-26T16:47:45.275Z,24.90
2019-05-26T16:50:16.029Z,16.30
2019-05-26T16:52:48.790Z,62.80
2019-05-26T16:55:19.920Z,93.00
2019-05-26T16:57:51.558Z,34.03
2019-05-26T17:00:23.865Z,67.30
2019-05-26T17:02:55.007Z,8.03
2019-05-26T17:05:26.097Z,36.30
2019-05-26T17:07:57.670Z,31.77
2019-05-26T17:10:28.849Z,25.07
2019-05-26T17:13:01.995Z,12.90
2019-05-26T17:15:32.712Z,211.50
2019-05-26T17:18:04.784Z,65.13
2019-05-26T17:20:37.121Z,36.33
2019-05-26T17:23:07.816Z,24.73
2019-05-26T17:25:38.516Z,70.60
2019-05-26T17:28:10.615Z,59.10
2019-05-26T17:30:41.290Z,66.87
2019-05-26T17:33:13.530Z,39.07
2019-05-26T17:35:44.118Z,11.33
2019-05-26T17:38:14.725Z,10.37
2019-05-26T17:40:45.302Z,7.00
2019-05-26T17:43:16.058Z,11.17
2019-05-26T17:45:47.307Z,5.87
2019-05-26T17:48:18.681Z,7.43
2019-05-26T17:50:49.366Z,2.97
2019-05-26T17:53:21.530Z,9.13
2019-05-26T17:55:52.954Z,3.23
2019-05-26T17:58:40.742Z,6.10
2019-05-26T18:01:13.778Z,3.33
2019-05-26T18:03:47.645Z,4.13
2019-05-26T18:06:18.557Z,3.87
2019-05-26T18:08:50.108Z,3.90
2019-05-26T18:11:20.965Z,32.07
2019-05-26T18:13:51.846Z,132.93
2019-05-26T18:16:22.733Z,101.53
2019-05-26T18:18:54.236Z,166.47
2019-05-26T18:21:25.451Z,68.97
2019-05-26T18:23:56.850Z,37.40
2019-05-26T18:26:29.415Z,17.93
2019-05-26T18:29:00.070Z,26.53
2019-05-26T18:31:30.749Z,6.17
2019-05-26T18:34:02.171Z,43.53
2019-05-26T18:36:34.754Z,18.07
2019-05-26T18:39:08.791Z,9.53
2019-05-26T18:41:40.298Z,16.53
2019-05-26T18:44:11.433Z,14.23
2019-05-26T18:46:42.585Z,12.83
2019-05-26T18:49:13.323Z,21.90
2019-05-26T18:51:44.545Z,6.70
2019-05-26T18:54:17.126Z,11.93
2019-05-26T18:56:47.897Z,11.33
2019-05-26T18:59:19.009Z,5.67
2019-05-26T19:01:50.408Z,12.23
2019-05-26T19:04:21.542Z,16.00
2019-05-26T19:06:52.652Z,13.87
2019-05-26T19:09:23.419Z,13.47
2019-05-26T19:11:54.672Z,13.17
2019-05-26T19:14:26.021Z,10.43
2019-05-26T19:16:57.011Z,12.57
2019-05-26T19:19:28.084Z,7.40
2019-05-26T19:21:59.690Z,8.37
2019-05-26T19:24:31.093Z,10.70
2019-05-26T19:27:02.536Z,10.30
2019-05-26T19:29:33.508Z,7.63
2019-05-26T19:32:05.129Z,5.57
2019-05-26T19:34:36.213Z,6.40
2019-05-26T19:37:07.612Z,7.00
2019-05-26T19:39:39.575Z,7.37
2019-05-26T19:42:10.432Z,9.57
2019-05-26T19:44:41.714Z,7.83
2019-05-26T19:47:12.858Z,15.23
2019-05-26T19:49:44.898Z,12.57
2019-05-26T19:52:16.518Z,11.20
2019-05-26T19:54:48.009Z,9.23
2019-05-26T19:57:19.404Z,6.90
2019-05-26T19:59:50.537Z,7.07
2019-05-26T20:02:21.402Z,7.70
2019-05-26T20:04:52.191Z,12.03
2019-05-26T20:07:23.620Z,10.03
2019-05-26T20:09:56.328Z,7.50
2019-05-26T20:12:27.795Z,7.30
2019-05-26T20:14:58.650Z,11.67
2019-05-26T20:17:30.044Z,7.60
2019-05-26T20:20:03.524Z,8.23
2019-05-26T20:22:36.109Z,8.83
2019-05-26T20:25:10.495Z,11.67
2019-05-26T20:27:43.555Z,11.43
2019-05-26T20:30:16.083Z,9.10
2019-05-26T20:32:46.787Z,10.73
2019-05-26T20:35:18.067Z,6.70
2019-05-26T20:37:48.862Z,7.03
2019-05-26T20:40:19.678Z,6.90
2019-05-26T20:42:50.338Z,9.67
2019-05-26T20:45:21.116Z,8.03
2019-05-26T20:47:51.880Z,9.70
2019-05-26T20:50:29.361Z,6.10
2019-05-26T20:52:55.918Z,6.87
2019-05-26T20:55:26.596Z,8.40
2019-05-26T20:57:59.219Z,7.07
2019-05-26T21:00:29.833Z,6.60
2019-05-26T21:03:00.711Z,6.47
2019-05-26T21:05:32.811Z,6.10
2019-05-26T21:08:03.549Z,5.50
2019-05-26T21:10:34.196Z,9.00
2019-05-26T21:13:05.092Z,6.90
2019-05-26T21:15:35.984Z,4.27
2019-05-26T21:18:06.658Z,7.30
2019-05-26T21:20:37.621Z,6.33
2019-05-26T21:23:10.537Z,10.17
2019-05-26T21:25:41.414Z,4.37
2019-05-26T21:28:12.094Z,3.90
2019-05-26T21:30:43.572Z,4.20
2019-05-26T21:33:15.610Z,5.13
2019-05-26T21:35:46.199Z,6.93
2019-05-26T21:38:16.846Z,6.57
2019-05-26T21:40:47.505Z,6.17
2019-05-26T21:43:18.813Z,4.70
2019-05-26T21:45:49.592Z,6.50
2019-05-26T21:48:20.271Z,6.10
2019-05-26T21:50:50.830Z,6.30
2019-05-26T21:53:21.480Z,4.67
2019-05-26T21:55:52.104Z,5.57
2019-05-26T21:58:22.679Z,4.87
2019-05-26T22:00:53.542Z,5.30
2019-05-26T22:03:24.316Z,5.93
2019-05-26T22:05:56.026Z,5.23
2019-05-26T22:08:26.702Z,4.67
2019-05-26T22:10:57.333Z,4.17
2019-05-26T22:13:27.987Z,6.33
2019-05-26T22:15:58.777Z,5.13
2019-05-26T22:18:29.467Z,6.33
2019-05-26T22:21:00.143Z,5.63
2019-05-26T22:23:30.811Z,5.60
2019-05-26T22:26:01.359Z,6.73
2019-05-26T22:28:31.938Z,6.27
2019-05-26T22:31:02.705Z,4.33
2019-05-26T22:33:33.278Z,6.80
2019-05-26T22:36:03.856Z,5.97
2019-05-26T22:38:34.522Z,5.23
2019-05-26T22:41:05.168Z,10.57
2019-05-26T22:43:36.833Z,5.47
2019-05-26T22:46:07.408Z,5.93
2019-05-26T22:48:38.010Z,4.67
2019-05-26T22:51:08.694Z,6.20
2019-05-26T22:53:39.377Z,6.40
2019-05-26T22:56:11.736Z,4.90
2019-05-26T22:58:42.408Z,4.37
2019-05-26T23:01:13.449Z,6.83
2019-05-26T23:03:44.209Z,6.27
2019-05-26T23:06:14.894Z,5.37
2019-05-26T23:08:45.606Z,5.33
2019-05-26T23:11:17.615Z,4.17
2019-05-26T23:13:51.082Z,6.10
2019-05-26T23:16:22.416Z,7.30
2019-05-26T23:18:54.422Z,4.63
2019-05-26T23:21:25.188Z,5.27
2019-05-26T23:23:56.862Z,5.40
2019-05-26T23:26:28.912Z,5.90
2019-05-26T23:29:00.173Z,6.67
2019-05-26T23:31:32.187Z,4.77
2019-05-26T23:34:04.252Z,8.93
2019-05-26T23:36:36.270Z,5.37
2019-05-26T23:39:08.330Z,4.87
2019-05-26T23:41:40.713Z,4.70
2019-05-26T23:44:12.726Z,4.87
2019-05-26T23:46:43.477Z,4.10
2019-05-26T23:49:13.987Z,4.57
2019-05-26T23:51:44.591Z,5.10
2019-05-26T23:54:15.351Z,9.17
2019-05-26T23:56:46.034Z,4.77
2019-05-26T23:59:16.796Z,6.67
