createdAt,value
2023-01-03T00:02:12.580Z,6.70
2023-01-03T00:04:45.847Z,6.60
2023-01-03T00:07:34.241Z,6.60
2023-01-03T00:10:04.508Z,6.60
2023-01-03T00:12:33.153Z,6.70
2023-01-03T00:15:01.895Z,6.70
2023-01-03T00:17:32.110Z,6.60
2023-01-03T00:20:00.638Z,6.60
2023-01-03T00:22:33.187Z,6.60
2023-01-03T00:25:01.537Z,6.60
2023-01-03T00:27:30.106Z,6.60
2023-01-03T00:29:58.340Z,6.70
2023-01-03T00:32:26.566Z,6.70
2023-01-03T00:35:01.458Z,6.70
2023-01-03T00:37:32.966Z,6.60
2023-01-03T00:40:01.437Z,6.60
2023-01-03T00:42:30.051Z,6.50
2023-01-03T00:44:59.248Z,6.60
2023-01-03T00:47:28.914Z,6.70
2023-01-03T00:49:58.834Z,6.70
2023-01-03T00:52:27.244Z,6.70
2023-01-03T00:54:55.645Z,6.70
2023-01-03T00:57:24.152Z,6.80
2023-01-03T00:59:54.671Z,6.80
2023-01-03T01:02:23.931Z,6.70
2023-01-03T01:04:54.871Z,6.70
2023-01-03T01:07:24.998Z,6.60
2023-01-03T01:09:53.318Z,6.60
2023-01-03T01:12:21.723Z,6.50
2023-01-03T01:14:50.200Z,6.50
2023-01-03T01:17:22.547Z,6.40
2023-01-03T01:19:51.530Z,6.40
2023-01-03T01:22:19.911Z,6.40
2023-01-03T01:24:50.194Z,6.40
2023-01-03T01:27:18.764Z,6.40
2023-01-03T01:29:47.077Z,6.50
2023-01-03T01:32:15.669Z,6.50
2023-01-03T01:34:44.168Z,6.60
2023-01-03T01:37:12.979Z,6.70
2023-01-03T01:39:41.433Z,6.80
2023-01-03T01:42:32.102Z,6.80
2023-01-03T01:45:01.349Z,6.90
2023-01-03T01:47:35.713Z,6.90
2023-01-03T01:50:14.754Z,6.90
2023-01-03T01:52:48.642Z,7.00
2023-01-03T01:55:20.425Z,6.90
2023-01-03T01:57:51.138Z,7.00
2023-01-03T02:00:19.610Z,7.00
2023-01-03T02:02:50.560Z,7.00
2023-01-03T02:05:21.479Z,7.00
2023-01-03T02:07:51.154Z,7.00
2023-01-03T02:10:22.657Z,7.00
2023-01-03T02:13:07.789Z,7.00
2023-01-03T02:15:56.525Z,7.00
2023-01-03T02:18:38.986Z,7.00
2023-01-03T02:21:53.176Z,7.00
2023-01-03T02:25:00.705Z,6.90
2023-01-03T02:27:54.858Z,6.90
2023-01-03T02:30:40.922Z,6.90
2023-01-03T02:33:24.894Z,6.80
2023-01-03T02:36:02.797Z,6.80
2023-01-03T02:38:42.077Z,6.60
2023-01-03T02:41:21.967Z,6.50
2023-01-03T02:43:55.433Z,6.40
2023-01-03T02:46:30.801Z,6.30
2023-01-03T02:49:04.487Z,6.20
2023-01-03T02:51:37.504Z,6.20
2023-01-03T02:54:10.566Z,6.10
2023-01-03T02:56:45.485Z,6.00
2023-01-03T02:59:18.706Z,6.00
2023-01-03T03:01:53.169Z,5.80
2023-01-03T03:04:22.653Z,5.70
2023-01-03T03:06:59.382Z,5.60
2023-01-03T03:09:27.748Z,5.70
2023-01-03T03:12:18.656Z,5.50
2023-01-03T03:14:51.537Z,5.40
2023-01-03T03:17:26.831Z,5.20
2023-01-03T03:20:15.382Z,5.10
2023-01-03T03:23:05.383Z,4.90
2023-01-03T03:25:37.983Z,4.80
2023-01-03T03:28:26.851Z,4.70
2023-01-03T03:30:58.770Z,4.50
2023-01-03T03:33:31.762Z,4.40
2023-01-03T03:36:07.694Z,4.30
2023-01-03T03:38:40.593Z,4.50
2023-01-03T03:41:37.467Z,4.50
2023-01-03T03:44:33.247Z,4.40
2023-01-03T03:47:11.800Z,4.40
2023-01-03T03:49:46.192Z,4.40
2023-01-03T03:52:18.089Z,4.40
2023-01-03T03:54:52.079Z,4.50
2023-01-03T03:57:29.940Z,4.50
2023-01-03T04:00:09.066Z,4.50
2023-01-03T04:02:43.493Z,4.50
2023-01-03T04:05:16.281Z,4.40
2023-01-03T04:07:50.231Z,4.30
2023-01-03T04:10:20.821Z,4.10
2023-01-03T04:12:49.741Z,4.00
2023-01-03T04:15:19.871Z,4.20
2023-01-03T04:17:51.343Z,4.00
2023-01-03T04:20:21.476Z,3.90
2023-01-03T04:22:49.823Z,3.80
2023-01-03T04:25:18.296Z,3.80
2023-01-03T04:27:47.103Z,3.70
2023-01-03T04:30:17.394Z,3.50
2023-01-03T04:32:46.379Z,3.50
2023-01-03T04:35:14.845Z,3.40
2023-01-03T04:37:44.883Z,3.40
2023-01-03T04:40:13.498Z,3.40
2023-01-03T04:43:01.532Z,3.40
2023-01-03T04:45:29.970Z,3.30
2023-01-03T04:47:58.457Z,3.20
2023-01-03T04:50:27.514Z,3.30
2023-01-03T04:52:57.493Z,3.30
2023-01-03T04:55:28.299Z,3.30
2023-01-03T04:57:57.056Z,3.20
2023-01-03T05:00:25.392Z,3.20
2023-01-03T05:02:53.838Z,3.10
2023-01-03T05:05:22.386Z,3.00
2023-01-03T05:07:50.833Z,2.90
2023-01-03T05:10:20.853Z,2.90
2023-01-03T05:13:00.062Z,2.90
2023-01-03T05:15:29.084Z,2.90
2023-01-03T05:17:58.063Z,2.90
2023-01-03T05:20:43.497Z,2.90
2023-01-03T05:23:32.137Z,2.90
2023-01-03T05:26:04.493Z,3.00
2023-01-03T05:28:33.132Z,3.00
2023-01-03T05:31:01.927Z,3.10
2023-01-03T05:33:30.459Z,3.20
2023-01-03T05:36:01.151Z,3.30
2023-01-03T05:38:29.779Z,3.40
2023-01-03T05:40:59.159Z,3.50
2023-01-03T05:43:29.084Z,3.60
2023-01-03T05:45:57.546Z,3.70
2023-01-03T05:48:27.164Z,3.80
2023-01-03T05:50:59.750Z,3.70
2023-01-03T05:53:28.331Z,3.60
2023-01-03T05:55:56.938Z,3.60
2023-01-03T05:58:27.798Z,3.50
2023-01-03T06:00:57.990Z,3.40
2023-01-03T06:03:26.475Z,3.20
2023-01-03T06:05:55.029Z,3.20
2023-01-03T06:08:23.495Z,3.10
2023-01-03T06:10:51.879Z,3.10
2023-01-03T06:13:21.777Z,3.10
2023-01-03T06:16:10.171Z,3.00
2023-01-03T06:18:39.327Z,3.00
2023-01-03T06:21:07.910Z,3.00
2023-01-03T06:23:36.234Z,3.00
2023-01-03T06:26:04.736Z,3.10
2023-01-03T06:28:33.105Z,3.30
2023-01-03T06:31:01.875Z,3.40
2023-01-03T06:33:30.528Z,3.60
2023-01-03T06:36:04.087Z,3.70
2023-01-03T06:38:32.748Z,3.80
2023-01-03T06:41:01.076Z,4.00
2023-01-03T06:43:29.969Z,4.00
2023-01-03T06:46:17.725Z,4.00
2023-01-03T06:49:03.623Z,4.00
2023-01-03T06:51:51.828Z,4.10
2023-01-03T06:54:25.491Z,4.30
2023-01-03T06:56:54.960Z,4.30
2023-01-03T06:59:24.791Z,4.30
2023-01-03T07:01:54.398Z,4.40
2023-01-03T07:04:24.489Z,4.50
2023-01-03T07:06:54.440Z,4.50
2023-01-03T07:09:22.865Z,4.50
2023-01-03T07:11:51.460Z,4.50
2023-01-03T07:14:19.246Z,4.60
2023-01-03T07:16:49.376Z,4.60
2023-01-03T07:19:20.315Z,4.70
2023-01-03T07:21:48.875Z,4.80
2023-01-03T07:24:19.901Z,4.90
2023-01-03T07:26:48.386Z,5.00
2023-01-03T07:29:16.803Z,5.10
2023-01-03T07:31:45.250Z,5.10
2023-01-03T07:34:14.053Z,5.20
2023-01-03T07:36:42.391Z,5.20
2023-01-03T07:39:10.959Z,5.30
2023-01-03T07:41:58.244Z,5.20
2023-01-03T07:44:26.874Z,5.10
2023-01-03T07:46:55.405Z,5.10
2023-01-03T07:49:24.665Z,5.10
2023-01-03T07:51:53.053Z,5.20
2023-01-03T07:54:21.689Z,5.20
2023-01-03T07:56:51.899Z,5.10
2023-01-03T07:59:25.185Z,5.00
2023-01-03T08:01:53.730Z,4.90
2023-01-03T08:04:22.429Z,5.00
2023-01-03T08:06:51.933Z,5.30
2023-01-03T08:09:45.884Z,5.50
2023-01-03T08:12:33.032Z,5.70
2023-01-03T08:15:01.477Z,5.80
2023-01-03T08:17:29.997Z,5.90
2023-01-03T08:19:58.459Z,6.10
2023-01-03T08:22:26.841Z,6.20
2023-01-03T08:24:55.237Z,6.30
2023-01-03T08:27:25.360Z,6.40
2023-01-03T08:29:53.868Z,6.40
2023-01-03T08:32:22.706Z,6.50
2023-01-03T08:34:51.696Z,6.50
2023-01-03T08:37:20.096Z,6.60
2023-01-03T08:39:53.936Z,6.60
2023-01-03T08:42:25.032Z,6.60
2023-01-03T08:44:59.531Z,6.70
2023-01-03T08:47:28.030Z,6.70
2023-01-03T08:49:57.548Z,6.70
2023-01-03T08:52:34.630Z,6.70
2023-01-03T08:55:04.052Z,6.80
2023-01-03T08:57:34.015Z,6.90
2023-01-03T09:00:02.735Z,7.00
2023-01-03T09:02:31.309Z,7.10
2023-01-03T09:05:00.803Z,7.20
2023-01-03T09:07:29.474Z,7.30
2023-01-03T09:09:57.916Z,7.30
2023-01-03T09:12:26.443Z,7.40
2023-01-03T09:14:59.375Z,7.50
2023-01-03T09:17:27.895Z,7.60
2023-01-03T09:19:56.149Z,7.70
2023-01-03T09:22:24.508Z,7.70
2023-01-03T09:24:53.092Z,7.80
2023-01-03T09:27:21.473Z,7.90
2023-01-03T09:29:50.139Z,8.10
2023-01-03T09:32:20.231Z,8.00
2023-01-03T09:34:48.777Z,8.00
2023-01-03T09:37:17.211Z,8.00
2023-01-03T09:39:45.598Z,8.00
2023-01-03T09:42:38.413Z,8.00
2023-01-03T09:45:09.622Z,7.90
2023-01-03T09:47:41.289Z,7.90
2023-01-03T09:50:31.713Z,8.00
2023-01-03T09:53:25.335Z,8.10
2023-01-03T09:56:21.352Z,8.10
2023-01-03T09:59:12.349Z,8.10
2023-01-03T10:02:10.433Z,8.30
2023-01-03T10:05:13.545Z,8.30
2023-01-03T10:08:03.311Z,8.40
2023-01-03T10:10:40.136Z,8.50
2023-01-03T10:13:20.413Z,8.70
2023-01-03T10:15:58.484Z,8.80
2023-01-03T10:18:40.243Z,8.90
2023-01-03T10:21:18.947Z,8.90
2023-01-03T10:23:49.631Z,9.00
2023-01-03T10:26:32.560Z,9.00
2023-01-03T10:29:02.322Z,9.00
2023-01-03T10:31:44.884Z,9.10
2023-01-03T10:34:13.338Z,9.20
2023-01-03T10:36:43.331Z,9.20
2023-01-03T10:39:12.666Z,9.30
2023-01-03T10:41:45.641Z,9.40
2023-01-03T10:44:25.833Z,9.40
2023-01-03T10:46:56.025Z,9.40
2023-01-03T10:49:28.410Z,9.50
2023-01-03T10:52:02.259Z,9.50
2023-01-03T10:54:37.541Z,9.50
2023-01-03T10:57:07.518Z,9.50
2023-01-03T10:59:37.479Z,9.40
2023-01-03T11:02:19.856Z,9.40
2023-01-03T11:04:48.516Z,9.40
2023-01-03T11:07:20.606Z,9.50
2023-01-03T11:09:53.074Z,9.50
2023-01-03T11:12:40.779Z,9.50
2023-01-03T11:15:21.263Z,9.60
2023-01-03T11:17:58.516Z,9.60
2023-01-03T11:20:42.044Z,9.50
2023-01-03T11:23:22.139Z,9.50
2023-01-03T11:26:04.696Z,9.50
2023-01-03T11:29:03.659Z,9.50
2023-01-03T11:31:44.246Z,9.60
2023-01-03T11:35:11.685Z,9.50
2023-01-03T11:37:33.524Z,9.50
2023-01-03T11:40:16.392Z,9.50
2023-01-03T11:42:58.167Z,9.60
2023-01-03T11:45:40.675Z,9.80
2023-01-03T11:48:40.399Z,9.90
2023-01-03T11:51:16.664Z,10.00
2023-01-03T11:54:00.965Z,10.10
2023-01-03T11:56:35.580Z,10.20
2023-01-03T11:59:48.628Z,10.40
2023-01-03T12:02:57.199Z,10.60
2023-01-03T12:05:45.112Z,10.70
2023-01-03T12:08:38.165Z,10.70
2023-01-03T12:11:15.651Z,10.70
2023-01-03T12:13:55.800Z,10.80
2023-01-03T12:16:31.482Z,10.90
2023-01-03T12:19:12.008Z,11.00
2023-01-03T12:21:47.199Z,11.00
2023-01-03T12:24:19.648Z,10.90
2023-01-03T12:26:54.903Z,10.90
2023-01-03T12:29:30.147Z,10.90
2023-01-03T12:32:08.174Z,10.90
2023-01-03T12:34:43.557Z,10.90
2023-01-03T12:37:17.613Z,11.00
2023-01-03T12:39:55.467Z,11.10
2023-01-03T12:42:33.307Z,11.20
2023-01-03T12:45:14.833Z,11.30
2023-01-03T12:47:49.102Z,11.20
2023-01-03T12:50:22.692Z,11.30
2023-01-03T12:52:55.999Z,11.50
2023-01-03T12:55:34.426Z,11.50
2023-01-03T12:58:27.211Z,11.40
2023-01-03T13:01:02.134Z,11.40
2023-01-03T13:03:38.943Z,12.30
2023-01-03T13:06:16.390Z,13.40
2023-01-03T13:08:51.289Z,12.70
2023-01-03T13:11:23.897Z,12.10
2023-01-03T13:14:00.869Z,11.70
2023-01-03T13:16:42.227Z,11.50
2023-01-03T13:19:58.153Z,11.50
2023-01-03T13:22:52.856Z,11.30
2023-01-03T13:25:44.935Z,11.20
2023-01-03T13:28:34.577Z,11.10
2023-01-03T13:31:39.833Z,11.00
2023-01-03T13:34:35.692Z,11.00
2023-01-03T13:37:20.227Z,11.00
2023-01-03T13:40:21.502Z,10.90
2023-01-03T13:43:02.061Z,10.80
2023-01-03T13:45:59.218Z,10.80
2023-01-03T13:48:42.360Z,10.90
2023-01-03T13:51:43.655Z,10.90
2023-01-03T13:54:50.448Z,10.90
2023-01-03T13:57:53.689Z,10.80
2023-01-03T14:00:24.229Z,10.80
2023-01-03T14:03:26.249Z,10.70
2023-01-03T14:06:32.772Z,10.70
2023-01-03T14:09:28.018Z,10.80
2023-01-03T14:12:20.576Z,10.80
2023-01-03T14:14:54.808Z,10.60
2023-01-03T14:17:27.780Z,10.60
2023-01-03T14:19:59.577Z,10.60
2023-01-03T14:22:38.364Z,10.60
2023-01-03T14:25:08.195Z,10.60
2023-01-03T14:27:43.382Z,10.60
2023-01-03T14:30:31.186Z,10.50
2023-01-03T14:33:00.772Z,10.40
2023-01-03T14:35:39.912Z,10.40
2023-01-03T14:38:24.439Z,10.40
2023-01-03T14:40:55.008Z,10.30
2023-01-03T14:43:24.279Z,10.30
2023-01-03T14:45:56.353Z,10.30
2023-01-03T14:48:26.191Z,10.30
2023-01-03T14:55:08.602Z,10.40
2023-01-03T14:57:40.592Z,10.50
2023-01-03T15:00:17.022Z,10.40
2023-01-03T15:02:47.084Z,10.40
2023-01-03T15:05:27.220Z,10.30
2023-01-03T15:07:56.662Z,10.40
2023-01-03T15:10:32.791Z,10.30
2023-01-03T15:13:04.796Z,10.30
2023-01-03T15:15:42.803Z,10.20
2023-01-03T15:18:20.289Z,10.00
2023-01-03T15:20:53.868Z,9.90
2023-01-03T15:23:34.829Z,9.70
2023-01-03T15:26:05.499Z,9.70
2023-01-03T15:28:38.565Z,9.60
2023-01-03T15:31:26.778Z,9.60
2023-01-03T15:34:03.632Z,9.60
2023-01-03T15:36:33.969Z,9.40
2023-01-03T15:39:02.535Z,9.30
2023-01-03T15:42:12.280Z,9.20
2023-01-03T15:44:40.289Z,9.20
2023-01-03T15:47:10.315Z,9.00
2023-01-03T15:49:43.874Z,9.00
2023-01-03T15:52:14.548Z,9.00
2023-01-03T15:54:43.269Z,8.90
2023-01-03T15:57:16.444Z,8.90
2023-01-03T15:59:45.412Z,8.80
2023-01-03T16:02:17.984Z,8.80
2023-01-03T16:04:47.873Z,8.80
2023-01-03T16:07:17.589Z,8.80
2023-01-03T16:09:46.500Z,8.80
2023-01-03T16:12:20.566Z,8.70
2023-01-03T16:14:53.005Z,8.70
2023-01-03T16:17:25.866Z,8.70
2023-01-03T16:19:55.375Z,8.70
2023-01-03T16:22:34.513Z,8.70
2023-01-03T16:25:03.828Z,8.70
2023-01-03T16:27:33.923Z,8.70
2023-01-03T16:30:02.313Z,8.60
2023-01-03T16:32:31.931Z,8.60
2023-01-03T16:35:03.088Z,8.60
2023-01-03T16:37:31.538Z,8.60
2023-01-03T16:39:59.964Z,8.50
2023-01-03T16:42:28.784Z,8.40
2023-01-03T16:44:59.904Z,8.30
2023-01-03T16:47:31.887Z,8.40
2023-01-03T16:50:02.969Z,8.30
2023-01-03T16:52:36.017Z,8.30
2023-01-03T16:55:12.525Z,8.20
2023-01-03T16:57:40.991Z,8.20
2023-01-03T17:00:19.241Z,8.10
2023-01-03T17:02:48.178Z,8.20
2023-01-03T17:05:17.211Z,8.20
2023-01-03T17:07:48.718Z,8.20
2023-01-03T17:10:26.930Z,8.30
2023-01-03T17:12:56.165Z,8.30
2023-01-03T17:15:26.492Z,8.30
2023-01-03T17:17:55.239Z,8.30
2023-01-03T17:20:24.392Z,8.30
2023-01-03T17:22:55.690Z,8.30
2023-01-03T17:25:25.461Z,8.40
2023-01-03T17:27:57.381Z,8.40
2023-01-03T17:30:29.058Z,8.40
2023-01-03T17:32:57.405Z,8.50
2023-01-03T17:35:27.886Z,8.40
2023-01-03T17:38:24.755Z,8.50
2023-01-03T17:40:47.851Z,8.50
2023-01-03T17:43:20.820Z,8.50
2023-01-03T17:46:11.438Z,8.60
2023-01-03T17:48:56.812Z,8.60
2023-01-03T17:51:25.413Z,8.60
2023-01-03T17:53:55.740Z,8.60
2023-01-03T17:56:24.142Z,8.70
2023-01-03T17:58:56.506Z,8.70
2023-01-03T18:01:26.677Z,8.80
2023-01-03T18:03:55.251Z,8.80
2023-01-03T18:06:27.210Z,8.80
2023-01-03T18:09:07.796Z,8.80
2023-01-03T18:11:36.244Z,8.80
2023-01-03T18:14:04.967Z,8.80
2023-01-03T18:16:34.701Z,8.80
2023-01-03T18:19:03.067Z,8.80
2023-01-03T18:21:31.616Z,8.80
2023-01-03T18:24:08.112Z,8.80
2023-01-03T18:26:40.345Z,8.70
2023-01-03T18:30:00.762Z,8.60
2023-01-03T18:36:16.655Z,8.40
2023-01-03T18:39:01.866Z,8.30
2023-01-03T18:41:38.982Z,8.30
2023-01-03T18:44:24.503Z,8.20
2023-01-03T18:47:14.491Z,8.20
2023-01-03T18:50:17.065Z,8.20
2023-01-03T18:53:09.516Z,8.20
2023-01-03T18:56:01.548Z,8.20
2023-01-03T18:59:02.186Z,8.10
2023-01-03T19:01:32.012Z,8.20
2023-01-03T19:04:01.198Z,8.20
2023-01-03T19:06:33.864Z,8.20
2023-01-03T19:09:06.438Z,8.20
2023-01-03T19:11:38.380Z,8.20
2023-01-03T19:14:09.209Z,8.20
2023-01-03T19:16:39.689Z,8.20
2023-01-03T19:19:09.642Z,8.20
2023-01-03T19:21:42.326Z,8.20
2023-01-03T19:24:24.331Z,8.20
2023-01-03T19:26:55.984Z,8.10
2023-01-03T19:29:28.955Z,8.10
2023-01-03T19:31:59.140Z,8.10
2023-01-03T19:34:29.285Z,8.10
2023-01-03T19:37:00.169Z,8.10
2023-01-03T19:39:37.088Z,8.10
2023-01-03T19:42:26.037Z,8.10
2023-01-03T19:44:55.705Z,8.00
2023-01-03T19:47:24.797Z,8.00
2023-01-03T19:49:55.063Z,8.00
2023-01-03T19:52:24.983Z,8.00
2023-01-03T19:54:55.566Z,8.00
2023-01-03T19:57:30.426Z,7.90
2023-01-03T20:00:01.986Z,7.90
2023-01-03T20:02:39.848Z,7.90
2023-01-03T20:25:29.031Z,7.80
2023-01-03T20:27:59.139Z,7.80
2023-01-03T20:30:29.816Z,7.80
2023-01-03T20:32:59.108Z,7.80
2023-01-03T20:38:25.235Z,7.70
2023-01-03T20:40:57.418Z,7.70
2023-01-03T20:43:33.263Z,7.60
2023-01-03T20:46:02.246Z,7.50
2023-01-03T20:48:31.429Z,7.50
2023-01-03T20:51:00.403Z,7.50
2023-01-03T20:53:29.890Z,7.50
2023-01-03T20:56:03.514Z,7.50
2023-01-03T20:58:32.193Z,7.50
2023-01-03T21:01:05.062Z,7.50
2023-01-03T21:03:35.675Z,7.50
2023-01-03T21:06:05.911Z,7.50
2023-01-03T21:08:52.293Z,7.50
2023-01-03T21:11:23.074Z,7.50
2023-01-03T21:14:24.661Z,7.50
2023-01-03T21:22:51.770Z,7.40
2023-01-03T21:25:23.163Z,7.50
2023-01-03T21:27:53.771Z,7.40
2023-01-03T21:30:25.049Z,7.40
2023-01-03T21:32:54.156Z,7.40
2023-01-03T21:35:24.172Z,7.40
2023-01-03T21:37:55.251Z,7.40
2023-01-03T21:40:26.822Z,7.40
2023-01-03T21:43:05.065Z,7.30
2023-01-03T21:45:36.470Z,7.30
2023-01-03T21:48:08.276Z,7.40
2023-01-03T21:50:40.106Z,7.40
2023-01-03T21:53:09.040Z,7.30
2023-01-03T21:55:40.694Z,7.30
2023-01-03T21:58:14.274Z,7.30
2023-01-03T22:00:43.314Z,7.40
2023-01-03T22:03:30.118Z,7.30
2023-01-03T22:06:07.707Z,7.30
2023-01-03T22:08:39.501Z,7.30
2023-01-03T22:11:08.813Z,7.30
2023-01-03T22:13:39.147Z,7.30
2023-01-03T22:16:09.245Z,7.30
2023-01-03T22:18:38.113Z,7.40
2023-01-03T22:21:08.473Z,7.40
2023-01-03T22:23:38.188Z,7.40
2023-01-03T22:26:10.815Z,7.40
2023-01-03T22:28:43.672Z,7.40
2023-01-03T22:31:14.431Z,7.50
2023-01-03T22:33:43.069Z,7.60
2023-01-03T22:36:12.410Z,7.60
2023-01-03T22:38:42.122Z,7.50
2023-01-03T22:41:17.842Z,7.50
2023-01-03T22:43:49.961Z,7.50
2023-01-03T22:46:19.250Z,7.50
2023-01-03T22:48:47.995Z,7.70
2023-01-03T22:51:17.552Z,7.90
2023-01-03T22:58:16.240Z,7.90
2023-01-03T23:00:47.251Z,7.80
2023-01-03T23:03:15.939Z,7.80
2023-01-03T23:05:44.837Z,7.80
2023-01-03T23:08:13.986Z,7.80
2023-01-03T23:10:42.796Z,7.80
2023-01-03T23:13:10.531Z,7.80
2023-01-03T23:15:39.303Z,7.80
2023-01-03T23:18:09.823Z,7.80
2023-01-03T23:20:49.269Z,7.80
2023-01-03T23:23:18.032Z,7.80
2023-01-03T23:25:46.813Z,7.90
2023-01-03T23:28:15.906Z,7.80
2023-01-03T23:30:45.222Z,7.90
2023-01-03T23:33:16.436Z,7.90
2023-01-03T23:35:45.421Z,7.90
2023-01-03T23:38:14.482Z,8.00
2023-01-03T23:40:44.567Z,8.00
2023-01-03T23:43:13.428Z,8.10
2023-01-03T23:45:42.139Z,8.10
2023-01-03T23:48:11.872Z,8.10
2023-01-03T23:50:42.321Z,8.20
2023-01-03T23:53:11.234Z,8.30
2023-01-03T23:55:39.903Z,8.30
2023-01-03T23:58:08.755Z,8.30
