createdAt,value
2023-02-28T05:47:36.319Z,-2.70
2023-02-28T05:50:04.740Z,-2.60
2023-02-28T05:52:34.615Z,-2.60
2023-02-28T05:55:02.582Z,-2.60
2023-02-28T05:57:30.565Z,-2.50
2023-02-28T05:59:58.497Z,-2.50
2023-02-28T06:02:26.477Z,-2.50
2023-02-28T06:04:55.807Z,-2.50
2023-02-28T06:07:24.199Z,-2.50
2023-02-28T06:09:52.131Z,-2.40
2023-02-28T06:12:20.111Z,-2.50
2023-02-28T06:14:48.040Z,-2.40
2023-02-28T06:17:15.961Z,-2.40
2023-02-28T06:19:43.888Z,-2.40
2023-02-28T06:22:13.221Z,-2.30
2023-02-28T06:24:41.288Z,-2.30
2023-02-28T06:27:09.181Z,-2.30
2023-02-28T06:30:08.916Z,-2.30
2023-02-28T06:32:36.953Z,-2.30
2023-02-28T06:35:20.301Z,-2.30
2023-02-28T06:37:49.619Z,-2.30
2023-02-28T06:40:18.013Z,-2.20
2023-02-28T06:42:45.943Z,-2.20
2023-02-28T06:45:14.348Z,-2.20
2023-02-28T06:47:44.452Z,-2.10
2023-02-28T06:50:14.710Z,-2.10
2023-02-28T06:52:42.820Z,-2.00
2023-02-28T06:55:12.683Z,-2.00
2023-02-28T06:57:40.648Z,-2.00
2023-02-28T07:00:11.869Z,-2.00
2023-02-28T07:02:39.939Z,-1.90
2023-02-28T07:05:08.825Z,-1.80
2023-02-28T07:07:38.291Z,-1.80
2023-02-28T07:10:07.072Z,-1.80
2023-02-28T07:12:36.402Z,-1.70
2023-02-28T07:15:04.581Z,-1.70
2023-02-28T07:17:32.545Z,-1.70
2023-02-28T07:20:00.479Z,-1.60
2023-02-28T07:22:29.715Z,-1.60
2023-02-28T07:24:57.805Z,-1.60
2023-02-28T07:27:26.484Z,-1.60
2023-02-28T07:29:56.718Z,-1.70
2023-02-28T07:32:24.803Z,-1.70
2023-02-28T07:34:52.752Z,-1.60
2023-02-28T07:37:20.695Z,-1.60
2023-02-28T07:39:49.374Z,-1.60
2023-02-28T07:42:20.203Z,-1.60
2023-02-28T07:44:48.811Z,-1.60
2023-02-28T15:02:37.236Z,4.40
2023-02-28T15:05:23.802Z,4.30
2023-02-28T15:08:03.650Z,4.30
2023-02-28T15:10:33.683Z,4.30
2023-02-28T15:13:04.602Z,4.30
2023-02-28T15:15:51.542Z,4.40
2023-02-28T15:18:38.785Z,4.30
2023-02-28T15:21:09.795Z,4.20
2023-02-28T15:23:39.069Z,4.20
2023-02-28T15:26:07.612Z,4.30
2023-02-28T15:28:35.738Z,4.20
2023-02-28T15:31:20.404Z,4.00
2023-02-28T15:33:56.526Z,4.00
2023-02-28T15:36:31.499Z,4.00
2023-02-28T15:39:14.513Z,4.00
2023-02-28T15:41:43.908Z,4.00
2023-02-28T15:44:31.296Z,4.00
2023-02-28T15:47:03.361Z,3.90
2023-02-28T15:49:45.051Z,3.90
2023-02-28T15:52:17.784Z,3.90
2023-02-28T15:54:46.769Z,3.90
2023-02-28T15:57:20.830Z,3.90
2023-02-28T15:59:54.122Z,3.80
2023-02-28T16:02:24.288Z,3.70
2023-02-28T16:05:19.303Z,3.70
2023-02-28T16:07:49.219Z,3.60
2023-02-28T16:10:20.551Z,3.60
2023-02-28T16:12:48.545Z,3.50
2023-02-28T16:15:21.256Z,3.50
2023-02-28T16:17:49.798Z,3.50
2023-02-28T16:20:21.667Z,3.40
2023-02-28T16:22:49.601Z,3.40
2023-02-28T16:25:19.371Z,3.30
2023-02-28T16:27:51.256Z,3.20
2023-02-28T16:30:23.115Z,3.10
2023-02-28T16:32:51.947Z,3.20
2023-02-28T16:35:22.341Z,3.10
2023-02-28T16:37:52.288Z,3.00
2023-02-28T16:40:23.030Z,2.90
2023-02-28T16:42:53.127Z,2.90
2023-02-28T16:45:24.435Z,2.80
2023-02-28T16:47:52.624Z,2.80
2023-02-28T16:50:23.836Z,2.70
2023-02-28T16:52:53.207Z,2.60
2023-02-28T16:55:26.233Z,2.50
2023-02-28T16:57:59.515Z,2.40
2023-02-28T17:00:28.395Z,2.30
2023-02-28T17:02:56.784Z,2.20
2023-02-28T17:05:26.608Z,2.10
2023-02-28T17:07:54.514Z,2.10
2023-02-28T17:10:25.949Z,1.90
2023-02-28T17:12:58.348Z,1.80
2023-02-28T17:15:32.087Z,1.70
2023-02-28T17:18:00.274Z,1.60
2023-02-28T17:20:29.598Z,1.60
2023-02-28T17:22:58.033Z,1.60
2023-02-28T17:25:26.386Z,1.60
2023-02-28T17:27:54.260Z,1.50
2023-02-28T17:30:24.927Z,1.40
2023-02-28T17:32:53.001Z,1.20
2023-02-28T17:35:21.078Z,1.10
2023-02-28T17:37:50.783Z,0.90
2023-02-28T17:40:20.794Z,0.80
2023-02-28T17:42:48.918Z,0.70
2023-02-28T17:45:17.452Z,0.50
2023-02-28T17:47:48.594Z,0.40
2023-02-28T17:50:20.582Z,0.40
2023-02-28T17:52:51.245Z,0.40
2023-02-28T17:55:20.256Z,0.30
2023-02-28T17:57:48.639Z,0.30
2023-02-28T18:00:18.624Z,0.20
2023-02-28T18:02:46.784Z,0.20
2023-02-28T18:05:15.253Z,0.20
2023-02-28T18:07:43.569Z,0.20
2023-02-28T18:10:16.968Z,0.10
2023-02-28T18:12:45.075Z,0.00
2023-02-28T18:15:13.080Z,-0.10
2023-02-28T18:17:41.003Z,-0.10
2023-02-28T18:20:10.597Z,-0.20
2023-02-28T18:22:38.559Z,-0.20
2023-02-28T18:25:09.114Z,-0.20
2023-02-28T18:27:38.585Z,-0.30
2023-02-28T18:30:07.659Z,-0.20
2023-02-28T18:32:35.624Z,-0.20
2023-02-28T18:35:03.688Z,-0.20
2023-02-28T18:37:31.605Z,-0.30
2023-02-28T18:39:59.608Z,-0.30
2023-02-28T18:42:28.267Z,-0.30
2023-02-28T18:44:57.757Z,-0.30
2023-02-28T18:47:26.489Z,-0.40
2023-02-28T18:49:54.414Z,-0.50
2023-02-28T18:52:22.802Z,-0.50
2023-02-28T18:54:50.765Z,-0.60
2023-02-28T18:57:18.770Z,-0.50
2023-02-28T18:59:46.896Z,-0.70
2023-02-28T19:02:16.202Z,-0.80
2023-02-28T19:04:44.119Z,-0.80
2023-02-28T19:07:12.093Z,-0.80
2023-02-28T19:09:39.978Z,-0.70
2023-02-28T19:12:08.276Z,-0.70
2023-02-28T19:14:36.293Z,-0.70
2023-02-28T19:17:04.454Z,-0.70
2023-02-28T19:19:35.432Z,-0.70
2023-02-28T19:22:04.568Z,-0.70
2023-02-28T19:24:32.838Z,-0.70
2023-02-28T19:27:00.834Z,-0.80
2023-02-28T19:29:28.819Z,-0.80
2023-02-28T19:31:56.899Z,-0.80
2023-02-28T19:34:25.062Z,-0.90
2023-02-28T19:36:54.469Z,-0.90
2023-02-28T19:39:22.471Z,-1.00
2023-02-28T19:41:50.460Z,-1.00
2023-02-28T19:44:18.505Z,-1.00
2023-02-28T19:46:46.447Z,-1.00
2023-02-28T19:49:14.502Z,-1.00
2023-02-28T19:51:44.500Z,-1.00
2023-02-28T19:54:13.894Z,-0.90
2023-02-28T19:56:41.888Z,-1.00
2023-02-28T19:59:21.032Z,-1.00
2023-02-28T20:01:50.128Z,-1.00
2023-02-28T20:04:18.242Z,-1.00
2023-02-28T20:06:46.279Z,-1.10
2023-02-28T20:09:16.746Z,-1.10
2023-02-28T20:11:44.993Z,-1.10
2023-02-28T20:14:14.565Z,-1.10
2023-02-28T20:16:42.743Z,-1.20
2023-02-28T20:19:10.930Z,-1.30
2023-02-28T20:21:38.921Z,-1.30
2023-02-28T20:24:07.750Z,-1.30
2023-02-28T20:26:37.205Z,-1.40
2023-02-28T20:29:05.953Z,-1.40
2023-02-28T20:31:34.541Z,-1.50
2023-02-28T20:34:02.564Z,-1.50
2023-02-28T20:36:30.747Z,-1.50
2023-02-28T20:39:00.345Z,-1.50
2023-02-28T20:41:28.931Z,-1.50
2023-02-28T20:44:02.140Z,-1.60
2023-02-28T20:46:31.298Z,-1.60
2023-02-28T20:48:59.578Z,-1.60
2023-02-28T20:51:27.675Z,-1.70
2023-02-28T20:53:55.722Z,-1.70
2023-02-28T20:56:24.708Z,-1.80
2023-02-28T20:58:55.781Z,-1.80
