createdAt,value
2023-05-16T00:06:50.115Z,98881.45
2023-05-16T00:16:54.932Z,98882.02
2023-05-16T00:26:58.537Z,98875.60
2023-05-16T00:37:02.142Z,98870.59
2023-05-16T00:47:06.010Z,98859.66
2023-05-16T00:57:11.984Z,98853.87
2023-05-16T01:07:16.089Z,98851.92
2023-05-16T01:17:31.573Z,98850.16
2023-05-16T01:27:36.231Z,98848.32
2023-05-16T01:38:03.114Z,98846.29
2023-05-16T01:48:22.542Z,98850.78
2023-05-16T01:58:29.516Z,98851.63
2023-05-16T02:08:35.388Z,98852.82
2023-05-16T02:18:39.505Z,98853.86
2023-05-16T02:28:43.088Z,98861.66
2023-05-16T02:38:48.522Z,98864.08
2023-05-16T02:48:52.985Z,98865.05
2023-05-16T02:58:56.573Z,98862.36
2023-05-16T03:09:00.278Z,98864.73
2023-05-16T03:19:04.066Z,98870.02
2023-05-16T03:29:07.808Z,98871.89
2023-05-16T03:39:11.817Z,98877.64
2023-05-16T03:49:17.859Z,98883.89
2023-05-16T03:59:21.653Z,98891.37
2023-05-16T04:09:25.252Z,98895.32
2023-05-16T04:19:28.856Z,98902.71
2023-05-16T04:29:33.359Z,98907.80
2023-05-16T04:39:39.268Z,98917.23
2023-05-16T04:49:43.792Z,98915.30
2023-05-16T04:59:47.287Z,98919.12
2023-05-16T05:09:53.750Z,98928.80
2023-05-16T05:20:01.769Z,98943.05
2023-05-16T05:30:10.379Z,98953.92
2023-05-16T05:40:14.049Z,98960.73
2023-05-16T05:50:17.761Z,98962.38
2023-05-16T06:00:21.775Z,98978.80
2023-05-16T06:10:27.658Z,98983.83
2023-05-16T06:20:32.028Z,98986.93
2023-05-16T06:30:35.652Z,98990.96
2023-05-16T06:40:39.198Z,99007.77
2023-05-16T06:50:42.902Z,99022.66
2023-05-16T07:00:46.758Z,99035.24
2023-05-16T07:10:50.461Z,99052.40
2023-05-16T07:20:54.493Z,99067.65
2023-05-16T07:31:00.677Z,99087.13
2023-05-16T07:41:04.268Z,99103.97
2023-05-16T07:51:07.870Z,99124.77
2023-05-16T08:01:12.142Z,99143.12
2023-05-16T08:11:17.822Z,99159.23
2023-05-16T08:21:23.221Z,99172.41
2023-05-16T08:31:30.085Z,99187.20
2023-05-16T08:41:34.029Z,99206.98
2023-05-16T08:51:38.603Z,99222.33
2023-05-16T09:01:42.491Z,99225.45
2023-05-16T09:11:49.169Z,99229.55
2023-05-16T09:21:52.754Z,99246.64
2023-05-16T09:32:09.214Z,99269.59
2023-05-16T09:42:16.591Z,99295.34
2023-05-16T09:52:20.639Z,99306.24
2023-05-16T10:02:25.886Z,99324.81
2023-05-16T10:12:32.337Z,99349.28
2023-05-16T10:22:42.773Z,99360.60
2023-05-16T10:32:47.918Z,99387.14
2023-05-16T10:43:04.169Z,99387.44
2023-05-16T10:53:29.003Z,99393.81
2023-05-16T11:03:32.663Z,99404.96
2023-05-16T11:13:36.299Z,99421.09
2023-05-16T11:23:39.872Z,99447.08
2023-05-16T11:33:44.157Z,99457.21
2023-05-16T11:43:48.038Z,99474.14
2023-05-16T11:53:52.407Z,99497.34
2023-05-16T12:04:00.249Z,99511.92
2023-05-16T12:14:07.817Z,99530.67
2023-05-16T12:24:15.311Z,99548.23
2023-05-16T12:34:21.881Z,99546.63
2023-05-16T12:44:30.480Z,99558.50
2023-05-16T12:54:35.548Z,99568.64
2023-05-16T13:04:40.078Z,99583.41
2023-05-16T13:14:44.063Z,99601.64
2023-05-16T13:24:47.815Z,99599.77
2023-05-16T13:34:53.336Z,99622.02
2023-05-16T13:44:58.913Z,99641.41
2023-05-16T13:55:02.768Z,99655.29
2023-05-16T14:05:07.681Z,99661.77
2023-05-16T14:15:13.048Z,99672.35
2023-05-16T14:25:16.753Z,99667.66
2023-05-16T14:35:20.467Z,99653.48
2023-05-16T14:45:24.078Z,99650.90
2023-05-16T14:55:29.505Z,99648.48
2023-05-16T15:05:35.010Z,99657.50
2023-05-16T15:15:41.381Z,99663.97
2023-05-16T15:25:44.942Z,99662.66
2023-05-16T15:35:48.815Z,99662.84
2023-05-16T15:45:55.658Z,99650.17
2023-05-16T15:55:59.446Z,99651.38
2023-05-16T16:06:03.157Z,99657.45
2023-05-16T16:16:09.333Z,99665.50
2023-05-16T16:26:12.969Z,99669.42
2023-05-16T16:36:19.342Z,99670.51
2023-05-16T16:46:23.593Z,99676.42
2023-05-16T16:56:30.336Z,99685.45
2023-05-16T17:06:33.979Z,99691.73
2023-05-16T17:16:41.015Z,99710.50
2023-05-16T17:26:44.889Z,99713.34
2023-05-16T17:36:48.502Z,99724.31
2023-05-16T17:46:52.541Z,99733.95
2023-05-16T17:56:56.242Z,99745.66
2023-05-16T18:07:01.704Z,99748.26
2023-05-16T18:17:05.646Z,99756.08
2023-05-16T18:27:09.326Z,99762.46
2023-05-16T18:37:12.910Z,99775.98
2023-05-16T18:47:17.074Z,99788.61
2023-05-16T18:57:22.438Z,99810.73
2023-05-16T19:07:27.099Z,99819.13
2023-05-16T19:17:30.928Z,99819.05
2023-05-16T19:27:34.708Z,99834.86
2023-05-16T19:37:38.374Z,99847.83
2023-05-16T19:47:42.461Z,99848.61
2023-05-16T19:57:48.045Z,99867.02
2023-05-16T20:07:54.642Z,99872.02
2023-05-16T20:18:04.144Z,99879.55
2023-05-16T20:28:08.045Z,99888.20
2023-05-16T20:38:11.670Z,99884.11
2023-05-16T20:48:19.089Z,99882.48
2023-05-16T20:58:24.088Z,99895.70
2023-05-16T21:08:27.688Z,99918.13
2023-05-16T21:18:33.398Z,99928.55
2023-05-16T21:28:45.996Z,99936.54
2023-05-16T21:38:57.312Z,99944.09
2023-05-16T21:49:01.409Z,99937.91
2023-05-16T21:59:07.108Z,99940.98
2023-05-16T22:09:14.720Z,99943.38
2023-05-16T22:19:18.376Z,99946.48
2023-05-16T22:29:22.113Z,99955.04
2023-05-16T22:39:26.166Z,99952.20
2023-05-16T22:49:29.855Z,99961.56
2023-05-16T22:59:34.373Z,99964.34
2023-05-16T23:09:40.088Z,99967.34
2023-05-16T23:19:43.653Z,99971.30
2023-05-16T23:29:48.537Z,99978.59
2023-05-16T23:39:52.093Z,99980.88
2023-05-16T23:49:55.776Z,99987.83
