createdAt,value
2018-09-06T00:01:18.920Z,69.19
2018-09-06T00:03:46.204Z,69.58
2018-09-06T00:06:13.492Z,70.17
2018-09-06T00:08:40.756Z,70.29
2018-09-06T00:11:08.040Z,69.44
2018-09-06T00:13:35.297Z,70.33
2018-09-06T00:16:02.582Z,70.18
2018-09-06T00:21:35.931Z,70.03
2018-09-06T00:24:03.316Z,69.49
2018-09-06T00:26:30.610Z,70.23
2018-09-06T00:28:57.856Z,69.34
2018-09-06T00:31:25.132Z,69.62
2018-09-06T00:33:52.396Z,69.53
2018-09-06T00:36:19.671Z,69.19
2018-09-06T00:38:46.929Z,69.57
2018-09-06T00:41:14.202Z,68.87
2018-09-06T00:43:41.436Z,69.25
2018-09-06T00:46:08.781Z,69.79
2018-09-06T00:48:36.208Z,69.19
2018-09-06T00:51:03.571Z,69.54
2018-09-06T00:53:30.824Z,69.17
2018-09-06T00:55:58.153Z,69.54
2018-09-06T00:58:26.139Z,68.93
2018-09-06T01:00:53.637Z,69.57
2018-09-06T01:03:21.013Z,69.46
2018-09-06T01:05:48.329Z,69.67
2018-09-06T01:08:15.583Z,69.86
2018-09-06T01:10:42.854Z,69.83
2018-09-06T01:13:10.095Z,70.26
2018-09-06T01:15:37.363Z,70.48
2018-09-06T01:18:04.775Z,71.23
2018-09-06T01:20:32.052Z,71.13
2018-09-06T01:22:59.430Z,71.77
2018-09-06T01:25:31.303Z,72.09
2018-09-06T01:27:58.562Z,72.29
2018-09-06T01:30:25.825Z,73.25
2018-09-06T01:32:53.055Z,73.47
2018-09-06T01:35:20.286Z,74.37
2018-09-06T01:37:47.539Z,74.21
2018-09-06T01:40:14.802Z,74.48
2018-09-06T01:42:42.078Z,74.63
2018-09-06T01:45:09.315Z,74.15
2018-09-06T01:47:36.637Z,74.50
2018-09-06T01:50:03.919Z,74.91
2018-09-06T01:52:31.342Z,74.43
2018-09-06T01:54:58.603Z,73.92
2018-09-06T01:57:25.890Z,74.41
2018-09-06T01:59:53.128Z,73.75
2018-09-06T02:02:20.402Z,74.53
2018-09-06T02:04:47.658Z,74.03
2018-09-06T02:07:14.971Z,73.83
2018-09-06T02:09:42.230Z,73.74
2018-09-06T02:12:09.536Z,74.22
2018-09-06T02:14:36.811Z,74.57
2018-09-06T02:17:04.467Z,74.63
2018-09-06T02:19:33.938Z,75.23
2018-09-06T02:22:01.231Z,75.08
2018-09-06T02:24:28.511Z,75.70
2018-09-06T02:26:55.779Z,75.81
2018-09-06T02:29:23.354Z,76.51
2018-09-06T02:31:50.639Z,76.46
2018-09-06T02:34:17.899Z,76.01
2018-09-06T02:36:45.184Z,75.28
2018-09-06T02:39:12.476Z,75.58
2018-09-06T02:41:39.790Z,75.64
2018-09-06T02:44:07.591Z,75.96
2018-09-06T02:46:35.087Z,76.17
2018-09-06T02:49:02.352Z,76.72
2018-09-06T02:51:29.606Z,76.06
2018-09-06T02:53:56.904Z,76.29
2018-09-06T02:56:24.187Z,76.52
2018-09-06T02:58:51.458Z,77.04
2018-09-06T03:01:18.701Z,76.58
2018-09-06T03:03:45.994Z,76.59
2018-09-06T03:06:13.336Z,77.16
2018-09-06T03:08:40.606Z,77.71
2018-09-06T03:11:12.610Z,77.56
2018-09-06T03:13:39.894Z,77.27
2018-09-06T03:16:07.199Z,77.08
2018-09-06T03:18:34.555Z,76.86
2018-09-06T03:21:10.014Z,77.08
2018-09-06T03:23:38.380Z,77.48
2018-09-06T03:26:12.506Z,77.65
2018-09-06T03:28:39.795Z,77.27
2018-09-06T03:31:07.073Z,78.07
2018-09-06T03:33:34.346Z,77.59
2018-09-06T03:36:01.708Z,78.42
2018-09-06T03:38:28.953Z,78.87
2018-09-06T03:40:56.174Z,78.77
2018-09-06T03:43:23.502Z,78.64
2018-09-06T03:45:50.746Z,78.32
2018-09-06T03:48:18.024Z,78.58
2018-09-06T03:50:45.266Z,77.96
2018-09-06T03:53:12.544Z,77.67
2018-09-06T03:55:39.815Z,77.69
2018-09-06T03:58:07.181Z,78.20
2018-09-06T04:00:34.424Z,78.20
2018-09-06T04:03:01.709Z,78.70
2018-09-06T04:05:28.975Z,78.58
2018-09-06T04:07:56.291Z,78.92
2018-09-06T04:10:23.539Z,78.68
2018-09-06T04:12:50.820Z,78.85
2018-09-06T04:15:18.119Z,79.01
2018-09-06T04:17:45.435Z,78.56
2018-09-06T04:20:12.778Z,78.91
2018-09-06T04:22:46.658Z,78.37
2018-09-06T04:25:13.976Z,78.46
2018-09-06T04:27:41.371Z,78.40
2018-09-06T04:30:09.045Z,78.49
2018-09-06T04:32:36.442Z,78.55
2018-09-06T04:35:04.092Z,78.16
2018-09-06T04:37:31.826Z,79.13
2018-09-06T04:39:59.831Z,79.29
2018-09-06T04:42:28.003Z,79.27
2018-09-06T04:44:55.377Z,79.33
2018-09-06T04:47:22.971Z,79.00
2018-09-06T04:49:50.366Z,79.08
2018-09-06T04:52:18.030Z,79.80
2018-09-06T04:54:46.516Z,79.30
2018-09-06T04:57:13.870Z,79.62
2018-09-06T04:59:41.396Z,79.23
2018-09-06T05:02:08.785Z,79.50
2018-09-06T05:04:36.173Z,79.62
2018-09-06T05:07:03.676Z,79.38
2018-09-06T05:09:31.064Z,79.62
2018-09-06T05:11:58.410Z,79.55
2018-09-06T05:14:26.590Z,79.08
2018-09-06T05:16:53.912Z,78.49
2018-09-06T05:19:21.395Z,78.43
2018-09-06T05:21:49.272Z,77.98
2018-09-06T05:24:16.668Z,77.25
2018-09-06T05:26:44.044Z,77.35
2018-09-06T05:29:13.526Z,76.53
2018-09-06T05:31:40.986Z,76.75
2018-09-06T05:34:08.402Z,75.72
2018-09-06T05:36:35.892Z,74.97
2018-09-06T05:39:03.409Z,75.13
2018-09-06T05:41:30.817Z,74.67
2018-09-06T05:43:58.203Z,74.19
2018-09-06T05:46:25.924Z,73.57
2018-09-06T05:48:53.422Z,72.43
2018-09-06T05:51:21.573Z,71.86
2018-09-06T05:53:49.080Z,70.56
2018-09-06T05:56:16.532Z,69.52
2018-09-06T05:58:43.916Z,69.99
2018-09-06T06:01:12.026Z,69.45
2018-09-06T06:03:39.628Z,68.14
2018-09-06T06:06:07.320Z,68.27
2018-09-06T06:08:46.087Z,67.94
2018-09-06T06:11:13.610Z,66.61
2018-09-06T06:13:41.216Z,65.30
2018-09-06T06:16:09.184Z,65.22
2018-09-06T06:18:36.584Z,65.51
2018-09-06T06:21:04.019Z,65.60
2018-09-06T06:23:31.408Z,66.28
2018-09-06T06:26:00.482Z,66.72
2018-09-06T06:28:28.018Z,67.05
2018-09-06T06:30:55.906Z,67.15
2018-09-06T06:33:23.289Z,66.92
2018-09-06T06:35:50.667Z,67.44
2018-09-06T06:38:18.020Z,67.65
2018-09-06T06:40:45.457Z,67.43
2018-09-06T06:43:12.940Z,67.16
2018-09-06T06:45:41.629Z,67.05
2018-09-06T06:48:08.984Z,66.00
2018-09-06T06:50:37.256Z,66.03
2018-09-06T06:53:05.377Z,66.07
2018-09-06T06:55:32.782Z,64.71
2018-09-06T06:58:00.176Z,63.83
2018-09-06T07:00:27.633Z,63.89
2018-09-06T07:02:54.972Z,63.63
2018-09-06T07:05:22.356Z,62.51
2018-09-06T07:07:50.095Z,61.10
2018-09-06T07:10:17.555Z,60.31
2018-09-06T07:12:44.930Z,61.24
2018-09-06T07:15:12.656Z,60.58
2018-09-06T07:17:40.047Z,59.65
2018-09-06T07:20:07.737Z,58.74
2018-09-06T07:22:35.317Z,57.00
2018-09-06T07:25:04.372Z,55.72
2018-09-06T07:27:32.439Z,56.04
2018-09-06T07:30:00.095Z,56.12
2018-09-06T07:32:27.529Z,56.61
2018-09-06T07:34:54.804Z,57.09
2018-09-06T07:37:22.176Z,56.21
2018-09-06T07:39:49.568Z,54.75
2018-09-06T07:42:17.034Z,53.21
2018-09-06T07:44:44.432Z,51.77
2018-09-06T07:47:11.943Z,51.65
2018-09-06T07:49:39.491Z,53.17
2018-09-06T07:52:07.926Z,52.32
2018-09-06T07:54:35.212Z,50.41
2018-09-06T07:57:02.633Z,49.61
2018-09-06T07:59:29.961Z,48.17
2018-09-06T08:01:57.315Z,47.03
2018-09-06T08:04:24.684Z,46.80
2018-09-06T08:06:51.991Z,48.11
2018-09-06T08:09:19.324Z,47.09
2018-09-06T08:11:47.744Z,46.78
2018-09-06T08:14:15.120Z,46.79
2018-09-06T08:16:42.556Z,46.07
2018-09-06T08:19:09.910Z,46.60
2018-09-06T08:21:37.908Z,46.76
2018-09-06T08:24:05.350Z,47.72
2018-09-06T08:26:32.704Z,45.81
2018-09-06T08:29:00.052Z,45.76
2018-09-06T08:31:27.585Z,45.00
2018-09-06T08:33:54.887Z,43.38
2018-09-06T08:36:22.236Z,43.64
2018-09-06T08:38:49.575Z,42.93
2018-09-06T08:41:16.942Z,44.03
2018-09-06T08:43:44.481Z,43.77
2018-09-06T08:46:11.872Z,43.32
2018-09-06T08:48:39.265Z,43.05
2018-09-06T08:51:06.933Z,41.83
2018-09-06T08:53:34.269Z,42.04
2018-09-06T08:56:01.755Z,41.77
2018-09-06T08:58:29.145Z,41.14
2018-09-06T09:01:02.767Z,41.21
2018-09-06T09:03:30.225Z,40.27
2018-09-06T09:05:57.675Z,40.00
2018-09-06T09:08:25.050Z,40.02
2018-09-06T09:10:53.091Z,40.80
2018-09-06T09:13:20.627Z,40.77
2018-09-06T09:15:48.025Z,40.91
2018-09-06T09:18:17.294Z,40.39
2018-09-06T09:20:44.793Z,40.22
2018-09-06T09:23:12.337Z,40.17
2018-09-06T09:25:39.767Z,40.31
2018-09-06T09:28:07.255Z,39.72
2018-09-06T09:30:34.621Z,39.63
2018-09-06T09:33:02.074Z,39.86
2018-09-06T09:35:29.410Z,39.76
2018-09-06T09:37:56.803Z,40.38
2018-09-06T09:40:24.090Z,39.94
2018-09-06T09:42:51.516Z,39.74
2018-09-06T09:45:18.921Z,39.10
2018-09-06T09:47:46.465Z,38.99
2018-09-06T09:52:40.608Z,38.06
2018-09-06T09:55:07.976Z,37.83
2018-09-06T09:57:35.380Z,37.92
2018-09-06T10:00:02.823Z,37.54
2018-09-06T10:02:35.891Z,37.52
2018-09-06T10:05:08.924Z,38.17
2018-09-06T10:07:42.024Z,36.92
2018-09-06T10:10:09.413Z,36.17
2018-09-06T10:12:36.752Z,36.89
2018-09-06T10:15:04.172Z,37.72
2018-09-06T10:17:31.587Z,38.11
2018-09-06T10:19:59.648Z,38.26
2018-09-06T10:22:27.128Z,36.48
2018-09-06T10:24:54.547Z,36.07
2018-09-06T10:27:21.973Z,37.24
2018-09-06T10:29:49.399Z,36.28
2018-09-06T10:32:16.905Z,37.37
2018-09-06T10:34:44.313Z,37.60
2018-09-06T10:37:11.747Z,37.57
2018-09-06T10:39:40.541Z,36.93
2018-09-06T10:42:07.999Z,36.35
2018-09-06T10:44:35.585Z,36.77
2018-09-06T10:47:03.031Z,36.10
2018-09-06T10:49:30.498Z,36.37
2018-09-06T10:51:58.005Z,35.38
2018-09-06T10:54:25.436Z,35.70
2018-09-06T10:56:52.852Z,35.87
2018-09-06T10:59:20.324Z,34.80
2018-09-06T11:01:47.728Z,35.79
2018-09-06T11:04:15.179Z,35.59
2018-09-06T11:06:42.603Z,35.52
2018-09-06T11:09:10.007Z,35.27
2018-09-06T11:11:37.403Z,36.58
2018-09-06T11:14:04.797Z,37.08
2018-09-06T11:16:32.167Z,38.28
2018-09-06T11:19:00.199Z,38.27
2018-09-06T11:21:27.617Z,37.77
2018-09-06T11:23:54.992Z,37.74
2018-09-06T11:26:22.390Z,36.81
2018-09-06T11:28:52.267Z,35.88
2018-09-06T11:31:20.714Z,35.59
2018-09-06T11:33:48.572Z,35.67
2018-09-06T11:36:15.990Z,36.97
2018-09-06T11:38:43.448Z,37.50
2018-09-06T11:41:10.815Z,38.80
2018-09-06T11:43:38.268Z,39.51
2018-09-06T11:46:07.449Z,38.38
2018-09-06T11:48:35.686Z,38.55
2018-09-06T11:51:03.350Z,38.00
2018-09-06T11:53:31.702Z,38.00
2018-09-06T11:55:59.101Z,37.43
2018-09-06T11:58:27.407Z,37.08
2018-09-06T12:00:54.822Z,36.38
2018-09-06T12:03:22.220Z,35.74
2018-09-06T12:05:49.698Z,35.97
2018-09-06T12:08:17.047Z,36.11
2018-09-06T12:10:44.609Z,36.13
2018-09-06T12:13:12.019Z,35.74
2018-09-06T12:15:39.384Z,36.64
2018-09-06T12:18:07.003Z,36.53
2018-09-06T12:20:34.491Z,36.56
2018-09-06T12:23:01.996Z,36.58
2018-09-06T12:25:29.568Z,36.17
2018-09-06T12:27:57.289Z,35.85
2018-09-06T12:30:24.715Z,35.45
2018-09-06T12:32:52.181Z,35.14
2018-09-06T12:35:21.447Z,34.72
2018-09-06T12:37:50.561Z,35.85
2018-09-06T12:40:19.606Z,35.95
2018-09-06T12:42:47.545Z,36.30
2018-09-06T12:45:15.159Z,36.09
2018-09-06T12:47:42.792Z,37.43
2018-09-06T12:50:10.138Z,36.74
2018-09-06T12:52:37.840Z,37.24
2018-09-06T12:55:05.508Z,37.87
2018-09-06T12:57:33.144Z,36.99
2018-09-06T13:00:00.550Z,37.67
2018-09-06T13:02:28.255Z,37.04
2018-09-06T13:04:55.660Z,37.19
2018-09-06T13:07:23.153Z,35.39
2018-09-06T13:09:50.566Z,34.80
2018-09-06T13:12:18.072Z,34.90
2018-09-06T13:14:46.371Z,33.83
2018-09-06T13:17:14.145Z,33.90
2018-09-06T13:19:41.619Z,34.64
2018-09-06T13:22:09.171Z,35.08
2018-09-06T13:24:36.654Z,35.19
2018-09-06T13:27:04.269Z,35.46
2018-09-06T13:29:32.356Z,34.32
2018-09-06T13:32:00.043Z,34.13
2018-09-06T13:34:27.490Z,33.99
2018-09-06T13:36:55.660Z,34.38
2018-09-06T13:39:24.047Z,33.33
2018-09-06T13:41:51.559Z,33.51
2018-09-06T13:44:18.916Z,33.16
2018-09-06T13:46:46.343Z,33.30
2018-09-06T13:49:13.703Z,33.38
2018-09-06T13:51:42.052Z,33.82
2018-09-06T13:54:09.459Z,34.01
2018-09-06T13:56:36.898Z,35.02
2018-09-06T13:59:05.079Z,35.45
2018-09-06T14:01:32.860Z,34.72
2018-09-06T14:04:00.588Z,35.18
2018-09-06T14:06:27.991Z,35.27
2018-09-06T14:08:55.502Z,35.03
2018-09-06T14:11:23.586Z,35.07
2018-09-06T14:13:50.918Z,35.01
2018-09-06T14:16:18.326Z,34.25
2018-09-06T14:18:46.638Z,34.41
2018-09-06T14:21:14.666Z,33.65
2018-09-06T14:23:42.074Z,33.93
2018-09-06T14:26:09.597Z,33.23
2018-09-06T14:28:37.022Z,33.58
2018-09-06T14:31:05.143Z,34.25
2018-09-06T14:33:32.478Z,34.81
2018-09-06T14:36:00.392Z,33.40
2018-09-06T14:38:27.801Z,34.98
2018-09-06T14:40:55.973Z,35.83
2018-09-06T14:43:23.386Z,35.79
2018-09-06T14:45:50.827Z,35.66
2018-09-06T14:48:18.824Z,35.39
2018-09-06T14:50:46.246Z,35.76
2018-09-06T14:53:13.631Z,34.60
2018-09-06T14:55:41.151Z,33.72
2018-09-06T14:58:08.582Z,34.70
2018-09-06T15:00:36.018Z,34.78
2018-09-06T15:03:03.615Z,35.19
2018-09-06T15:05:31.744Z,34.97
2018-09-06T15:07:59.179Z,34.54
2018-09-06T15:10:26.620Z,35.22
2018-09-06T15:12:54.049Z,35.74
2018-09-06T15:15:21.419Z,36.27
2018-09-06T15:17:48.802Z,35.54
2018-09-06T15:20:16.185Z,35.82
2018-09-06T15:22:43.578Z,35.21
2018-09-06T15:25:10.972Z,35.17
2018-09-06T15:27:38.535Z,35.77
2018-09-06T15:30:06.595Z,35.43
2018-09-06T15:32:33.991Z,35.07
2018-09-06T15:35:01.337Z,35.26
2018-09-06T15:37:28.742Z,35.37
2018-09-06T15:39:56.165Z,34.83
2018-09-06T15:42:23.606Z,35.27
2018-09-06T15:44:51.984Z,35.85
2018-09-06T15:47:20.272Z,36.26
2018-09-06T15:49:47.716Z,36.26
2018-09-06T15:52:15.574Z,36.56
2018-09-06T15:54:42.952Z,36.42
2018-09-06T15:57:10.387Z,35.98
2018-09-06T15:59:38.296Z,36.65
2018-09-06T16:02:06.388Z,37.33
2018-09-06T16:04:33.818Z,37.13
2018-09-06T16:07:01.307Z,36.87
2018-09-06T16:09:28.772Z,37.12
2018-09-06T16:11:56.126Z,37.32
2018-09-06T16:14:23.505Z,37.48
2018-09-06T16:16:50.896Z,37.52
2018-09-06T16:19:18.256Z,37.63
2018-09-06T16:21:45.684Z,37.62
2018-09-06T16:24:22.418Z,38.30
2018-09-06T16:26:59.268Z,37.65
2018-09-06T16:29:26.781Z,38.27
2018-09-06T16:31:54.150Z,38.85
2018-09-06T16:34:22.327Z,42.64
2018-09-06T16:36:49.646Z,47.87
2018-09-06T16:39:17.047Z,51.43
2018-09-06T16:41:44.451Z,55.52
2018-09-06T16:44:11.848Z,59.56
2018-09-06T16:46:39.832Z,61.70
2018-09-06T16:49:07.308Z,64.50
2018-09-06T16:51:34.778Z,63.83
2018-09-06T16:54:02.157Z,63.35
2018-09-06T16:56:29.559Z,63.79
2018-09-06T16:58:57.663Z,65.17
2018-09-06T17:01:25.243Z,63.00
2018-09-06T17:03:53.317Z,67.29
2018-09-06T17:06:20.697Z,67.46
2018-09-06T17:08:48.075Z,67.47
2018-09-06T17:11:16.100Z,67.36
2018-09-06T17:13:43.467Z,68.04
2018-09-06T17:16:11.700Z,68.48
2018-09-06T17:18:39.221Z,66.62
2018-09-06T17:21:07.559Z,66.75
2018-09-06T17:23:35.294Z,66.14
2018-09-06T17:26:02.576Z,65.74
2018-09-06T17:28:30.271Z,65.07
2018-09-06T17:30:58.940Z,65.81
2018-09-06T17:33:27.433Z,65.43
2018-09-06T17:35:55.779Z,65.90
2018-09-06T17:38:23.137Z,66.46
2018-09-06T17:40:50.538Z,67.16
2018-09-06T17:43:20.069Z,67.14
2018-09-06T17:45:48.268Z,67.64
2018-09-06T17:48:15.658Z,67.91
2018-09-06T17:50:43.274Z,68.93
2018-09-06T17:53:11.805Z,68.20
2018-09-06T17:55:39.280Z,68.41
2018-09-06T17:58:06.864Z,69.10
2018-09-06T18:00:36.277Z,68.84
2018-09-06T18:03:03.677Z,69.07
2018-09-06T18:05:42.147Z,68.36
2018-09-06T18:08:10.400Z,69.27
2018-09-06T18:10:38.768Z,69.33
2018-09-06T18:13:06.115Z,69.76
2018-09-06T18:15:33.455Z,69.76
2018-09-06T18:18:00.794Z,70.19
2018-09-06T18:20:28.233Z,70.47
2018-09-06T18:22:56.210Z,71.20
2018-09-06T18:25:23.713Z,71.92
2018-09-06T18:27:51.179Z,71.61
2018-09-06T18:30:18.565Z,71.47
2018-09-06T18:32:46.573Z,71.96
2018-09-06T18:35:13.818Z,71.64
2018-09-06T18:37:41.088Z,71.07
2018-09-06T18:40:08.658Z,71.40
2018-09-06T18:42:36.027Z,71.70
2018-09-06T18:45:03.639Z,72.38
2018-09-06T18:47:31.084Z,72.95
2018-09-06T18:49:58.421Z,72.98
2018-09-06T18:52:25.840Z,72.97
2018-09-06T18:54:53.482Z,72.70
2018-09-06T18:57:20.876Z,73.53
2018-09-06T18:59:48.243Z,73.94
2018-09-06T19:02:15.760Z,74.11
2018-09-06T19:04:43.213Z,74.01
2018-09-06T19:07:10.547Z,73.80
2018-09-06T19:09:37.924Z,73.37
2018-09-06T19:12:05.634Z,72.89
2018-09-06T19:14:33.742Z,73.49
2018-09-06T19:17:01.134Z,73.65
2018-09-06T19:19:29.846Z,73.87
2018-09-06T19:21:57.440Z,73.72
2018-09-06T19:24:24.820Z,73.88
2018-09-06T19:26:52.131Z,73.54
2018-09-06T19:29:19.536Z,73.67
2018-09-06T19:31:47.172Z,73.88
2018-09-06T19:34:15.096Z,73.82
2018-09-06T19:36:42.607Z,73.98
2018-09-06T19:39:11.868Z,74.55
2018-09-06T19:41:39.824Z,74.50
2018-09-06T19:44:07.987Z,74.35
2018-09-06T19:46:35.426Z,74.42
2018-09-06T19:49:02.879Z,74.48
2018-09-06T19:51:30.581Z,74.50
2018-09-06T19:53:58.293Z,75.02
2018-09-06T19:56:25.604Z,74.73
2018-09-06T19:58:52.923Z,74.22
2018-09-06T20:01:20.397Z,74.33
2018-09-06T20:03:47.860Z,74.37
2018-09-06T20:06:16.074Z,74.06
2018-09-06T20:08:43.578Z,74.25
2018-09-06T20:11:11.088Z,74.30
2018-09-06T20:13:38.462Z,74.72
2018-09-06T20:16:06.311Z,74.97
2018-09-06T20:18:33.704Z,74.27
2018-09-06T20:21:01.067Z,74.35
2018-09-06T20:23:28.494Z,74.88
2018-09-06T20:25:55.853Z,74.95
2018-09-06T20:28:23.264Z,75.57
2018-09-06T20:30:50.595Z,75.77
2018-09-06T20:33:17.876Z,75.94
2018-09-06T20:35:45.201Z,76.29
2018-09-06T20:38:12.547Z,76.25
2018-09-06T20:40:41.715Z,76.60
2018-09-06T20:43:09.006Z,76.75
2018-09-06T20:45:36.383Z,76.55
2018-09-06T20:48:03.673Z,77.24
2018-09-06T20:50:30.987Z,76.79
2018-09-06T20:52:58.272Z,76.73
2018-09-06T20:55:26.544Z,76.90
2018-09-06T20:57:53.773Z,76.45
2018-09-06T21:00:21.266Z,76.59
2018-09-06T21:02:48.503Z,76.92
2018-09-06T21:05:15.834Z,76.85
2018-09-06T21:07:43.079Z,77.49
2018-09-06T21:10:10.360Z,77.33
2018-09-06T21:12:37.620Z,77.13
2018-09-06T21:15:04.893Z,77.34
2018-09-06T21:17:32.158Z,77.21
2018-09-06T21:19:59.429Z,77.48
2018-09-06T21:22:26.772Z,77.30
2018-09-06T21:24:54.046Z,77.59
2018-09-06T21:27:21.313Z,77.25
2018-09-06T21:29:48.583Z,77.46
2018-09-06T21:32:15.826Z,77.30
2018-09-06T21:34:43.115Z,76.39
2018-09-06T21:37:10.390Z,76.53
2018-09-06T21:39:37.740Z,76.78
2018-09-06T21:42:05.039Z,76.58
2018-09-06T21:44:32.298Z,76.42
2018-09-06T21:46:59.526Z,76.41
2018-09-06T21:49:26.779Z,75.67
2018-09-06T21:51:54.106Z,75.64
2018-09-06T21:54:21.359Z,75.75
2018-09-06T21:56:48.656Z,75.64
2018-09-06T21:59:15.906Z,75.49
2018-09-06T22:01:43.189Z,75.34
2018-09-06T22:04:10.443Z,75.91
2018-09-06T22:06:38.431Z,76.20
2018-09-06T22:09:09.755Z,76.43
2018-09-06T22:11:37.036Z,76.18
2018-09-06T22:14:04.436Z,75.70
2018-09-06T22:16:31.706Z,75.95
2018-09-06T22:18:58.926Z,75.55
2018-09-06T22:21:26.190Z,76.30
2018-09-06T22:23:53.416Z,76.44
2018-09-06T22:26:20.854Z,76.95
2018-09-06T22:28:48.087Z,77.39
2018-09-06T22:31:15.359Z,77.70
2018-09-06T22:33:42.598Z,78.07
2018-09-06T22:36:11.589Z,78.53
2018-09-06T22:38:38.839Z,77.79
2018-09-06T22:41:06.227Z,78.23
2018-09-06T22:43:33.467Z,77.78
2018-09-06T22:46:01.232Z,78.33
2018-09-06T22:48:28.567Z,78.86
2018-09-06T22:50:55.892Z,79.00
2018-09-06T22:53:23.124Z,78.78
2018-09-06T22:55:50.409Z,79.12
2018-09-06T22:58:17.682Z,79.36
2018-09-06T23:00:44.964Z,79.17
2018-09-06T23:03:17.767Z,79.35
2018-09-06T23:05:45.036Z,78.76
2018-09-06T23:08:12.266Z,78.91
2018-09-06T23:10:39.564Z,79.14
2018-09-06T23:13:06.822Z,79.58
2018-09-06T23:15:34.078Z,79.13
2018-09-06T23:18:01.386Z,79.81
2018-09-06T23:20:28.696Z,78.96
2018-09-06T23:22:55.957Z,78.95
2018-09-06T23:25:23.220Z,79.33
2018-09-06T23:27:50.501Z,79.32
2018-09-06T23:30:17.762Z,79.42
2018-09-06T23:32:45.032Z,80.21
2018-09-06T23:35:12.275Z,80.44
2018-09-06T23:37:39.548Z,80.77
2018-09-06T23:40:06.842Z,80.26
2018-09-06T23:42:34.171Z,80.28
2018-09-06T23:45:01.495Z,80.82
2018-09-06T23:47:28.847Z,81.33
2018-09-06T23:49:56.138Z,81.50
2018-09-06T23:52:23.416Z,81.35
2018-09-06T23:54:50.687Z,81.37
2018-09-06T23:57:17.957Z,81.69
2018-09-06T23:59:45.231Z,81.76
