createdAt,value
2019-01-24T00:00:23.042Z,-0.34
2019-01-24T00:01:23.032Z,-0.29
2019-01-24T00:02:23.020Z,-0.34
2019-01-24T00:03:23.030Z,-0.40
2019-01-24T00:04:22.998Z,-0.32
2019-01-24T00:05:22.988Z,-0.34
2019-01-24T00:06:22.982Z,-0.32
2019-01-24T00:07:22.971Z,-0.28
2019-01-24T00:08:22.996Z,-0.35
2019-01-24T00:09:22.945Z,-0.38
2019-01-24T00:10:22.933Z,-0.27
2019-01-24T00:11:22.923Z,-0.29
2019-01-24T00:12:22.912Z,-0.34
2019-01-24T00:13:22.901Z,-0.38
2019-01-24T00:14:22.923Z,-0.34
2019-01-24T00:15:22.881Z,-0.42
2019-01-24T00:16:22.877Z,-0.38
2019-01-24T00:17:22.857Z,-0.38
2019-01-24T00:18:22.877Z,-0.32
2019-01-24T00:19:22.859Z,-0.28
2019-01-24T00:20:22.830Z,-0.27
2019-01-24T00:21:22.813Z,-0.27
2019-01-24T00:22:22.802Z,-0.32
2019-01-24T00:23:22.792Z,-0.29
2019-01-24T00:24:22.802Z,-0.38
2019-01-24T00:25:22.775Z,-0.28
2019-01-24T00:26:22.759Z,-0.39
2019-01-24T00:27:22.749Z,-0.31
2019-01-24T00:28:22.743Z,-0.35
2019-01-24T00:29:22.750Z,-0.31
2019-01-24T00:30:22.722Z,-0.31
2019-01-24T00:31:22.707Z,-0.38
2019-01-24T00:32:22.701Z,-0.32
2019-01-24T00:33:22.683Z,-0.35
2019-01-24T00:34:23.381Z,-0.31
2019-01-24T00:35:22.663Z,-0.29
2019-01-24T00:36:22.650Z,-0.34
2019-01-24T00:37:22.642Z,-0.40
2019-01-24T00:38:22.630Z,-0.31
2019-01-24T00:39:22.655Z,-0.32
2019-01-24T00:40:22.606Z,-0.42
2019-01-24T00:41:22.596Z,-0.32
2019-01-24T00:42:22.586Z,-0.32
2019-01-24T00:43:22.574Z,-0.45
2019-01-24T00:44:22.565Z,-0.42
2019-01-24T00:45:22.575Z,-0.42
2019-01-24T00:46:22.542Z,-0.38
2019-01-24T00:47:22.534Z,-0.34
2019-01-24T00:48:22.519Z,-0.34
2019-01-24T00:49:22.511Z,-0.42
2019-01-24T00:50:22.525Z,-0.43
2019-01-24T00:51:32.149Z,-0.43
2019-01-24T00:52:22.478Z,-0.31
2019-01-24T00:53:22.471Z,-0.39
2019-01-24T00:54:22.454Z,-0.28
2019-01-24T00:55:22.469Z,-0.31
2019-01-24T00:56:22.433Z,-0.35
2019-01-24T00:57:22.422Z,-0.45
2019-01-24T00:58:22.411Z,-0.45
2019-01-24T00:59:22.411Z,-0.50
2019-01-24T01:00:22.412Z,-0.53
2019-01-24T01:01:22.377Z,-0.45
2019-01-24T01:02:22.368Z,-0.39
2019-01-24T01:03:22.356Z,-0.47
2019-01-24T01:04:22.345Z,-0.43
2019-01-24T01:05:22.357Z,-0.34
2019-01-24T01:06:22.323Z,-0.35
2019-01-24T01:07:22.313Z,-0.34
2019-01-24T01:08:22.301Z,-0.32
2019-01-24T01:09:22.292Z,-0.31
2019-01-24T01:10:22.302Z,-0.31
2019-01-24T01:11:22.271Z,-0.34
2019-01-24T01:12:22.262Z,-0.28
2019-01-24T01:13:22.246Z,-0.27
2019-01-24T01:14:22.240Z,-0.24
2019-01-24T01:15:22.247Z,-0.21
2019-01-24T01:16:22.215Z,-0.24
2019-01-24T01:17:22.203Z,-0.34
2019-01-24T01:18:22.211Z,-0.25
2019-01-24T01:19:22.183Z,-0.34
2019-01-24T01:20:22.191Z,-0.28
2019-01-24T01:21:22.167Z,-0.29
2019-01-24T01:22:22.153Z,-0.38
2019-01-24T01:23:22.145Z,-0.29
2019-01-24T01:24:22.130Z,-0.31
2019-01-24T01:25:22.142Z,-0.27
2019-01-24T01:26:22.108Z,-0.27
2019-01-24T01:27:22.095Z,-0.32
2019-01-24T01:28:22.085Z,-0.32
2019-01-24T01:29:22.073Z,-0.38
2019-01-24T01:30:22.086Z,-0.35
2019-01-24T01:31:22.050Z,-0.34
2019-01-24T01:32:22.040Z,-0.35
2019-01-24T01:33:22.029Z,-0.35
2019-01-24T01:34:22.024Z,-0.32
2019-01-24T01:35:22.031Z,-0.35
2019-01-24T01:36:22.001Z,-0.31
2019-01-24T01:37:21.987Z,-0.34
2019-01-24T01:38:21.976Z,-0.35
2019-01-24T01:39:21.966Z,-0.42
2019-01-24T01:40:21.978Z,-0.35
2019-01-24T01:41:21.942Z,-0.31
2019-01-24T01:42:21.942Z,-0.31
2019-01-24T01:43:21.921Z,-0.28
2019-01-24T01:44:21.920Z,-0.32
2019-01-24T01:45:21.933Z,-0.21
2019-01-24T01:46:21.893Z,-0.31
2019-01-24T01:47:21.880Z,-0.34
2019-01-24T01:48:21.865Z,-0.43
2019-01-24T01:49:21.859Z,-0.35
2019-01-24T01:50:21.865Z,-0.32
2019-01-24T01:51:21.835Z,-0.32
2019-01-24T01:52:21.822Z,-0.38
2019-01-24T01:53:21.815Z,-0.39
2019-01-24T01:54:21.801Z,-0.43
2019-01-24T01:55:21.817Z,-0.42
2019-01-24T01:56:21.781Z,-0.34
2019-01-24T01:57:21.770Z,-0.31
2019-01-24T01:58:21.762Z,-0.38
2019-01-24T01:59:21.759Z,-0.39
2019-01-24T02:00:21.767Z,-0.42
2019-01-24T02:01:21.727Z,-0.45
2019-01-24T02:02:21.716Z,-0.39
2019-01-24T02:03:21.713Z,-0.42
2019-01-24T02:04:21.696Z,-0.43
2019-01-24T02:05:21.706Z,-0.43
2019-01-24T02:06:21.672Z,-0.35
2019-01-24T02:07:21.661Z,-0.34
2019-01-24T02:08:21.653Z,-0.34
2019-01-24T02:09:21.643Z,-0.40
2019-01-24T02:10:21.653Z,-0.32
2019-01-24T02:11:21.618Z,-0.34
2019-01-24T02:12:21.606Z,-0.42
2019-01-24T02:13:21.595Z,-0.42
2019-01-24T02:14:21.588Z,-0.40
2019-01-24T02:15:21.600Z,-0.43
2019-01-24T02:16:21.562Z,-0.45
2019-01-24T02:17:21.567Z,-0.32
2019-01-24T02:18:21.543Z,-0.31
2019-01-24T02:19:21.531Z,-0.31
2019-01-24T02:20:21.545Z,-0.31
2019-01-24T02:21:21.523Z,-0.29
2019-01-24T02:22:21.499Z,-0.31
2019-01-24T02:23:21.489Z,-0.31
2019-01-24T02:24:21.476Z,-0.32
2019-01-24T02:25:21.484Z,-0.29
2019-01-24T02:26:21.454Z,-0.32
2019-01-24T02:27:21.443Z,-0.40
2019-01-24T02:28:21.441Z,-0.39
2019-01-24T02:29:21.422Z,-0.34
2019-01-24T02:30:21.432Z,-0.32
2019-01-24T02:31:21.399Z,-0.35
2019-01-24T02:32:21.390Z,-0.35
2019-01-24T02:33:21.381Z,-0.40
2019-01-24T02:34:21.368Z,-0.38
2019-01-24T02:35:21.389Z,-0.38
2019-01-24T02:36:21.348Z,-0.43
2019-01-24T02:37:21.335Z,-0.49
2019-01-24T02:38:21.327Z,-0.47
2019-01-24T02:39:21.315Z,-0.49
2019-01-24T02:40:21.310Z,-0.52
2019-01-24T02:41:21.313Z,-0.38
2019-01-24T02:42:21.281Z,-0.46
2019-01-24T02:43:21.269Z,-0.43
2019-01-24T02:44:21.260Z,-0.43
2019-01-24T02:45:21.249Z,-0.52
2019-01-24T02:46:21.258Z,-0.52
2019-01-24T02:47:21.228Z,-0.42
2019-01-24T02:48:21.215Z,-0.39
2019-01-24T02:49:21.208Z,-0.40
2019-01-24T02:50:21.193Z,-0.38
2019-01-24T02:51:21.206Z,-0.34
2019-01-24T02:52:21.171Z,-0.34
2019-01-24T02:53:21.159Z,-0.47
2019-01-24T02:54:21.170Z,-0.42
2019-01-24T02:55:21.141Z,-0.38
2019-01-24T02:56:21.151Z,-0.40
2019-01-24T02:57:21.119Z,-0.42
2019-01-24T02:58:21.109Z,-0.58
2019-01-24T02:59:21.095Z,-0.53
2019-01-24T03:00:21.085Z,-0.50
2019-01-24T03:01:21.095Z,-0.50
2019-01-24T03:02:21.074Z,-0.43
2019-01-24T03:03:21.057Z,-0.42
2019-01-24T03:04:21.040Z,-0.55
2019-01-24T03:05:21.030Z,-0.55
2019-01-24T03:06:21.039Z,-0.53
2019-01-24T03:07:21.008Z,-0.53
2019-01-24T03:08:20.997Z,-0.49
2019-01-24T03:09:20.990Z,-0.52
2019-01-24T03:10:20.975Z,-0.55
2019-01-24T03:11:20.986Z,-0.52
2019-01-24T03:12:20.954Z,-0.52
2019-01-24T03:13:20.945Z,-0.55
2019-01-24T03:14:20.931Z,-0.64
2019-01-24T03:15:20.923Z,-0.52
2019-01-24T03:16:20.930Z,-0.53
2019-01-24T03:17:20.936Z,-0.50
2019-01-24T03:18:20.888Z,-0.49
2019-01-24T03:19:20.879Z,-0.64
2019-01-24T03:20:20.886Z,-0.61
2019-01-24T03:21:20.878Z,-0.66
2019-01-24T03:22:20.844Z,-0.66
2019-01-24T03:23:20.835Z,-0.64
2019-01-24T03:24:20.824Z,-0.61
2019-01-24T03:25:20.818Z,-0.66
2019-01-24T03:26:20.825Z,-0.70
2019-01-24T03:27:20.792Z,-0.68
2019-01-24T03:28:20.779Z,-0.71
2019-01-24T03:29:20.769Z,-0.75
2019-01-24T03:30:20.759Z,-0.76
2019-01-24T03:31:20.769Z,-0.78
2019-01-24T03:32:20.739Z,-0.76
2019-01-24T03:33:20.729Z,-0.76
2019-01-24T03:34:20.718Z,-0.75
2019-01-24T03:35:20.707Z,-0.73
2019-01-24T03:36:20.714Z,-0.81
2019-01-24T03:37:20.684Z,-0.79
2019-01-24T03:38:20.671Z,-0.75
2019-01-24T03:39:20.661Z,-0.76
2019-01-24T03:40:20.651Z,-0.76
2019-01-24T03:41:20.659Z,-0.66
2019-01-24T03:42:20.629Z,-0.79
2019-01-24T03:43:20.632Z,-0.78
2019-01-24T03:44:20.606Z,-0.75
2019-01-24T03:45:20.600Z,-0.76
2019-01-24T03:46:20.607Z,-0.79
2019-01-24T03:47:20.573Z,-0.86
2019-01-24T03:48:20.563Z,-0.76
2019-01-24T03:49:20.551Z,-0.85
2019-01-24T03:50:20.541Z,-0.79
2019-01-24T03:51:20.555Z,-0.71
2019-01-24T03:52:20.522Z,-0.84
2019-01-24T03:53:20.507Z,-0.76
2019-01-24T03:54:20.498Z,-0.79
2019-01-24T03:55:20.486Z,-0.85
2019-01-24T03:56:20.497Z,-0.89
2019-01-24T03:57:20.467Z,-0.85
2019-01-24T03:58:20.454Z,-0.89
2019-01-24T03:59:20.456Z,-0.86
2019-01-24T04:00:20.437Z,-0.89
2019-01-24T04:01:20.442Z,-0.94
2019-01-24T04:02:20.414Z,-0.92
2019-01-24T04:03:20.404Z,-0.94
2019-01-24T04:04:20.391Z,-0.97
2019-01-24T04:05:20.379Z,-0.92
2019-01-24T04:06:20.398Z,-0.92
2019-01-24T04:07:20.357Z,-0.98
2019-01-24T04:08:20.346Z,-0.92
2019-01-24T04:09:20.335Z,-0.95
2019-01-24T04:10:20.323Z,-0.94
2019-01-24T04:11:20.388Z,-0.90
2019-01-24T04:12:20.302Z,-0.94
2019-01-24T04:13:20.292Z,-0.98
2019-01-24T04:14:20.280Z,-0.92
2019-01-24T04:15:20.299Z,-0.98
2019-01-24T04:16:20.280Z,-0.92
2019-01-24T04:17:20.251Z,-1.04
2019-01-24T04:18:20.237Z,-0.97
2019-01-24T04:19:20.230Z,-0.92
2019-01-24T04:20:20.218Z,-0.85
2019-01-24T04:21:20.226Z,-0.95
2019-01-24T04:22:20.197Z,-0.92
2019-01-24T04:23:20.184Z,-0.92
2019-01-24T04:24:20.171Z,-0.90
2019-01-24T04:25:20.162Z,-0.90
2019-01-24T04:26:20.170Z,-0.84
2019-01-24T04:27:20.138Z,-0.90
2019-01-24T04:28:20.128Z,-0.86
2019-01-24T04:29:20.117Z,-1.03
2019-01-24T04:30:20.105Z,-0.97
2019-01-24T04:31:20.119Z,-0.98
2019-01-24T04:32:20.087Z,-0.94
2019-01-24T04:33:20.073Z,-0.94
2019-01-24T04:34:20.065Z,-0.90
2019-01-24T04:35:20.387Z,-0.97
2019-01-24T04:36:20.062Z,-0.95
2019-01-24T04:37:20.034Z,-0.94
2019-01-24T04:38:20.022Z,-1.05
2019-01-24T04:39:20.008Z,-1.00
2019-01-24T04:40:20.005Z,-1.00
2019-01-24T04:41:20.011Z,-1.00
2019-01-24T04:42:19.975Z,-1.08
2019-01-24T04:43:19.966Z,-1.00
2019-01-24T04:44:19.957Z,-1.05
2019-01-24T04:45:19.944Z,-0.95
2019-01-24T04:46:19.933Z,-0.97
2019-01-24T04:47:19.943Z,-1.03
2019-01-24T04:48:19.911Z,-0.95
2019-01-24T04:49:19.905Z,-0.90
2019-01-24T04:50:19.900Z,-0.97
2019-01-24T04:51:19.883Z,-0.97
2019-01-24T04:52:19.893Z,-0.92
2019-01-24T04:53:19.856Z,-0.89
2019-01-24T04:54:19.848Z,-0.90
2019-01-24T04:55:19.835Z,-0.94
2019-01-24T04:56:19.823Z,-0.92
2019-01-24T04:57:19.838Z,-0.95
2019-01-24T04:58:19.802Z,-0.94
2019-01-24T04:59:19.794Z,-1.00
2019-01-24T05:00:19.779Z,-0.97
2019-01-24T05:01:19.769Z,-0.92
2019-01-24T05:02:19.821Z,-0.92
2019-01-24T05:03:19.750Z,-1.00
2019-01-24T05:04:19.737Z,-0.94
2019-01-24T05:05:27.167Z,-1.03
2019-01-24T05:06:19.716Z,-0.97
2019-01-24T05:07:19.728Z,-0.90
2019-01-24T05:08:19.693Z,-0.95
2019-01-24T05:09:19.682Z,-0.94
2019-01-24T05:10:19.673Z,-0.94
2019-01-24T05:11:19.660Z,-1.00
2019-01-24T05:12:19.674Z,-0.90
2019-01-24T05:13:19.647Z,-0.90
2019-01-24T05:14:19.627Z,-0.90
2019-01-24T05:15:19.624Z,-0.97
2019-01-24T05:16:19.605Z,-0.95
2019-01-24T05:17:19.626Z,-0.95
2019-01-24T05:18:19.584Z,-0.92
2019-01-24T05:19:19.574Z,-1.03
2019-01-24T05:20:19.561Z,-1.05
2019-01-24T05:21:19.552Z,-0.95
2019-01-24T05:22:19.563Z,-0.98
2019-01-24T05:23:19.530Z,-0.95
2019-01-24T05:24:19.522Z,-1.00
2019-01-24T05:25:27.836Z,-1.08
2019-01-24T05:26:19.497Z,-1.05
2019-01-24T05:27:19.511Z,-1.07
2019-01-24T05:28:19.477Z,-1.08
2019-01-24T05:29:19.470Z,-1.10
2019-01-24T05:30:19.477Z,-1.15
2019-01-24T05:31:19.444Z,-1.11
2019-01-24T05:32:19.460Z,-1.13
2019-01-24T05:33:19.421Z,-1.10
2019-01-24T05:34:19.408Z,-1.10
2019-01-24T05:35:19.405Z,-1.07
2019-01-24T05:36:28.661Z,-1.15
2019-01-24T05:37:19.400Z,-1.26
2019-01-24T05:38:19.368Z,-1.26
2019-01-24T05:39:27.849Z,-1.23
2019-01-24T05:40:19.349Z,-1.29
2019-01-24T05:41:19.332Z,-1.29
2019-01-24T05:42:19.343Z,-1.25
2019-01-24T05:43:19.313Z,-1.28
2019-01-24T05:44:19.301Z,-1.21
2019-01-24T05:45:19.310Z,-1.18
2019-01-24T05:46:19.278Z,-1.26
2019-01-24T05:47:27.878Z,-1.25
2019-01-24T05:48:19.255Z,-1.29
2019-01-24T05:49:19.245Z,-1.26
2019-01-24T05:50:27.799Z,-1.28
2019-01-24T05:51:19.224Z,-1.29
2019-01-24T05:52:19.950Z,-1.26
2019-01-24T05:53:19.202Z,-1.15
2019-01-24T05:54:19.193Z,-1.16
2019-01-24T05:55:19.178Z,-1.19
2019-01-24T05:56:19.170Z,-1.16
2019-01-24T05:57:19.203Z,-1.18
2019-01-24T05:58:19.146Z,-1.15
2019-01-24T05:59:19.137Z,-1.21
2019-01-24T06:00:19.127Z,-1.25
2019-01-24T06:01:28.423Z,-1.25
2019-01-24T06:02:19.137Z,-1.10
2019-01-24T06:03:19.094Z,-1.21
2019-01-24T06:04:19.082Z,-1.13
2019-01-24T06:05:19.075Z,-1.16
2019-01-24T06:06:19.059Z,-1.15
2019-01-24T06:07:19.268Z,-1.18
2019-01-24T06:08:19.404Z,-1.15
2019-01-24T06:09:19.031Z,-1.22
2019-01-24T06:10:19.018Z,-1.10
2019-01-24T06:11:19.004Z,-1.29
2019-01-24T06:12:19.018Z,-1.19
2019-01-24T06:13:18.985Z,-1.21
2019-01-24T06:14:18.971Z,-1.21
2019-01-24T06:15:18.963Z,-1.26
2019-01-24T06:16:18.949Z,-1.19
2019-01-24T06:17:18.965Z,-1.28
2019-01-24T06:18:18.930Z,-1.16
2019-01-24T06:19:18.916Z,-1.16
2019-01-24T06:20:18.911Z,-1.21
2019-01-24T06:21:18.894Z,-1.15
2019-01-24T06:22:18.910Z,-1.16
2019-01-24T06:23:18.878Z,-1.18
2019-01-24T06:24:18.863Z,-1.18
2019-01-24T06:25:18.852Z,-1.15
2019-01-24T06:26:18.841Z,-1.18
2019-01-24T06:27:18.851Z,-1.26
2019-01-24T06:28:18.822Z,-1.23
2019-01-24T06:29:18.806Z,-1.22
2019-01-24T06:30:18.799Z,-1.22
2019-01-24T06:31:18.787Z,-1.25
2019-01-24T06:32:18.809Z,-1.22
2019-01-24T06:33:18.763Z,-1.22
2019-01-24T06:34:18.761Z,-1.25
2019-01-24T06:35:18.745Z,-1.28
2019-01-24T06:36:18.733Z,-1.16
2019-01-24T06:37:18.741Z,-1.16
2019-01-24T06:38:18.709Z,-1.16
2019-01-24T06:39:18.697Z,-1.11
2019-01-24T06:40:18.690Z,-1.26
2019-01-24T06:41:18.676Z,-1.23
2019-01-24T06:42:18.696Z,-1.26
2019-01-24T06:43:18.661Z,-1.25
2019-01-24T06:44:18.644Z,-1.25
2019-01-24T06:45:18.633Z,-1.33
2019-01-24T06:46:18.622Z,-1.16
2019-01-24T06:47:18.634Z,-1.15
2019-01-24T06:48:18.607Z,-1.21
2019-01-24T06:49:18.591Z,-1.21
2019-01-24T06:50:18.579Z,-1.25
2019-01-24T06:51:18.566Z,-1.21
2019-01-24T06:52:18.576Z,-1.21
2019-01-24T06:53:18.548Z,-1.19
2019-01-24T06:54:18.534Z,-1.25
2019-01-24T06:55:18.523Z,-1.26
2019-01-24T06:56:18.512Z,-1.23
2019-01-24T06:57:18.523Z,-1.25
2019-01-24T06:58:18.490Z,-1.15
2019-01-24T06:59:18.479Z,-1.23
2019-01-24T07:00:18.468Z,-1.26
2019-01-24T07:01:18.458Z,-1.21
2019-01-24T07:02:18.470Z,-1.16
2019-01-24T07:03:18.470Z,-1.23
2019-01-24T07:04:18.424Z,-1.26
2019-01-24T07:05:18.414Z,-1.16
2019-01-24T07:06:18.405Z,-1.19
2019-01-24T07:07:18.414Z,-1.21
2019-01-24T07:08:18.383Z,-1.19
2019-01-24T07:09:18.372Z,-1.18
2019-01-24T07:10:18.364Z,-1.16
2019-01-24T07:11:18.349Z,-1.23
2019-01-24T07:12:18.359Z,-1.28
2019-01-24T07:13:18.327Z,-1.25
2019-01-24T07:14:18.338Z,-1.25
2019-01-24T07:15:18.307Z,-1.19
2019-01-24T07:16:18.302Z,-1.26
2019-01-24T07:17:18.282Z,-1.25
2019-01-24T07:18:18.297Z,-1.13
2019-01-24T07:19:18.263Z,-1.26
2019-01-24T07:20:18.260Z,-1.31
2019-01-24T07:21:18.245Z,-1.16
2019-01-24T07:22:18.231Z,-1.26
2019-01-24T07:23:18.245Z,-1.28
2019-01-24T07:24:18.210Z,-1.25
2019-01-24T07:25:18.196Z,-1.26
2019-01-24T07:26:18.188Z,-1.29
2019-01-24T07:27:18.174Z,-1.31
2019-01-24T07:28:18.238Z,-1.26
2019-01-24T07:29:18.152Z,-1.21
2019-01-24T07:30:18.150Z,-1.25
2019-01-24T07:31:18.133Z,-1.31
2019-01-24T07:32:18.229Z,-1.23
2019-01-24T07:33:18.131Z,-1.19
2019-01-24T07:34:18.098Z,-1.23
2019-01-24T07:35:18.125Z,-1.19
2019-01-24T07:36:18.078Z,-1.22
2019-01-24T07:37:18.067Z,-1.19
2019-01-24T07:38:18.079Z,-1.28
2019-01-24T07:39:18.044Z,-1.23
2019-01-24T07:40:18.033Z,-1.33
2019-01-24T07:41:18.028Z,-1.21
2019-01-24T07:42:18.014Z,-1.08
2019-01-24T07:43:18.102Z,-1.11
2019-01-24T07:44:17.992Z,-1.15
2019-01-24T07:45:17.980Z,-1.13
2019-01-24T07:46:17.967Z,-1.15
2019-01-24T07:47:17.956Z,-1.10
2019-01-24T07:48:17.980Z,-1.07
2019-01-24T07:49:17.936Z,-1.04
2019-01-24T07:50:17.926Z,-1.04
2019-01-24T07:51:17.922Z,-0.97
2019-01-24T07:52:17.901Z,-0.90
2019-01-24T07:53:17.913Z,-1.05
2019-01-24T07:54:17.883Z,-0.98
2019-01-24T07:55:17.874Z,-0.97
2019-01-24T07:56:17.864Z,-0.95
2019-01-24T07:57:17.851Z,-0.95
2019-01-24T07:58:17.877Z,-1.00
2019-01-24T07:59:17.827Z,-1.03
2019-01-24T08:00:17.834Z,-0.97
2019-01-24T08:01:17.804Z,-1.03
2019-01-24T08:02:17.794Z,-1.05
2019-01-24T08:03:17.811Z,-0.92
2019-01-24T08:04:17.770Z,-0.98
2019-01-24T08:05:17.767Z,-0.92
2019-01-24T08:06:17.752Z,-0.90
2019-01-24T08:07:17.741Z,-0.89
2019-01-24T08:08:17.748Z,-0.86
2019-01-24T08:09:17.719Z,-0.95
2019-01-24T08:10:17.706Z,-0.90
2019-01-24T08:11:17.716Z,-0.94
2019-01-24T08:12:17.683Z,-0.81
2019-01-24T08:13:17.695Z,-0.81
2019-01-24T08:14:17.662Z,-0.86
2019-01-24T08:15:17.656Z,-0.79
2019-01-24T08:16:17.640Z,-0.94
2019-01-24T08:17:17.628Z,-0.92
2019-01-24T08:18:17.639Z,-0.90
2019-01-24T08:19:17.610Z,-0.89
2019-01-24T08:20:17.597Z,-0.85
2019-01-24T08:21:17.585Z,-0.97
2019-01-24T08:22:17.574Z,-0.89
2019-01-24T08:23:17.585Z,-0.95
2019-01-24T08:24:17.552Z,-0.97
2019-01-24T08:25:17.549Z,-0.89
2019-01-24T08:26:17.533Z,-0.92
2019-01-24T08:27:17.519Z,-0.89
2019-01-24T08:28:17.529Z,-0.85
2019-01-24T08:29:17.505Z,-0.81
2019-01-24T08:30:17.488Z,-0.79
2019-01-24T08:31:17.477Z,-0.78
2019-01-24T08:32:17.467Z,-0.75
2019-01-24T08:33:17.475Z,-0.76
2019-01-24T08:34:17.442Z,-0.73
2019-01-24T08:35:17.432Z,-0.84
2019-01-24T08:36:17.425Z,-0.78
2019-01-24T08:37:17.410Z,-0.75
2019-01-24T08:38:17.422Z,-0.86
2019-01-24T08:39:17.388Z,-0.82
2019-01-24T08:40:17.376Z,-0.63
2019-01-24T08:41:17.367Z,-0.68
2019-01-24T08:42:17.358Z,-0.63
2019-01-24T08:43:17.365Z,-0.66
2019-01-24T08:44:17.342Z,-0.60
2019-01-24T08:45:17.328Z,-0.67
2019-01-24T08:46:17.311Z,-0.64
2019-01-24T08:47:17.307Z,-0.68
2019-01-24T08:48:17.315Z,-0.70
2019-01-24T08:49:17.283Z,-0.67
2019-01-24T08:50:17.267Z,-0.71
2019-01-24T08:51:17.262Z,-0.70
2019-01-24T08:52:17.246Z,-0.70
2019-01-24T08:53:17.258Z,-0.66
2019-01-24T08:54:17.224Z,-0.66
2019-01-24T08:55:17.216Z,-0.63
2019-01-24T08:56:17.203Z,-0.61
2019-01-24T08:57:17.191Z,-0.66
2019-01-24T08:58:17.212Z,-0.66
2019-01-24T08:59:17.169Z,-0.66
2019-01-24T09:00:17.163Z,-0.68
2019-01-24T09:01:17.150Z,-0.68
2019-01-24T09:02:17.137Z,-0.67
2019-01-24T09:03:17.146Z,-0.73
2019-01-24T09:04:17.114Z,-0.68
2019-01-24T09:05:17.103Z,-0.66
2019-01-24T09:06:22.519Z,-0.64
2019-01-24T09:07:17.084Z,-0.66
2019-01-24T09:08:17.107Z,-0.73
2019-01-24T09:09:17.066Z,-0.79
2019-01-24T09:10:17.051Z,-0.73
2019-01-24T09:11:17.063Z,-0.76
2019-01-24T09:12:17.027Z,-0.73
2019-01-24T09:13:17.019Z,-0.73
2019-01-24T09:14:17.025Z,-0.76
2019-01-24T09:15:16.995Z,-0.75
2019-01-24T09:16:16.988Z,-0.78
2019-01-24T09:17:16.975Z,-0.75
2019-01-24T09:18:16.961Z,-0.71
2019-01-24T09:19:16.973Z,-0.67
2019-01-24T09:20:16.943Z,-0.63
2019-01-24T09:21:16.947Z,-0.61
2019-01-24T09:22:16.921Z,-0.63
2019-01-24T09:23:16.907Z,-0.67
2019-01-24T09:24:16.921Z,-0.66
2019-01-24T09:25:16.885Z,-0.61
2019-01-24T09:26:16.874Z,-0.63
2019-01-24T09:27:16.865Z,-0.66
2019-01-24T09:28:16.852Z,-0.61
2019-01-24T09:29:16.863Z,-0.68
2019-01-24T09:30:16.834Z,-0.71
2019-01-24T09:31:16.819Z,-0.63
2019-01-24T09:32:16.809Z,-0.71
2019-01-24T09:33:16.797Z,-0.73
2019-01-24T09:34:16.811Z,-0.75
2019-01-24T09:35:16.775Z,-0.71
2019-01-24T09:36:16.764Z,-0.75
2019-01-24T09:37:16.753Z,-0.66
2019-01-24T09:38:16.743Z,-0.67
2019-01-24T09:39:16.755Z,-0.64
2019-01-24T09:40:16.720Z,-0.64
2019-01-24T09:41:16.716Z,-0.66
2019-01-24T09:42:16.699Z,-0.66
2019-01-24T09:43:16.688Z,-0.64
2019-01-24T09:44:16.698Z,-0.66
2019-01-24T09:45:16.670Z,-0.70
2019-01-24T09:46:16.658Z,-0.66
2019-01-24T09:47:16.649Z,-0.63
2019-01-24T09:48:16.634Z,-0.53
2019-01-24T09:49:16.644Z,-0.50
2019-01-24T09:50:16.629Z,-0.50
2019-01-24T09:51:16.601Z,-0.46
2019-01-24T09:52:16.592Z,-0.50
2019-01-24T09:53:16.614Z,-0.40
2019-01-24T09:54:16.592Z,-0.40
2019-01-24T09:55:16.593Z,-0.43
2019-01-24T09:56:16.547Z,-0.39
2019-01-24T09:57:16.537Z,-0.35
2019-01-24T09:58:16.525Z,-0.45
2019-01-24T09:59:16.536Z,-0.42
2019-01-24T10:00:16.505Z,-0.45
2019-01-24T10:01:16.492Z,-0.40
2019-01-24T10:02:16.492Z,-0.34
2019-01-24T10:03:16.471Z,-0.31
2019-01-24T10:04:16.497Z,-0.31
2019-01-24T10:05:16.469Z,-0.22
2019-01-24T10:06:16.440Z,-0.24
2019-01-24T10:07:16.428Z,-0.21
2019-01-24T10:08:16.415Z,-0.28
2019-01-24T10:09:16.426Z,-0.09
2019-01-24T10:10:16.398Z,-0.22
2019-01-24T10:11:16.387Z,-0.25
2019-01-24T10:12:16.372Z,-0.28
2019-01-24T10:13:16.361Z,-0.31
2019-01-24T10:14:16.373Z,-0.35
2019-01-24T10:15:16.339Z,-0.34
2019-01-24T10:16:16.328Z,-0.32
2019-01-24T10:17:16.319Z,-0.35
2019-01-24T10:18:21.591Z,-0.39
2019-01-24T10:19:16.325Z,-0.40
2019-01-24T10:20:16.287Z,-0.34
2019-01-24T10:21:16.274Z,-0.31
2019-01-24T10:22:16.268Z,-0.35
2019-01-24T10:23:16.253Z,-0.35
2019-01-24T10:24:16.266Z,-0.28
2019-01-24T10:25:16.232Z,-0.32
2019-01-24T10:26:16.221Z,-0.25
2019-01-24T10:27:16.212Z,-0.39
2019-01-24T10:28:16.198Z,-0.45
2019-01-24T10:29:16.208Z,-0.34
2019-01-24T10:30:16.177Z,-0.35
2019-01-24T10:31:16.166Z,-0.42
2019-01-24T10:32:16.154Z,-0.32
2019-01-24T10:33:16.154Z,-0.35
2019-01-24T10:34:16.161Z,-0.38
2019-01-24T10:35:16.122Z,-0.39
2019-01-24T10:36:16.112Z,-0.35
2019-01-24T10:37:16.100Z,-0.35
2019-01-24T10:38:16.090Z,-0.35
2019-01-24T10:39:16.107Z,-0.35
2019-01-24T10:40:16.067Z,-0.32
2019-01-24T10:41:16.059Z,-0.39
2019-01-24T10:42:16.048Z,-0.43
2019-01-24T10:43:16.034Z,-0.42
2019-01-24T10:44:16.044Z,-0.43
2019-01-24T10:45:16.013Z,-0.46
2019-01-24T10:46:16.004Z,-0.43
2019-01-24T10:47:15.991Z,-0.35
2019-01-24T10:48:15.979Z,-0.31
2019-01-24T10:49:15.992Z,-0.38
2019-01-24T10:50:15.958Z,-0.34
2019-01-24T10:51:15.951Z,-0.42
2019-01-24T10:52:15.939Z,-0.43
2019-01-24T10:53:15.926Z,-0.46
2019-01-24T10:54:15.941Z,-0.40
2019-01-24T10:55:15.903Z,-0.40
2019-01-24T10:56:15.895Z,-0.32
2019-01-24T10:57:15.882Z,-0.43
2019-01-24T10:58:15.870Z,-0.34
2019-01-24T10:59:15.904Z,-0.35
2019-01-24T11:00:15.848Z,-0.40
2019-01-24T11:01:15.839Z,-0.34
2019-01-24T11:02:15.826Z,-0.42
2019-01-24T11:03:15.815Z,-0.39
2019-01-24T11:04:15.804Z,-0.45
2019-01-24T11:05:15.826Z,-0.52
2019-01-24T11:06:15.781Z,-0.45
2019-01-24T11:07:15.770Z,-0.43
2019-01-24T11:08:15.772Z,-0.49
2019-01-24T11:09:15.749Z,-0.57
2019-01-24T11:10:15.762Z,-0.43
2019-01-24T11:11:15.728Z,-0.42
2019-01-24T11:12:15.717Z,-0.55
2019-01-24T11:13:15.708Z,-0.42
2019-01-24T11:14:15.695Z,-0.47
2019-01-24T11:15:15.707Z,-0.35
2019-01-24T11:16:15.678Z,-0.45
2019-01-24T11:17:15.661Z,-0.38
2019-01-24T11:18:15.651Z,-0.50
2019-01-24T11:19:15.640Z,-0.43
2019-01-24T11:20:15.650Z,-0.40
2019-01-24T11:21:15.621Z,-0.46
2019-01-24T11:22:15.608Z,-0.42
2019-01-24T11:23:15.599Z,-0.39
2019-01-24T11:24:15.585Z,-0.42
2019-01-24T11:25:15.597Z,-0.43
2019-01-24T11:26:15.571Z,-0.42
2019-01-24T11:27:15.553Z,-0.43
2019-01-24T11:28:15.542Z,-0.45
2019-01-24T11:29:15.532Z,-0.49
2019-01-24T11:30:15.542Z,-0.57
2019-01-24T11:31:15.516Z,-0.63
2019-01-24T11:32:15.499Z,-0.57
2019-01-24T11:33:15.490Z,-0.52
2019-01-24T11:34:16.005Z,-0.50
2019-01-24T11:35:15.487Z,-0.53
2019-01-24T11:36:15.454Z,-0.43
2019-01-24T11:37:15.443Z,-0.39
2019-01-24T11:38:15.435Z,-0.40
2019-01-24T11:39:15.421Z,-0.47
2019-01-24T11:40:15.433Z,-0.53
2019-01-24T11:41:15.404Z,-0.45
2019-01-24T11:42:15.390Z,-0.43
2019-01-24T11:43:15.378Z,-0.40
2019-01-24T11:44:15.366Z,-0.42
2019-01-24T11:45:15.380Z,-0.40
2019-01-24T11:46:15.349Z,-0.42
2019-01-24T11:47:15.334Z,-0.39
2019-01-24T11:48:15.324Z,-0.34
2019-01-24T11:49:15.315Z,-0.35
2019-01-24T11:50:15.324Z,-0.35
2019-01-24T11:51:15.293Z,-0.42
2019-01-24T11:52:15.280Z,-0.34
2019-01-24T11:53:15.270Z,-0.34
2019-01-24T11:54:15.261Z,-0.46
2019-01-24T11:55:15.268Z,-0.46
2019-01-24T11:56:15.236Z,-0.42
2019-01-24T11:57:15.226Z,-0.39
2019-01-24T11:58:15.215Z,-0.31
2019-01-24T11:59:15.206Z,-0.43
2019-01-24T12:00:15.222Z,-0.38
2019-01-24T12:01:15.181Z,-0.43
2019-01-24T12:02:15.171Z,-0.34
2019-01-24T12:03:15.161Z,-0.39
2019-01-24T12:04:15.149Z,-0.31
2019-01-24T12:05:15.160Z,-0.25
2019-01-24T12:06:15.128Z,-0.31
2019-01-24T12:07:15.119Z,-0.28
2019-01-24T12:08:15.106Z,-0.34
2019-01-24T12:09:15.097Z,-0.29
2019-01-24T12:10:15.105Z,-0.45
2019-01-24T12:11:15.076Z,-0.46
2019-01-24T12:12:15.062Z,-0.40
2019-01-24T12:13:15.052Z,-0.42
2019-01-24T12:14:15.042Z,-0.39
2019-01-24T12:15:15.065Z,-0.42
2019-01-24T12:16:15.018Z,-0.35
2019-01-24T12:17:15.007Z,-0.50
2019-01-24T12:18:14.999Z,-0.42
2019-01-24T12:19:14.985Z,-0.38
2019-01-24T12:20:15.001Z,-0.34
2019-01-24T12:21:14.963Z,-0.35
2019-01-24T12:22:14.952Z,-0.34
2019-01-24T12:23:14.946Z,-0.40
2019-01-24T12:24:14.935Z,-0.42
2019-01-24T12:25:14.944Z,-0.35
2019-01-24T12:26:14.937Z,-0.32
2019-01-24T12:27:14.898Z,-0.38
2019-01-24T12:28:14.887Z,-0.32
2019-01-24T12:29:14.879Z,-0.42
2019-01-24T12:30:14.886Z,-0.43
2019-01-24T12:31:14.853Z,-0.45
2019-01-24T12:32:14.842Z,-0.55
2019-01-24T12:33:14.837Z,-0.39
2019-01-24T12:34:14.820Z,-0.45
2019-01-24T12:35:14.829Z,-0.50
2019-01-24T12:36:14.802Z,-0.50
2019-01-24T12:37:14.795Z,-0.50
2019-01-24T12:38:14.797Z,-0.52
2019-01-24T12:39:14.765Z,-0.61
2019-01-24T12:40:14.781Z,-0.64
2019-01-24T12:41:14.795Z,-0.68
2019-01-24T12:42:14.738Z,-0.64
2019-01-24T12:43:14.723Z,-0.55
2019-01-24T12:44:14.711Z,-0.60
2019-01-24T12:45:14.723Z,-0.63
2019-01-24T12:46:14.690Z,-0.61
2019-01-24T12:47:14.679Z,-0.66
2019-01-24T12:48:14.669Z,-0.61
2019-01-24T12:49:14.657Z,-0.53
2019-01-24T12:50:14.669Z,-0.52
2019-01-24T12:51:14.636Z,-0.55
2019-01-24T12:52:14.624Z,-0.52