createdAt,value
2022-10-22T00:02:26.119Z,72.93
2022-10-22T00:04:58.552Z,72.75
2022-10-22T00:07:31.125Z,72.84
2022-10-22T00:10:06.571Z,72.93
2022-10-22T00:12:39.233Z,72.61
2022-10-22T00:15:12.490Z,72.77
2022-10-22T00:17:45.015Z,72.58
2022-10-22T00:20:17.586Z,73.15
2022-10-22T00:25:29.189Z,73.31
2022-10-22T00:28:01.739Z,73.32
2022-10-22T00:30:34.469Z,72.93
2022-10-22T00:33:06.922Z,73.27
2022-10-22T00:35:39.375Z,73.17
2022-10-22T00:38:11.881Z,73.11
2022-10-22T00:40:46.346Z,73.23
2022-10-22T00:43:19.924Z,73.56
2022-10-22T00:45:52.363Z,73.30
2022-10-22T00:48:28.501Z,73.74
2022-10-22T00:51:03.612Z,73.55
2022-10-22T00:53:38.250Z,73.06
2022-10-22T00:56:12.883Z,73.37
2022-10-22T00:58:48.960Z,73.75
2022-10-22T01:01:28.175Z,73.38
2022-10-22T01:04:01.001Z,73.43
2022-10-22T01:06:34.592Z,74.05
2022-10-22T01:09:17.407Z,74.06
2022-10-22T01:12:02.073Z,73.63
2022-10-22T01:14:45.490Z,74.06
2022-10-22T01:17:23.813Z,73.49
2022-10-22T01:20:06.613Z,74.16
2022-10-22T01:22:46.134Z,73.74
2022-10-22T01:25:29.774Z,74.48
2022-10-22T01:28:16.551Z,73.63
2022-10-22T01:30:54.038Z,74.52
2022-10-22T01:33:28.143Z,73.97
2022-10-22T01:36:01.535Z,74.39
2022-10-22T01:38:34.502Z,73.84
2022-10-22T01:41:08.181Z,74.01
2022-10-22T01:43:41.210Z,73.80
2022-10-22T01:46:17.229Z,73.59
2022-10-22T01:49:03.459Z,73.77
2022-10-22T01:51:49.555Z,74.02
2022-10-22T01:54:31.343Z,74.55
2022-10-22T01:57:12.951Z,74.07
2022-10-22T01:59:53.502Z,73.93
2022-10-22T02:02:34.910Z,74.46
2022-10-22T02:05:12.580Z,74.21
2022-10-22T02:07:49.500Z,74.35
2022-10-22T02:10:23.940Z,74.46
2022-10-22T02:12:58.948Z,74.37
2022-10-22T02:15:52.720Z,74.13
2022-10-22T02:18:30.482Z,74.48
2022-10-22T02:21:03.437Z,74.74
2022-10-22T02:23:36.237Z,74.52
2022-10-22T02:26:15.580Z,74.70
2022-10-22T02:28:57.295Z,75.08
2022-10-22T02:31:34.229Z,74.32
2022-10-22T02:34:14.232Z,74.97
2022-10-22T02:36:50.419Z,74.54
2022-10-22T02:39:23.289Z,75.28
2022-10-22T02:41:58.111Z,75.32
2022-10-22T02:44:30.681Z,74.88
2022-10-22T02:47:03.478Z,74.81
2022-10-22T02:49:37.358Z,74.85
2022-10-22T02:52:09.988Z,74.58
2022-10-22T02:54:42.510Z,74.60
2022-10-22T02:57:15.107Z,75.04
2022-10-22T02:59:47.520Z,74.80
2022-10-22T03:02:19.934Z,74.80
2022-10-22T03:04:53.949Z,74.88
2022-10-22T03:07:26.653Z,75.11
2022-10-22T03:09:59.048Z,74.81
2022-10-22T03:12:31.752Z,75.21
2022-10-22T03:15:04.690Z,74.67
2022-10-22T03:17:37.478Z,75.63
2022-10-22T03:20:11.862Z,74.94
2022-10-22T03:22:44.865Z,75.27
2022-10-22T03:25:22.945Z,75.22
2022-10-22T03:28:01.143Z,75.44
2022-10-22T03:30:33.633Z,74.98
2022-10-22T03:33:06.081Z,75.17
2022-10-22T03:35:44.841Z,75.13
2022-10-22T03:38:17.499Z,75.55
2022-10-22T03:40:50.439Z,75.34
2022-10-22T03:43:22.945Z,74.99
2022-10-22T03:45:55.460Z,75.62
2022-10-22T03:48:27.986Z,75.51
2022-10-22T03:51:01.790Z,75.14
2022-10-22T03:53:34.137Z,76.10
2022-10-22T03:56:10.010Z,75.08
2022-10-22T03:58:42.658Z,75.42
2022-10-22T04:01:15.364Z,75.63
2022-10-22T04:03:47.755Z,75.12
2022-10-22T04:06:21.939Z,75.23
2022-10-22T04:08:54.480Z,75.34
2022-10-22T04:11:26.991Z,75.94
2022-10-22T04:13:59.597Z,75.51
2022-10-22T04:16:33.120Z,76.26
2022-10-22T04:19:05.850Z,75.81
2022-10-22T04:21:39.765Z,75.87
2022-10-22T04:24:12.297Z,75.28
2022-10-22T04:26:44.813Z,75.99
2022-10-22T04:29:17.293Z,75.28
2022-10-22T04:31:49.766Z,76.00
2022-10-22T04:34:22.271Z,75.48
2022-10-22T04:36:56.794Z,76.00
2022-10-22T04:39:29.481Z,75.85
2022-10-22T04:42:01.910Z,75.66
2022-10-22T04:44:34.486Z,75.67
2022-10-22T04:47:07.166Z,76.17
2022-10-22T04:49:40.639Z,75.68
2022-10-22T04:52:14.567Z,76.36
2022-10-22T04:54:47.347Z,75.91
2022-10-22T04:57:19.886Z,76.09
2022-10-22T04:59:52.854Z,75.71
2022-10-22T05:02:25.293Z,75.54
2022-10-22T05:04:57.845Z,75.72
2022-10-22T05:07:31.708Z,75.73
2022-10-22T05:10:04.689Z,76.54
2022-10-22T05:12:37.559Z,76.53
2022-10-22T05:15:10.517Z,76.25
2022-10-22T05:17:43.361Z,76.08
2022-10-22T05:20:16.352Z,75.79
2022-10-22T05:22:50.241Z,75.74
2022-10-22T05:25:22.703Z,76.11
2022-10-22T05:27:57.296Z,76.04
2022-10-22T05:30:32.667Z,75.63
2022-10-22T05:33:05.123Z,75.55
2022-10-22T05:35:37.521Z,76.21
2022-10-22T05:38:11.471Z,76.66
2022-10-22T05:40:44.167Z,76.27
2022-10-22T05:43:16.621Z,76.00
2022-10-22T05:45:48.925Z,75.85
2022-10-22T05:48:21.491Z,75.81
2022-10-22T05:50:54.074Z,76.05
2022-10-22T05:53:28.023Z,76.16
2022-10-22T05:56:01.701Z,76.24
2022-10-22T05:58:34.537Z,75.58
2022-10-22T06:01:09.070Z,75.60
2022-10-22T06:03:41.826Z,76.27
2022-10-22T06:06:20.656Z,75.79
2022-10-22T06:08:56.202Z,75.93
2022-10-22T06:11:31.168Z,75.93
2022-10-22T06:14:06.724Z,75.89
2022-10-22T06:16:39.586Z,76.04
2022-10-22T06:19:16.971Z,75.74
2022-10-22T06:21:49.974Z,76.23
2022-10-22T06:24:23.874Z,75.95
2022-10-22T06:26:56.406Z,75.88
2022-10-22T06:29:29.039Z,75.74
2022-10-22T06:32:01.545Z,75.74
2022-10-22T06:34:34.070Z,75.55
2022-10-22T06:37:06.636Z,75.86
2022-10-22T06:39:40.556Z,75.74
2022-10-22T06:42:13.212Z,75.83
2022-10-22T06:44:45.969Z,75.51
2022-10-22T06:47:18.382Z,76.06
2022-10-22T06:49:50.918Z,75.84
2022-10-22T06:52:23.519Z,75.63
2022-10-22T06:54:57.264Z,75.59
2022-10-22T06:57:30.781Z,75.73
2022-10-22T07:00:04.674Z,75.82
2022-10-22T07:02:37.293Z,75.90
2022-10-22T07:05:10.163Z,75.43
2022-10-22T07:07:42.668Z,76.01
2022-10-22T07:10:16.650Z,75.50
2022-10-22T07:12:49.209Z,76.02
2022-10-22T07:15:21.719Z,75.87
2022-10-22T07:17:54.218Z,76.16
2022-10-22T07:20:26.958Z,76.18
2022-10-22T07:22:59.497Z,75.52
2022-10-22T07:25:33.294Z,76.30
2022-10-22T07:28:05.930Z,75.97
2022-10-22T07:30:39.668Z,75.69
2022-10-22T07:33:12.735Z,76.13
2022-10-22T07:35:45.227Z,75.76
2022-10-22T07:38:17.706Z,75.70
2022-10-22T07:40:51.715Z,75.39
2022-10-22T07:43:24.499Z,75.62
2022-10-22T07:45:57.064Z,75.95
2022-10-22T07:48:30.128Z,75.65
2022-10-22T07:51:03.274Z,75.73
2022-10-22T07:53:36.023Z,75.47
2022-10-22T07:56:10.114Z,75.52
2022-10-22T07:58:42.524Z,75.65
2022-10-22T08:01:15.383Z,75.30
2022-10-22T08:03:48.995Z,75.55
2022-10-22T08:06:21.406Z,75.38
2022-10-22T08:08:54.065Z,75.33
2022-10-22T08:11:28.205Z,75.47
2022-10-22T08:14:00.931Z,75.67
2022-10-22T08:16:33.370Z,75.02
2022-10-22T08:19:05.881Z,75.35
2022-10-22T08:21:38.368Z,75.44
2022-10-22T08:24:10.900Z,75.38
2022-10-22T08:26:44.807Z,75.46
2022-10-22T08:29:17.484Z,75.22
2022-10-22T08:31:50.410Z,74.98
2022-10-22T08:34:23.017Z,75.30
2022-10-22T08:36:55.547Z,75.15
2022-10-22T08:39:28.129Z,74.92
2022-10-22T08:42:08.443Z,75.14
2022-10-22T08:45:00.503Z,75.00
2022-10-22T08:47:50.225Z,74.97
2022-10-22T08:50:29.663Z,74.93
2022-10-22T08:53:07.066Z,75.01
2022-10-22T08:55:40.798Z,74.82
2022-10-22T08:58:25.985Z,74.73
2022-10-22T09:01:00.923Z,74.75
2022-10-22T09:03:42.504Z,74.70
2022-10-22T09:06:18.932Z,74.86
2022-10-22T09:08:53.142Z,74.80
2022-10-22T09:11:28.330Z,74.87
2022-10-22T09:14:03.601Z,74.91
2022-10-22T09:16:39.633Z,74.81
2022-10-22T09:19:21.166Z,74.83
2022-10-22T09:22:01.650Z,74.63
2022-10-22T09:24:38.673Z,74.71
2022-10-22T09:27:13.583Z,74.88
2022-10-22T09:29:48.533Z,74.88
2022-10-22T09:32:21.418Z,74.58
2022-10-22T09:34:58.240Z,74.54
2022-10-22T09:37:30.876Z,74.38
2022-10-22T09:40:05.738Z,74.60
2022-10-22T09:42:38.256Z,74.37
2022-10-22T09:45:19.148Z,74.76
2022-10-22T09:48:10.263Z,74.55
2022-10-22T09:50:45.193Z,74.15
2022-10-22T09:53:20.535Z,74.38
2022-10-22T09:58:42.982Z,74.08
2022-10-22T10:01:24.610Z,74.20
2022-10-22T10:04:06.998Z,74.46
2022-10-22T10:06:45.153Z,74.12
2022-10-22T10:09:20.771Z,74.13
2022-10-22T10:12:05.305Z,74.04
2022-10-22T10:14:47.085Z,74.04
2022-10-22T10:17:29.190Z,74.03
2022-10-22T10:20:15.601Z,74.02
2022-10-22T10:22:58.708Z,74.06
2022-10-22T10:25:48.377Z,74.08
2022-10-22T10:28:48.613Z,74.18
2022-10-22T10:31:31.740Z,73.98
2022-10-22T10:34:18.541Z,73.85
2022-10-22T10:37:01.247Z,73.91
2022-10-22T10:39:46.018Z,73.99
2022-10-22T10:42:27.225Z,73.59
2022-10-22T10:45:09.650Z,73.66
2022-10-22T10:48:06.555Z,73.78
2022-10-22T10:50:52.843Z,73.65
2022-10-22T10:53:38.606Z,73.89
2022-10-22T10:56:28.963Z,73.87
2022-10-22T10:59:12.401Z,73.64
2022-10-22T11:01:56.621Z,73.69
2022-10-22T11:04:59.499Z,73.66
2022-10-22T11:07:38.786Z,73.59
2022-10-22T11:10:20.576Z,73.29
2022-10-22T11:12:57.870Z,73.56
2022-10-22T11:15:34.027Z,73.36
2022-10-22T11:18:14.532Z,73.64
2022-10-22T11:20:57.378Z,73.46
2022-10-22T11:23:38.426Z,73.49
2022-10-22T11:26:27.858Z,73.29
2022-10-22T11:29:03.144Z,73.15
2022-10-22T11:31:36.713Z,73.41
2022-10-22T11:34:34.107Z,73.61
2022-10-22T11:37:09.910Z,73.57
2022-10-22T11:39:47.746Z,73.32
2022-10-22T11:42:22.998Z,73.40
2022-10-22T11:45:00.896Z,73.04
2022-10-22T11:47:34.977Z,73.56
2022-10-22T11:50:25.471Z,73.55
2022-10-22T11:53:04.103Z,73.43
2022-10-22T11:55:49.891Z,73.46
2022-10-22T11:58:34.280Z,73.48
2022-10-22T12:01:23.421Z,73.47
2022-10-22T12:04:19.062Z,73.61
2022-10-22T12:07:01.793Z,73.27
2022-10-22T12:09:41.096Z,73.34
2022-10-22T12:12:16.093Z,73.22
2022-10-22T12:14:56.858Z,72.97
2022-10-22T12:17:30.853Z,73.18
2022-10-22T12:20:12.481Z,73.20
2022-10-22T12:22:46.063Z,73.17
2022-10-22T12:25:22.336Z,73.51
2022-10-22T12:27:57.904Z,72.79
2022-10-22T12:30:35.090Z,73.16
2022-10-22T12:33:18.530Z,73.14
2022-10-22T12:35:54.190Z,73.21
2022-10-22T12:38:26.873Z,73.23
2022-10-22T12:40:59.467Z,73.14
2022-10-22T12:43:33.702Z,73.02
2022-10-22T12:46:13.888Z,72.89
2022-10-22T12:48:46.675Z,73.09
2022-10-22T12:51:20.739Z,73.08
2022-10-22T12:53:56.002Z,73.22
2022-10-22T12:56:32.225Z,72.92
2022-10-22T12:59:12.578Z,73.04
2022-10-22T13:01:45.808Z,73.11
2022-10-22T13:04:32.214Z,72.90
2022-10-22T13:07:18.446Z,73.02
2022-10-22T13:09:59.623Z,73.18
2022-10-22T13:12:36.767Z,73.10
2022-10-22T13:15:39.320Z,73.03
2022-10-22T13:18:18.515Z,73.34
2022-10-22T13:20:56.069Z,73.05
2022-10-22T13:23:30.503Z,73.00
2022-10-22T13:26:12.064Z,73.02
2022-10-22T13:28:51.319Z,72.89
2022-10-22T13:31:27.525Z,73.01
2022-10-22T13:34:06.564Z,73.13
2022-10-22T13:36:42.425Z,73.10
2022-10-22T13:39:18.341Z,73.11
2022-10-22T13:41:51.872Z,72.97
2022-10-22T13:44:24.287Z,72.82
2022-10-22T13:46:58.066Z,72.96
2022-10-22T13:49:30.554Z,72.88
2022-10-22T13:52:03.888Z,73.04
2022-10-22T13:54:37.991Z,72.86
2022-10-22T13:57:10.967Z,73.09
2022-10-22T13:59:43.311Z,73.15
2022-10-22T14:02:18.425Z,72.97
2022-10-22T14:04:51.938Z,73.11
2022-10-22T14:07:24.337Z,72.96
2022-10-22T14:09:56.693Z,72.92
2022-10-22T14:12:29.259Z,73.10
2022-10-22T14:15:01.799Z,73.13
2022-10-22T14:17:36.838Z,73.15
2022-10-22T14:20:15.998Z,73.12
2022-10-22T14:22:49.518Z,73.02
2022-10-22T14:25:24.482Z,73.09
2022-10-22T14:27:57.234Z,73.05
2022-10-22T14:30:30.431Z,73.11
2022-10-22T14:33:12.642Z,73.19
2022-10-22T14:35:45.145Z,73.31
2022-10-22T14:38:18.063Z,73.57
2022-10-22T14:40:50.676Z,73.31
2022-10-22T14:43:25.520Z,73.41
2022-10-22T14:45:58.502Z,73.40
2022-10-22T14:48:32.366Z,73.38
2022-10-22T14:51:05.218Z,73.37
2022-10-22T14:53:37.813Z,73.55
2022-10-22T14:56:11.941Z,73.61
2022-10-22T14:58:45.785Z,72.95
2022-10-22T15:01:18.371Z,73.53
2022-10-22T15:03:52.352Z,73.55
2022-10-22T15:06:25.165Z,73.57
2022-10-22T15:08:57.767Z,73.67
2022-10-22T15:11:30.578Z,73.73
2022-10-22T15:14:03.245Z,73.81
2022-10-22T15:16:35.859Z,73.63
2022-10-22T15:19:11.300Z,73.99
2022-10-22T15:21:43.864Z,73.52
2022-10-22T15:24:16.297Z,73.82
2022-10-22T15:26:48.903Z,74.01
2022-10-22T15:29:21.342Z,73.89
2022-10-22T15:31:57.971Z,74.06
2022-10-22T15:34:33.793Z,73.89
2022-10-22T15:37:07.946Z,74.07
2022-10-22T15:39:41.159Z,74.12
2022-10-22T15:42:14.722Z,74.00
2022-10-22T15:44:47.350Z,74.20
2022-10-22T15:47:19.845Z,74.06
2022-10-22T15:49:53.777Z,74.14
2022-10-22T15:52:26.220Z,74.29
2022-10-22T15:54:58.708Z,74.50
2022-10-22T15:57:31.333Z,74.24
2022-10-22T16:00:04.117Z,74.03
2022-10-22T16:02:44.808Z,74.64
2022-10-22T16:05:18.895Z,74.47
2022-10-22T16:07:53.360Z,74.71
2022-10-22T16:10:28.195Z,74.67
2022-10-22T16:13:00.561Z,74.39
2022-10-22T16:15:35.076Z,74.55
2022-10-22T16:18:07.704Z,74.68
2022-10-22T16:20:42.631Z,74.95
2022-10-22T16:23:19.053Z,74.76
2022-10-22T16:25:51.858Z,74.71
2022-10-22T16:28:24.531Z,74.84
2022-10-22T16:31:02.299Z,75.00
2022-10-22T16:33:41.457Z,74.91
2022-10-22T16:36:20.412Z,74.71
2022-10-22T16:38:53.084Z,74.86
2022-10-22T16:41:26.410Z,74.83
2022-10-22T16:44:00.979Z,74.84
2022-10-22T16:46:34.352Z,74.73
2022-10-22T16:49:08.125Z,74.94
2022-10-22T16:51:41.965Z,74.71
2022-10-22T16:54:15.761Z,75.11
2022-10-22T16:56:48.385Z,74.83
2022-10-22T16:59:20.880Z,74.60
2022-10-22T17:01:54.695Z,74.96
2022-10-22T17:04:27.229Z,74.96
2022-10-22T17:07:01.158Z,74.84
2022-10-22T17:09:34.111Z,75.09
2022-10-22T17:12:06.807Z,74.89
2022-10-22T17:14:40.031Z,74.85
2022-10-22T17:17:12.524Z,74.89
2022-10-22T17:19:45.006Z,74.87
2022-10-22T17:22:18.898Z,74.69
2022-10-22T17:25:09.978Z,75.11
2022-10-22T17:27:43.949Z,74.78
2022-10-22T17:30:22.022Z,74.86
2022-10-22T17:32:57.556Z,74.63
2022-10-22T17:35:30.049Z,74.77
2022-10-22T17:38:04.206Z,74.69
2022-10-22T17:40:39.124Z,74.61
2022-10-22T17:43:11.569Z,74.62
2022-10-22T17:45:44.028Z,74.87
2022-10-22T17:48:16.462Z,74.67
2022-10-22T17:50:51.415Z,74.30
2022-10-22T17:53:25.894Z,74.66
2022-10-22T17:56:02.755Z,74.27
2022-10-22T17:58:35.267Z,74.43
2022-10-22T18:01:15.854Z,74.25
2022-10-22T18:03:48.752Z,74.73
2022-10-22T18:06:21.760Z,74.39
2022-10-22T18:08:55.681Z,73.92
2022-10-22T18:11:28.830Z,74.09
2022-10-22T18:14:02.505Z,74.08
2022-10-22T18:16:35.022Z,73.89
2022-10-22T18:19:07.533Z,73.70
2022-10-22T18:21:40.149Z,74.16
2022-10-22T18:24:15.565Z,74.03
2022-10-22T18:26:48.192Z,73.90
2022-10-22T18:29:21.014Z,73.88
2022-10-22T18:31:53.693Z,73.79
2022-10-22T18:34:26.107Z,74.47
2022-10-22T18:36:58.966Z,73.80
2022-10-22T18:39:32.808Z,74.02
2022-10-22T18:42:07.346Z,73.96
2022-10-22T18:44:39.834Z,73.85
2022-10-22T18:47:12.326Z,73.72
2022-10-22T18:49:44.831Z,74.09
2022-10-22T18:52:17.532Z,73.74
2022-10-22T18:54:51.334Z,73.68
2022-10-22T18:57:24.615Z,73.33
2022-10-22T18:59:59.488Z,73.53
2022-10-22T19:02:32.668Z,73.43
2022-10-22T19:05:05.811Z,73.77
2022-10-22T19:07:38.519Z,73.70
2022-10-22T19:10:12.950Z,73.67
2022-10-22T19:12:45.683Z,73.63
2022-10-22T19:15:18.404Z,73.46
2022-10-22T19:17:50.851Z,73.39
2022-10-22T19:20:23.342Z,73.56
2022-10-22T19:22:56.840Z,73.55
2022-10-22T19:25:30.612Z,73.28
2022-10-22T19:28:03.075Z,73.32
2022-10-22T19:30:36.125Z,73.19
2022-10-22T19:33:09.787Z,73.18
2022-10-22T19:35:42.153Z,73.08
2022-10-22T19:38:14.598Z,73.25
2022-10-22T19:40:48.585Z,73.14
2022-10-22T19:43:21.079Z,72.91
2022-10-22T19:45:53.427Z,72.88
2022-10-22T19:48:28.719Z,73.23
2022-10-22T19:51:03.206Z,72.65
2022-10-22T19:53:37.416Z,73.40
2022-10-22T19:56:12.465Z,72.81
2022-10-22T19:58:45.158Z,73.04
2022-10-22T20:01:20.526Z,73.06
2022-10-22T20:03:53.959Z,72.67
2022-10-22T20:06:26.366Z,72.96
2022-10-22T20:08:59.102Z,72.86
2022-10-22T20:11:32.981Z,72.63
2022-10-22T20:14:05.605Z,72.89
2022-10-22T20:16:38.478Z,72.35
2022-10-22T20:19:13.571Z,72.41
2022-10-22T20:21:46.386Z,72.83
2022-10-22T20:24:19.268Z,72.60
2022-10-22T20:26:53.002Z,72.50
2022-10-22T20:29:25.559Z,72.42
2022-10-22T20:31:58.033Z,72.45
2022-10-22T20:34:30.498Z,72.10
2022-10-22T20:37:02.814Z,72.06
2022-10-22T20:39:35.251Z,72.34
2022-10-22T20:42:09.150Z,71.98
2022-10-22T20:44:41.684Z,72.56
2022-10-22T20:47:14.362Z,72.16
2022-10-22T20:49:46.824Z,72.45
2022-10-22T20:52:19.350Z,72.26
2022-10-22T20:54:51.859Z,72.23
2022-10-22T20:57:25.666Z,72.77
2022-10-22T20:59:58.285Z,72.57
2022-10-22T21:02:30.757Z,72.16
2022-10-22T21:05:03.669Z,72.41
2022-10-22T21:07:36.269Z,73.01
2022-10-22T21:10:09.611Z,72.32
2022-10-22T21:12:45.626Z,72.55
2022-10-22T21:15:18.533Z,72.75
2022-10-22T21:17:50.948Z,72.69
2022-10-22T21:20:24.789Z,72.72
2022-10-22T21:22:57.456Z,72.88
2022-10-22T21:25:29.945Z,73.18
2022-10-22T21:28:03.770Z,72.93
2022-10-22T21:30:36.143Z,72.51
2022-10-22T21:33:08.630Z,72.64
2022-10-22T21:35:49.987Z,72.59
2022-10-22T21:38:24.585Z,72.28
2022-10-22T21:40:57.039Z,72.93
2022-10-22T21:43:30.867Z,73.20
2022-10-22T21:46:07.748Z,73.11
2022-10-22T21:48:40.925Z,73.13
2022-10-22T21:51:15.462Z,72.89
2022-10-22T21:53:48.123Z,73.08
2022-10-22T21:56:23.267Z,72.80
2022-10-22T21:58:57.122Z,72.55
2022-10-22T22:01:29.801Z,72.89
2022-10-22T22:04:02.565Z,73.08
2022-10-22T22:06:35.377Z,72.46
2022-10-22T22:09:07.856Z,73.00
2022-10-22T22:11:40.327Z,72.62
2022-10-22T22:14:14.482Z,73.28
2022-10-22T22:16:46.964Z,73.07
2022-10-22T22:19:19.307Z,72.60
2022-10-22T22:21:53.020Z,72.84
2022-10-22T22:24:26.471Z,73.01
2022-10-22T22:26:58.997Z,73.10
2022-10-22T22:29:33.076Z,72.65
2022-10-22T22:32:05.737Z,73.16
2022-10-22T22:34:38.141Z,72.16
2022-10-22T22:37:10.578Z,73.00
2022-10-22T22:39:42.898Z,72.82
2022-10-22T22:42:15.258Z,72.74
2022-10-22T22:44:49.075Z,72.76
2022-10-22T22:47:21.667Z,72.81
2022-10-22T22:49:54.039Z,72.77
2022-10-22T22:52:26.480Z,72.81
2022-10-22T22:54:59.052Z,72.10
2022-10-22T22:57:31.626Z,73.36
2022-10-22T23:00:06.859Z,72.86
2022-10-22T23:02:39.653Z,72.97
2022-10-22T23:05:12.347Z,73.12
2022-10-22T23:07:44.785Z,72.72
2022-10-22T23:10:17.136Z,72.85
2022-10-22T23:12:49.785Z,72.81
2022-10-22T23:15:23.580Z,73.61
2022-10-22T23:17:56.038Z,73.26
2022-10-22T23:20:28.451Z,73.07
2022-10-22T23:23:00.843Z,73.34
2022-10-22T23:25:33.452Z,73.29
2022-10-22T23:28:06.037Z,73.39
2022-10-22T23:30:44.362Z,73.47
2022-10-22T23:33:16.924Z,74.23
2022-10-22T23:35:49.410Z,73.38
2022-10-22T23:38:21.853Z,73.91
2022-10-22T23:40:55.277Z,74.31
2022-10-22T23:43:28.690Z,73.40
2022-10-22T23:46:02.904Z,74.44
2022-10-22T23:48:36.312Z,73.99
2022-10-22T23:51:10.967Z,73.80
2022-10-22T23:53:44.766Z,73.83
2022-10-22T23:56:18.419Z,74.39
2022-10-22T23:58:52.140Z,74.52
