createdAt,value
2023-04-16T00:01:06.594Z,10.00
2023-04-16T00:03:33.668Z,10.00
2023-04-16T00:06:00.697Z,10.00
2023-04-16T00:08:27.450Z,10.00
2023-04-16T00:11:19.047Z,9.90
2023-04-16T00:13:45.713Z,9.90
2023-04-16T00:16:12.323Z,9.90
2023-04-16T00:18:39.554Z,9.90
2023-04-16T00:21:07.568Z,9.90
2023-04-16T00:23:34.261Z,9.90
2023-04-16T00:26:01.191Z,9.90
2023-04-16T00:28:27.832Z,9.90
2023-04-16T00:30:55.168Z,9.90
2023-04-16T00:33:22.375Z,9.90
2023-04-16T00:35:49.278Z,9.80
2023-04-16T00:38:19.215Z,9.90
2023-04-16T00:40:45.913Z,9.80
2023-04-16T00:43:26.082Z,9.80
2023-04-16T00:45:53.425Z,9.80
2023-04-16T00:48:21.577Z,9.80
2023-04-16T00:50:48.856Z,9.80
2023-04-16T00:53:16.160Z,9.80
2023-04-16T00:55:43.828Z,9.80
2023-04-16T00:58:10.533Z,9.80
2023-04-16T01:00:37.318Z,9.80
2023-04-16T01:03:05.435Z,9.80
2023-04-16T01:05:32.196Z,9.80
2023-04-16T01:08:02.508Z,9.80
2023-04-16T01:10:29.307Z,9.80
2023-04-16T01:12:56.004Z,9.80
2023-04-16T01:15:22.798Z,9.80
2023-04-16T01:17:49.563Z,9.70
2023-04-16T01:20:16.418Z,9.80
2023-04-16T01:22:43.105Z,9.70
2023-04-16T01:25:14.741Z,9.80
2023-04-16T01:27:41.518Z,9.80
2023-04-16T01:30:08.616Z,9.80
2023-04-16T01:32:35.556Z,9.80
2023-04-16T01:35:02.378Z,9.80
2023-04-16T01:37:29.578Z,9.80
2023-04-16T01:39:56.354Z,9.80
2023-04-16T01:42:23.084Z,9.80
2023-04-16T01:44:49.900Z,9.80
2023-04-16T01:47:16.898Z,9.80
2023-04-16T01:49:45.644Z,9.80
2023-04-16T01:52:12.373Z,9.80
2023-04-16T01:54:39.012Z,9.80
2023-04-16T01:57:06.030Z,9.80
2023-04-16T01:59:32.656Z,9.80
2023-04-16T02:02:13.157Z,9.80
2023-04-16T02:04:41.917Z,9.80
2023-04-16T02:07:09.359Z,9.80
2023-04-16T02:09:37.706Z,9.70
2023-04-16T02:12:04.774Z,9.80
2023-04-16T02:14:32.629Z,9.80
2023-04-16T02:16:59.842Z,9.80
2023-04-16T02:19:26.942Z,9.80
2023-04-16T02:21:54.342Z,9.80
2023-04-16T02:24:21.407Z,9.70
2023-04-16T02:26:48.385Z,9.70
2023-04-16T02:29:16.432Z,9.70
2023-04-16T02:31:43.230Z,9.80
2023-04-16T02:34:10.080Z,9.70
2023-04-16T02:36:37.026Z,9.70
2023-04-16T02:39:03.854Z,9.70
2023-04-16T02:41:30.818Z,9.70
2023-04-16T02:43:57.440Z,9.70
2023-04-16T02:46:24.374Z,9.70
2023-04-16T02:48:51.099Z,9.70
2023-04-16T02:51:17.734Z,9.70
2023-04-16T02:53:46.153Z,9.70
2023-04-16T02:56:13.295Z,9.70
2023-04-16T02:58:40.178Z,9.70
2023-04-16T03:01:06.866Z,9.70
2023-04-16T03:03:33.764Z,9.70
2023-04-16T03:06:00.597Z,9.70
2023-04-16T03:08:27.607Z,9.70
2023-04-16T03:10:54.244Z,9.70
2023-04-16T03:13:21.060Z,9.70
2023-04-16T03:15:50.802Z,9.70
2023-04-16T03:18:17.486Z,9.70
2023-04-16T03:20:44.232Z,9.70
2023-04-16T03:23:10.874Z,9.70
2023-04-16T03:25:40.602Z,9.70
2023-04-16T03:28:07.288Z,9.70
2023-04-16T03:30:33.953Z,9.70
2023-04-16T03:33:01.291Z,9.70
2023-04-16T03:35:28.141Z,9.70
2023-04-16T03:37:54.849Z,9.70
2023-04-16T03:40:21.569Z,9.70
2023-04-16T03:42:48.237Z,9.70
2023-04-16T03:45:15.217Z,9.70
2023-04-16T03:47:41.966Z,9.70
2023-04-16T03:50:09.178Z,9.70
2023-04-16T03:52:36.130Z,9.70
2023-04-16T03:55:04.111Z,9.70
2023-04-16T03:57:30.773Z,9.70
2023-04-16T03:59:57.400Z,9.70
2023-04-16T04:02:24.289Z,9.70
2023-04-16T04:04:51.249Z,9.70
2023-04-16T04:07:17.988Z,9.70
2023-04-16T04:09:44.626Z,9.70
2023-04-16T04:12:11.272Z,9.70
2023-04-16T04:14:40.051Z,9.70
2023-04-16T04:17:08.305Z,9.70
2023-04-16T04:19:35.018Z,9.70
2023-04-16T04:22:01.698Z,9.70
2023-04-16T04:24:28.443Z,9.70
2023-04-16T04:26:55.149Z,9.70
2023-04-16T04:29:21.906Z,9.70
2023-04-16T04:31:48.634Z,9.70
2023-04-16T04:34:15.457Z,9.70
2023-04-16T04:36:42.128Z,9.70
2023-04-16T04:39:08.945Z,9.70
2023-04-16T04:41:36.158Z,9.70
2023-04-16T04:44:02.812Z,9.70
2023-04-16T04:46:29.551Z,9.70
2023-04-16T04:48:56.210Z,9.70
2023-04-16T04:51:22.874Z,9.70
2023-04-16T04:53:49.525Z,9.70
2023-04-16T04:56:16.264Z,9.70
2023-04-16T04:58:43.122Z,9.60
2023-04-16T05:01:09.908Z,9.70
2023-04-16T05:03:36.654Z,9.60
2023-04-16T05:06:03.571Z,9.60
2023-04-16T05:08:30.308Z,9.60
2023-04-16T05:10:56.914Z,9.70
2023-04-16T05:13:23.667Z,9.60
2023-04-16T05:15:50.577Z,9.60
2023-04-16T05:18:17.224Z,9.60
2023-04-16T05:20:43.822Z,9.70
2023-04-16T05:23:10.568Z,9.70
2023-04-16T05:25:37.155Z,9.70
2023-04-16T05:28:03.844Z,9.70
2023-04-16T05:30:30.763Z,9.70
2023-04-16T05:32:57.520Z,9.80
2023-04-16T05:35:24.232Z,9.70
2023-04-16T05:37:50.924Z,9.80
2023-04-16T05:40:17.781Z,9.70
2023-04-16T05:42:44.669Z,9.80
2023-04-16T05:45:11.565Z,9.80
2023-04-16T05:47:38.307Z,9.80
2023-04-16T05:50:05.695Z,9.80
2023-04-16T05:52:32.439Z,9.80
2023-04-16T05:55:01.608Z,9.80
2023-04-16T05:57:29.184Z,9.80
2023-04-16T05:59:57.059Z,9.80
2023-04-16T06:02:23.894Z,9.80
2023-04-16T06:04:50.865Z,9.80
2023-04-16T06:07:17.497Z,9.80
2023-04-16T06:09:45.082Z,9.80
2023-04-16T06:12:11.962Z,9.80
2023-04-16T06:14:38.581Z,9.80
2023-04-16T06:17:05.451Z,9.80
2023-04-16T06:19:32.071Z,9.80
2023-04-16T06:21:59.054Z,9.80
2023-04-16T06:24:25.676Z,9.80
2023-04-16T06:26:52.354Z,9.80
2023-04-16T06:29:19.002Z,9.90
2023-04-16T06:31:45.970Z,9.90
2023-04-16T06:34:12.659Z,9.90
2023-04-16T06:36:39.295Z,9.90
2023-04-16T06:39:05.947Z,10.00
2023-04-16T06:41:33.052Z,10.00
2023-04-16T06:43:59.716Z,10.00
2023-04-16T06:46:26.411Z,9.90
2023-04-16T06:48:53.169Z,10.00
2023-04-16T06:51:20.008Z,10.00
2023-04-16T06:53:46.642Z,9.90
2023-04-16T06:56:13.319Z,9.90
2023-04-16T06:58:40.075Z,9.90
2023-04-16T07:01:06.861Z,9.90
2023-04-16T07:03:33.647Z,9.90
2023-04-16T07:06:00.379Z,9.90
2023-04-16T07:08:27.096Z,9.90
2023-04-16T07:10:54.307Z,9.90
2023-04-16T07:13:21.734Z,9.90
2023-04-16T07:15:48.452Z,9.90
2023-04-16T07:18:15.873Z,9.90
2023-04-16T07:20:42.634Z,9.90
2023-04-16T07:23:09.290Z,9.90
2023-04-16T07:25:36.042Z,10.00
2023-04-16T07:28:03.960Z,10.00
2023-04-16T07:30:34.206Z,10.00
2023-04-16T07:33:02.966Z,10.00
2023-04-16T07:35:30.936Z,10.10
2023-04-16T07:37:57.754Z,10.10
2023-04-16T07:40:24.744Z,10.10
2023-04-16T07:42:51.570Z,10.10
2023-04-16T07:45:18.795Z,10.10
2023-04-16T07:47:46.202Z,10.20
2023-04-16T07:50:13.330Z,10.20
2023-04-16T07:52:41.443Z,10.20
2023-04-16T07:55:10.453Z,10.20
2023-04-16T07:57:37.498Z,10.30
2023-04-16T08:00:05.292Z,10.30
2023-04-16T08:02:32.323Z,10.30
2023-04-16T08:04:59.667Z,10.30
2023-04-16T08:07:26.793Z,10.40
2023-04-16T08:09:54.612Z,10.40
2023-04-16T08:12:21.336Z,10.40
2023-04-16T08:14:48.407Z,10.40
2023-04-16T08:17:15.853Z,10.40
2023-04-16T08:19:45.046Z,10.40
2023-04-16T08:22:13.067Z,10.40
2023-04-16T08:24:39.995Z,10.40
2023-04-16T08:27:17.961Z,10.40
2023-04-16T08:29:46.161Z,10.40
2023-04-16T08:32:13.013Z,10.40
2023-04-16T08:34:39.734Z,10.40
2023-04-16T08:37:06.413Z,10.50
2023-04-16T08:39:33.075Z,10.50
2023-04-16T08:42:04.844Z,10.50
2023-04-16T08:44:37.878Z,10.50
2023-04-16T08:47:08.609Z,10.50
2023-04-16T08:49:43.245Z,10.50
2023-04-16T08:52:22.585Z,10.60
2023-04-16T08:54:58.824Z,10.50
2023-04-16T08:57:30.913Z,10.50
2023-04-16T08:59:58.287Z,10.50
2023-04-16T09:02:27.164Z,10.60
2023-04-16T09:04:55.677Z,10.60
2023-04-16T09:07:23.970Z,10.60
2023-04-16T09:09:53.306Z,10.60
2023-04-16T09:12:23.326Z,10.60
2023-04-16T09:14:50.974Z,10.60
2023-04-16T09:17:19.468Z,10.60
2023-04-16T09:19:46.569Z,10.70
2023-04-16T09:22:13.306Z,10.90
2023-04-16T09:24:40.018Z,11.00
2023-04-16T09:27:08.286Z,11.10
2023-04-16T09:29:39.917Z,11.30
2023-04-16T09:32:08.889Z,11.50
2023-04-16T09:34:54.619Z,11.60
2023-04-16T09:37:21.350Z,11.60
2023-04-16T09:40:14.163Z,11.70
2023-04-16T09:42:41.264Z,11.80
2023-04-16T09:45:08.432Z,11.70
2023-04-16T09:47:43.331Z,11.70
2023-04-16T09:50:16.458Z,11.60
2023-04-16T09:52:48.352Z,11.40
2023-04-16T09:55:15.392Z,11.30
2023-04-16T09:57:42.076Z,11.50
2023-04-16T10:00:10.385Z,11.60
2023-04-16T10:02:41.933Z,11.70
2023-04-16T10:05:09.387Z,11.70
2023-04-16T10:07:37.589Z,11.80
2023-04-16T10:10:05.397Z,11.90
2023-04-16T10:12:33.054Z,11.80
2023-04-16T10:14:59.790Z,11.90
2023-04-16T10:17:30.011Z,11.80
2023-04-16T10:19:58.403Z,11.90
2023-04-16T10:22:26.228Z,11.90
2023-04-16T10:24:53.904Z,11.90
2023-04-16T10:27:21.115Z,11.80
2023-04-16T10:29:49.236Z,11.80
2023-04-16T10:32:18.321Z,11.90
2023-04-16T10:34:45.513Z,11.90
2023-04-16T10:37:12.675Z,11.90
2023-04-16T10:39:39.406Z,12.00
2023-04-16T10:42:13.595Z,12.10
2023-04-16T10:44:44.328Z,12.10
2023-04-16T10:47:14.000Z,12.30
2023-04-16T10:49:41.628Z,12.60
2023-04-16T10:52:13.523Z,12.60
2023-04-16T10:54:41.340Z,12.70
2023-04-16T10:57:19.724Z,12.40
2023-04-16T10:59:48.655Z,12.40
2023-04-16T11:02:17.664Z,12.40
2023-04-16T11:04:49.310Z,12.30
2023-04-16T11:07:17.986Z,12.40
2023-04-16T11:09:51.764Z,12.30
2023-04-16T11:12:24.517Z,12.30
2023-04-16T11:14:53.353Z,12.40
2023-04-16T11:17:21.217Z,12.30
2023-04-16T11:19:48.197Z,12.40
2023-04-16T11:22:17.469Z,12.40
2023-04-16T11:24:47.681Z,12.50
2023-04-16T11:27:15.170Z,12.60
2023-04-16T11:29:42.591Z,12.70
2023-04-16T11:32:09.359Z,12.70
2023-04-16T11:34:44.689Z,12.60
2023-04-16T11:37:11.401Z,12.50
2023-04-16T11:39:53.627Z,12.30
2023-04-16T11:42:22.760Z,12.10
2023-04-16T11:44:57.518Z,12.00
2023-04-16T11:47:25.020Z,11.90
2023-04-16T11:49:51.867Z,11.80
2023-04-16T11:52:32.370Z,11.70
2023-04-16T11:54:59.979Z,11.60
2023-04-16T11:57:28.907Z,11.60
2023-04-16T12:00:02.208Z,11.50
2023-04-16T12:02:36.936Z,11.50
2023-04-16T12:05:05.686Z,11.50
2023-04-16T12:07:32.353Z,11.50
2023-04-16T12:10:07.927Z,11.50
2023-04-16T12:12:35.535Z,11.50
2023-04-16T12:15:04.028Z,11.40
2023-04-16T12:17:33.002Z,11.50
2023-04-16T12:20:02.161Z,11.40
2023-04-16T12:22:28.825Z,11.40
2023-04-16T12:25:11.701Z,11.40
2023-04-16T12:27:58.064Z,11.40
2023-04-16T12:30:26.799Z,11.20
2023-04-16T12:33:13.800Z,11.20
2023-04-16T12:35:42.078Z,11.20
2023-04-16T12:38:09.056Z,11.20
2023-04-16T12:40:36.469Z,11.20
2023-04-16T12:43:03.379Z,11.30
2023-04-16T12:45:30.317Z,11.40
2023-04-16T12:47:57.563Z,11.50
2023-04-16T12:50:24.491Z,11.50
2023-04-16T12:52:51.353Z,11.50
2023-04-16T12:55:18.924Z,11.40
2023-04-16T12:57:45.656Z,11.40
2023-04-16T13:00:12.887Z,11.40
2023-04-16T13:02:40.222Z,11.40
2023-04-16T13:05:08.151Z,11.30
2023-04-16T13:07:35.253Z,11.30
2023-04-16T13:10:02.080Z,11.30
2023-04-16T13:12:28.801Z,11.30
2023-04-16T13:14:55.944Z,11.30
2023-04-16T13:17:22.601Z,11.30
2023-04-16T13:19:49.313Z,11.20
2023-04-16T13:22:16.176Z,11.20
2023-04-16T13:24:45.245Z,11.30
2023-04-16T13:27:12.798Z,11.30
2023-04-16T13:29:39.419Z,11.30
2023-04-16T13:32:06.441Z,11.30
2023-04-16T13:34:33.248Z,11.30
2023-04-16T13:37:00.013Z,11.30
2023-04-16T13:39:26.712Z,11.20
2023-04-16T13:41:53.366Z,11.20
2023-04-16T13:44:20.147Z,11.20
2023-04-16T13:46:47.928Z,11.10
2023-04-16T13:49:15.088Z,11.10
2023-04-16T13:51:45.051Z,11.00
2023-04-16T13:54:11.883Z,11.00
2023-04-16T13:56:39.026Z,10.90
2023-04-16T13:59:06.047Z,10.90
2023-04-16T14:01:33.098Z,10.90
2023-04-16T14:04:06.095Z,10.90
2023-04-16T14:06:34.549Z,10.90
2023-04-16T14:09:01.910Z,11.00
2023-04-16T14:11:28.768Z,11.00
2023-04-16T14:13:55.604Z,11.00
2023-04-16T14:16:22.396Z,11.00
2023-04-16T14:18:49.311Z,11.10
2023-04-16T14:21:16.361Z,11.10
2023-04-16T14:23:43.000Z,11.00
2023-04-16T14:26:09.718Z,11.10
2023-04-16T14:28:36.373Z,11.10
2023-04-16T14:31:03.200Z,11.10
2023-04-16T14:33:30.004Z,11.10
2023-04-16T14:35:56.655Z,11.20
2023-04-16T14:38:23.419Z,11.30
2023-04-16T14:40:50.211Z,11.30
2023-04-16T14:43:16.857Z,11.30
2023-04-16T14:45:43.701Z,11.30
2023-04-16T14:48:10.524Z,11.30
2023-04-16T14:50:38.028Z,11.40
2023-04-16T14:53:05.669Z,11.40
2023-04-16T14:55:32.613Z,11.30
2023-04-16T14:57:59.909Z,11.30
2023-04-16T15:00:27.480Z,11.30
2023-04-16T15:02:57.822Z,11.20
2023-04-16T15:05:24.725Z,11.10
2023-04-16T15:07:51.391Z,11.10
2023-04-16T15:10:18.328Z,11.00
2023-04-16T15:12:44.965Z,11.00
2023-04-16T15:15:11.774Z,11.00
2023-04-16T15:17:38.622Z,11.00
2023-04-16T15:20:08.157Z,11.00
2023-04-16T15:22:35.367Z,11.00
2023-04-16T15:25:02.214Z,11.00
2023-04-16T15:27:28.903Z,11.00
2023-04-16T15:29:55.723Z,11.10
2023-04-16T15:32:22.569Z,11.20
2023-04-16T15:34:49.398Z,11.20
2023-04-16T15:37:16.604Z,11.20
2023-04-16T15:39:44.585Z,11.20
2023-04-16T15:42:11.684Z,11.20
2023-04-16T15:44:38.547Z,11.30
2023-04-16T15:47:06.486Z,11.30
2023-04-16T15:49:33.123Z,11.30
2023-04-16T15:52:00.322Z,11.30
2023-04-16T15:54:27.219Z,11.20
2023-04-16T15:56:53.894Z,11.20
2023-04-16T15:59:20.587Z,11.20
2023-04-16T16:01:47.494Z,11.10
2023-04-16T16:04:14.382Z,11.10
2023-04-16T16:06:41.772Z,11.00
2023-04-16T16:09:09.056Z,11.00
2023-04-16T16:11:37.801Z,10.90
2023-04-16T16:14:04.523Z,10.90
2023-04-16T16:16:32.614Z,10.80
2023-04-16T16:18:59.333Z,10.80
2023-04-16T16:21:26.653Z,10.80
2023-04-16T16:23:53.314Z,10.80
2023-04-16T16:26:22.904Z,10.80
2023-04-16T16:28:49.730Z,10.80
2023-04-16T16:31:16.595Z,10.80
2023-04-16T16:33:43.374Z,10.70
2023-04-16T16:36:11.314Z,10.70
2023-04-16T16:38:39.932Z,10.60
2023-04-16T16:41:07.192Z,10.60
2023-04-16T16:43:35.574Z,10.60
2023-04-16T16:46:02.261Z,10.50
2023-04-16T16:48:29.311Z,10.50
2023-04-16T16:50:56.230Z,10.50
2023-04-16T16:53:22.894Z,10.40
2023-04-16T16:55:49.577Z,10.40
2023-04-16T16:58:16.376Z,10.40
2023-04-16T17:00:43.038Z,10.40
2023-04-16T17:03:10.182Z,10.40
2023-04-16T17:05:36.931Z,10.30
2023-04-16T17:08:03.767Z,10.30
2023-04-16T17:10:30.507Z,10.30
2023-04-16T17:12:57.316Z,10.30
2023-04-16T17:15:24.031Z,10.20
2023-04-16T17:17:50.938Z,10.20
2023-04-16T17:20:17.692Z,10.20
2023-04-16T17:22:44.364Z,10.20
2023-04-16T17:25:11.364Z,10.10
2023-04-16T17:27:38.013Z,10.10
2023-04-16T17:30:15.060Z,10.00
2023-04-16T17:32:41.939Z,10.00
2023-04-16T17:35:10.052Z,10.00
2023-04-16T17:37:36.739Z,10.00
2023-04-16T17:40:07.555Z,9.90
2023-04-16T17:42:35.498Z,9.90
2023-04-16T17:45:02.849Z,9.90
2023-04-16T17:47:29.608Z,9.90
2023-04-16T17:49:56.536Z,9.90
2023-04-16T17:52:23.332Z,9.90
2023-04-16T17:54:50.158Z,9.80
2023-04-16T17:57:16.916Z,9.80
2023-04-16T17:59:43.609Z,9.80
2023-04-16T18:02:10.558Z,9.80
2023-04-16T18:04:37.426Z,9.80
2023-04-16T18:07:04.251Z,9.80
2023-04-16T18:09:31.764Z,9.80
2023-04-16T18:11:58.469Z,9.80
2023-04-16T18:14:25.307Z,9.80
2023-04-16T18:16:52.097Z,9.80
2023-04-16T18:19:18.746Z,9.80
2023-04-16T18:21:45.758Z,9.70
2023-04-16T18:24:12.646Z,9.60
2023-04-16T18:26:40.944Z,9.60
2023-04-16T18:29:08.776Z,9.60
2023-04-16T18:31:36.191Z,9.60
2023-04-16T18:34:03.043Z,9.60
2023-04-16T18:36:29.842Z,9.60
2023-04-16T18:39:02.036Z,9.60
2023-04-16T18:41:43.728Z,9.60
2023-04-16T18:44:13.350Z,9.50
2023-04-16T18:46:40.105Z,9.50
2023-04-16T18:49:07.003Z,9.50
2023-04-16T18:51:33.958Z,9.50
2023-04-16T18:54:00.632Z,9.50
2023-04-16T18:56:29.948Z,9.40
2023-04-16T18:58:56.620Z,9.40
2023-04-16T19:01:23.496Z,9.30
2023-04-16T19:03:50.496Z,9.30
2023-04-16T19:06:17.226Z,9.30
2023-04-16T19:08:44.361Z,9.30
2023-04-16T19:11:10.991Z,9.30
2023-04-16T19:13:38.693Z,9.30
2023-04-16T19:16:11.303Z,9.20
2023-04-16T19:18:38.813Z,9.20
2023-04-16T19:21:06.945Z,9.20
2023-04-16T19:23:33.716Z,9.20
2023-04-16T19:26:01.498Z,9.10
2023-04-16T19:28:28.555Z,9.10
2023-04-16T19:30:56.347Z,9.10
2023-04-16T19:33:23.227Z,9.10
2023-04-16T19:35:49.952Z,9.00
2023-04-16T19:38:16.653Z,9.10
2023-04-16T19:40:48.154Z,9.00
2023-04-16T19:43:15.346Z,9.00
2023-04-16T19:45:52.552Z,9.00
2023-04-16T19:48:20.245Z,9.00
2023-04-16T19:50:47.192Z,9.00
2023-04-16T19:53:14.555Z,9.00
2023-04-16T19:55:41.866Z,9.00
2023-04-16T19:58:09.594Z,9.00
2023-04-16T20:00:38.539Z,9.00
2023-04-16T20:03:05.932Z,9.00
2023-04-16T20:05:32.666Z,8.90
2023-04-16T20:07:59.596Z,8.90
2023-04-16T20:10:26.580Z,8.90
2023-04-16T20:12:53.885Z,8.90
2023-04-16T20:15:21.006Z,8.90
2023-04-16T20:17:47.829Z,8.90
2023-04-16T20:20:15.925Z,8.90
2023-04-16T20:22:43.389Z,8.90
2023-04-16T20:25:10.367Z,8.90
2023-04-16T20:27:37.241Z,8.90
2023-04-16T20:30:06.011Z,8.80
2023-04-16T20:32:32.946Z,8.90
2023-04-16T20:34:59.945Z,8.80
2023-04-16T20:37:28.768Z,8.90
2023-04-16T20:39:56.122Z,8.90
2023-04-16T20:42:26.126Z,8.80
2023-04-16T20:44:56.484Z,8.80
2023-04-16T20:47:23.965Z,8.80
2023-04-16T20:49:52.793Z,8.80
2023-04-16T20:52:19.686Z,8.80
2023-04-16T20:54:52.772Z,8.80
2023-04-16T20:57:19.520Z,8.80
2023-04-16T20:59:46.133Z,8.80
2023-04-16T21:02:13.078Z,8.80
2023-04-16T21:04:39.905Z,8.70
2023-04-16T21:07:06.944Z,8.80
2023-04-16T21:09:33.580Z,8.80
2023-04-16T21:12:03.960Z,8.70
2023-04-16T21:14:30.650Z,8.70
2023-04-16T21:16:57.392Z,8.80
2023-04-16T21:19:24.297Z,8.80
2023-04-16T21:21:51.287Z,8.70
2023-04-16T21:24:18.060Z,8.70
2023-04-16T21:26:44.705Z,8.70
2023-04-16T21:29:11.547Z,8.70
2023-04-16T21:31:38.563Z,8.70
2023-04-16T21:34:05.431Z,8.70
2023-04-16T21:36:33.731Z,8.70
2023-04-16T21:39:00.374Z,8.70
2023-04-16T21:41:27.082Z,8.70
2023-04-16T21:43:53.883Z,8.70
2023-04-16T21:46:21.298Z,8.70
2023-04-16T21:48:48.750Z,8.70
2023-04-16T21:51:15.747Z,8.70
2023-04-16T21:53:42.571Z,8.70
2023-04-16T21:56:09.405Z,8.70
2023-04-16T21:58:36.156Z,8.70
2023-04-16T22:01:02.901Z,8.70
2023-04-16T22:03:31.118Z,8.70
2023-04-16T22:06:01.050Z,8.70
2023-04-16T22:08:31.381Z,8.70
2023-04-16T22:11:01.922Z,8.70
2023-04-16T22:13:32.465Z,8.70
2023-04-16T22:16:02.528Z,8.60
2023-04-16T22:18:33.070Z,8.70
2023-04-16T22:21:00.205Z,8.60
2023-04-16T22:23:26.938Z,8.60
2023-04-16T22:25:54.915Z,8.60
2023-04-16T22:28:22.063Z,8.60
2023-04-16T22:30:48.782Z,8.60
2023-04-16T22:33:15.791Z,8.60
2023-04-16T22:35:42.533Z,8.60
2023-04-16T22:38:10.074Z,8.50
2023-04-16T22:40:37.049Z,8.50
2023-04-16T22:43:04.020Z,8.60
2023-04-16T22:45:30.886Z,8.60
2023-04-16T22:47:57.576Z,8.50
2023-04-16T22:50:24.407Z,8.50
2023-04-16T22:52:51.066Z,8.50
2023-04-16T22:55:18.995Z,8.50
2023-04-16T22:57:45.974Z,8.50
2023-04-16T23:00:16.458Z,8.50
2023-04-16T23:02:43.709Z,8.50
2023-04-16T23:05:10.919Z,8.40
2023-04-16T23:07:37.900Z,8.40
2023-04-16T23:10:04.821Z,8.40
2023-04-16T23:12:31.553Z,8.40
2023-04-16T23:14:58.457Z,8.40
2023-04-16T23:17:25.246Z,8.40
2023-04-16T23:19:51.987Z,8.40
2023-04-16T23:22:18.622Z,8.30
2023-04-16T23:24:45.697Z,8.30
2023-04-16T23:27:12.588Z,8.30
2023-04-16T23:29:39.233Z,8.20
2023-04-16T23:32:05.992Z,8.20
2023-04-16T23:34:32.680Z,8.20
2023-04-16T23:36:59.344Z,8.20
2023-04-16T23:39:26.191Z,8.20
2023-04-16T23:41:52.925Z,8.20
2023-04-16T23:44:19.574Z,8.20
2023-04-16T23:46:46.408Z,8.20
2023-04-16T23:49:13.247Z,8.10
2023-04-16T23:51:40.110Z,8.10
2023-04-16T23:54:06.742Z,8.10
2023-04-16T23:56:33.453Z,8.10
2023-04-16T23:59:00.280Z,8.10
