createdAt,value
2023-04-17T00:00:21.865Z,100.00
2023-04-17T00:02:50.785Z,100.00
2023-04-17T00:05:21.311Z,100.00
2023-04-17T00:07:50.273Z,100.00
2023-04-17T00:10:18.987Z,100.00
2023-04-17T00:12:47.633Z,100.00
2023-04-17T00:15:16.404Z,100.00
2023-04-17T00:17:46.689Z,100.00
2023-04-17T00:20:15.348Z,100.00
2023-04-17T00:22:44.103Z,100.00
2023-04-17T00:25:14.457Z,100.00
2023-04-17T00:27:43.923Z,100.00
2023-04-17T00:30:12.904Z,100.00
2023-04-17T00:32:41.671Z,100.00
2023-04-17T00:35:10.859Z,100.00
2023-04-17T00:37:39.624Z,100.00
2023-04-17T00:40:09.320Z,100.00
2023-04-17T00:42:38.006Z,100.00
2023-04-17T00:45:11.400Z,100.00
2023-04-17T00:47:40.885Z,100.00
2023-04-17T00:50:10.785Z,100.00
2023-04-17T00:52:39.583Z,100.00
2023-04-17T00:55:09.402Z,100.00
2023-04-17T00:57:38.590Z,100.00
2023-04-17T01:00:09.654Z,100.00
2023-04-17T01:02:40.652Z,100.00
2023-04-17T01:05:10.340Z,100.00
2023-04-17T01:07:41.476Z,100.00
2023-04-17T01:10:10.847Z,100.00
2023-04-17T01:12:40.524Z,100.00
2023-04-17T01:15:11.635Z,100.00
2023-04-17T01:17:40.342Z,100.00
2023-04-17T01:20:11.652Z,100.00
2023-04-17T01:22:41.755Z,100.00
2023-04-17T01:25:10.684Z,100.00
2023-04-17T01:27:39.519Z,100.00
2023-04-17T01:30:09.693Z,100.00
2023-04-17T01:32:39.938Z,100.00
2023-04-17T01:35:08.837Z,100.00
2023-04-17T01:37:37.600Z,100.00
2023-04-17T01:40:08.319Z,100.00
2023-04-17T01:42:37.092Z,100.00
2023-04-17T01:45:06.875Z,100.00
2023-04-17T01:47:35.632Z,100.00
2023-04-17T01:50:04.449Z,100.00
2023-04-17T01:52:33.230Z,100.00
2023-04-17T01:55:02.758Z,100.00
2023-04-17T01:57:31.556Z,100.00
2023-04-17T02:00:00.394Z,100.00
2023-04-17T02:02:29.127Z,100.00
2023-04-17T02:04:57.904Z,100.00
2023-04-17T02:07:28.351Z,100.00
2023-04-17T02:09:57.003Z,100.00
2023-04-17T02:12:28.227Z,100.00
2023-04-17T02:14:58.688Z,100.00
2023-04-17T02:17:27.551Z,100.00
2023-04-17T02:19:56.616Z,100.00
2023-04-17T02:22:25.654Z,100.00
2023-04-17T02:24:54.335Z,100.00
2023-04-17T02:27:22.999Z,100.00
2023-04-17T02:29:51.639Z,100.00
2023-04-17T02:32:20.231Z,100.00
2023-04-17T02:34:49.002Z,100.00
2023-04-17T02:37:17.712Z,100.00
2023-04-17T02:39:46.382Z,100.00
2023-04-17T02:42:14.991Z,100.00
2023-04-17T02:44:43.740Z,100.00
2023-04-17T02:47:12.416Z,100.00
2023-04-17T02:49:41.960Z,100.00
2023-04-17T02:52:11.091Z,100.00
2023-04-17T02:54:39.806Z,100.00
2023-04-17T02:57:08.434Z,100.00
2023-04-17T02:59:37.141Z,100.00
2023-04-17T03:02:06.149Z,100.00
2023-04-17T03:04:38.953Z,100.00
2023-04-17T03:07:11.263Z,100.00
2023-04-17T03:09:39.512Z,100.00
2023-04-17T03:12:11.154Z,100.00
2023-04-17T03:14:39.925Z,100.00
2023-04-17T03:17:09.613Z,100.00
2023-04-17T03:19:38.501Z,100.00
2023-04-17T03:22:07.585Z,100.00
2023-04-17T03:24:36.459Z,100.00
2023-04-17T03:27:05.543Z,100.00
2023-04-17T03:29:34.336Z,100.00
2023-04-17T03:32:03.371Z,100.00
2023-04-17T03:34:32.935Z,100.00
2023-04-17T03:37:01.637Z,100.00
2023-04-17T03:39:30.423Z,100.00
2023-04-17T03:42:02.184Z,100.00
2023-04-17T03:44:31.108Z,100.00
2023-04-17T03:46:59.978Z,100.00
2023-04-17T03:49:29.898Z,100.00
2023-04-17T03:51:58.595Z,100.00
2023-04-17T03:54:27.504Z,100.00
2023-04-17T03:56:57.123Z,100.00
2023-04-17T03:59:25.976Z,100.00
2023-04-17T04:01:54.664Z,100.00
2023-04-17T04:04:24.006Z,100.00
2023-04-17T04:06:54.613Z,100.00
2023-04-17T04:09:28.095Z,100.00
2023-04-17T04:11:57.766Z,100.00
2023-04-17T04:14:26.529Z,100.00
2023-04-17T04:16:55.308Z,100.00
2023-04-17T04:19:26.663Z,100.00
2023-04-17T04:21:55.587Z,100.00
2023-04-17T04:24:25.724Z,100.00
2023-04-17T04:26:54.574Z,100.00
2023-04-17T04:29:24.902Z,100.00
2023-04-17T04:31:53.821Z,100.00
2023-04-17T04:34:26.270Z,100.00
2023-04-17T04:36:55.010Z,100.00
2023-04-17T04:39:23.888Z,100.00
2023-04-17T04:41:53.231Z,100.00
2023-04-17T04:44:21.988Z,100.00
2023-04-17T04:46:52.320Z,100.00
2023-04-17T04:49:21.087Z,100.00
2023-04-17T04:51:50.123Z,100.00
2023-04-17T04:54:20.727Z,100.00
2023-04-17T04:56:50.837Z,100.00
2023-04-17T04:59:19.594Z,100.00
2023-04-17T05:01:48.476Z,100.00
2023-04-17T05:04:17.366Z,100.00
2023-04-17T05:06:46.326Z,100.00
2023-04-17T05:09:17.246Z,100.00
2023-04-17T05:11:46.251Z,100.00
2023-04-17T05:14:15.104Z,100.00
2023-04-17T05:16:43.970Z,100.00
2023-04-17T05:19:13.120Z,100.00
2023-04-17T05:21:42.067Z,100.00
2023-04-17T05:24:14.050Z,100.00
2023-04-17T05:26:42.828Z,100.00
2023-04-17T05:29:11.840Z,100.00
2023-04-17T05:31:43.107Z,100.00
2023-04-17T05:34:11.951Z,100.00
2023-04-17T05:39:53.080Z,100.00
2023-04-17T05:42:24.121Z,100.00
2023-04-17T05:44:57.874Z,100.00
2023-04-17T05:47:33.514Z,100.00
2023-04-17T05:50:09.594Z,100.00
2023-04-17T05:52:49.197Z,100.00
2023-04-17T05:55:19.748Z,100.00
2023-04-17T05:57:48.697Z,100.00
2023-04-17T06:00:17.910Z,100.00
2023-04-17T06:02:46.717Z,100.00
2023-04-17T06:05:25.391Z,100.00
2023-04-17T06:07:54.372Z,100.00
2023-04-17T06:10:23.288Z,100.00
2023-04-17T06:12:52.378Z,100.00
2023-04-17T06:15:24.508Z,100.00
2023-04-17T06:17:56.478Z,100.00
2023-04-17T06:20:25.115Z,100.00
2023-04-17T06:22:55.344Z,100.00
2023-04-17T06:28:23.473Z,100.00
2023-04-17T06:30:52.615Z,100.00
2023-04-17T06:33:21.665Z,100.00
2023-04-17T06:35:52.574Z,100.00
2023-04-17T06:38:25.743Z,100.00
2023-04-17T06:40:57.678Z,100.00
2023-04-17T06:43:35.635Z,100.00
2023-04-17T06:46:05.978Z,100.00
2023-04-17T06:48:44.023Z,100.00
2023-04-17T06:51:12.968Z,100.00
2023-04-17T06:53:42.048Z,100.00
2023-04-17T06:56:13.398Z,100.00
2023-04-17T06:58:47.039Z,100.00
2023-04-17T07:01:22.260Z,100.00
2023-04-17T07:03:51.308Z,100.00
2023-04-17T07:06:20.248Z,100.00
2023-04-17T07:08:49.067Z,100.00
2023-04-17T07:11:18.047Z,100.00
2023-04-17T07:13:46.939Z,100.00
2023-04-17T07:16:16.427Z,100.00
2023-04-17T07:18:45.597Z,100.00
2023-04-17T07:21:14.354Z,100.00
2023-04-17T07:23:45.686Z,100.00
2023-04-17T07:26:14.688Z,100.00
2023-04-17T07:28:44.636Z,100.00
2023-04-17T07:31:13.495Z,100.00
2023-04-17T07:33:42.272Z,100.00
2023-04-17T07:36:12.168Z,100.00
2023-04-17T07:38:42.404Z,100.00
2023-04-17T07:41:12.654Z,100.00
2023-04-17T07:43:41.336Z,100.00
2023-04-17T07:46:10.096Z,100.00
2023-04-17T07:48:38.942Z,100.00
2023-04-17T07:51:08.565Z,100.00
2023-04-17T07:53:39.285Z,100.00
2023-04-17T07:56:08.052Z,100.00
2023-04-17T07:58:36.861Z,100.00
2023-04-17T08:01:06.115Z,100.00
2023-04-17T08:03:35.134Z,100.00
2023-04-17T08:06:04.314Z,100.00
2023-04-17T08:08:33.420Z,100.00
2023-04-17T08:11:02.287Z,100.00
2023-04-17T08:13:34.227Z,100.00
2023-04-17T08:16:04.740Z,100.00
2023-04-17T08:18:33.723Z,100.00
2023-04-17T08:21:02.476Z,100.00
2023-04-17T08:23:31.471Z,100.00
2023-04-17T08:26:00.157Z,100.00
2023-04-17T08:28:29.155Z,100.00
2023-04-17T08:30:59.670Z,100.00
2023-04-17T08:33:28.549Z,100.00
2023-04-17T08:35:57.437Z,100.00
2023-04-17T08:38:27.541Z,100.00
2023-04-17T08:41:02.008Z,100.00
2023-04-17T08:43:33.038Z,100.00
2023-04-17T08:46:03.748Z,100.00
2023-04-17T08:48:32.716Z,100.00
2023-04-17T08:51:03.540Z,100.00
2023-04-17T08:53:33.096Z,100.00
2023-04-17T08:56:09.473Z,100.00
2023-04-17T08:58:38.601Z,100.00
2023-04-17T09:01:11.910Z,100.00
2023-04-17T09:03:45.219Z,100.00
2023-04-17T09:06:15.531Z,100.00
2023-04-17T09:08:59.322Z,100.00
2023-04-17T09:11:28.903Z,100.00
2023-04-17T09:13:57.802Z,100.00
2023-04-17T09:16:28.328Z,100.00
2023-04-17T09:19:09.420Z,100.00
2023-04-17T09:21:38.380Z,100.00
2023-04-17T09:24:07.669Z,100.00
2023-04-17T09:26:45.387Z,100.00
2023-04-17T09:29:25.009Z,100.00
2023-04-17T09:31:54.173Z,100.00
2023-04-17T09:34:23.077Z,100.00
2023-04-17T09:36:57.301Z,100.00
2023-04-17T09:39:26.364Z,100.00
2023-04-17T09:42:06.439Z,100.00
2023-04-17T09:44:37.094Z,100.00
2023-04-17T09:47:07.999Z,100.00
2023-04-17T09:49:43.975Z,100.00
2023-04-17T09:52:13.398Z,100.00
2023-04-17T09:54:44.594Z,100.00
2023-04-17T09:57:16.582Z,100.00
2023-04-17T09:59:48.425Z,100.00
2023-04-17T10:02:19.138Z,100.00
2023-04-17T10:04:48.718Z,100.00
2023-04-17T10:07:18.712Z,100.00
2023-04-17T10:09:47.968Z,100.00
2023-04-17T10:16:37.560Z,100.00
2023-04-17T10:19:36.784Z,100.00
2023-04-17T10:22:20.513Z,100.00
2023-04-17T10:24:54.888Z,100.00
2023-04-17T10:27:31.470Z,100.00
2023-04-17T10:30:02.426Z,100.00
2023-04-17T10:32:32.735Z,100.00
2023-04-17T10:35:23.070Z,100.00
2023-04-17T10:37:54.821Z,100.00
2023-04-17T10:40:25.984Z,100.00
2023-04-17T10:43:06.350Z,100.00
2023-04-17T10:45:57.813Z,100.00
2023-04-17T10:48:36.726Z,87.22
2023-04-17T10:51:28.054Z,88.81
2023-04-17T10:54:08.696Z,53.23
2023-04-17T10:56:43.083Z,53.05
2023-04-17T10:59:20.806Z,53.96
2023-04-17T11:01:53.085Z,54.69
2023-04-17T11:04:27.754Z,56.01
2023-04-17T11:06:56.587Z,56.21
2023-04-17T11:09:28.251Z,55.49
2023-04-17T11:12:04.176Z,54.49
2023-04-17T11:14:32.919Z,54.31
2023-04-17T11:17:02.891Z,53.07
2023-04-17T11:19:33.845Z,53.72
2023-04-17T11:22:07.105Z,54.58
2023-04-17T11:31:41.224Z,56.72
2023-04-17T11:34:14.427Z,59.23
2023-04-17T11:39:51.563Z,60.38
2023-04-17T11:42:32.894Z,59.19
2023-04-17T11:45:07.009Z,59.70
2023-04-17T11:54:11.791Z,58.58
2023-04-17T11:56:44.260Z,60.49
2023-04-17T11:59:13.278Z,59.45
2023-04-17T12:02:03.193Z,59.26
2023-04-17T12:04:38.169Z,58.99
2023-04-17T12:07:08.647Z,58.91
2023-04-17T12:09:38.185Z,55.71
2023-04-17T12:12:08.559Z,54.71
2023-04-17T12:14:37.522Z,52.41
2023-04-17T12:17:06.414Z,51.07
2023-04-17T12:19:35.175Z,49.79
2023-04-17T12:22:05.928Z,48.34
2023-04-17T12:24:34.574Z,46.82
2023-04-17T12:27:09.741Z,46.15
2023-04-17T12:29:45.092Z,46.13
2023-04-17T12:36:33.360Z,46.28
2023-04-17T12:39:04.979Z,47.13
2023-04-17T12:41:38.055Z,47.85
2023-04-17T12:44:07.258Z,48.39
2023-04-17T12:46:40.456Z,48.62
2023-04-17T12:49:32.822Z,51.81
2023-04-17T12:52:04.879Z,51.07
2023-04-17T12:54:35.463Z,51.72
2023-04-17T12:57:10.194Z,53.73
2023-04-17T12:59:41.751Z,55.54
2023-04-17T13:02:10.940Z,56.99
2023-04-17T13:04:44.361Z,59.98
2023-04-17T13:07:16.265Z,59.92
2023-04-17T13:09:45.429Z,62.15
2023-04-17T13:12:15.571Z,62.62
2023-04-17T13:14:44.291Z,62.02
2023-04-17T13:17:16.384Z,61.34
2023-04-17T13:19:45.982Z,61.80
2023-04-17T13:22:19.512Z,62.70
2023-04-17T13:24:48.262Z,63.29
2023-04-17T13:27:17.022Z,60.92
2023-04-17T13:29:45.987Z,59.80
2023-04-17T13:32:27.115Z,60.08
2023-04-17T13:35:16.715Z,59.52
2023-04-17T13:37:51.721Z,57.23
2023-04-17T13:40:26.492Z,57.16
2023-04-17T14:01:33.475Z,57.25
2023-04-17T14:04:05.841Z,59.45
2023-04-17T14:06:35.192Z,56.62
2023-04-17T14:09:05.440Z,55.71
2023-04-17T14:11:34.348Z,54.88
2023-04-17T14:14:08.862Z,54.71
2023-04-17T14:16:40.117Z,54.48
2023-04-17T14:19:14.766Z,55.02
2023-04-17T14:21:46.784Z,54.46
2023-04-17T14:24:17.200Z,52.80
2023-04-17T14:26:47.730Z,53.57
2023-04-17T14:36:04.458Z,51.32
2023-04-17T14:38:34.592Z,52.70
2023-04-17T14:41:03.391Z,53.73
2023-04-17T14:43:32.544Z,52.39
2023-04-17T14:46:10.282Z,51.81
2023-04-17T14:48:52.234Z,52.00
2023-04-17T14:51:16.977Z,52.27
2023-04-17T14:56:23.235Z,53.02
2023-04-17T14:58:51.956Z,53.17
2023-04-17T15:01:20.847Z,53.87
2023-04-17T15:03:49.888Z,54.72
2023-04-17T15:06:18.948Z,55.67
2023-04-17T15:08:50.475Z,55.81
2023-04-17T15:11:22.194Z,56.07
2023-04-17T15:13:50.862Z,56.47
2023-04-17T15:16:19.650Z,56.06
2023-04-17T15:18:56.764Z,56.26
2023-04-17T15:21:36.557Z,56.26
2023-04-17T15:24:05.908Z,56.36
2023-04-17T15:26:37.583Z,57.18
2023-04-17T15:29:06.155Z,58.34
2023-04-17T15:31:35.109Z,59.38
2023-04-17T15:34:03.976Z,60.16
2023-04-17T15:36:32.987Z,59.44
2023-04-17T15:39:01.882Z,59.97
2023-04-17T15:41:30.665Z,60.98
2023-04-17T15:43:59.540Z,60.99
2023-04-17T15:46:31.890Z,61.37
2023-04-17T15:49:08.405Z,61.45
2023-04-17T15:51:35.825Z,62.86
2023-04-17T15:54:04.670Z,63.97
2023-04-17T15:56:35.221Z,62.93
2023-04-17T15:59:08.100Z,64.49
2023-04-17T16:01:38.175Z,65.10
2023-04-17T16:04:07.394Z,63.96
2023-04-17T16:06:36.477Z,62.42
2023-04-17T16:09:05.684Z,62.72
2023-04-17T16:11:34.452Z,63.17
2023-04-17T16:14:03.301Z,63.55
2023-04-17T16:16:32.280Z,64.74
2023-04-17T16:19:00.983Z,65.88
2023-04-17T16:21:29.701Z,65.83
2023-04-17T16:23:59.934Z,66.50
2023-04-17T16:26:30.191Z,66.59
2023-04-17T16:28:58.962Z,67.37
2023-04-17T16:31:28.387Z,67.41
2023-04-17T16:33:57.127Z,68.01
2023-04-17T16:36:26.232Z,70.59
2023-04-17T16:38:55.246Z,69.43
2023-04-17T16:41:24.115Z,69.15
2023-04-17T16:43:52.868Z,69.30
2023-04-17T16:46:31.742Z,68.65
2023-04-17T16:48:56.438Z,68.89
2023-04-17T16:51:26.518Z,68.26
2023-04-17T16:53:55.507Z,68.34
2023-04-17T16:56:24.228Z,68.68
2023-04-17T16:59:00.411Z,69.33
2023-04-17T17:01:29.826Z,70.00
2023-04-17T17:03:59.152Z,71.59
2023-04-17T17:06:31.229Z,73.04
2023-04-17T17:09:02.737Z,75.12
2023-04-17T17:11:31.786Z,77.91
2023-04-17T17:14:01.806Z,81.30
2023-04-17T17:16:33.191Z,82.01
2023-04-17T17:19:02.219Z,85.33
2023-04-17T17:21:33.362Z,93.88
2023-04-17T17:24:02.154Z,100.00
2023-04-17T17:26:30.992Z,100.00
2023-04-17T17:28:59.803Z,100.00
2023-04-17T17:31:35.487Z,100.00
2023-04-17T17:34:24.601Z,100.00
2023-04-17T17:40:49.058Z,100.00
2023-04-17T18:00:32.809Z,100.00
2023-04-17T18:03:03.955Z,100.00
2023-04-17T18:05:37.622Z,100.00
2023-04-17T18:08:14.063Z,100.00
2023-04-17T18:10:50.653Z,100.00
2023-04-17T18:13:29.270Z,100.00
2023-04-17T18:16:12.955Z,100.00
2023-04-17T18:19:06.011Z,100.00
2023-04-17T18:24:34.903Z,100.00
2023-04-17T18:33:33.146Z,100.00
2023-04-17T18:39:45.866Z,100.00
2023-04-17T18:42:16.781Z,100.00
2023-04-17T18:45:25.061Z,100.00
2023-04-17T18:47:41.799Z,100.00
2023-04-17T18:50:15.151Z,100.00
2023-04-17T18:52:50.247Z,100.00
2023-04-17T18:55:24.724Z,100.00
2023-04-17T18:57:59.201Z,100.00
2023-04-17T19:00:30.880Z,100.00
2023-04-17T19:03:05.519Z,100.00
2023-04-17T19:05:39.235Z,100.00
2023-04-17T19:31:16.291Z,100.00
2023-04-17T19:33:45.442Z,100.00
2023-04-17T19:36:16.087Z,100.00
2023-04-17T19:38:45.369Z,100.00
2023-04-17T19:41:28.498Z,100.00
2023-04-17T19:43:57.380Z,100.00
2023-04-17T19:46:27.440Z,100.00
2023-04-17T19:52:37.925Z,100.00
2023-04-17T19:55:09.485Z,100.00
2023-04-17T19:57:39.344Z,100.00
2023-04-17T20:00:11.378Z,100.00
2023-04-17T20:02:42.381Z,100.00
2023-04-17T20:05:13.736Z,100.00
2023-04-17T20:07:44.169Z,100.00
2023-04-17T20:10:14.626Z,100.00
2023-04-17T20:12:43.629Z,100.00
2023-04-17T20:15:20.901Z,100.00
2023-04-17T20:18:01.758Z,100.00
2023-04-17T20:20:29.039Z,100.00
2023-04-17T20:29:27.611Z,100.00
2023-04-17T20:31:49.691Z,100.00
2023-04-17T20:34:18.949Z,100.00
2023-04-17T20:36:51.485Z,100.00
2023-04-17T20:56:48.963Z,100.00
2023-04-17T20:59:17.884Z,100.00
2023-04-17T21:01:56.055Z,100.00
2023-04-17T21:04:27.206Z,100.00
2023-04-17T21:06:56.877Z,100.00
2023-04-17T21:09:27.634Z,100.00
2023-04-17T21:11:57.869Z,100.00
2023-04-17T21:14:29.579Z,100.00
2023-04-17T21:17:03.900Z,100.00
2023-04-17T21:19:34.232Z,100.00
2023-04-17T21:22:06.209Z,100.00
2023-04-17T21:24:37.426Z,100.00
2023-04-17T21:27:06.378Z,100.00
2023-04-17T21:29:38.743Z,100.00
2023-04-17T21:32:12.263Z,100.00
2023-04-17T21:34:41.509Z,100.00
2023-04-17T21:37:10.269Z,100.00
2023-04-17T21:39:39.043Z,100.00
2023-04-17T21:42:10.099Z,100.00
2023-04-17T21:44:38.897Z,100.00
2023-04-17T21:47:08.395Z,100.00
2023-04-17T21:49:37.235Z,100.00
2023-04-17T21:52:07.402Z,100.00
2023-04-17T21:54:38.937Z,100.00
2023-04-17T21:57:07.765Z,100.00
2023-04-17T21:59:36.519Z,100.00
2023-04-17T22:02:08.436Z,100.00
2023-04-17T22:04:37.331Z,100.00
2023-04-17T22:07:07.709Z,100.00
2023-04-17T22:09:36.594Z,100.00
2023-04-17T22:12:13.457Z,100.00
2023-04-17T22:14:42.126Z,100.00
2023-04-17T22:17:12.530Z,100.00
2023-04-17T22:19:41.222Z,100.00
2023-04-17T22:22:10.129Z,100.00
2023-04-17T22:24:42.087Z,100.00
2023-04-17T22:27:13.242Z,100.00
2023-04-17T22:29:41.905Z,100.00
2023-04-17T22:32:10.681Z,100.00
2023-04-17T22:34:41.887Z,100.00
2023-04-17T22:37:09.667Z,100.00
2023-04-17T22:39:38.245Z,100.00
2023-04-17T22:42:07.347Z,100.00
2023-04-17T22:44:36.675Z,100.00
2023-04-17T22:47:05.603Z,100.00
2023-04-17T22:49:35.875Z,100.00
2023-04-17T22:52:08.047Z,100.00
2023-04-17T22:54:38.840Z,100.00
2023-04-17T22:57:07.566Z,100.00
2023-04-17T22:59:36.281Z,100.00
2023-04-17T23:02:05.169Z,100.00
2023-04-17T23:10:59.450Z,100.00
2023-04-17T23:13:31.660Z,100.00
2023-04-17T23:16:04.724Z,100.00
2023-04-17T23:18:33.499Z,100.00
2023-04-17T23:21:02.341Z,100.00
2023-04-17T23:23:31.208Z,100.00
2023-04-17T23:25:59.911Z,100.00
2023-04-17T23:28:30.329Z,100.00
2023-04-17T23:30:59.588Z,100.00
2023-04-17T23:33:28.433Z,100.00
2023-04-17T23:35:57.115Z,100.00
2023-04-17T23:38:27.576Z,100.00
2023-04-17T23:41:00.676Z,100.00
2023-04-17T23:43:29.592Z,100.00
2023-04-17T23:46:00.053Z,100.00
2023-04-17T23:48:28.920Z,100.00
2023-04-17T23:50:57.760Z,100.00
2023-04-17T23:53:26.752Z,100.00
2023-04-17T23:55:55.575Z,100.00
2023-04-17T23:58:26.038Z,100.00
