createdAt,value
2022-11-09T00:02:16.543Z,25.02
2022-11-09T00:04:43.021Z,26.08
2022-11-09T00:07:09.405Z,26.25
2022-11-09T00:09:35.850Z,24.80
2022-11-09T00:12:04.767Z,22.88
2022-11-09T00:14:31.047Z,23.63
2022-11-09T00:16:57.329Z,23.23
2022-11-09T00:19:23.583Z,26.15
2022-11-09T00:21:49.853Z,25.23
2022-11-09T00:24:16.124Z,22.70
2022-11-09T00:26:44.204Z,21.80
2022-11-09T00:31:36.667Z,22.95
2022-11-09T00:34:02.935Z,23.77
2022-11-09T00:36:29.307Z,20.42
2022-11-09T00:38:55.568Z,24.63
2022-11-09T00:41:21.839Z,24.92
2022-11-09T00:43:48.098Z,25.05
2022-11-09T00:46:14.417Z,24.23
2022-11-09T00:48:40.761Z,26.60
2022-11-09T00:51:07.023Z,24.77
2022-11-09T00:53:33.296Z,24.58
2022-11-09T00:55:59.568Z,25.15
2022-11-09T00:58:25.850Z,22.85
2022-11-09T01:00:52.480Z,24.75
2022-11-09T01:03:20.515Z,25.60
2022-11-09T01:05:47.098Z,26.38
2022-11-09T01:08:13.442Z,28.05
2022-11-09T01:10:39.704Z,26.90
2022-11-09T01:13:06.011Z,24.30
2022-11-09T01:15:33.258Z,24.13
2022-11-09T01:17:59.520Z,25.48
2022-11-09T01:20:25.798Z,23.58
2022-11-09T01:22:52.072Z,24.98
2022-11-09T01:25:18.551Z,27.67
2022-11-09T01:27:44.812Z,24.35
2022-11-09T01:30:11.079Z,24.15
2022-11-09T01:32:37.353Z,24.70
2022-11-09T01:35:03.623Z,25.92
2022-11-09T01:37:29.895Z,24.30
2022-11-09T01:39:56.156Z,26.00
2022-11-09T01:42:22.739Z,23.15
2022-11-09T01:44:48.999Z,24.23
2022-11-09T01:47:15.251Z,24.50
2022-11-09T01:49:41.506Z,24.88
2022-11-09T01:52:07.763Z,26.67
2022-11-09T01:54:34.034Z,23.92
2022-11-09T01:57:00.293Z,24.50
2022-11-09T01:59:26.542Z,22.55
2022-11-09T02:01:52.804Z,23.92
2022-11-09T02:04:19.079Z,23.52
2022-11-09T02:06:45.451Z,25.63
2022-11-09T02:09:12.459Z,23.30
2022-11-09T02:11:38.723Z,22.92
2022-11-09T02:14:04.975Z,24.08
2022-11-09T02:16:31.288Z,26.60
2022-11-09T02:18:57.580Z,22.63
2022-11-09T02:21:24.034Z,26.83
2022-11-09T02:23:50.302Z,24.92
2022-11-09T02:26:16.584Z,23.52
2022-11-09T02:28:42.839Z,24.73
2022-11-09T02:31:09.301Z,26.65
2022-11-09T02:33:35.560Z,25.20
2022-11-09T02:36:01.826Z,26.52
2022-11-09T02:38:28.097Z,26.15
2022-11-09T02:40:54.366Z,23.55
2022-11-09T02:43:20.866Z,22.55
2022-11-09T02:45:47.444Z,21.60
2022-11-09T02:48:13.794Z,23.27
2022-11-09T02:50:40.054Z,24.60
2022-11-09T02:53:06.451Z,23.00
2022-11-09T02:55:32.698Z,26.27
2022-11-09T02:57:59.163Z,25.95
2022-11-09T03:00:25.423Z,23.45
2022-11-09T03:02:51.687Z,23.20
2022-11-09T03:05:17.958Z,22.52
2022-11-09T03:07:44.254Z,24.60
2022-11-09T03:10:12.140Z,23.90
2022-11-09T03:12:38.462Z,25.15
2022-11-09T03:15:04.808Z,23.30
2022-11-09T03:17:31.072Z,26.30
2022-11-09T03:19:57.539Z,26.00
2022-11-09T03:22:23.803Z,22.80
2022-11-09T03:24:50.102Z,23.67
2022-11-09T03:27:16.398Z,20.98
2022-11-09T03:29:42.660Z,23.05
2022-11-09T03:32:08.920Z,25.17
2022-11-09T03:34:35.251Z,20.92
2022-11-09T03:37:01.553Z,23.90
2022-11-09T03:39:27.981Z,21.42
2022-11-09T03:41:54.236Z,22.13
2022-11-09T03:44:20.577Z,22.98
2022-11-09T03:46:46.839Z,20.35
2022-11-09T03:49:13.315Z,21.92
2022-11-09T03:51:39.571Z,21.73
2022-11-09T03:54:05.850Z,23.83
2022-11-09T03:56:32.105Z,21.42
2022-11-09T03:58:58.518Z,24.27
2022-11-09T04:01:24.821Z,23.00
2022-11-09T04:03:51.242Z,21.08
2022-11-09T04:06:17.503Z,23.23
2022-11-09T04:08:48.381Z,22.42
2022-11-09T04:11:17.294Z,22.42
2022-11-09T04:13:43.628Z,22.60
2022-11-09T04:16:09.902Z,21.58
2022-11-09T04:18:36.259Z,23.92
2022-11-09T04:21:02.517Z,22.00
2022-11-09T04:23:28.806Z,23.33
2022-11-09T04:25:55.067Z,20.92
2022-11-09T04:28:21.318Z,24.65
2022-11-09T04:30:47.603Z,23.80
2022-11-09T04:33:14.055Z,22.33
2022-11-09T04:35:40.317Z,24.13
2022-11-09T04:38:06.627Z,27.38
2022-11-09T04:40:33.026Z,25.08
2022-11-09T04:42:59.300Z,23.55
2022-11-09T04:45:25.558Z,21.58
2022-11-09T04:47:51.812Z,20.98
2022-11-09T04:50:18.084Z,22.88
2022-11-09T04:52:44.346Z,22.63
2022-11-09T04:55:11.105Z,21.38
2022-11-09T04:57:37.380Z,21.45
2022-11-09T05:00:03.649Z,21.40
2022-11-09T05:02:29.915Z,23.92
2022-11-09T05:04:56.183Z,22.85
2022-11-09T05:07:22.434Z,23.17
2022-11-09T05:09:48.690Z,21.85
2022-11-09T05:12:14.950Z,23.83
2022-11-09T05:14:41.211Z,23.70
2022-11-09T05:17:08.734Z,22.77
2022-11-09T05:19:34.992Z,21.55
2022-11-09T05:22:19.772Z,23.63
2022-11-09T05:24:46.148Z,24.38
2022-11-09T05:27:12.680Z,22.45
2022-11-09T05:29:38.940Z,21.15
2022-11-09T05:32:05.206Z,22.40
2022-11-09T05:34:31.463Z,22.08
2022-11-09T05:37:03.133Z,22.05
2022-11-09T05:39:29.846Z,20.75
2022-11-09T05:41:56.124Z,23.23
2022-11-09T05:44:22.387Z,23.98
2022-11-09T05:46:48.684Z,24.23
2022-11-09T05:49:14.935Z,22.02
2022-11-09T05:51:41.204Z,23.08
2022-11-09T05:54:07.467Z,22.33
2022-11-09T05:56:33.737Z,19.92
2022-11-09T05:58:59.998Z,22.58
2022-11-09T06:01:26.344Z,21.95
2022-11-09T06:03:52.612Z,24.08
2022-11-09T06:06:18.866Z,21.73
2022-11-09T06:08:45.180Z,21.75
2022-11-09T06:11:11.477Z,23.42
2022-11-09T06:13:37.809Z,21.25
2022-11-09T06:16:04.155Z,21.77
2022-11-09T06:18:30.415Z,23.88
2022-11-09T06:20:57.156Z,23.10
2022-11-09T06:23:25.597Z,22.92
2022-11-09T06:25:51.872Z,22.30
2022-11-09T06:28:18.161Z,21.58
2022-11-09T06:30:44.426Z,23.17
2022-11-09T06:33:10.696Z,24.10
2022-11-09T06:35:37.320Z,24.00
2022-11-09T06:38:03.607Z,21.05
2022-11-09T06:40:30.069Z,21.33
2022-11-09T06:42:56.523Z,23.40
2022-11-09T06:45:22.782Z,23.10
2022-11-09T06:47:49.039Z,21.90
2022-11-09T06:50:15.366Z,24.85
2022-11-09T06:52:41.677Z,21.30
2022-11-09T06:55:08.279Z,22.00
2022-11-09T06:57:38.074Z,24.25
2022-11-09T07:00:04.342Z,22.25
2022-11-09T07:02:30.651Z,22.92
2022-11-09T07:04:56.968Z,24.35
2022-11-09T07:07:28.031Z,21.02
2022-11-09T07:09:55.768Z,23.30
2022-11-09T07:12:22.155Z,21.23
2022-11-09T07:14:48.411Z,23.67
2022-11-09T07:17:14.686Z,23.92
2022-11-09T07:19:40.936Z,25.73
2022-11-09T07:22:07.206Z,23.88
2022-11-09T07:24:33.466Z,22.88
2022-11-09T07:26:59.722Z,23.33
2022-11-09T07:29:26.001Z,22.58
2022-11-09T07:31:52.270Z,24.98
2022-11-09T07:34:18.541Z,22.65
2022-11-09T07:36:44.817Z,21.77
2022-11-09T07:39:11.111Z,21.77
2022-11-09T07:41:37.379Z,22.70
2022-11-09T07:44:03.664Z,22.55
2022-11-09T07:46:29.951Z,22.20
2022-11-09T07:48:56.210Z,21.83
2022-11-09T07:51:22.466Z,23.63
2022-11-09T07:53:48.778Z,24.20
2022-11-09T07:56:15.035Z,22.30
2022-11-09T07:58:41.326Z,24.02
2022-11-09T08:01:08.405Z,25.35
2022-11-09T08:03:34.612Z,23.93
2022-11-09T08:06:00.890Z,21.73
2022-11-09T08:08:27.157Z,26.13
2022-11-09T08:10:53.563Z,25.27
2022-11-09T08:13:20.141Z,24.73
2022-11-09T08:15:47.523Z,21.25
2022-11-09T08:18:13.720Z,23.57
2022-11-09T08:20:39.982Z,22.23
2022-11-09T08:23:06.344Z,22.95
2022-11-09T08:25:32.660Z,24.67
2022-11-09T08:27:58.959Z,22.58
2022-11-09T08:30:25.230Z,21.45
2022-11-09T08:32:51.536Z,20.73
2022-11-09T08:35:17.971Z,23.05
2022-11-09T08:37:44.291Z,21.48
2022-11-09T08:40:10.679Z,21.73
2022-11-09T08:42:36.951Z,23.50
2022-11-09T08:45:03.333Z,21.08
2022-11-09T08:47:29.646Z,24.25
2022-11-09T08:49:55.904Z,24.40
2022-11-09T08:52:22.472Z,22.55
2022-11-09T08:54:48.736Z,20.13
2022-11-09T08:57:15.057Z,22.98
2022-11-09T08:59:41.328Z,23.45
2022-11-09T09:02:07.651Z,22.27
2022-11-09T09:04:33.988Z,21.98
2022-11-09T09:07:00.426Z,22.40
2022-11-09T09:09:27.115Z,23.73
2022-11-09T09:11:53.370Z,22.25
2022-11-09T09:14:19.655Z,20.05
2022-11-09T09:16:45.917Z,20.08
2022-11-09T09:19:12.193Z,19.33
2022-11-09T09:21:38.492Z,23.05
2022-11-09T09:24:04.767Z,19.40
2022-11-09T09:26:31.295Z,23.08
2022-11-09T09:28:57.547Z,23.02
2022-11-09T09:31:24.070Z,20.95
2022-11-09T09:33:50.391Z,20.77
2022-11-09T09:36:16.674Z,21.10
2022-11-09T09:38:42.937Z,19.95
2022-11-09T09:41:09.191Z,19.63
2022-11-09T09:43:41.542Z,21.95
2022-11-09T09:46:09.200Z,21.25
2022-11-09T09:48:35.634Z,20.08
2022-11-09T09:51:01.958Z,21.08
2022-11-09T09:53:28.325Z,22.42
2022-11-09T09:55:54.663Z,22.83
2022-11-09T09:58:21.232Z,20.88
2022-11-09T10:00:47.834Z,20.98
2022-11-09T10:03:14.391Z,21.05
2022-11-09T10:05:40.659Z,21.95
2022-11-09T10:08:06.947Z,22.48
2022-11-09T10:10:33.221Z,22.50
2022-11-09T10:12:59.570Z,22.88
2022-11-09T10:15:25.826Z,22.13
2022-11-09T10:17:52.082Z,19.90
2022-11-09T10:20:18.340Z,20.80
2022-11-09T10:22:45.619Z,21.65
2022-11-09T10:25:37.573Z,21.08
2022-11-09T10:28:01.249Z,18.52
2022-11-09T10:30:27.589Z,21.08
2022-11-09T10:32:53.850Z,21.00
2022-11-09T10:35:20.611Z,19.85
2022-11-09T10:37:48.190Z,18.42
2022-11-09T10:40:16.743Z,18.65
2022-11-09T10:42:43.023Z,21.88
2022-11-09T10:45:09.315Z,18.80
2022-11-09T10:47:36.613Z,21.92
2022-11-09T10:50:02.871Z,20.92
2022-11-09T10:52:29.277Z,23.42
2022-11-09T10:54:55.601Z,20.77
2022-11-09T10:57:21.904Z,20.60
2022-11-09T10:59:48.161Z,22.98
2022-11-09T11:02:14.495Z,21.08
2022-11-09T11:04:40.822Z,21.20
2022-11-09T11:07:07.165Z,25.63
2022-11-09T11:09:33.581Z,25.00
2022-11-09T11:11:59.846Z,23.30
2022-11-09T11:14:26.173Z,22.23
2022-11-09T11:16:53.256Z,22.00
2022-11-09T11:19:19.691Z,22.95
2022-11-09T11:21:45.964Z,22.45
2022-11-09T11:24:12.337Z,22.83
2022-11-09T11:26:38.620Z,22.08
2022-11-09T11:29:04.959Z,22.67
2022-11-09T11:31:31.238Z,24.08
2022-11-09T11:33:57.615Z,21.27
2022-11-09T11:36:23.915Z,22.45
2022-11-09T11:38:50.243Z,20.83
2022-11-09T11:41:16.617Z,22.80
2022-11-09T11:43:42.891Z,22.55
2022-11-09T11:46:09.166Z,19.88
2022-11-09T11:48:35.791Z,23.92
2022-11-09T11:51:02.107Z,20.73
2022-11-09T11:53:28.438Z,21.85
2022-11-09T11:55:54.704Z,22.15
2022-11-09T11:58:21.038Z,21.00
2022-11-09T12:00:47.534Z,20.92
2022-11-09T12:03:15.023Z,21.52
2022-11-09T12:05:41.382Z,20.77
2022-11-09T12:08:11.020Z,20.33
2022-11-09T12:10:37.893Z,21.77
2022-11-09T12:13:04.170Z,20.52
2022-11-09T12:15:30.487Z,20.65
2022-11-09T12:17:56.786Z,18.13
2022-11-09T12:20:23.102Z,19.88
2022-11-09T12:22:53.168Z,20.40
2022-11-09T12:25:19.543Z,19.33
2022-11-09T12:27:45.811Z,22.45
2022-11-09T12:30:12.935Z,21.00
2022-11-09T12:32:39.135Z,22.73
2022-11-09T12:35:05.405Z,21.15
2022-11-09T12:37:31.662Z,21.00
2022-11-09T12:39:57.982Z,20.60
2022-11-09T12:45:30.351Z,21.50
2022-11-09T12:47:57.861Z,21.83
2022-11-09T12:50:27.931Z,22.75
2022-11-09T12:52:54.252Z,22.83
2022-11-09T12:55:20.595Z,20.83
2022-11-09T12:57:46.864Z,19.75
2022-11-09T13:00:13.198Z,20.13
2022-11-09T13:02:39.485Z,22.60
2022-11-09T13:05:05.764Z,22.75
2022-11-09T13:07:32.203Z,21.67
2022-11-09T13:09:58.528Z,24.38
2022-11-09T13:12:24.797Z,22.55
2022-11-09T13:14:51.088Z,23.00
2022-11-09T13:17:17.378Z,21.52
2022-11-09T13:19:43.772Z,24.55
2022-11-09T13:22:10.036Z,22.67
2022-11-09T13:24:36.304Z,22.52
2022-11-09T13:27:02.750Z,23.30
2022-11-09T13:29:29.061Z,25.30
2022-11-09T13:31:55.326Z,24.50
2022-11-09T13:34:21.620Z,24.50
2022-11-09T13:36:50.838Z,26.13
2022-11-09T13:39:17.127Z,22.25
2022-11-09T13:41:43.449Z,23.33
2022-11-09T13:44:09.706Z,22.67
2022-11-09T13:46:35.985Z,22.05
2022-11-09T13:49:02.264Z,23.83
2022-11-09T13:51:28.797Z,21.20
2022-11-09T13:53:55.067Z,21.33
2022-11-09T13:56:26.122Z,22.88
2022-11-09T13:58:53.633Z,21.40
2022-11-09T14:01:19.936Z,21.85
2022-11-09T14:03:46.504Z,23.83
2022-11-09T14:06:13.508Z,21.98
2022-11-09T14:08:40.866Z,24.95
2022-11-09T14:14:02.074Z,24.15
2022-11-09T14:16:29.600Z,23.00
2022-11-09T14:18:56.213Z,21.35
2022-11-09T14:21:22.771Z,24.02
2022-11-09T14:23:49.292Z,22.58
2022-11-09T14:26:15.599Z,24.67
2022-11-09T14:31:31.898Z,23.20
2022-11-09T14:33:58.167Z,24.00
2022-11-09T14:36:24.431Z,26.92
2022-11-09T14:38:50.759Z,21.63
2022-11-09T14:41:17.045Z,25.05
2022-11-09T14:43:43.309Z,24.30
2022-11-09T14:48:59.542Z,28.58
2022-11-09T14:51:25.806Z,28.95
2022-11-09T14:53:52.145Z,25.55
2022-11-09T14:56:18.400Z,27.02
2022-11-09T14:58:48.195Z,25.63
2022-11-09T15:01:14.455Z,27.10
2022-11-09T15:03:40.721Z,26.23
2022-11-09T15:06:07.350Z,25.08
2022-11-09T15:08:33.759Z,24.70
2022-11-09T15:11:00.053Z,25.60
2022-11-09T15:13:26.325Z,24.42
2022-11-09T15:15:55.896Z,25.45
2022-11-09T15:18:22.859Z,23.85
2022-11-09T15:20:49.757Z,24.90
2022-11-09T15:23:16.029Z,28.80
2022-11-09T15:25:42.297Z,35.78
2022-11-09T15:28:08.573Z,27.48
2022-11-09T15:30:34.893Z,25.55
2022-11-09T15:33:01.161Z,27.10
2022-11-09T15:35:27.424Z,24.35
2022-11-09T15:37:54.752Z,27.85
2022-11-09T15:40:21.036Z,27.38
2022-11-09T15:42:47.312Z,27.15
2022-11-09T15:45:13.600Z,28.88
2022-11-09T15:47:39.960Z,24.95
2022-11-09T15:50:06.276Z,25.70
2022-11-09T15:52:32.592Z,28.88
2022-11-09T15:54:58.849Z,27.10
2022-11-09T15:57:25.133Z,26.73
2022-11-09T15:59:51.416Z,27.95
2022-11-09T16:02:22.908Z,31.85
2022-11-09T16:04:49.176Z,25.05
2022-11-09T16:07:15.509Z,28.60
2022-11-09T16:09:41.885Z,27.13
2022-11-09T16:12:08.183Z,28.70
2022-11-09T16:14:34.456Z,25.45
2022-11-09T16:17:00.718Z,25.63
2022-11-09T16:19:28.997Z,31.02
2022-11-09T16:21:55.263Z,27.73
2022-11-09T16:24:21.586Z,30.63
2022-11-09T16:26:47.908Z,23.17
2022-11-09T16:29:14.185Z,26.77
2022-11-09T16:31:51.292Z,24.83
2022-11-09T16:34:17.907Z,25.73
2022-11-09T16:36:50.844Z,25.70
2022-11-09T16:39:18.721Z,22.77
2022-11-09T16:41:44.987Z,31.55
2022-11-09T16:44:11.253Z,28.58
2022-11-09T16:46:37.524Z,26.02
2022-11-09T16:49:04.015Z,25.83
2022-11-09T16:51:30.278Z,23.50
2022-11-09T16:53:56.530Z,22.13
2022-11-09T16:56:22.790Z,25.67
2022-11-09T16:58:49.052Z,26.13
2022-11-09T17:01:17.717Z,25.50
2022-11-09T17:03:48.455Z,22.88
2022-11-09T17:06:15.064Z,23.45
2022-11-09T17:08:41.328Z,25.33
2022-11-09T17:11:07.776Z,22.92
2022-11-09T17:13:34.047Z,26.40
2022-11-09T17:16:00.298Z,24.38
2022-11-09T17:18:26.616Z,26.40
2022-11-09T17:20:52.888Z,27.50
2022-11-09T17:23:19.213Z,30.67
2022-11-09T17:25:45.475Z,25.05
2022-11-09T17:28:11.743Z,24.50
2022-11-09T17:30:37.995Z,24.20
2022-11-09T17:33:04.283Z,25.27
2022-11-09T17:35:36.371Z,27.10
2022-11-09T17:38:02.627Z,22.40
2022-11-09T17:40:28.898Z,24.38
2022-11-09T17:42:56.907Z,24.40
2022-11-09T17:47:53.089Z,27.27
2022-11-09T17:50:21.199Z,24.40
2022-11-09T17:55:13.640Z,21.05
2022-11-09T17:57:39.904Z,25.02
2022-11-09T18:00:06.382Z,24.48
2022-11-09T18:02:33.929Z,27.48
2022-11-09T18:07:50.964Z,26.90
2022-11-09T18:10:17.232Z,23.17
2022-11-09T18:12:43.610Z,22.83
2022-11-09T18:15:09.875Z,22.20
2022-11-09T18:17:36.304Z,24.75
2022-11-09T18:20:02.568Z,28.65
2022-11-09T18:22:28.825Z,25.65
2022-11-09T18:24:55.097Z,26.88
2022-11-09T18:27:23.775Z,22.58
2022-11-09T18:29:56.212Z,24.10
2022-11-09T18:32:22.495Z,25.27
2022-11-09T18:34:48.755Z,22.65
2022-11-09T18:37:15.020Z,23.42
2022-11-09T18:39:41.296Z,21.83
2022-11-09T18:42:07.586Z,23.67
2022-11-09T18:44:33.943Z,22.85
2022-11-09T18:47:05.044Z,25.48
2022-11-09T18:49:31.966Z,23.38
2022-11-09T18:51:59.038Z,22.67
2022-11-09T18:54:25.252Z,22.40
2022-11-09T18:56:51.524Z,23.02
2022-11-09T18:59:17.783Z,22.77
2022-11-09T19:01:44.051Z,23.92
2022-11-09T19:04:11.408Z,25.65
2022-11-09T19:06:37.713Z,23.35
2022-11-09T19:09:22.784Z,22.75
2022-11-09T19:11:49.072Z,23.55
2022-11-09T19:14:15.341Z,22.70
2022-11-09T19:16:41.600Z,22.95
2022-11-09T19:19:07.859Z,23.20
2022-11-09T19:21:37.844Z,25.70
2022-11-09T19:24:04.100Z,26.67
2022-11-09T19:26:30.410Z,26.52
2022-11-09T19:28:56.679Z,21.50
2022-11-09T19:31:22.961Z,30.23
2022-11-09T19:33:49.421Z,25.83
2022-11-09T19:36:29.796Z,27.55
2022-11-09T19:38:57.449Z,24.55
2022-11-09T19:41:24.659Z,24.95
2022-11-09T19:43:50.915Z,23.23
2022-11-09T19:46:17.245Z,27.67
2022-11-09T19:48:43.512Z,25.08
2022-11-09T19:51:09.962Z,25.38
2022-11-09T19:53:42.027Z,26.55
2022-11-09T19:56:08.739Z,28.20
2022-11-09T19:58:35.003Z,27.55
2022-11-09T20:01:01.300Z,25.70
2022-11-09T20:03:27.598Z,23.27
2022-11-09T20:05:53.850Z,25.67
2022-11-09T20:08:20.385Z,21.88
2022-11-09T20:10:46.896Z,25.13
2022-11-09T20:13:13.248Z,27.23
2022-11-09T20:15:39.510Z,26.17
2022-11-09T20:18:05.778Z,24.63
2022-11-09T20:20:34.029Z,24.92
2022-11-09T20:23:00.367Z,25.67
2022-11-09T20:25:26.778Z,25.08
2022-11-09T20:27:53.045Z,28.15
2022-11-09T20:30:19.524Z,24.13
2022-11-09T20:32:45.788Z,25.73
2022-11-09T20:35:12.099Z,26.02
2022-11-09T20:37:38.379Z,22.45
2022-11-09T20:40:07.846Z,22.40
2022-11-09T20:42:34.104Z,22.60
2022-11-09T20:45:00.377Z,23.25
2022-11-09T20:47:57.195Z,28.80
2022-11-09T20:50:13.790Z,28.20
2022-11-09T20:52:39.979Z,29.53
2022-11-09T20:55:06.807Z,30.45
2022-11-09T20:57:33.069Z,26.17
2022-11-09T20:59:59.930Z,29.73
2022-11-09T21:02:26.203Z,29.02
2022-11-09T21:04:52.463Z,27.30
2022-11-09T21:07:18.731Z,31.45
2022-11-09T21:09:44.996Z,29.77
2022-11-09T21:12:24.690Z,29.05
2022-11-09T21:14:51.072Z,28.27
2022-11-09T21:17:17.353Z,26.17
2022-11-09T21:19:43.601Z,28.92
2022-11-09T21:22:10.029Z,30.33
2022-11-09T21:24:55.127Z,27.42
2022-11-09T21:27:44.217Z,30.40
2022-11-09T21:30:14.350Z,28.17
2022-11-09T21:32:40.599Z,26.85
2022-11-09T21:35:07.149Z,27.58
2022-11-09T21:37:33.424Z,28.58
2022-11-09T21:39:59.855Z,31.42
2022-11-09T21:42:26.150Z,26.52
2022-11-09T21:44:52.416Z,29.45
2022-11-09T21:47:18.743Z,29.05
2022-11-09T21:49:45.026Z,31.83
2022-11-09T21:52:11.293Z,28.95
2022-11-09T21:54:37.600Z,28.63
2022-11-09T21:57:03.863Z,31.75
2022-11-09T21:59:30.123Z,27.63
2022-11-09T22:01:56.444Z,29.92
2022-11-09T22:04:22.752Z,32.13
2022-11-09T22:06:49.035Z,28.60
2022-11-09T22:09:15.395Z,31.42
2022-11-09T22:12:00.209Z,36.25
2022-11-09T22:14:44.966Z,30.45
2022-11-09T22:17:12.435Z,34.78
2022-11-09T22:19:57.201Z,32.65
2022-11-09T22:22:23.465Z,33.67
2022-11-09T22:24:51.718Z,38.70
2022-11-09T22:27:17.976Z,34.15
2022-11-09T22:29:44.304Z,35.72
2022-11-09T22:32:10.565Z,37.83
2022-11-09T22:34:36.847Z,38.83
2022-11-09T22:37:03.105Z,36.67
2022-11-09T22:39:29.379Z,38.55
2022-11-09T22:41:55.640Z,33.15
2022-11-09T22:44:21.914Z,31.60
2022-11-09T22:46:48.170Z,33.05
2022-11-09T22:49:14.463Z,33.25
2022-11-09T22:51:40.734Z,33.70
2022-11-09T22:54:07.008Z,30.92
2022-11-09T22:56:33.293Z,32.30
2022-11-09T22:58:59.577Z,32.03
2022-11-09T23:01:25.924Z,32.45
2022-11-09T23:03:52.282Z,32.47
2022-11-09T23:06:21.271Z,32.97
2022-11-09T23:08:47.535Z,34.35
2022-11-09T23:11:13.795Z,32.00
2022-11-09T23:13:40.046Z,31.75
2022-11-09T23:16:06.302Z,33.72
2022-11-09T23:18:51.271Z,33.70
2022-11-09T23:21:17.544Z,28.50
2022-11-09T23:23:43.812Z,30.60
2022-11-09T23:26:10.069Z,29.92
2022-11-09T23:28:36.354Z,31.58
2022-11-09T23:31:02.655Z,30.42
2022-11-09T23:33:28.912Z,31.40
2022-11-09T23:35:55.240Z,35.13
2022-11-09T23:38:21.511Z,30.80
2022-11-09T23:40:47.794Z,30.35
2022-11-09T23:43:14.112Z,28.35
2022-11-09T23:45:40.402Z,32.17
2022-11-09T23:48:06.652Z,31.05
2022-11-09T23:50:33.130Z,30.02
2022-11-09T23:52:59.387Z,31.48
2022-11-09T23:55:25.659Z,32.47
2022-11-09T23:57:51.932Z,31.70
