createdAt,value
2022-09-14T00:00:14.858Z,21.75
2022-09-14T00:01:25.207Z,21.78
2022-09-14T00:02:17.107Z,21.83
2022-09-14T00:03:14.880Z,21.63
2022-09-14T00:04:14.841Z,21.74
2022-09-14T00:05:14.818Z,21.71
2022-09-14T00:06:14.847Z,21.61
2022-09-14T00:07:14.837Z,21.60
2022-09-14T00:08:14.805Z,21.48
2022-09-14T00:09:14.833Z,21.38
2022-09-14T00:10:14.793Z,21.36
2022-09-14T00:11:14.786Z,21.20
2022-09-14T00:12:14.801Z,21.16
2022-09-14T00:13:14.783Z,21.14
2022-09-14T00:14:14.757Z,21.21
2022-09-14T00:15:14.778Z,21.13
2022-09-14T00:16:14.791Z,21.17
2022-09-14T00:17:14.769Z,21.24
2022-09-14T00:18:14.771Z,21.32
2022-09-14T00:19:14.733Z,21.45
2022-09-14T00:20:14.733Z,21.51
2022-09-14T00:21:14.729Z,21.42
2022-09-14T00:22:14.743Z,21.35
2022-09-14T00:23:14.718Z,21.42
2022-09-14T00:24:14.717Z,21.35
2022-09-14T00:25:14.694Z,21.46
2022-09-14T00:26:14.705Z,21.53
2022-09-14T00:27:14.721Z,21.50
2022-09-14T00:28:14.685Z,21.46
2022-09-14T00:29:14.677Z,21.48
2022-09-14T00:30:14.700Z,21.56
2022-09-14T00:31:14.852Z,21.50
2022-09-14T00:32:14.711Z,21.30
2022-09-14T00:33:14.673Z,21.05
2022-09-14T00:34:14.641Z,20.84
2022-09-14T00:35:14.643Z,20.80
2022-09-14T00:36:14.641Z,20.99
2022-09-14T00:37:14.629Z,21.05
2022-09-14T00:38:14.612Z,21.09
2022-09-14T00:39:14.629Z,21.09
2022-09-14T00:40:14.720Z,21.14
2022-09-14T00:41:14.604Z,21.23
2022-09-14T00:42:14.610Z,21.23
2022-09-14T00:43:14.593Z,21.29
2022-09-14T00:44:14.587Z,21.30
2022-09-14T00:45:14.580Z,21.30
2022-09-14T00:46:14.632Z,21.21
2022-09-14T00:47:14.573Z,21.34
2022-09-14T00:48:14.634Z,21.39
2022-09-14T00:49:14.549Z,21.21
2022-09-14T00:50:14.545Z,21.20
2022-09-14T00:51:14.557Z,21.09
2022-09-14T00:52:14.554Z,21.13
2022-09-14T00:53:14.530Z,21.14
2022-09-14T00:54:14.515Z,21.16
2022-09-14T00:55:14.519Z,21.14
2022-09-14T00:56:14.509Z,21.14
2022-09-14T00:57:14.532Z,21.14
2022-09-14T00:58:14.510Z,21.34
2022-09-14T00:59:14.493Z,21.34
2022-09-14T01:00:14.500Z,21.38
2022-09-14T01:01:14.521Z,21.45
2022-09-14T01:02:14.519Z,21.46
2022-09-14T01:03:14.484Z,21.46
2022-09-14T01:04:14.484Z,21.56
2022-09-14T01:05:14.451Z,21.54
2022-09-14T01:06:14.452Z,21.21
2022-09-14T01:07:14.436Z,21.08
2022-09-14T01:08:14.434Z,20.86
2022-09-14T01:09:14.449Z,20.83
2022-09-14T01:10:14.425Z,20.79
2022-09-14T01:11:14.400Z,20.84
2022-09-14T01:12:14.412Z,20.98
2022-09-14T01:13:14.394Z,21.11
2022-09-14T01:14:14.400Z,21.11
2022-09-14T01:15:14.412Z,21.09
2022-09-14T01:16:14.473Z,21.13
2022-09-14T01:17:14.378Z,21.20
2022-09-14T01:18:14.388Z,21.09
2022-09-14T01:19:14.377Z,21.17
2022-09-14T01:20:14.356Z,21.16
2022-09-14T01:21:14.346Z,21.20
2022-09-14T01:22:14.348Z,21.34
2022-09-14T01:23:14.327Z,21.17
2022-09-14T01:24:14.336Z,21.21
2022-09-14T01:25:14.333Z,21.19
2022-09-14T01:26:14.296Z,21.08
2022-09-14T01:27:14.300Z,20.98
2022-09-14T01:28:14.279Z,20.83
2022-09-14T01:29:14.290Z,20.77
2022-09-14T01:30:14.283Z,20.95
2022-09-14T01:31:14.317Z,20.87
2022-09-14T01:32:14.278Z,20.99
2022-09-14T01:33:14.316Z,20.95
2022-09-14T01:34:14.268Z,20.93
2022-09-14T01:35:16.109Z,21.04
2022-09-14T01:36:15.256Z,20.96
2022-09-14T01:37:14.236Z,20.98
2022-09-14T01:38:14.225Z,20.81
2022-09-14T01:39:14.246Z,20.49
2022-09-14T01:40:14.262Z,20.34
2022-09-14T01:41:14.226Z,20.23
2022-09-14T01:42:14.251Z,20.21
2022-09-14T01:43:14.193Z,20.30
2022-09-14T01:44:14.197Z,20.42
2022-09-14T01:45:14.202Z,20.41
2022-09-14T01:46:14.231Z,20.39
2022-09-14T01:47:14.186Z,20.54
2022-09-14T01:48:14.178Z,20.59
2022-09-14T01:49:14.165Z,20.58
2022-09-14T01:50:14.188Z,20.54
2022-09-14T01:51:14.234Z,20.58
2022-09-14T01:52:14.144Z,20.53
2022-09-14T01:53:14.145Z,20.42
2022-09-14T01:54:14.151Z,20.53
2022-09-14T01:55:14.112Z,20.58
2022-09-14T01:56:14.916Z,20.64
2022-09-14T01:57:14.101Z,20.77
2022-09-14T01:58:14.121Z,20.89
2022-09-14T01:59:14.088Z,20.68
2022-09-14T02:00:14.092Z,20.56
2022-09-14T02:01:14.195Z,20.58
2022-09-14T02:02:14.125Z,20.41
2022-09-14T02:03:14.067Z,20.39
2022-09-14T02:04:14.075Z,20.42
2022-09-14T02:05:14.061Z,20.30
2022-09-14T02:06:14.052Z,20.21
2022-09-14T02:07:14.082Z,20.24
2022-09-14T02:08:14.036Z,20.23
2022-09-14T02:09:14.028Z,20.18
2022-09-14T02:10:14.027Z,20.10
2022-09-14T02:11:14.031Z,20.10
2022-09-14T02:12:14.015Z,20.12
2022-09-14T02:13:14.051Z,20.13
2022-09-14T02:14:14.004Z,20.12
2022-09-14T02:15:13.995Z,20.09
2022-09-14T02:16:14.037Z,20.08
2022-09-14T02:17:13.973Z,20.15
2022-09-14T02:18:13.995Z,20.13
2022-09-14T02:19:14.000Z,20.16
2022-09-14T02:20:13.952Z,20.27
2022-09-14T02:21:13.943Z,20.31
2022-09-14T02:22:13.985Z,20.39
2022-09-14T02:23:13.944Z,20.43
2022-09-14T02:24:13.952Z,20.47
2022-09-14T02:25:13.933Z,20.41
2022-09-14T02:26:13.924Z,20.47
2022-09-14T02:27:13.899Z,20.50
2022-09-14T02:28:13.919Z,20.58
2022-09-14T02:29:46.355Z,20.49
2022-09-14T02:30:13.895Z,20.79
2022-09-14T02:31:13.916Z,20.79
2022-09-14T02:32:13.876Z,20.89
2022-09-14T02:33:13.868Z,20.89
2022-09-14T02:34:13.855Z,20.90
2022-09-14T02:35:13.881Z,20.79
2022-09-14T02:36:13.847Z,20.74
2022-09-14T02:37:13.852Z,20.77
2022-09-14T02:38:13.844Z,20.68
2022-09-14T02:39:13.823Z,20.79
2022-09-14T02:40:13.944Z,20.81
2022-09-14T02:41:13.818Z,20.86
2022-09-14T02:42:13.826Z,20.86
2022-09-14T02:43:13.819Z,20.86
2022-09-14T02:44:13.825Z,20.87
2022-09-14T02:45:13.870Z,20.90
2022-09-14T02:46:13.822Z,20.86
2022-09-14T02:47:13.846Z,20.76
2022-09-14T02:48:13.782Z,20.80
2022-09-14T02:49:13.754Z,20.71
2022-09-14T02:50:13.766Z,20.66
2022-09-14T02:51:13.763Z,20.69
2022-09-14T02:52:13.743Z,20.79
2022-09-14T02:53:13.743Z,20.79
2022-09-14T02:54:13.734Z,20.74
2022-09-14T02:55:13.735Z,20.76
2022-09-14T02:56:13.739Z,20.71
2022-09-14T02:57:13.727Z,20.86
2022-09-14T02:58:13.758Z,20.77
2022-09-14T02:59:13.718Z,20.71
2022-09-14T03:00:13.721Z,20.59
2022-09-14T03:01:13.752Z,20.59
2022-09-14T03:02:13.736Z,20.59
2022-09-14T03:03:13.675Z,20.51
2022-09-14T03:04:13.669Z,20.50
2022-09-14T03:05:13.681Z,20.54
2022-09-14T03:06:13.665Z,20.56
2022-09-14T03:07:13.696Z,20.54
2022-09-14T03:08:13.636Z,20.46
2022-09-14T03:09:13.660Z,20.56
2022-09-14T03:10:13.624Z,20.54
2022-09-14T03:11:13.719Z,20.51
2022-09-14T03:12:13.621Z,20.49
2022-09-14T03:13:13.604Z,20.53
2022-09-14T03:14:13.612Z,20.59
2022-09-14T03:15:13.606Z,20.47
2022-09-14T03:16:13.614Z,20.53
2022-09-14T03:17:13.596Z,20.38
2022-09-14T03:18:14.605Z,20.20
2022-09-14T03:19:14.580Z,20.08
2022-09-14T03:20:13.564Z,19.98
2022-09-14T03:21:13.573Z,19.73
2022-09-14T03:22:13.577Z,19.88
2022-09-14T03:23:13.554Z,19.79
2022-09-14T03:24:13.553Z,19.83
2022-09-14T03:25:13.529Z,19.79
2022-09-14T03:26:13.524Z,19.91
2022-09-14T03:27:13.514Z,19.84
2022-09-14T03:28:13.504Z,20.00
2022-09-14T03:29:13.504Z,20.00
2022-09-14T03:30:13.513Z,20.18
2022-09-14T03:31:13.585Z,20.18
2022-09-14T03:32:13.489Z,20.31
2022-09-14T03:33:13.475Z,20.30
2022-09-14T03:34:13.476Z,20.24
2022-09-14T03:35:13.464Z,20.20
2022-09-14T03:36:13.473Z,20.20
2022-09-14T03:37:13.453Z,20.18
2022-09-14T03:38:13.432Z,20.10
2022-09-14T03:39:13.432Z,20.09
2022-09-14T03:40:15.940Z,20.12
2022-09-14T03:41:13.455Z,19.98
2022-09-14T03:42:13.419Z,20.05
2022-09-14T03:43:13.413Z,20.10
2022-09-14T03:44:13.396Z,20.12
2022-09-14T03:45:13.412Z,20.15
2022-09-14T03:46:13.455Z,20.06
2022-09-14T03:47:13.380Z,20.09
2022-09-14T03:48:13.376Z,20.06
2022-09-14T03:49:13.364Z,20.21
2022-09-14T03:50:13.356Z,20.08
2022-09-14T03:51:14.377Z,19.87
2022-09-14T03:52:13.356Z,19.88
2022-09-14T03:53:13.332Z,19.93
2022-09-14T03:54:13.356Z,20.08
2022-09-14T03:55:13.331Z,20.03
2022-09-14T03:56:13.316Z,19.94
2022-09-14T03:57:13.331Z,19.78
2022-09-14T03:58:13.324Z,19.63
2022-09-14T03:59:13.302Z,19.29
2022-09-14T04:00:13.306Z,19.02
2022-09-14T04:01:13.283Z,18.94
2022-09-14T04:02:13.354Z,18.90
2022-09-14T04:03:13.314Z,18.80
2022-09-14T04:04:13.263Z,18.64
2022-09-14T04:05:13.268Z,18.58
2022-09-14T04:06:13.264Z,18.73
2022-09-14T04:07:13.251Z,18.79
2022-09-14T04:08:13.275Z,18.76
2022-09-14T04:09:13.227Z,19.10
2022-09-14T04:10:13.224Z,19.24
2022-09-14T04:11:13.219Z,19.48
2022-09-14T04:12:13.228Z,19.48
2022-09-14T04:13:13.215Z,19.51
2022-09-14T04:14:13.212Z,19.60
2022-09-14T04:15:13.357Z,19.75
2022-09-14T04:16:13.238Z,19.93
2022-09-14T04:17:13.167Z,20.03
2022-09-14T04:18:13.168Z,20.03
2022-09-14T04:19:13.175Z,20.05
2022-09-14T04:20:13.190Z,20.08
2022-09-14T04:21:13.153Z,20.09
2022-09-14T04:22:13.168Z,20.05
2022-09-14T04:23:13.144Z,20.18
2022-09-14T04:24:15.843Z,20.15
2022-09-14T04:25:14.172Z,20.18
2022-09-14T04:26:13.128Z,20.20
2022-09-14T04:27:13.119Z,20.03
2022-09-14T04:28:20.848Z,20.03
2022-09-14T04:29:15.106Z,19.87
2022-09-14T04:30:13.114Z,19.66
2022-09-14T04:31:13.213Z,19.61
2022-09-14T04:32:13.093Z,19.38
2022-09-14T04:33:13.090Z,19.53
2022-09-14T04:34:13.092Z,19.35
2022-09-14T04:35:13.063Z,19.14
2022-09-14T04:36:14.083Z,18.90
2022-09-14T04:37:13.067Z,18.80
2022-09-14T04:38:13.047Z,18.73
2022-09-14T04:39:13.042Z,18.67
2022-09-14T04:40:13.172Z,18.59
2022-09-14T04:41:13.052Z,18.44
2022-09-14T04:42:13.010Z,18.55
2022-09-14T04:43:13.015Z,18.61
2022-09-14T04:44:13.012Z,18.50
2022-09-14T04:45:13.023Z,18.40
2022-09-14T04:46:13.080Z,18.46
2022-09-14T04:47:13.028Z,18.61
2022-09-14T04:48:12.974Z,18.67
2022-09-14T04:49:12.996Z,18.61
2022-09-14T04:50:12.975Z,18.65
2022-09-14T04:51:12.959Z,18.54
2022-09-14T04:52:13.031Z,18.54
2022-09-14T04:53:12.968Z,18.43
2022-09-14T04:54:12.955Z,18.55
2022-09-14T04:55:12.929Z,18.73
2022-09-14T04:56:13.509Z,18.97
2022-09-14T04:57:12.913Z,19.11
2022-09-14T04:58:12.998Z,19.25
2022-09-14T04:59:12.936Z,19.17
2022-09-14T05:00:13.552Z,19.02
2022-09-14T05:01:12.926Z,18.98
2022-09-14T05:02:12.961Z,19.11
2022-09-14T05:03:13.008Z,19.06
2022-09-14T05:04:12.918Z,18.94
2022-09-14T05:05:12.903Z,18.83
2022-09-14T05:06:12.862Z,18.80
2022-09-14T05:07:12.926Z,19.01
2022-09-14T05:08:12.918Z,19.17
2022-09-14T05:09:12.835Z,19.24
2022-09-14T05:10:12.855Z,19.29
2022-09-14T05:11:12.823Z,19.48
2022-09-14T05:12:12.819Z,19.48
2022-09-14T05:13:14.064Z,19.43
2022-09-14T05:14:12.811Z,19.13
2022-09-14T05:15:12.814Z,19.08
2022-09-14T05:16:12.841Z,18.94
2022-09-14T05:17:12.820Z,18.99
2022-09-14T05:18:12.796Z,19.01
2022-09-14T05:19:12.791Z,18.83
2022-09-14T05:20:12.782Z,18.80
2022-09-14T05:21:12.757Z,18.80
2022-09-14T05:22:12.753Z,18.73
2022-09-14T05:23:13.452Z,18.70
2022-09-14T05:24:12.758Z,18.70
2022-09-14T05:25:12.744Z,18.54
2022-09-14T05:26:12.720Z,18.59
2022-09-14T05:27:12.760Z,18.46
2022-09-14T05:28:12.705Z,18.58
2022-09-14T05:29:12.697Z,18.79
2022-09-14T05:30:12.737Z,18.65
2022-09-14T05:31:12.720Z,18.62
2022-09-14T05:32:12.685Z,18.34
2022-09-14T05:33:12.677Z,18.39
2022-09-14T05:34:12.706Z,18.22
2022-09-14T05:35:12.728Z,18.24
2022-09-14T05:36:12.658Z,18.33
2022-09-14T05:37:12.654Z,18.25
2022-09-14T05:38:12.657Z,18.21
2022-09-14T05:39:12.623Z,18.24
2022-09-14T05:40:12.759Z,17.99
2022-09-14T05:41:12.624Z,18.04
2022-09-14T05:42:12.617Z,18.03
2022-09-14T05:43:12.600Z,18.12
2022-09-14T05:44:12.575Z,18.03
2022-09-14T05:45:12.588Z,18.02
2022-09-14T05:46:12.655Z,18.09
2022-09-14T05:47:12.568Z,18.09
2022-09-14T05:48:12.560Z,17.95
2022-09-14T05:49:12.564Z,18.02
2022-09-14T05:50:12.576Z,17.78
2022-09-14T05:51:12.552Z,17.82
2022-09-14T05:52:12.548Z,17.84
2022-09-14T05:53:12.715Z,17.71
2022-09-14T05:54:12.523Z,17.67
2022-09-14T05:55:12.509Z,17.81
2022-09-14T05:56:12.513Z,18.00
2022-09-14T05:57:12.531Z,18.03
2022-09-14T05:58:12.599Z,18.17
2022-09-14T05:59:12.482Z,18.00
2022-09-14T06:00:12.496Z,17.87
2022-09-14T06:01:12.477Z,17.85
2022-09-14T06:02:16.325Z,17.89
2022-09-14T06:03:14.494Z,17.91
2022-09-14T06:04:12.461Z,17.81
2022-09-14T06:05:12.501Z,17.66
2022-09-14T06:06:12.442Z,17.79
2022-09-14T06:07:18.800Z,17.87
2022-09-14T06:08:14.454Z,17.87
2022-09-14T06:09:12.422Z,17.71
2022-09-14T06:10:12.453Z,17.69
2022-09-14T06:11:12.418Z,17.74
2022-09-14T06:12:12.407Z,17.76
2022-09-14T06:13:12.444Z,17.71
2022-09-14T06:14:12.403Z,17.84
2022-09-14T06:15:12.404Z,17.88
2022-09-14T06:16:12.377Z,17.87
2022-09-14T06:17:12.360Z,17.94
2022-09-14T06:18:12.357Z,17.87
2022-09-14T06:19:12.390Z,17.78
2022-09-14T06:20:12.344Z,17.89
2022-09-14T06:21:12.354Z,17.82
2022-09-14T06:22:12.326Z,17.88
2022-09-14T06:23:12.346Z,17.91
2022-09-14T06:24:12.322Z,17.74
2022-09-14T06:25:12.318Z,17.85
2022-09-14T06:26:12.302Z,17.85
2022-09-14T06:27:12.312Z,17.76
2022-09-14T06:28:12.295Z,17.81
2022-09-14T06:29:12.324Z,17.84
2022-09-14T06:30:13.044Z,17.71
2022-09-14T06:31:12.268Z,17.79
2022-09-14T06:32:12.274Z,17.67
2022-09-14T06:33:12.255Z,17.50
2022-09-14T06:34:12.291Z,17.62
2022-09-14T06:35:12.607Z,17.59
2022-09-14T06:36:13.239Z,17.57
2022-09-14T06:37:12.242Z,17.47
2022-09-14T06:38:12.249Z,17.62
2022-09-14T06:39:12.244Z,17.91
2022-09-14T06:40:12.288Z,17.97
2022-09-14T06:41:12.201Z,17.99
2022-09-14T06:42:12.186Z,18.12
2022-09-14T06:43:12.195Z,18.15
2022-09-14T06:44:12.194Z,18.28
2022-09-14T06:45:12.190Z,17.89
2022-09-14T06:46:12.178Z,17.84
2022-09-14T06:47:12.178Z,17.95
2022-09-14T06:48:12.158Z,17.84
2022-09-14T06:49:12.134Z,17.67
2022-09-14T06:50:12.153Z,17.71
2022-09-14T06:51:12.120Z,17.71
2022-09-14T06:52:12.145Z,17.55
2022-09-14T06:53:12.138Z,17.50
2022-09-14T06:54:12.106Z,17.38
2022-09-14T06:55:12.110Z,17.38
2022-09-14T06:56:12.166Z,17.53
2022-09-14T06:57:12.091Z,17.47
2022-09-14T06:58:12.094Z,17.59
2022-09-14T06:59:12.078Z,17.53
2022-09-14T07:00:12.078Z,17.64
2022-09-14T07:01:12.115Z,17.73
2022-09-14T07:02:12.144Z,17.47
2022-09-14T07:03:12.119Z,17.36
2022-09-14T07:04:12.046Z,17.32
2022-09-14T07:05:12.054Z,17.40
2022-09-14T07:06:12.050Z,17.13
2022-09-14T07:07:12.062Z,16.90
2022-09-14T07:08:12.525Z,17.20
2022-09-14T07:09:13.017Z,17.11
2022-09-14T07:10:12.005Z,17.06
2022-09-14T07:11:12.191Z,17.14
2022-09-14T07:12:12.017Z,17.06
2022-09-14T07:13:11.994Z,17.10
2022-09-14T07:14:11.987Z,17.07
2022-09-14T07:15:11.974Z,17.06
2022-09-14T07:16:11.979Z,17.20
2022-09-14T07:17:12.026Z,17.22
2022-09-14T07:18:11.970Z,17.07
2022-09-14T07:19:11.962Z,17.28
2022-09-14T07:20:11.965Z,17.22
2022-09-14T07:21:11.943Z,17.36
2022-09-14T07:22:11.949Z,17.25
2022-09-14T07:23:11.949Z,17.38
2022-09-14T07:24:11.943Z,17.32
2022-09-14T07:25:11.915Z,17.20
2022-09-14T07:26:11.938Z,17.25
2022-09-14T07:27:11.920Z,17.33
2022-09-14T07:28:11.912Z,17.28
2022-09-14T07:29:11.919Z,17.29
2022-09-14T07:30:11.917Z,17.28
2022-09-14T07:31:11.923Z,17.28
2022-09-14T07:32:11.914Z,17.17
2022-09-14T07:33:11.874Z,17.51
2022-09-14T07:34:11.852Z,17.46
2022-09-14T07:35:11.855Z,17.33
2022-09-14T07:36:11.847Z,17.28
2022-09-14T07:37:11.859Z,17.03
2022-09-14T07:38:11.858Z,17.11
2022-09-14T07:39:11.838Z,17.41
2022-09-14T07:40:11.864Z,17.53
2022-09-14T07:41:11.847Z,17.18
2022-09-14T07:42:11.835Z,17.32
2022-09-14T07:43:11.815Z,17.50
2022-09-14T07:44:11.832Z,17.55
2022-09-14T07:45:11.784Z,17.46
2022-09-14T07:46:11.816Z,17.47
2022-09-14T07:47:11.790Z,17.47
2022-09-14T07:48:11.796Z,17.50
2022-09-14T07:49:11.793Z,17.40
2022-09-14T07:50:11.751Z,17.64
2022-09-14T07:51:11.762Z,17.59
2022-09-14T07:52:11.747Z,17.62
2022-09-14T07:53:11.738Z,17.88
2022-09-14T07:54:11.743Z,17.97
2022-09-14T07:55:11.763Z,17.53
2022-09-14T07:56:11.743Z,17.55
2022-09-14T07:57:11.705Z,17.48
2022-09-14T07:58:12.743Z,17.57
2022-09-14T07:59:34.631Z,17.55
2022-09-14T08:00:13.721Z,17.35
2022-09-14T08:01:11.751Z,17.62
2022-09-14T08:02:11.709Z,17.62
2022-09-14T08:03:11.671Z,17.51
2022-09-14T08:04:11.669Z,17.70
2022-09-14T08:05:11.662Z,17.53
2022-09-14T08:06:11.686Z,17.67
2022-09-14T08:07:11.634Z,17.74
2022-09-14T08:08:11.638Z,17.84
2022-09-14T08:09:11.674Z,17.78
2022-09-14T08:10:11.647Z,17.63
2022-09-14T08:11:11.623Z,17.66
2022-09-14T08:12:11.649Z,17.73
2022-09-14T08:13:11.598Z,17.51
2022-09-14T08:14:11.721Z,17.55
2022-09-14T08:15:11.602Z,17.54
2022-09-14T08:16:12.604Z,17.48
2022-09-14T08:17:11.582Z,17.63
2022-09-14T08:18:11.636Z,17.67
2022-09-14T08:19:11.562Z,17.71
2022-09-14T08:20:11.563Z,17.81
2022-09-14T08:21:11.572Z,17.70
2022-09-14T08:22:11.575Z,17.62
2022-09-14T08:23:11.541Z,17.62
2022-09-14T08:24:11.530Z,17.84
2022-09-14T08:25:11.538Z,17.79
2022-09-14T08:26:11.523Z,17.71
2022-09-14T08:27:12.327Z,17.70
2022-09-14T08:28:11.512Z,17.66
2022-09-14T08:29:11.519Z,17.78
2022-09-14T08:30:37.527Z,17.78
2022-09-14T08:31:11.593Z,17.78
2022-09-14T08:32:11.567Z,17.87
2022-09-14T08:33:11.497Z,17.95
2022-09-14T08:34:11.500Z,17.88
2022-09-14T08:35:11.491Z,18.18
2022-09-14T08:36:11.565Z,18.10
2022-09-14T08:37:11.996Z,17.92
2022-09-14T08:38:11.452Z,17.97
2022-09-14T08:39:11.441Z,18.03
2022-09-14T08:40:11.436Z,17.87
2022-09-14T08:41:11.416Z,17.84
2022-09-14T08:42:11.422Z,17.62
2022-09-14T08:43:11.416Z,17.82
2022-09-14T08:44:11.400Z,17.81
2022-09-14T08:45:11.404Z,17.91
2022-09-14T08:46:11.433Z,17.76
2022-09-14T08:47:11.371Z,17.70
2022-09-14T08:48:11.396Z,17.67
2022-09-14T08:49:11.401Z,17.70
2022-09-14T08:50:11.382Z,17.91
2022-09-14T08:51:11.347Z,17.87
2022-09-14T08:52:11.344Z,18.04
2022-09-14T08:53:11.341Z,18.07
2022-09-14T08:54:11.324Z,18.27
2022-09-14T08:55:11.352Z,18.15
2022-09-14T08:56:11.320Z,18.18
2022-09-14T08:57:11.311Z,18.17
2022-09-14T08:58:11.308Z,18.27
2022-09-14T08:59:11.309Z,18.25
2022-09-14T09:00:11.352Z,18.29
2022-09-14T09:01:11.362Z,18.27
2022-09-14T09:02:11.398Z,18.27
2022-09-14T09:03:11.272Z,18.04
2022-09-14T09:04:11.355Z,18.04
2022-09-14T09:05:45.054Z,18.36
2022-09-14T09:06:15.593Z,18.40
2022-09-14T09:07:12.226Z,18.52
2022-09-14T09:08:11.246Z,18.61
2022-09-14T09:09:11.221Z,18.58
2022-09-14T09:10:11.305Z,18.55
2022-09-14T09:11:11.232Z,18.46
2022-09-14T09:12:11.212Z,18.37
2022-09-14T09:13:12.201Z,18.50
2022-09-14T09:14:14.058Z,18.83
2022-09-14T09:15:12.179Z,18.77
2022-09-14T09:16:11.260Z,18.79
2022-09-14T09:17:11.183Z,18.55
2022-09-14T09:18:11.170Z,18.84
2022-09-14T09:19:11.163Z,18.94
2022-09-14T09:20:11.149Z,19.05
2022-09-14T09:21:11.154Z,19.46
2022-09-14T09:22:11.187Z,19.63
2022-09-14T09:23:11.134Z,19.75
2022-09-14T09:24:11.177Z,19.55
2022-09-14T09:25:11.116Z,19.18
2022-09-14T09:26:11.121Z,18.86
2022-09-14T09:27:11.162Z,18.65
2022-09-14T09:28:11.125Z,18.65
2022-09-14T09:29:11.136Z,18.67
2022-09-14T09:30:11.113Z,18.79
2022-09-14T09:31:14.650Z,18.86
2022-09-14T09:32:12.103Z,19.14
2022-09-14T09:33:11.077Z,19.18
2022-09-14T09:34:11.161Z,19.08
2022-09-14T09:35:11.076Z,19.46
2022-09-14T09:36:11.088Z,19.66
2022-09-14T09:37:11.049Z,19.80
2022-09-14T09:38:11.093Z,19.57
2022-09-14T09:39:11.039Z,19.36
2022-09-14T09:40:11.122Z,18.97
2022-09-14T09:41:11.028Z,18.90
2022-09-14T09:42:11.025Z,19.01
2022-09-14T09:43:11.016Z,19.05
2022-09-14T09:44:11.002Z,18.98
2022-09-14T09:45:11.008Z,18.73
2022-09-14T09:46:11.044Z,18.64
2022-09-14T09:47:11.096Z,18.68
2022-09-14T09:48:10.966Z,18.86
2022-09-14T09:49:11.011Z,18.72
2022-09-14T09:50:10.968Z,18.52
2022-09-14T09:51:12.009Z,18.57
2022-09-14T09:52:11.009Z,18.73
2022-09-14T09:53:11.001Z,18.80
2022-09-14T09:54:10.970Z,18.86
2022-09-14T09:55:10.937Z,18.83
2022-09-14T09:56:10.972Z,18.95
2022-09-14T09:57:10.928Z,18.97
2022-09-14T09:58:10.914Z,18.95
2022-09-14T09:59:10.928Z,18.98
2022-09-14T10:00:10.901Z,18.87
2022-09-14T10:01:12.616Z,18.79
2022-09-14T10:02:11.967Z,18.58
2022-09-14T10:03:10.879Z,18.74
2022-09-14T10:04:10.868Z,18.77
2022-09-14T10:05:10.926Z,18.92
2022-09-14T10:06:10.863Z,19.10
2022-09-14T10:07:10.847Z,19.25
2022-09-14T10:08:11.695Z,19.28
2022-09-14T10:09:11.863Z,19.28
2022-09-14T10:10:10.864Z,18.95
2022-09-14T10:11:10.843Z,18.99
2022-09-14T10:12:10.820Z,18.91
2022-09-14T10:13:10.807Z,18.76
2022-09-14T10:14:10.851Z,18.68
2022-09-14T10:15:10.814Z,18.58
2022-09-14T10:16:10.844Z,18.62
2022-09-14T10:17:10.785Z,18.83
2022-09-14T10:18:10.788Z,18.80
2022-09-14T10:19:10.787Z,18.94
2022-09-14T10:20:10.814Z,18.97
2022-09-14T10:21:10.777Z,18.99
2022-09-14T10:22:13.510Z,18.83
2022-09-14T10:23:11.773Z,18.65
2022-09-14T10:24:10.741Z,18.54
2022-09-14T10:25:10.889Z,18.47
2022-09-14T10:26:10.774Z,18.49
2022-09-14T10:27:10.725Z,18.62
2022-09-14T10:28:10.708Z,18.57
2022-09-14T10:29:10.717Z,18.64
2022-09-14T10:30:10.758Z,18.57
2022-09-14T10:31:10.774Z,18.46
2022-09-14T10:32:10.724Z,18.49
2022-09-14T10:33:10.696Z,18.57
2022-09-14T10:34:14.306Z,18.62
2022-09-14T10:35:11.682Z,18.58
2022-09-14T10:36:10.664Z,18.58
2022-09-14T10:37:11.780Z,18.73
2022-09-14T10:38:10.668Z,18.83
2022-09-14T10:39:10.715Z,19.13
2022-09-14T10:40:10.758Z,19.33
2022-09-14T10:41:10.664Z,19.20
2022-09-14T10:42:10.633Z,19.05
2022-09-14T10:43:10.628Z,18.99
2022-09-14T10:44:10.616Z,18.95
2022-09-14T10:45:10.637Z,19.02
2022-09-14T10:46:10.670Z,19.02
2022-09-14T10:47:10.605Z,18.84
2022-09-14T10:48:10.596Z,18.82
2022-09-14T10:49:10.608Z,19.01
2022-09-14T10:50:10.580Z,18.76
2022-09-14T10:51:10.600Z,18.92
2022-09-14T10:52:10.561Z,18.91
2022-09-14T10:53:10.568Z,18.95
2022-09-14T10:54:10.584Z,19.20
2022-09-14T10:55:10.567Z,19.33
2022-09-14T10:56:10.544Z,18.94
2022-09-14T10:57:10.548Z,18.84
2022-09-14T10:58:14.499Z,18.94
2022-09-14T10:59:12.517Z,18.84
2022-09-14T11:00:10.562Z,18.97
2022-09-14T11:01:10.505Z,18.87
2022-09-14T11:02:10.671Z,19.17
2022-09-14T11:03:10.600Z,19.05
2022-09-14T11:04:10.541Z,18.80
2022-09-14T11:05:10.477Z,18.95
2022-09-14T11:06:10.481Z,19.21
2022-09-14T11:07:10.478Z,19.40
2022-09-14T11:08:10.469Z,19.28
2022-09-14T11:09:10.461Z,19.21
2022-09-14T11:10:10.456Z,19.20
2022-09-14T11:11:11.550Z,19.02
2022-09-14T11:12:11.429Z,19.05
2022-09-14T11:13:10.429Z,19.35
2022-09-14T11:14:10.501Z,19.55
2022-09-14T11:15:10.457Z,19.58
2022-09-14T11:16:10.427Z,19.39
2022-09-14T11:17:10.388Z,19.46
2022-09-14T11:18:10.385Z,19.48
2022-09-14T11:19:10.428Z,19.31
2022-09-14T11:20:10.421Z,19.47
2022-09-14T11:21:10.401Z,19.20
2022-09-14T11:22:10.513Z,18.95
2022-09-14T11:23:10.417Z,18.94
2022-09-14T11:24:10.372Z,18.97
2022-09-14T11:25:10.337Z,19.01
2022-09-14T11:26:10.377Z,18.97
2022-09-14T11:27:10.469Z,18.94
2022-09-14T11:28:10.399Z,19.17
2022-09-14T11:29:10.347Z,19.15
2022-09-14T11:30:10.310Z,19.42
2022-09-14T11:31:10.385Z,19.47
2022-09-14T11:32:21.062Z,19.51
2022-09-14T11:33:12.282Z,19.21
2022-09-14T11:34:10.328Z,18.99
2022-09-14T11:35:10.326Z,18.99
2022-09-14T11:36:10.274Z,18.83
2022-09-14T11:37:10.292Z,18.74
2022-09-14T11:38:10.249Z,18.79
2022-09-14T11:39:10.249Z,18.74
2022-09-14T11:40:10.509Z,18.67
2022-09-14T11:41:10.245Z,18.80
2022-09-14T11:42:10.222Z,18.83
2022-09-14T11:43:10.216Z,18.92
2022-09-14T11:44:10.258Z,18.95
2022-09-14T11:45:10.215Z,18.90
2022-09-14T11:46:10.269Z,19.06
2022-09-14T11:47:10.204Z,19.11
2022-09-14T11:48:40.911Z,19.40
2022-09-14T11:49:12.173Z,19.18
2022-09-14T11:50:10.214Z,19.23
2022-09-14T11:51:10.169Z,19.17
2022-09-14T11:52:10.156Z,18.86
2022-09-14T11:53:10.180Z,18.84
2022-09-14T11:54:10.148Z,18.97
2022-09-14T11:55:10.144Z,19.10
2022-09-14T11:56:10.195Z,18.99
2022-09-14T11:57:10.131Z,18.87
2022-09-14T11:58:10.213Z,18.83
2022-09-14T11:59:11.024Z,18.87
2022-09-14T12:00:10.109Z,18.83
2022-09-14T12:01:10.701Z,18.94
2022-09-14T12:02:10.122Z,18.94
2022-09-14T12:03:10.175Z,19.17
2022-09-14T12:04:10.120Z,19.05
2022-09-14T12:05:10.069Z,18.64
2022-09-14T12:06:10.069Z,18.67
2022-09-14T12:07:10.079Z,18.73
2022-09-14T12:08:10.051Z,18.87
2022-09-14T12:09:10.044Z,18.90
2022-09-14T12:10:10.124Z,18.64
2022-09-14T12:11:10.080Z,18.58
2022-09-14T12:12:10.032Z,18.34
2022-09-14T12:13:10.016Z,18.13
2022-09-14T12:14:10.007Z,18.28
2022-09-14T12:15:10.002Z,18.40
2022-09-14T12:16:10.111Z,18.44
2022-09-14T12:17:29.006Z,18.50
2022-09-14T12:18:11.979Z,18.67
2022-09-14T12:19:10.008Z,18.59
2022-09-14T12:20:10.032Z,18.57
2022-09-14T12:21:09.967Z,18.57
2022-09-14T12:22:09.960Z,18.62
2022-09-14T12:23:09.981Z,18.62
2022-09-14T12:24:09.990Z,18.55
2022-09-14T12:25:09.945Z,18.31
2022-09-14T12:26:09.953Z,18.29
2022-09-14T12:27:09.991Z,18.33
2022-09-14T12:28:09.966Z,18.43
2022-09-14T12:29:09.897Z,18.42
2022-09-14T12:30:09.933Z,18.12
2022-09-14T12:31:09.968Z,18.22
2022-09-14T12:32:09.931Z,18.02
2022-09-14T12:33:09.948Z,17.87
2022-09-14T12:34:09.868Z,17.92
2022-09-14T12:35:09.865Z,18.18
2022-09-14T12:36:09.871Z,18.13
2022-09-14T12:37:12.199Z,18.10
2022-09-14T12:38:10.859Z,18.19
2022-09-14T12:39:10.531Z,18.46
2022-09-14T12:40:09.911Z,18.72
2022-09-14T12:41:09.843Z,18.91
2022-09-14T12:42:09.847Z,18.99
2022-09-14T12:43:09.834Z,18.95
2022-09-14T12:44:09.833Z,18.90
2022-09-14T12:45:10.868Z,18.64
2022-09-14T12:46:09.924Z,18.64
2022-09-14T12:47:09.799Z,18.59
2022-09-14T12:48:09.796Z,18.46
2022-09-14T12:49:09.790Z,18.55
2022-09-14T12:50:09.783Z,18.47
2022-09-14T12:51:09.758Z,18.43
2022-09-14T12:52:09.781Z,18.46