createdAt,value
2022-12-25T00:00:56.437Z,0.41
2022-12-25T00:03:24.064Z,0.51
2022-12-25T00:05:51.416Z,0.46
2022-12-25T00:08:18.979Z,0.48
2022-12-25T00:10:46.228Z,0.57
2022-12-25T00:13:13.460Z,0.66
2022-12-25T00:15:42.249Z,0.69
2022-12-25T00:18:09.757Z,0.70
2022-12-25T00:20:37.048Z,0.65
2022-12-25T00:23:04.216Z,0.64
2022-12-25T00:25:31.658Z,0.58
2022-12-25T00:27:59.047Z,0.51
2022-12-25T00:30:26.464Z,0.47
2022-12-25T00:32:55.092Z,0.44
2022-12-25T00:35:22.458Z,0.44
2022-12-25T00:37:49.692Z,0.47
2022-12-25T00:40:17.073Z,0.42
2022-12-25T00:42:44.471Z,0.36
2022-12-25T00:45:11.828Z,0.31
2022-12-25T00:47:39.062Z,0.32
2022-12-25T00:50:09.866Z,0.42
2022-12-25T00:52:37.559Z,0.47
2022-12-25T00:55:05.476Z,0.46
2022-12-25T00:57:34.003Z,0.43
2022-12-25T01:00:01.248Z,0.46
2022-12-25T01:02:31.063Z,0.40
2022-12-25T01:04:58.375Z,0.38
2022-12-25T01:07:27.847Z,0.39
2022-12-25T01:10:14.050Z,0.48
2022-12-25T01:12:42.152Z,0.54
2022-12-25T01:15:12.244Z,0.49
2022-12-25T01:17:40.279Z,0.50
2022-12-25T01:20:08.660Z,0.51
2022-12-25T01:22:37.763Z,0.63
2022-12-25T01:25:06.111Z,0.57
2022-12-25T01:27:33.698Z,0.59
2022-12-25T01:30:01.432Z,0.40
2022-12-25T01:32:30.913Z,0.42
2022-12-25T01:34:58.540Z,0.41
2022-12-25T01:37:25.960Z,0.34
2022-12-25T01:39:54.626Z,0.29
2022-12-25T01:42:23.916Z,0.08
2022-12-25T01:45:38.446Z,0.14
2022-12-25T01:48:11.814Z,0.21
2022-12-25T01:50:43.337Z,0.36
2022-12-25T01:53:10.914Z,0.29
2022-12-25T01:55:41.060Z,0.28
2022-12-25T01:58:08.451Z,0.28
2022-12-25T02:00:36.347Z,0.23
2022-12-25T02:03:04.965Z,0.24
2022-12-25T02:05:33.963Z,0.27
2022-12-25T02:08:07.922Z,0.10
2022-12-25T02:10:35.127Z,0.17
2022-12-25T02:13:04.053Z,0.09
2022-12-25T02:15:57.773Z,-0.16
2022-12-25T02:18:42.420Z,-0.23
2022-12-25T02:21:23.308Z,-0.38
2022-12-25T02:24:09.216Z,-0.32
2022-12-25T02:26:55.655Z,-0.42
2022-12-25T02:29:30.768Z,-0.54
2022-12-25T02:32:02.661Z,-0.53
2022-12-25T02:34:36.444Z,-0.59
2022-12-25T02:37:09.103Z,-0.72
2022-12-25T02:39:59.935Z,-0.78
2022-12-25T02:42:54.484Z,-0.81
2022-12-25T02:45:47.386Z,-0.78
2022-12-25T02:48:33.928Z,-0.77
2022-12-25T02:51:23.678Z,-0.81
2022-12-25T02:54:13.028Z,-0.80
2022-12-25T02:57:00.781Z,-0.92
2022-12-25T02:59:50.394Z,-1.01
2022-12-25T03:02:38.990Z,-0.70
2022-12-25T03:05:29.944Z,-0.69
2022-12-25T03:08:01.063Z,-0.76
2022-12-25T03:10:48.694Z,-0.78
2022-12-25T03:13:19.988Z,-0.71
2022-12-25T03:16:06.949Z,-0.75
2022-12-25T03:18:36.220Z,-1.01
2022-12-25T03:21:22.542Z,-1.09
2022-12-25T03:24:11.596Z,-1.10
2022-12-25T03:26:57.568Z,-1.06
2022-12-25T03:29:45.161Z,-1.19
2022-12-25T03:32:22.825Z,-1.26
2022-12-25T03:35:20.471Z,-1.34
2022-12-25T03:38:29.621Z,-1.47
2022-12-25T03:41:26.165Z,-1.24
2022-12-25T03:44:17.687Z,-1.30
2022-12-25T03:47:09.709Z,-1.34
2022-12-25T03:50:03.962Z,-1.41
2022-12-25T03:52:53.396Z,-1.50
2022-12-25T03:55:41.920Z,-1.37
2022-12-25T03:58:41.358Z,-1.24
2022-12-25T04:01:27.355Z,-1.25
2022-12-25T04:04:13.474Z,-1.19
2022-12-25T04:07:00.147Z,-1.13
2022-12-25T04:09:47.284Z,-1.09
2022-12-25T04:12:33.182Z,-0.95
2022-12-25T04:15:19.233Z,-0.93
2022-12-25T04:18:05.154Z,-1.05
2022-12-25T04:20:50.794Z,-1.10
2022-12-25T04:23:37.079Z,-1.33
2022-12-25T04:26:24.650Z,-1.48
2022-12-25T04:29:10.790Z,-1.56
2022-12-25T04:31:56.556Z,-1.53
2022-12-25T04:34:42.517Z,-1.59
2022-12-25T04:37:09.837Z,-1.52
2022-12-25T04:39:37.049Z,-1.51
2022-12-25T04:42:05.866Z,-1.52
2022-12-25T04:44:34.139Z,-1.71
2022-12-25T04:47:04.587Z,-1.70
2022-12-25T04:49:36.719Z,-1.62
2022-12-25T04:52:04.259Z,-1.64
2022-12-25T04:54:31.651Z,-1.65
2022-12-25T04:56:58.947Z,-1.55
2022-12-25T04:59:27.599Z,-1.53
2022-12-25T05:01:54.930Z,-1.40
2022-12-25T05:04:22.520Z,-1.44
2022-12-25T05:06:49.901Z,-1.53
2022-12-25T05:09:17.056Z,-1.58
2022-12-25T05:11:44.328Z,-1.73
2022-12-25T05:14:11.584Z,-1.76
2022-12-25T05:16:40.473Z,-1.78
2022-12-25T05:19:07.978Z,-1.71
2022-12-25T05:21:35.699Z,-1.58
2022-12-25T05:24:03.041Z,-1.51
2022-12-25T05:26:30.391Z,-1.49
2022-12-25T05:28:59.240Z,-1.48
2022-12-25T05:31:26.590Z,-1.38
2022-12-25T05:33:55.270Z,-1.52
2022-12-25T05:36:22.574Z,-1.64
2022-12-25T05:38:50.703Z,-1.73
2022-12-25T05:41:18.012Z,-1.82
2022-12-25T05:43:45.302Z,-1.90
2022-12-25T05:46:13.896Z,-1.96
2022-12-25T05:48:41.436Z,-1.92
2022-12-25T05:51:11.894Z,-1.91
2022-12-25T05:53:40.007Z,-1.92
2022-12-25T05:56:08.956Z,-1.89
2022-12-25T05:58:40.749Z,-1.90
2022-12-25T06:01:12.011Z,-1.89
2022-12-25T06:03:39.497Z,-1.89
2022-12-25T06:06:07.461Z,-1.83
2022-12-25T06:08:36.400Z,-1.85
2022-12-25T06:11:04.882Z,-1.87
2022-12-25T06:13:32.700Z,-1.97
2022-12-25T06:16:00.087Z,-1.98
2022-12-25T06:18:27.428Z,-2.05
2022-12-25T06:20:54.768Z,-2.05
2022-12-25T06:23:22.101Z,-1.97
2022-12-25T06:25:50.912Z,-1.87
2022-12-25T06:28:18.451Z,-1.73
2022-12-25T06:30:45.781Z,-1.58
2022-12-25T06:33:13.387Z,-1.48
2022-12-25T06:35:40.793Z,-1.42
2022-12-25T06:38:08.183Z,-1.44
2022-12-25T06:40:35.591Z,-1.42
2022-12-25T06:43:04.245Z,-1.41
2022-12-25T06:45:31.601Z,-1.43
2022-12-25T06:51:04.430Z,-1.64
2022-12-25T06:53:38.787Z,-1.58
2022-12-25T06:56:09.433Z,-1.60
2022-12-25T06:58:38.039Z,-1.61
2022-12-25T07:01:15.298Z,-1.51
2022-12-25T07:03:45.516Z,-1.45
2022-12-25T07:06:13.061Z,-1.41
2022-12-25T07:08:40.519Z,-1.33
2022-12-25T07:11:08.974Z,-1.27
2022-12-25T07:13:37.929Z,-1.22
2022-12-25T07:16:07.819Z,-1.28
2022-12-25T07:18:35.613Z,-1.38
2022-12-25T07:21:06.661Z,-1.38
2022-12-25T07:23:34.223Z,-1.25
2022-12-25T07:26:02.121Z,-1.21
2022-12-25T07:28:30.856Z,-1.24
2022-12-25T07:31:03.416Z,-1.35
2022-12-25T07:33:31.373Z,-1.39
2022-12-25T07:35:58.882Z,-1.39
2022-12-25T07:38:26.520Z,-1.46
2022-12-25T07:40:54.136Z,-1.49
2022-12-25T07:43:21.608Z,-1.45
2022-12-25T07:45:48.976Z,-1.56
2022-12-25T07:48:17.782Z,-1.71
2022-12-25T07:50:45.213Z,-1.84
2022-12-25T07:53:12.672Z,-1.94
2022-12-25T07:55:40.047Z,-1.93
2022-12-25T07:58:07.365Z,-1.79
2022-12-25T08:00:34.776Z,-1.83
2022-12-25T08:03:02.092Z,-1.95
2022-12-25T08:05:32.950Z,-2.08
2022-12-25T08:08:00.363Z,-2.07
2022-12-25T08:10:27.673Z,-2.01
2022-12-25T08:12:56.287Z,-1.92
2022-12-25T08:15:23.763Z,-1.79
2022-12-25T08:17:51.018Z,-1.67
2022-12-25T08:20:18.494Z,-1.66
2022-12-25T08:22:47.575Z,-1.59
2022-12-25T08:25:16.084Z,-1.52
2022-12-25T08:27:43.451Z,-1.49
2022-12-25T08:30:11.517Z,-1.46
2022-12-25T08:32:38.905Z,-1.43
2022-12-25T08:35:07.448Z,-1.40
2022-12-25T08:37:34.857Z,-1.41
2022-12-25T08:40:04.148Z,-1.40
2022-12-25T08:42:31.668Z,-1.38
2022-12-25T08:44:59.207Z,-1.42
2022-12-25T08:47:27.712Z,-1.42
2022-12-25T08:49:55.285Z,-1.39
2022-12-25T08:52:22.861Z,-1.53
2022-12-25T08:54:50.493Z,-1.88
2022-12-25T08:57:19.327Z,-2.13
2022-12-25T08:59:46.619Z,-2.26
2022-12-25T09:02:14.054Z,-2.28
2022-12-25T09:04:41.435Z,-2.18
2022-12-25T09:07:08.795Z,-2.15
2022-12-25T09:09:36.042Z,-2.25
2022-12-25T09:12:03.416Z,-2.19
2022-12-25T09:14:32.341Z,-2.26
2022-12-25T09:16:59.753Z,-2.34
2022-12-25T09:19:30.970Z,-2.39
2022-12-25T09:22:06.632Z,-2.44
2022-12-25T09:24:33.980Z,-2.58
2022-12-25T09:27:01.537Z,-2.68
2022-12-25T09:29:28.791Z,-2.68
2022-12-25T09:31:57.427Z,-2.73
2022-12-25T09:34:25.037Z,-2.79
2022-12-25T09:36:52.242Z,-2.79
2022-12-25T09:39:21.642Z,-2.68
2022-12-25T09:41:56.711Z,-2.45
2022-12-25T09:44:28.586Z,-2.39
2022-12-25T09:47:01.792Z,-2.29
2022-12-25T09:49:38.325Z,-2.24
2022-12-25T09:52:10.601Z,-2.09
2022-12-25T09:54:45.117Z,-2.03
2022-12-25T09:57:22.970Z,-1.92
2022-12-25T09:59:54.177Z,-1.98
2022-12-25T10:02:58.548Z,-2.06
2022-12-25T10:05:58.581Z,-2.07
2022-12-25T10:08:43.535Z,-2.10
2022-12-25T10:11:22.186Z,-2.02
2022-12-25T10:14:02.406Z,-2.16
2022-12-25T10:16:39.076Z,-2.28
2022-12-25T10:19:27.151Z,-2.04
2022-12-25T10:21:58.731Z,-2.12
2022-12-25T10:24:33.369Z,-2.12
2022-12-25T10:27:02.762Z,-2.24
2022-12-25T10:29:32.393Z,-2.24
2022-12-25T10:31:59.758Z,-2.29
2022-12-25T10:34:29.049Z,-2.34
2022-12-25T10:36:56.652Z,-2.25
2022-12-25T10:39:25.879Z,-2.16
2022-12-25T10:42:10.586Z,-2.05
2022-12-25T10:44:38.221Z,-1.99
2022-12-25T10:47:06.016Z,-2.04
2022-12-25T10:49:37.947Z,-2.17
2022-12-25T10:52:19.757Z,-2.14
2022-12-25T10:54:47.079Z,-2.09
2022-12-25T10:57:16.448Z,-2.07
2022-12-25T10:59:45.442Z,-2.17
2022-12-25T11:02:20.255Z,-2.19
2022-12-25T11:04:50.009Z,-2.11
2022-12-25T11:07:25.352Z,-1.97
2022-12-25T11:09:57.806Z,-2.05
2022-12-25T11:12:32.984Z,-2.18
2022-12-25T11:15:04.581Z,-2.27
2022-12-25T11:17:32.041Z,-2.30
2022-12-25T11:20:01.738Z,-2.20
2022-12-25T11:22:30.407Z,-2.10
2022-12-25T11:24:57.789Z,-2.08
2022-12-25T11:27:28.083Z,-2.01
2022-12-25T11:29:59.447Z,-1.94
2022-12-25T11:32:31.582Z,-1.93
2022-12-25T11:35:02.952Z,-1.78
2022-12-25T11:37:38.186Z,-1.66
2022-12-25T11:40:07.321Z,-1.63
2022-12-25T11:42:37.783Z,-1.73
2022-12-25T11:45:12.044Z,-1.79
2022-12-25T11:47:44.337Z,-1.85
2022-12-25T11:50:23.746Z,-1.90
2022-12-25T11:52:52.896Z,-1.82
2022-12-25T11:55:24.144Z,-1.85
2022-12-25T11:57:55.438Z,-1.86
2022-12-25T12:00:23.681Z,-1.85
2022-12-25T12:02:58.937Z,-2.00
2022-12-25T12:05:35.593Z,-1.91
2022-12-25T12:08:06.212Z,-1.82
2022-12-25T12:10:43.140Z,-1.71
2022-12-25T12:13:26.487Z,-1.76
2022-12-25T12:15:54.417Z,-1.86
2022-12-25T12:18:28.659Z,-1.97
2022-12-25T12:21:07.241Z,-2.08
2022-12-25T12:23:47.043Z,-2.13
2022-12-25T12:26:20.287Z,-2.14
2022-12-25T12:28:49.453Z,-2.05
2022-12-25T12:31:17.536Z,-2.02
2022-12-25T12:33:55.447Z,-2.05
2022-12-25T12:36:35.630Z,-2.14
2022-12-25T12:39:06.095Z,-2.25
2022-12-25T12:41:44.994Z,-2.23
2022-12-25T12:44:13.697Z,-2.12
2022-12-25T12:46:51.982Z,-2.01
2022-12-25T12:49:23.173Z,-1.82
2022-12-25T12:52:03.857Z,-1.87
2022-12-25T12:54:31.217Z,-2.05
2022-12-25T12:57:00.877Z,-2.09
2022-12-25T12:59:37.159Z,-2.13
2022-12-25T13:02:21.853Z,-2.13
2022-12-25T13:04:58.610Z,-2.25
2022-12-25T13:07:45.211Z,-2.29
2022-12-25T13:10:25.739Z,-2.21
2022-12-25T13:12:55.376Z,-2.05
2022-12-25T13:15:25.475Z,-1.98
2022-12-25T13:17:53.006Z,-1.83
2022-12-25T13:20:28.922Z,-1.87
2022-12-25T13:22:57.654Z,-1.81
2022-12-25T13:25:25.061Z,-1.84
2022-12-25T13:27:56.635Z,-1.86
2022-12-25T13:30:25.141Z,-2.01
2022-12-25T13:32:52.834Z,-2.11
2022-12-25T13:35:23.266Z,-2.06
2022-12-25T13:37:51.227Z,-1.92
2022-12-25T13:40:24.879Z,-1.87
2022-12-25T13:42:58.887Z,-1.85
2022-12-25T13:45:28.849Z,-1.89
2022-12-25T13:47:56.542Z,-1.82
2022-12-25T13:50:27.079Z,-1.82
2022-12-25T13:52:55.647Z,-1.71
2022-12-25T13:55:26.158Z,-1.82
2022-12-25T13:57:58.000Z,-1.85
2022-12-25T14:00:38.137Z,-1.84
2022-12-25T14:03:10.115Z,-1.81
2022-12-25T14:05:42.643Z,-1.87
2022-12-25T14:08:15.111Z,-1.92
2022-12-25T14:10:48.478Z,-1.98
2022-12-25T14:13:16.917Z,-1.98
2022-12-25T14:15:46.418Z,-1.81
2022-12-25T14:18:15.631Z,-1.79
2022-12-25T14:20:57.230Z,-1.84
2022-12-25T14:23:24.954Z,-1.98
2022-12-25T14:25:53.655Z,-2.11
2022-12-25T14:28:25.640Z,-2.24
2022-12-25T14:30:53.546Z,-2.29
2022-12-25T14:33:23.636Z,-2.40
2022-12-25T14:35:52.394Z,-2.40
2022-12-25T14:38:24.340Z,-2.57
2022-12-25T14:41:04.414Z,-2.41
2022-12-25T14:43:33.108Z,-2.32
2022-12-25T14:46:03.167Z,-2.23
2022-12-25T14:48:32.304Z,-2.09
2022-12-25T14:51:03.492Z,-1.96
2022-12-25T14:53:36.392Z,-1.99
2022-12-25T14:56:05.213Z,-1.90
2022-12-25T14:58:40.504Z,-1.98
2022-12-25T15:01:08.202Z,-1.97
2022-12-25T15:03:37.192Z,-1.96
2022-12-25T15:06:07.309Z,-1.93
2022-12-25T15:08:35.816Z,-1.81
2022-12-25T15:11:04.675Z,-1.76
2022-12-25T15:13:32.602Z,-1.80
2022-12-25T15:16:04.917Z,-1.82
2022-12-25T15:18:38.612Z,-1.73
2022-12-25T15:21:07.251Z,-1.77
2022-12-25T15:23:34.754Z,-1.83
2022-12-25T15:26:02.065Z,-1.94
2022-12-25T15:28:30.719Z,-2.01
2022-12-25T15:30:58.061Z,-2.03
2022-12-25T15:33:25.363Z,-2.05
2022-12-25T15:35:52.600Z,-2.16
2022-12-25T15:38:19.971Z,-2.27
2022-12-25T15:40:47.739Z,-2.36
2022-12-25T15:43:39.388Z,-2.31
2022-12-25T15:46:04.434Z,-2.23
2022-12-25T15:48:31.822Z,-2.11
2022-12-25T15:50:59.157Z,-2.00
2022-12-25T15:53:27.101Z,-1.92
2022-12-25T15:55:54.547Z,-1.99
2022-12-25T15:58:22.046Z,-2.08
2022-12-25T16:00:50.447Z,-2.17
2022-12-25T16:03:19.138Z,-2.20
2022-12-25T16:05:46.441Z,-2.22
2022-12-25T16:08:13.685Z,-2.22
2022-12-25T16:10:41.070Z,-2.26
2022-12-25T16:13:08.618Z,-2.25
2022-12-25T16:15:36.052Z,-2.26
2022-12-25T16:18:03.695Z,-2.36
2022-12-25T16:20:32.728Z,-2.37
2022-12-25T16:23:00.331Z,-2.32
2022-12-25T16:25:27.777Z,-2.22
2022-12-25T16:27:55.098Z,-2.09
2022-12-25T16:30:22.607Z,-1.97
2022-12-25T16:32:50.723Z,-1.93
2022-12-25T16:35:18.345Z,-1.91
2022-12-25T16:37:47.137Z,-1.90
2022-12-25T16:40:14.565Z,-1.95
2022-12-25T16:42:41.869Z,-2.04
2022-12-25T16:45:10.669Z,-2.19
2022-12-25T16:47:37.992Z,-2.24
2022-12-25T16:50:06.779Z,-2.26
2022-12-25T16:52:34.859Z,-2.20
2022-12-25T16:55:05.049Z,-2.19
2022-12-25T16:57:32.777Z,-2.25
2022-12-25T17:00:00.294Z,-2.26
2022-12-25T17:02:27.912Z,-2.29
2022-12-25T17:04:55.462Z,-2.32
2022-12-25T17:07:22.916Z,-2.30
2022-12-25T17:09:50.413Z,-2.23
2022-12-25T17:12:19.266Z,-2.22
2022-12-25T17:14:46.497Z,-2.21
2022-12-25T17:17:14.190Z,-2.26
2022-12-25T17:19:41.866Z,-2.22
2022-12-25T17:22:09.222Z,-2.16
2022-12-25T17:24:37.496Z,-1.97
2022-12-25T17:27:08.684Z,-1.83
2022-12-25T17:29:41.235Z,-1.68
2022-12-25T17:32:09.138Z,-1.57
2022-12-25T17:34:36.797Z,-1.55
2022-12-25T17:37:04.136Z,-1.57
2022-12-25T17:39:31.511Z,-1.65
2022-12-25T17:41:59.116Z,-1.77
2022-12-25T17:44:27.460Z,-1.86
2022-12-25T17:46:56.302Z,-1.83
2022-12-25T17:49:23.755Z,-1.70
2022-12-25T17:51:51.268Z,-1.59
2022-12-25T17:54:18.759Z,-1.63
2022-12-25T17:56:46.260Z,-1.71
2022-12-25T17:59:18.767Z,-1.72
2022-12-25T18:01:48.304Z,-1.79
2022-12-25T18:04:17.297Z,-1.90
2022-12-25T18:06:44.689Z,-2.05
2022-12-25T18:09:12.844Z,-2.24
2022-12-25T18:11:42.461Z,-2.37
2022-12-25T18:14:13.461Z,-2.30
2022-12-25T18:16:43.481Z,-2.38
2022-12-25T18:19:12.012Z,-2.35
2022-12-25T18:21:41.200Z,-2.36
2022-12-25T18:24:09.175Z,-2.35
2022-12-25T18:26:37.164Z,-2.39
2022-12-25T18:29:05.323Z,-2.41
2022-12-25T18:31:33.547Z,-2.35
2022-12-25T18:34:00.989Z,-2.31
2022-12-25T18:36:29.412Z,-2.29
2022-12-25T18:38:58.895Z,-2.25
2022-12-25T18:41:28.253Z,-2.34
2022-12-25T18:43:56.193Z,-2.31
2022-12-25T18:46:25.289Z,-2.32
2022-12-25T18:48:53.449Z,-2.35
2022-12-25T18:51:20.766Z,-2.32
2022-12-25T18:53:48.209Z,-2.34
2022-12-25T18:56:18.185Z,-2.22
2022-12-25T18:58:46.368Z,-2.08
2022-12-25T19:01:16.409Z,-2.06
2022-12-25T19:03:44.486Z,-2.08
2022-12-25T19:06:17.465Z,-2.08
2022-12-25T19:08:44.572Z,-1.98
2022-12-25T19:11:11.917Z,-1.93
2022-12-25T19:13:40.622Z,-2.03
2022-12-25T19:16:08.331Z,-2.13
2022-12-25T19:18:35.839Z,-2.16
2022-12-25T19:21:03.499Z,-2.08
2022-12-25T19:23:31.367Z,-2.03
2022-12-25T19:25:58.664Z,-1.95
2022-12-25T19:28:26.277Z,-1.83
2022-12-25T19:30:55.517Z,-1.81
2022-12-25T19:33:22.973Z,-1.75
2022-12-25T19:35:50.520Z,-1.68
2022-12-25T19:38:20.342Z,-1.54
2022-12-25T19:41:00.718Z,-1.56
2022-12-25T19:43:32.220Z,-1.62
2022-12-25T19:46:01.965Z,-1.63
2022-12-25T19:48:30.581Z,-1.75
2022-12-25T19:50:58.400Z,-1.89
2022-12-25T19:53:26.191Z,-1.92
2022-12-25T19:55:54.748Z,-1.87
2022-12-25T19:58:23.620Z,-1.83
2022-12-25T20:00:57.826Z,-1.85
2022-12-25T20:03:27.183Z,-1.87
2022-12-25T20:05:54.785Z,-1.92
2022-12-25T20:08:22.261Z,-2.00
2022-12-25T20:10:50.065Z,-2.03
2022-12-25T20:13:17.935Z,-2.07
2022-12-25T20:15:45.631Z,-2.10
2022-12-25T20:18:13.796Z,-2.15
2022-12-25T20:20:45.296Z,-2.19
2022-12-25T20:23:12.591Z,-2.13
2022-12-25T20:25:40.585Z,-2.10
2022-12-25T20:28:07.883Z,-2.17
2022-12-25T20:30:39.088Z,-2.18
2022-12-25T20:33:06.455Z,-2.17
2022-12-25T20:35:34.645Z,-2.23
2022-12-25T20:38:03.403Z,-2.38
2022-12-25T20:40:34.630Z,-2.45
2022-12-25T20:43:09.029Z,-2.54
2022-12-25T20:45:40.539Z,-2.55
2022-12-25T20:48:07.972Z,-2.62
2022-12-25T20:50:35.183Z,-2.61
2022-12-25T20:53:03.971Z,-2.45
2022-12-25T20:55:31.295Z,-2.34
2022-12-25T20:57:58.669Z,-2.25
2022-12-25T21:00:26.056Z,-2.18
2022-12-25T21:02:53.641Z,-2.11
2022-12-25T21:05:20.976Z,-2.06
2022-12-25T21:07:48.257Z,-2.17
2022-12-25T21:10:17.103Z,-2.28
2022-12-25T21:12:44.381Z,-2.37
2022-12-25T21:15:15.590Z,-2.33
2022-12-25T21:17:43.405Z,-2.24
2022-12-25T21:20:11.401Z,-2.15
2022-12-25T21:22:38.745Z,-2.09
2022-12-25T21:25:06.419Z,-2.04
2022-12-25T21:27:35.295Z,-2.04
2022-12-25T21:30:14.942Z,-2.11
2022-12-25T21:33:01.842Z,-2.26
2022-12-25T21:35:30.784Z,-2.30
2022-12-25T21:37:58.362Z,-2.29
2022-12-25T21:40:25.600Z,-2.24
2022-12-25T21:42:54.386Z,-2.23
2022-12-25T21:45:21.811Z,-2.16
2022-12-25T21:48:02.115Z,-2.16
2022-12-25T21:50:48.809Z,-2.20
2022-12-25T21:53:17.846Z,-2.32
2022-12-25T21:55:56.001Z,-2.42
2022-12-25T21:58:25.069Z,-2.30
2022-12-25T22:00:52.573Z,-2.14
2022-12-25T22:03:20.022Z,-2.03
2022-12-25T22:06:06.233Z,-1.94
2022-12-25T22:08:33.804Z,-1.92
2022-12-25T22:11:03.492Z,-2.00
2022-12-25T22:13:50.642Z,-1.94
2022-12-25T22:16:36.549Z,-1.91
2022-12-25T22:19:22.591Z,-1.90
2022-12-25T22:21:49.903Z,-1.96
2022-12-25T22:24:18.536Z,-2.02
2022-12-25T22:26:46.204Z,-2.08
2022-12-25T22:29:15.001Z,-2.08
2022-12-25T22:31:46.628Z,-2.05
2022-12-25T22:34:16.197Z,-2.01
2022-12-25T22:36:43.805Z,-2.05
2022-12-25T22:39:11.863Z,-2.13
2022-12-25T22:41:39.087Z,-2.13
2022-12-25T22:44:17.194Z,-2.14
2022-12-25T22:46:46.721Z,-2.21
2022-12-25T22:49:16.093Z,-2.24
2022-12-25T22:51:43.621Z,-2.20
2022-12-25T22:54:13.372Z,-2.11
2022-12-25T22:56:40.695Z,-2.03
2022-12-25T22:59:08.236Z,-1.94
2022-12-25T23:01:36.130Z,-1.82
2022-12-25T23:04:06.059Z,-1.69
2022-12-25T23:06:33.687Z,-1.58
2022-12-25T23:09:01.908Z,-1.64
2022-12-25T23:11:29.168Z,-1.83
2022-12-25T23:14:15.172Z,-1.94
2022-12-25T23:16:43.212Z,-2.01
2022-12-25T23:19:32.056Z,-2.04
2022-12-25T23:22:28.263Z,-1.99
2022-12-25T23:25:16.164Z,-1.87
2022-12-25T23:27:43.855Z,-1.92
2022-12-25T23:30:12.638Z,-2.08
2022-12-25T23:32:40.609Z,-2.27
2022-12-25T23:35:10.532Z,-2.37
2022-12-25T23:37:37.962Z,-2.39
2022-12-25T23:40:06.408Z,-2.44
2022-12-25T23:42:33.950Z,-2.45
2022-12-25T23:45:01.340Z,-2.50
2022-12-25T23:47:31.095Z,-2.48
2022-12-25T23:49:58.309Z,-2.44
2022-12-25T23:52:27.273Z,-2.32
2022-12-25T23:54:54.531Z,-2.21
2022-12-25T23:57:21.870Z,-2.11
2022-12-25T23:59:49.169Z,-2.13
