createdAt,value
2018-12-04T00:00:52.728Z,0.00
2018-12-04T00:21:59.515Z,0.00
2018-12-04T00:23:06.981Z,0.00
2018-12-04T00:24:52.680Z,0.00
2018-12-04T00:25:52.679Z,0.00
2018-12-04T00:27:45.817Z,0.00
2018-12-04T00:28:45.818Z,0.00
2018-12-04T00:29:45.831Z,0.00
2018-12-04T00:30:45.848Z,0.00
2018-12-04T00:31:45.871Z,0.00
2018-12-04T00:32:45.883Z,0.00
2018-12-04T00:33:45.901Z,0.00
2018-12-04T00:34:46.039Z,0.00
2018-12-04T00:35:45.930Z,0.00
2018-12-04T00:36:45.953Z,0.00
2018-12-04T00:37:45.973Z,0.00
2018-12-04T00:38:45.989Z,0.00
2018-12-04T00:39:46.027Z,0.00
2018-12-04T00:40:46.028Z,0.00
2018-12-04T00:41:46.043Z,0.00
2018-12-04T00:42:46.054Z,0.00
2018-12-04T00:43:46.077Z,0.00
2018-12-04T00:44:46.104Z,0.00
2018-12-04T00:45:46.115Z,0.00
2018-12-04T00:46:46.148Z,0.00
2018-12-04T00:47:46.151Z,0.00
2018-12-04T00:48:46.156Z,0.00
2018-12-04T00:49:46.176Z,0.00
2018-12-04T00:50:46.204Z,0.00
2018-12-04T00:51:46.221Z,0.00
2018-12-04T00:52:46.250Z,0.00
2018-12-04T00:53:46.242Z,0.00
2018-12-04T00:54:46.259Z,0.00
2018-12-04T00:55:46.278Z,0.00
2018-12-04T00:56:46.294Z,0.00
2018-12-04T00:57:46.316Z,0.00
2018-12-04T00:58:46.331Z,0.00
2018-12-04T00:59:46.352Z,0.00
2018-12-04T01:00:46.367Z,0.00
2018-12-04T01:01:46.400Z,0.00
2018-12-04T01:02:46.493Z,0.00
2018-12-04T01:03:46.431Z,0.00
2018-12-04T01:04:46.442Z,0.00
2018-12-04T01:05:46.460Z,0.00
2018-12-04T01:06:46.472Z,0.00
2018-12-04T01:07:46.493Z,0.00
2018-12-04T01:08:46.517Z,0.00
2018-12-04T01:09:46.521Z,0.00
2018-12-04T01:10:46.538Z,0.00
2018-12-04T01:11:46.559Z,0.00
2018-12-04T01:12:46.586Z,0.00
2018-12-04T01:13:46.591Z,0.00
2018-12-04T01:14:46.605Z,0.00
2018-12-04T01:15:46.625Z,0.00
2018-12-04T01:16:46.644Z,0.00
2018-12-04T01:17:46.664Z,0.00
2018-12-04T01:18:46.677Z,0.00
2018-12-04T01:19:46.746Z,0.00
2018-12-04T01:20:46.715Z,0.00
2018-12-04T01:21:46.738Z,0.00
2018-12-04T01:22:46.750Z,0.00
2018-12-04T01:23:46.765Z,0.00
2018-12-04T01:24:46.795Z,0.00
2018-12-04T01:25:46.811Z,0.00
2018-12-04T01:26:46.817Z,0.00
2018-12-04T01:27:46.836Z,0.00
2018-12-04T01:28:46.857Z,0.00
2018-12-04T01:29:46.875Z,0.00
2018-12-04T01:30:46.884Z,0.00
2018-12-04T01:31:46.904Z,0.00
2018-12-04T01:32:46.920Z,0.00
2018-12-04T01:33:46.949Z,0.00
2018-12-04T01:34:46.955Z,0.00
2018-12-04T01:35:46.979Z,0.00
2018-12-04T01:36:46.993Z,0.00
2018-12-04T01:37:47.012Z,0.00
2018-12-04T01:38:47.032Z,0.00
2018-12-04T01:39:47.042Z,0.00
2018-12-04T01:40:47.064Z,0.00
2018-12-04T01:41:47.187Z,0.00
2018-12-04T01:42:47.098Z,0.00
2018-12-04T01:43:47.148Z,0.00
2018-12-04T01:44:47.131Z,0.00
2018-12-04T01:45:47.150Z,0.00
2018-12-04T01:46:47.164Z,0.00
2018-12-04T01:47:47.221Z,0.00
2018-12-04T01:48:47.199Z,0.00
2018-12-04T01:49:47.229Z,0.00
2018-12-04T01:50:47.232Z,0.00
2018-12-04T01:51:47.252Z,0.00
2018-12-04T01:52:47.277Z,0.00
2018-12-04T01:53:47.289Z,0.00
2018-12-04T01:54:47.304Z,0.00
2018-12-04T01:55:47.332Z,0.00
2018-12-04T01:56:47.336Z,0.00
2018-12-04T01:57:47.359Z,0.00
2018-12-04T01:58:47.383Z,0.00
2018-12-04T01:59:47.427Z,0.00
2018-12-04T02:00:47.427Z,0.00
2018-12-04T02:01:47.424Z,0.00
2018-12-04T02:02:47.467Z,0.00
2018-12-04T02:03:47.461Z,0.00
2018-12-04T02:04:47.768Z,0.00
2018-12-04T02:05:47.496Z,0.00
2018-12-04T02:06:47.509Z,0.00
2018-12-04T02:07:47.527Z,0.00
2018-12-04T02:08:47.545Z,0.00
2018-12-04T02:09:47.563Z,0.00
2018-12-04T02:10:47.639Z,0.00
2018-12-04T02:11:47.680Z,0.00
2018-12-04T02:12:47.620Z,0.00
2018-12-04T02:13:47.631Z,0.00
2018-12-04T02:14:47.649Z,0.00
2018-12-04T02:15:47.681Z,0.00
2018-12-04T02:16:47.683Z,0.00
2018-12-04T02:17:47.704Z,0.00
2018-12-04T02:18:47.728Z,0.00
2018-12-04T02:19:47.737Z,0.00
2018-12-04T02:20:47.760Z,0.00
2018-12-04T02:21:47.773Z,0.00
2018-12-04T02:22:47.789Z,0.00
2018-12-04T02:23:47.805Z,0.00
2018-12-04T02:24:47.833Z,0.00
2018-12-04T02:25:47.842Z,0.00
2018-12-04T02:26:47.858Z,0.00
2018-12-04T02:27:47.873Z,0.00
2018-12-04T02:28:47.906Z,0.00
2018-12-04T02:29:47.906Z,0.00
2018-12-04T02:30:47.926Z,0.00
2018-12-04T02:31:47.954Z,0.00
2018-12-04T02:32:47.964Z,0.00
2018-12-04T02:33:48.005Z,0.00
2018-12-04T02:34:47.995Z,0.00
2018-12-04T02:35:48.042Z,0.00
2018-12-04T02:36:48.030Z,0.00
2018-12-04T02:37:48.045Z,0.00
2018-12-04T02:38:48.065Z,0.00
2018-12-04T02:39:48.152Z,0.00
2018-12-04T02:40:48.100Z,0.00
2018-12-04T02:41:48.120Z,0.00
2018-12-04T02:42:48.136Z,0.00
2018-12-04T02:43:48.152Z,0.00
2018-12-04T02:44:48.174Z,0.00
2018-12-04T02:45:48.184Z,0.00
2018-12-04T02:46:48.202Z,0.00
2018-12-04T02:47:48.230Z,0.00
2018-12-04T02:48:48.237Z,0.00
2018-12-04T02:49:48.260Z,0.00
2018-12-04T02:50:48.279Z,0.00
2018-12-04T02:51:48.290Z,0.00
2018-12-04T02:52:48.311Z,0.00
2018-12-04T02:53:48.323Z,0.00
2018-12-04T02:54:48.350Z,0.00
2018-12-04T02:55:48.365Z,0.00
2018-12-04T02:56:48.390Z,0.00
2018-12-04T02:57:48.401Z,0.00
2018-12-04T02:58:48.414Z,0.00
2018-12-04T02:59:48.430Z,0.00
2018-12-04T03:00:48.447Z,0.00
2018-12-04T03:01:48.469Z,0.00
2018-12-04T03:02:48.487Z,0.00
2018-12-04T03:03:48.586Z,0.00
2018-12-04T03:04:48.517Z,0.00
2018-12-04T03:05:48.536Z,0.00
2018-12-04T03:06:48.551Z,0.00
2018-12-04T03:07:48.579Z,0.00
2018-12-04T03:08:48.605Z,0.00
2018-12-04T03:09:48.604Z,0.00
2018-12-04T03:10:48.620Z,0.00
2018-12-04T03:11:48.631Z,0.00
2018-12-04T03:12:48.653Z,0.00
2018-12-04T03:13:48.671Z,0.00
2018-12-04T03:14:48.693Z,0.00
2018-12-04T03:15:48.704Z,0.00
2018-12-04T03:16:48.732Z,0.00
2018-12-04T03:17:48.745Z,0.00
2018-12-04T03:18:48.846Z,0.00
2018-12-04T03:19:48.776Z,0.00
2018-12-04T03:20:48.838Z,0.00
2018-12-04T03:21:48.810Z,0.00
2018-12-04T03:22:48.827Z,0.00
2018-12-04T03:23:48.852Z,0.00
2018-12-04T03:24:48.858Z,0.00
2018-12-04T03:25:48.883Z,0.00
2018-12-04T03:26:48.903Z,0.00
2018-12-04T03:27:48.923Z,0.00
2018-12-04T03:28:48.931Z,0.00
2018-12-04T03:29:48.951Z,0.00
2018-12-04T03:30:49.004Z,0.00
2018-12-04T03:31:49.045Z,0.00
2018-12-04T03:32:49.015Z,0.00
2018-12-04T03:33:49.055Z,0.00
2018-12-04T03:34:49.045Z,0.00
2018-12-04T03:35:49.059Z,0.00
2018-12-04T03:36:49.078Z,0.00
2018-12-04T03:37:49.090Z,0.00
2018-12-04T03:38:49.105Z,0.00
2018-12-04T03:39:49.121Z,0.00
2018-12-04T03:40:49.141Z,0.00
2018-12-04T03:41:49.159Z,0.00
2018-12-04T03:42:49.173Z,0.00
2018-12-04T03:43:49.195Z,0.00
2018-12-04T03:44:49.209Z,0.00
2018-12-04T03:45:49.228Z,0.00
2018-12-04T03:46:49.243Z,0.00
2018-12-04T03:47:49.266Z,0.00
2018-12-04T03:48:49.362Z,0.00
2018-12-04T03:49:49.300Z,0.00
2018-12-04T03:50:49.325Z,0.00
2018-12-04T03:51:49.325Z,0.00
2018-12-04T03:52:49.359Z,0.00
2018-12-04T03:53:49.367Z,0.00
2018-12-04T03:54:49.386Z,0.00
2018-12-04T03:55:49.396Z,0.00
2018-12-04T03:56:49.414Z,0.00
2018-12-04T03:57:49.432Z,0.00
2018-12-04T03:58:49.448Z,0.00
2018-12-04T03:59:49.516Z,0.00
2018-12-04T04:00:49.492Z,0.00
2018-12-04T04:01:49.504Z,0.00
2018-12-04T04:02:49.522Z,0.00
2018-12-04T04:03:49.580Z,0.00
2018-12-04T04:04:49.554Z,0.00
2018-12-04T04:05:49.575Z,0.00
2018-12-04T04:06:49.590Z,0.00
2018-12-04T04:07:49.615Z,0.00
2018-12-04T04:08:49.632Z,0.00
2018-12-04T04:09:49.643Z,0.00
2018-12-04T04:10:49.665Z,0.00
2018-12-04T04:11:49.685Z,0.00
2018-12-04T04:12:49.696Z,0.00
2018-12-04T04:13:49.712Z,0.00
2018-12-04T04:14:49.728Z,0.00
2018-12-04T04:15:49.746Z,0.00
2018-12-04T04:16:49.853Z,0.00
2018-12-04T04:17:49.785Z,0.00
2018-12-04T04:18:49.800Z,0.00
2018-12-04T04:19:49.825Z,0.00
2018-12-04T04:20:49.834Z,0.00
2018-12-04T04:21:49.852Z,0.00
2018-12-04T04:22:49.876Z,0.00
2018-12-04T04:23:49.881Z,0.00
2018-12-04T04:24:49.899Z,0.00
2018-12-04T04:25:49.931Z,0.00
2018-12-04T04:26:49.937Z,0.00
2018-12-04T04:27:50.042Z,0.00
2018-12-04T04:28:49.970Z,0.00
2018-12-04T04:29:49.986Z,0.00
2018-12-04T04:30:50.009Z,0.00
2018-12-04T04:31:50.027Z,0.00
2018-12-04T04:32:50.037Z,0.00
2018-12-04T04:33:50.060Z,0.00
2018-12-04T04:34:50.097Z,0.00
2018-12-04T04:35:50.099Z,0.00
2018-12-04T04:36:50.115Z,0.00
2018-12-04T04:37:50.128Z,0.00
2018-12-04T04:38:50.151Z,0.00
2018-12-04T04:39:50.163Z,0.00
2018-12-04T04:40:50.285Z,0.00
2018-12-04T04:41:50.198Z,0.00
2018-12-04T04:42:50.209Z,0.00
2018-12-04T04:43:50.230Z,0.00
2018-12-04T04:44:50.248Z,0.00
2018-12-04T04:45:50.260Z,0.00
2018-12-04T04:46:50.284Z,0.00
2018-12-04T04:47:50.296Z,0.00
2018-12-04T04:48:50.313Z,0.00
2018-12-04T04:49:50.347Z,0.00
2018-12-04T04:50:50.350Z,0.00
2018-12-04T04:51:50.376Z,0.00
2018-12-04T04:52:50.386Z,0.00
2018-12-04T04:53:50.452Z,0.00
2018-12-04T04:54:50.432Z,0.00
2018-12-04T04:55:50.441Z,0.00
2018-12-04T04:56:50.466Z,0.00
2018-12-04T04:57:50.582Z,0.00
2018-12-04T04:58:50.489Z,0.00
2018-12-04T04:59:50.511Z,0.00
2018-12-04T05:00:50.525Z,0.00
2018-12-04T05:01:50.546Z,0.00
2018-12-04T05:02:50.557Z,0.00
2018-12-04T05:03:50.576Z,0.00
2018-12-04T05:04:50.601Z,0.00
2018-12-04T05:05:50.634Z,0.00
2018-12-04T05:06:50.626Z,0.00
2018-12-04T05:07:50.644Z,0.00
2018-12-04T05:08:50.662Z,0.00
2018-12-04T05:09:50.684Z,0.00
2018-12-04T05:10:50.708Z,0.00
2018-12-04T05:11:50.716Z,0.00
2018-12-04T05:12:50.730Z,0.00
2018-12-04T05:13:50.756Z,0.00
2018-12-04T05:14:50.764Z,0.00
2018-12-04T05:15:50.784Z,0.00
2018-12-04T05:16:50.803Z,0.00
2018-12-04T05:17:50.819Z,0.00
2018-12-04T05:18:50.836Z,0.00
2018-12-04T05:19:50.869Z,0.00
2018-12-04T05:20:50.877Z,0.00
2018-12-04T05:21:50.905Z,0.00
2018-12-04T05:22:50.922Z,0.00
2018-12-04T05:23:50.915Z,0.00
2018-12-04T05:24:50.939Z,0.00
2018-12-04T05:25:51.041Z,0.00
2018-12-04T05:26:50.971Z,0.00
2018-12-04T05:27:50.992Z,0.00
2018-12-04T05:28:51.006Z,0.00
2018-12-04T05:29:51.027Z,0.00
2018-12-04T05:30:51.045Z,0.00
2018-12-04T05:31:51.055Z,0.00
2018-12-04T05:32:51.073Z,0.00
2018-12-04T05:33:51.094Z,0.00
2018-12-04T05:34:51.118Z,0.00
2018-12-04T05:35:51.128Z,0.00
2018-12-04T05:36:51.273Z,0.00
2018-12-04T05:37:51.164Z,0.00
2018-12-04T05:38:51.172Z,0.00
2018-12-04T05:39:51.213Z,0.00
2018-12-04T05:40:51.213Z,0.00
2018-12-04T05:41:51.229Z,0.00
2018-12-04T05:42:51.245Z,0.00
2018-12-04T05:43:51.275Z,0.00
2018-12-04T05:44:51.284Z,0.00
2018-12-04T05:45:51.299Z,0.00
2018-12-04T05:46:51.322Z,0.00
2018-12-04T05:47:51.331Z,0.00
2018-12-04T05:48:51.349Z,0.00
2018-12-04T05:49:51.395Z,0.00
2018-12-04T05:50:51.387Z,0.00
2018-12-04T05:51:51.413Z,0.00
2018-12-04T05:52:51.418Z,0.00
2018-12-04T05:53:51.490Z,0.00
2018-12-04T05:54:51.519Z,0.00
2018-12-04T05:55:51.472Z,0.00
2018-12-04T05:56:51.486Z,0.00
2018-12-04T05:57:51.502Z,0.00
2018-12-04T05:58:51.526Z,0.00
2018-12-04T05:59:51.542Z,0.00
2018-12-04T06:00:51.556Z,0.00
2018-12-04T06:01:51.571Z,0.00
2018-12-04T06:02:51.618Z,0.00
2018-12-04T06:03:52.182Z,0.00
2018-12-04T06:04:51.671Z,0.00
2018-12-04T06:05:51.651Z,0.00
2018-12-04T06:06:51.656Z,0.00
2018-12-04T06:07:51.680Z,0.00
2018-12-04T06:08:51.720Z,0.00
2018-12-04T06:09:51.715Z,0.00
2018-12-04T06:10:51.732Z,0.00
2018-12-04T06:11:51.747Z,0.00
2018-12-04T06:12:51.783Z,0.00
2018-12-04T06:13:51.797Z,0.00
2018-12-04T06:14:51.799Z,0.00
2018-12-04T06:15:51.813Z,0.00
2018-12-04T06:16:51.834Z,0.00
2018-12-04T06:17:52.030Z,0.00
2018-12-04T06:18:51.876Z,0.00
2018-12-04T06:19:51.879Z,0.00
2018-12-04T06:20:51.906Z,0.00
2018-12-04T06:21:51.920Z,0.00
2018-12-04T06:22:51.929Z,0.00
2018-12-04T06:23:51.949Z,0.00
2018-12-04T06:24:51.966Z,0.00
2018-12-04T06:25:52.007Z,0.00
2018-12-04T06:26:52.004Z,0.00
2018-12-04T06:27:52.011Z,0.00
2018-12-04T06:28:52.041Z,0.00
2018-12-04T06:29:52.046Z,0.00
2018-12-04T06:30:52.076Z,0.00
2018-12-04T06:31:52.087Z,0.00
2018-12-04T06:32:52.132Z,0.00
2018-12-04T06:33:52.117Z,0.00
2018-12-04T06:34:52.201Z,0.00
2018-12-04T06:35:52.161Z,0.00
2018-12-04T06:36:52.168Z,0.00
2018-12-04T06:37:52.181Z,0.00
2018-12-04T06:38:52.208Z,0.00
2018-12-04T06:39:52.224Z,0.00
2018-12-04T06:40:52.231Z,0.00
2018-12-04T06:41:52.248Z,0.00
2018-12-04T06:42:52.266Z,0.00
2018-12-04T06:43:52.285Z,0.00
2018-12-04T06:44:52.301Z,0.00
2018-12-04T06:45:52.459Z,0.00
2018-12-04T06:46:52.340Z,0.00
2018-12-04T06:47:52.354Z,0.00
2018-12-04T06:48:52.364Z,0.00
2018-12-04T06:49:52.385Z,0.00
2018-12-04T06:50:52.399Z,0.00
2018-12-04T06:51:52.413Z,0.00
2018-12-04T06:52:52.433Z,0.00
2018-12-04T06:53:52.448Z,0.00
2018-12-04T06:54:52.472Z,0.00
2018-12-04T06:55:52.491Z,0.00
2018-12-04T06:56:52.509Z,0.00
2018-12-04T06:57:52.522Z,0.00
2018-12-04T06:58:52.535Z,0.00
2018-12-04T06:59:52.549Z,0.00
2018-12-04T07:00:52.573Z,0.00
2018-12-04T07:01:52.587Z,0.00
2018-12-04T07:02:52.641Z,0.00
2018-12-04T07:03:52.623Z,0.00
2018-12-04T07:04:52.638Z,0.00
2018-12-04T07:05:52.675Z,0.00
2018-12-04T07:06:52.669Z,0.00
2018-12-04T07:07:52.686Z,0.00
2018-12-04T07:08:52.711Z,0.00
2018-12-04T07:09:52.725Z,0.00
2018-12-04T07:10:52.734Z,0.00
2018-12-04T07:11:52.763Z,0.00
2018-12-04T07:12:52.775Z,0.00
2018-12-04T07:13:52.835Z,0.00
2018-12-04T07:14:52.806Z,0.00
2018-12-04T07:15:52.819Z,0.00
2018-12-04T07:16:52.844Z,0.00
2018-12-04T07:17:52.854Z,0.00
2018-12-04T07:18:52.873Z,0.00
2018-12-04T07:19:52.931Z,0.00
2018-12-04T07:20:52.902Z,0.00
2018-12-04T07:21:52.925Z,0.00
2018-12-04T07:22:52.941Z,0.00
2018-12-04T07:23:52.957Z,0.00
2018-12-04T07:24:52.989Z,0.00
2018-12-04T07:25:52.995Z,0.00
2018-12-04T07:26:53.022Z,0.00
2018-12-04T07:27:53.024Z,0.00
2018-12-04T07:28:53.055Z,0.00
2018-12-04T07:29:53.070Z,0.00
2018-12-04T07:30:53.159Z,0.00
2018-12-04T07:31:53.100Z,0.00
2018-12-04T07:32:53.112Z,0.00
2018-12-04T07:33:53.131Z,0.00
2018-12-04T07:34:53.155Z,0.00
2018-12-04T07:35:53.171Z,0.00
2018-12-04T07:36:53.203Z,0.00
2018-12-04T07:37:53.193Z,0.00
2018-12-04T07:38:53.211Z,0.00
2018-12-04T07:39:53.234Z,0.00
2018-12-04T07:40:53.244Z,0.00
2018-12-04T07:41:53.326Z,0.00
2018-12-04T07:42:53.285Z,0.00
2018-12-04T07:43:53.298Z,0.00
2018-12-04T07:44:53.313Z,0.00
2018-12-04T07:45:53.353Z,0.00
2018-12-04T07:46:53.346Z,0.00
2018-12-04T07:47:53.439Z,0.00
2018-12-04T07:48:53.400Z,0.00
2018-12-04T07:49:53.405Z,0.00
2018-12-04T07:50:53.416Z,0.00
2018-12-04T07:51:53.435Z,0.00
2018-12-04T07:52:53.452Z,5.63
2018-12-04T07:53:53.466Z,5.63
2018-12-04T07:54:53.633Z,5.63
2018-12-04T07:55:53.510Z,5.63
2018-12-04T07:56:53.522Z,5.63
2018-12-04T07:57:53.546Z,5.63
2018-12-04T07:58:53.569Z,5.63
2018-12-04T07:59:53.586Z,5.63
2018-12-04T08:00:53.599Z,5.63
2018-12-04T08:01:53.609Z,5.63
2018-12-04T08:02:53.623Z,5.63
2018-12-04T08:03:53.644Z,5.63
2018-12-04T08:04:53.661Z,5.63
2018-12-04T08:05:53.668Z,5.63
2018-12-04T08:06:53.689Z,5.63
2018-12-04T08:07:53.714Z,5.63
2018-12-04T08:08:53.735Z,5.63
2018-12-04T08:09:53.740Z,11.25
2018-12-04T08:10:53.754Z,5.63
2018-12-04T08:11:53.862Z,5.63
2018-12-04T08:12:53.785Z,5.63
2018-12-04T08:13:53.808Z,5.63
2018-12-04T08:14:53.835Z,5.63
2018-12-04T08:15:53.863Z,22.50
2018-12-04T08:16:53.861Z,33.75
2018-12-04T08:17:53.877Z,33.75
2018-12-04T08:18:53.893Z,33.75
2018-12-04T08:19:53.926Z,39.38
2018-12-04T08:20:53.935Z,33.75
2018-12-04T08:21:53.948Z,45.00
2018-12-04T08:22:53.973Z,45.00
2018-12-04T08:23:53.972Z,45.00
2018-12-04T08:24:53.993Z,45.00
2018-12-04T08:25:54.017Z,39.38
2018-12-04T08:26:54.027Z,39.38
2018-12-04T08:27:54.042Z,39.38
2018-12-04T08:28:54.121Z,39.38
2018-12-04T08:29:54.077Z,33.75
2018-12-04T08:30:54.100Z,33.75
2018-12-04T08:31:54.125Z,33.75
2018-12-04T08:32:54.135Z,28.13
2018-12-04T08:33:54.148Z,39.38
2018-12-04T08:34:54.167Z,33.75
2018-12-04T08:35:54.187Z,45.00
2018-12-04T08:36:54.209Z,39.38
2018-12-04T08:37:54.229Z,39.38
2018-12-04T08:38:54.244Z,33.75
2018-12-04T08:39:54.363Z,39.38
2018-12-04T08:40:54.292Z,22.50
2018-12-04T08:41:54.292Z,22.50
2018-12-04T08:42:54.322Z,22.50
2018-12-04T08:43:54.334Z,22.50
2018-12-04T08:44:54.348Z,33.75
2018-12-04T08:45:54.375Z,33.75
2018-12-04T08:46:54.382Z,56.25
2018-12-04T08:47:54.399Z,22.50
2018-12-04T08:48:54.425Z,22.50
2018-12-04T08:49:54.442Z,39.38
2018-12-04T08:50:54.621Z,28.13
2018-12-04T08:51:54.476Z,33.75
2018-12-04T08:52:54.495Z,56.25
2018-12-04T08:53:54.514Z,39.38
2018-12-04T08:54:54.529Z,73.13
2018-12-04T08:55:54.555Z,61.88
2018-12-04T08:56:54.573Z,84.38
2018-12-04T08:57:54.586Z,39.38
2018-12-04T08:58:54.605Z,22.50
2018-12-04T08:59:54.620Z,28.13
2018-12-04T09:00:54.640Z,28.13
2018-12-04T09:01:54.655Z,22.50
2018-12-04T09:02:54.673Z,22.50
2018-12-04T09:03:59.192Z,22.50
2018-12-04T09:04:54.711Z,28.13
2018-12-04T09:05:54.735Z,39.38
2018-12-04T09:06:54.815Z,45.00
2018-12-04T09:07:54.812Z,67.50
2018-12-04T09:08:54.796Z,45.00
2018-12-04T09:09:54.811Z,22.50
2018-12-04T09:10:54.825Z,39.38
2018-12-04T09:11:54.840Z,39.38
2018-12-04T09:12:54.858Z,28.13
2018-12-04T09:13:54.885Z,22.50
2018-12-04T09:14:54.898Z,28.13
2018-12-04T09:15:54.917Z,16.88
2018-12-04T09:16:54.942Z,16.88
2018-12-04T09:17:54.963Z,16.88
2018-12-04T09:18:55.071Z,22.50
2018-12-04T09:19:54.991Z,22.50
2018-12-04T09:20:55.027Z,22.50
2018-12-04T09:21:55.050Z,28.13
2018-12-04T09:22:55.042Z,33.75
2018-12-04T09:23:55.081Z,33.75
2018-12-04T09:24:55.079Z,61.88
2018-12-04T09:25:55.126Z,16.88
2018-12-04T09:26:55.122Z,22.50
2018-12-04T09:27:55.915Z,16.88
2018-12-04T09:28:55.150Z,22.50
2018-12-04T09:29:55.181Z,16.88
2018-12-04T09:30:55.194Z,16.88
2018-12-04T09:31:55.267Z,16.88
2018-12-04T09:32:55.222Z,11.25
2018-12-04T09:33:55.245Z,11.25
2018-12-04T09:34:55.261Z,11.25
2018-12-04T09:35:55.278Z,11.25
2018-12-04T09:36:55.308Z,11.25
2018-12-04T09:37:55.315Z,11.25
2018-12-04T09:38:55.337Z,11.25
2018-12-04T09:39:55.372Z,11.25
2018-12-04T09:40:55.371Z,11.25
2018-12-04T09:41:55.397Z,11.25
2018-12-04T09:42:55.403Z,11.25
2018-12-04T09:43:55.443Z,16.88
2018-12-04T09:44:55.458Z,16.88
2018-12-04T09:45:55.469Z,16.88
2018-12-04T09:46:55.511Z,11.25
2018-12-04T09:47:55.507Z,5.63
2018-12-04T09:48:55.535Z,5.63
2018-12-04T09:49:55.529Z,5.63
2018-12-04T09:50:55.549Z,5.63
2018-12-04T09:51:55.568Z,5.63
2018-12-04T09:52:55.593Z,5.63
2018-12-04T09:53:55.616Z,5.63
2018-12-04T09:54:55.640Z,5.63
2018-12-04T09:55:55.649Z,5.63
2018-12-04T09:56:55.666Z,5.63
2018-12-04T09:57:55.684Z,5.63
2018-12-04T09:58:55.697Z,0.00
2018-12-04T09:59:55.791Z,5.63
2018-12-04T10:00:55.734Z,5.63
2018-12-04T10:01:55.743Z,5.63
2018-12-04T10:02:55.771Z,5.63
2018-12-04T10:03:55.791Z,5.63
2018-12-04T10:04:55.803Z,5.63
2018-12-04T10:05:55.833Z,5.63
2018-12-04T10:06:55.838Z,5.63
2018-12-04T10:07:55.851Z,5.63
2018-12-04T10:08:55.875Z,5.63
2018-12-04T10:10:00.578Z,5.63
2018-12-04T10:10:55.969Z,11.25
2018-12-04T10:11:55.923Z,11.25
2018-12-04T10:12:55.972Z,11.25
2018-12-04T10:13:55.970Z,11.25
2018-12-04T10:14:55.993Z,11.25
2018-12-04T10:15:56.051Z,11.25
2018-12-04T10:16:56.029Z,5.63
2018-12-04T10:17:56.034Z,5.63
2018-12-04T10:18:56.053Z,5.63
2018-12-04T10:19:56.066Z,11.25
2018-12-04T10:20:56.090Z,11.25
2018-12-04T10:21:56.099Z,5.63
2018-12-04T10:22:56.120Z,5.63
2018-12-04T10:23:56.158Z,11.25
2018-12-04T10:24:56.152Z,11.25
2018-12-04T10:25:56.176Z,16.88
2018-12-04T10:26:56.191Z,11.25
2018-12-04T10:27:56.223Z,11.25
2018-12-04T10:28:56.222Z,11.25
2018-12-04T10:29:56.253Z,11.25
2018-12-04T10:30:56.262Z,11.25
2018-12-04T10:31:56.366Z,11.25
2018-12-04T10:32:56.311Z,11.25
2018-12-04T10:34:56.343Z,11.25
2018-12-04T10:35:56.351Z,11.25
2018-12-04T10:36:56.362Z,11.25
2018-12-04T10:37:56.393Z,11.25
2018-12-04T10:38:56.402Z,11.25
2018-12-04T10:39:56.432Z,16.88
2018-12-04T10:40:56.537Z,16.88
2018-12-04T10:41:56.455Z,11.25
2018-12-04T10:42:56.494Z,11.25
2018-12-04T10:43:56.486Z,11.25
2018-12-04T10:44:56.506Z,11.25
2018-12-04T10:45:56.533Z,5.63
2018-12-04T10:46:56.549Z,5.63
2018-12-04T10:47:56.564Z,5.63
2018-12-04T10:48:56.580Z,5.63
2018-12-04T10:49:56.601Z,5.63
2018-12-04T10:50:56.618Z,5.63
2018-12-04T10:51:56.672Z,5.63
2018-12-04T10:52:56.649Z,5.63
2018-12-04T10:53:56.667Z,5.63
2018-12-04T10:54:56.683Z,5.63
2018-12-04T10:55:56.728Z,5.63
2018-12-04T10:56:56.720Z,5.63
2018-12-04T10:57:56.743Z,5.63
2018-12-04T10:59:56.859Z,5.63
2018-12-04T11:00:56.795Z,5.63
2018-12-04T11:01:56.808Z,5.63
2018-12-04T11:02:56.828Z,5.63
2018-12-04T11:03:56.859Z,5.63
2018-12-04T11:04:56.865Z,5.63
2018-12-04T11:05:56.885Z,5.63
2018-12-04T11:06:56.916Z,5.63
2018-12-04T11:07:56.922Z,5.63
2018-12-04T11:08:57.038Z,5.63
2018-12-04T11:09:56.959Z,5.63
2018-12-04T11:10:56.976Z,5.63
2018-12-04T11:11:56.990Z,5.63
2018-12-04T11:12:57.008Z,5.63
2018-12-04T11:13:57.029Z,5.63
2018-12-04T11:14:57.039Z,5.63
2018-12-04T11:15:57.058Z,5.63
2018-12-04T11:16:57.086Z,5.63
2018-12-04T11:17:57.093Z,5.63
2018-12-04T11:18:57.113Z,5.63
2018-12-04T11:19:57.189Z,5.63
2018-12-04T11:20:57.148Z,5.63
2018-12-04T11:21:57.167Z,5.63
2018-12-04T11:22:57.189Z,5.63
2018-12-04T11:23:57.205Z,5.63
2018-12-04T11:24:57.215Z,5.63
2018-12-04T11:25:57.234Z,0.00
2018-12-04T11:26:57.256Z,5.63
2018-12-04T11:27:57.270Z,5.63
2018-12-04T11:28:57.286Z,0.00
2018-12-04T11:29:57.307Z,0.00
2018-12-04T11:30:57.324Z,5.63
2018-12-04T11:31:57.361Z,16.88
2018-12-04T11:32:57.385Z,5.63
2018-12-04T11:33:57.382Z,5.63
2018-12-04T11:34:57.393Z,5.63
2018-12-04T11:35:57.413Z,5.63
2018-12-04T11:36:57.450Z,5.63
2018-12-04T11:37:57.491Z,5.63
2018-12-04T11:38:57.475Z,5.63
2018-12-04T11:39:57.480Z,5.63
2018-12-04T11:40:57.497Z,5.63
2018-12-04T11:41:57.521Z,5.63
2018-12-04T11:42:57.533Z,5.63
2018-12-04T11:43:57.556Z,5.63
2018-12-04T11:44:57.575Z,5.63
2018-12-04T11:45:57.610Z,5.63
2018-12-04T11:46:57.651Z,5.63
2018-12-04T11:47:57.723Z,5.63
2018-12-04T11:48:57.643Z,5.63
2018-12-04T11:49:57.660Z,5.63
2018-12-04T11:51:00.116Z,5.63
2018-12-04T11:51:57.708Z,5.63
2018-12-04T11:52:57.762Z,5.63
2018-12-04T11:53:57.726Z,5.63
2018-12-04T11:54:57.750Z,5.63
2018-12-04T11:55:57.802Z,5.63
2018-12-04T11:56:57.786Z,5.63
2018-12-04T11:57:57.825Z,5.63
2018-12-04T11:58:57.879Z,5.63
2018-12-04T11:59:57.845Z,5.63
2018-12-04T12:00:57.955Z,5.63
2018-12-04T12:01:57.879Z,5.63
2018-12-04T12:02:57.896Z,5.63
2018-12-04T12:03:57.918Z,5.63
2018-12-04T12:04:57.978Z,5.63
2018-12-04T12:05:57.946Z,5.63
2018-12-04T12:06:57.965Z,5.63
2018-12-04T12:07:57.980Z,5.63
2018-12-04T12:08:58.003Z,5.63
2018-12-04T12:09:58.016Z,5.63
2018-12-04T12:10:58.042Z,5.63
2018-12-04T12:11:58.056Z,5.63
2018-12-04T12:12:58.067Z,5.63
2018-12-04T12:13:58.085Z,5.63
2018-12-04T12:14:58.104Z,5.63
2018-12-04T12:15:58.134Z,5.63
2018-12-04T12:16:58.143Z,5.63
2018-12-04T12:17:58.179Z,5.63
2018-12-04T12:18:58.176Z,5.63
2018-12-04T12:19:58.197Z,5.63
2018-12-04T12:20:58.224Z,5.63
2018-12-04T12:21:58.227Z,5.63
2018-12-04T12:22:58.244Z,5.63
2018-12-04T12:23:58.261Z,5.63
2018-12-04T12:24:58.286Z,5.63
2018-12-04T12:25:58.295Z,5.63
2018-12-04T12:26:58.314Z,5.63
2018-12-04T12:27:58.343Z,5.63
2018-12-04T12:28:58.489Z,5.63
2018-12-04T12:29:58.369Z,5.63
2018-12-04T12:30:58.398Z,5.63
2018-12-04T12:31:58.412Z,5.63
2018-12-04T12:32:58.430Z,5.63
2018-12-04T12:33:58.441Z,0.00
2018-12-04T12:34:58.453Z,0.00
2018-12-04T12:35:58.482Z,0.00
2018-12-04T12:36:58.498Z,0.00
2018-12-04T12:37:58.534Z,0.00
2018-12-04T12:38:58.528Z,0.00
2018-12-04T12:39:58.547Z,0.00
2018-12-04T12:40:58.561Z,0.00
2018-12-04T12:41:58.585Z,0.00
2018-12-04T12:42:58.634Z,0.00
2018-12-04T12:44:58.736Z,0.00
2018-12-04T12:45:58.733Z,0.00
2018-12-04T12:46:58.833Z,0.00
2018-12-04T12:47:58.747Z,0.00
2018-12-04T12:48:58.713Z,0.00
2018-12-04T12:49:58.867Z,0.00
2018-12-04T12:50:58.768Z,0.00
2018-12-04T12:51:58.785Z,0.00
2018-12-04T12:52:58.851Z,0.00
2018-12-04T12:53:58.792Z,0.00
2018-12-04T12:54:58.808Z,0.00
2018-12-04T12:55:58.824Z,0.00
2018-12-04T12:56:58.901Z,0.00
2018-12-04T12:57:58.871Z,0.00
2018-12-04T12:58:58.885Z,0.00
2018-12-04T12:59:58.900Z,0.00
2018-12-04T13:00:58.928Z,0.00
2018-12-04T13:01:58.932Z,0.00
2018-12-04T13:02:58.947Z,0.00
2018-12-04T13:03:58.974Z,0.00
2018-12-04T13:04:58.983Z,0.00
2018-12-04T13:05:59.003Z,0.00
2018-12-04T13:06:59.018Z,0.00
2018-12-04T13:07:59.052Z,0.00
2018-12-04T13:08:59.052Z,0.00
2018-12-04T13:09:59.078Z,0.00
2018-12-04T13:10:59.090Z,0.00
2018-12-04T13:11:59.104Z,0.00
2018-12-04T13:12:59.127Z,0.00
2018-12-04T13:13:59.157Z,0.00
2018-12-04T13:14:59.165Z,0.00
2018-12-04T13:15:59.189Z,0.00
2018-12-04T13:16:59.197Z,0.00
2018-12-04T13:17:59.210Z,0.00
2018-12-04T13:18:59.235Z,0.00
2018-12-04T13:19:59.238Z,0.00
2018-12-04T13:20:59.264Z,0.00
2018-12-04T13:21:59.278Z,0.00
2018-12-04T13:22:59.293Z,0.00
2018-12-04T13:23:59.307Z,0.00
2018-12-04T13:24:59.378Z,0.00
2018-12-04T13:25:59.379Z,0.00
2018-12-04T13:26:59.373Z,0.00
2018-12-04T13:27:59.387Z,0.00
2018-12-04T13:28:59.403Z,0.00
2018-12-04T13:29:59.446Z,0.00
2018-12-04T13:30:59.443Z,0.00
2018-12-04T13:31:59.464Z,0.00
2018-12-04T13:32:59.469Z,0.00
2018-12-04T13:33:59.480Z,0.00
2018-12-04T13:34:59.500Z,0.00
2018-12-04T13:35:59.540Z,0.00
2018-12-04T13:36:59.546Z,0.00
2018-12-04T13:37:59.551Z,0.00
2018-12-04T13:38:59.566Z,0.00
2018-12-04T13:39:59.579Z,0.00