createdAt,value
2019-03-16T00:00:34.127Z,97523.78
2019-03-16T00:03:01.164Z,97526.47
2019-03-16T00:05:27.760Z,97528.18
2019-03-16T00:07:54.257Z,97531.13
2019-03-16T00:10:21.415Z,97541.14
2019-03-16T00:12:48.046Z,97546.00
2019-03-16T00:15:14.583Z,97565.64
2019-03-16T00:17:41.400Z,97559.53
2019-03-16T00:20:08.069Z,97557.33
2019-03-16T00:22:34.728Z,97544.53
2019-03-16T00:25:01.204Z,97545.06
2019-03-16T00:27:27.769Z,97549.09
2019-03-16T00:29:54.283Z,97555.63
2019-03-16T00:32:20.837Z,97553.05
2019-03-16T00:34:47.781Z,97549.06
2019-03-16T00:37:14.323Z,97545.59
2019-03-16T00:39:40.905Z,97554.72
2019-03-16T00:42:07.504Z,97547.42
2019-03-16T00:44:34.038Z,97549.95
2019-03-16T00:47:01.684Z,97556.92
2019-03-16T00:49:30.988Z,97557.73
2019-03-16T00:51:57.650Z,97565.64
2019-03-16T00:54:24.309Z,97560.02
2019-03-16T00:56:53.675Z,97565.16
2019-03-16T00:59:20.324Z,97557.77
2019-03-16T01:01:46.879Z,97558.59
2019-03-16T01:04:13.749Z,97547.18
2019-03-16T01:06:40.315Z,97542.38
2019-03-16T01:09:07.221Z,97536.42
2019-03-16T01:11:33.837Z,97528.96
2019-03-16T01:14:00.792Z,97539.77
2019-03-16T01:16:27.706Z,97536.30
2019-03-16T01:18:54.530Z,97536.95
2019-03-16T01:21:22.170Z,97532.99
2019-03-16T01:23:48.761Z,97531.32
2019-03-16T01:26:15.283Z,97549.25
2019-03-16T01:28:41.926Z,97555.77
2019-03-16T01:31:08.550Z,97555.33
2019-03-16T01:33:35.098Z,97577.87
2019-03-16T01:36:02.122Z,97575.19
2019-03-16T01:38:28.725Z,97584.72
2019-03-16T01:40:55.646Z,97593.81
2019-03-16T01:43:22.235Z,97598.63
2019-03-16T01:45:49.034Z,97594.84
2019-03-16T01:48:15.780Z,97588.27
2019-03-16T01:50:44.067Z,97589.58
2019-03-16T01:53:10.722Z,97595.25
2019-03-16T01:55:37.253Z,97613.03
2019-03-16T01:58:10.639Z,97605.98
2019-03-16T02:00:37.263Z,97605.13
2019-03-16T02:03:04.286Z,97609.85
2019-03-16T02:05:30.826Z,97607.28
2019-03-16T02:07:57.486Z,97605.57
2019-03-16T02:10:24.223Z,97614.22
2019-03-16T02:12:50.799Z,97599.50
2019-03-16T02:15:17.325Z,97603.28
2019-03-16T02:17:45.470Z,97595.38
2019-03-16T02:20:12.359Z,97598.55
2019-03-16T02:22:39.173Z,97606.88
2019-03-16T02:25:05.934Z,97600.72
2019-03-16T02:27:32.513Z,97605.04
2019-03-16T02:29:59.697Z,97599.91
2019-03-16T02:32:26.205Z,97603.04
2019-03-16T02:34:52.840Z,97604.34
2019-03-16T02:37:19.613Z,97598.31
2019-03-16T02:39:46.306Z,97618.30
2019-03-16T02:42:12.841Z,97621.64
2019-03-16T02:44:39.724Z,97627.80
2019-03-16T02:47:06.397Z,97650.76
2019-03-16T02:49:32.967Z,97649.56
2019-03-16T02:51:59.629Z,97654.42
2019-03-16T02:54:26.161Z,97655.27
2019-03-16T02:56:52.694Z,97671.45
2019-03-16T02:59:19.206Z,97667.13
2019-03-16T03:01:45.870Z,97663.59
2019-03-16T03:04:23.573Z,97664.85
2019-03-16T03:06:50.124Z,97667.13
2019-03-16T03:09:16.649Z,97667.98
2019-03-16T03:11:43.225Z,97675.41
2019-03-16T03:14:09.759Z,97681.97
2019-03-16T03:16:36.890Z,97677.05
2019-03-16T03:19:03.513Z,97676.26
2019-03-16T03:21:30.062Z,97675.78
2019-03-16T03:23:56.628Z,97673.69
2019-03-16T03:26:23.201Z,97673.28
2019-03-16T03:28:49.801Z,97668.05
2019-03-16T03:31:18.857Z,97670.67
2019-03-16T03:34:00.171Z,97653.34
2019-03-16T03:36:13.780Z,97677.30
2019-03-16T03:38:40.351Z,97671.56
2019-03-16T03:41:08.223Z,97666.86
2019-03-16T03:43:35.032Z,97679.09
2019-03-16T03:46:01.599Z,97673.02
2019-03-16T03:48:28.154Z,97672.19
2019-03-16T03:50:56.014Z,97683.52
2019-03-16T03:53:22.652Z,97683.03
2019-03-16T03:55:49.294Z,97696.53
2019-03-16T03:58:16.290Z,97702.61
2019-03-16T04:00:42.898Z,97708.68
2019-03-16T04:03:09.538Z,97722.17
2019-03-16T04:05:36.643Z,97720.42
2019-03-16T04:08:03.614Z,97734.32
2019-03-16T04:10:30.662Z,97730.89
2019-03-16T04:12:57.240Z,97735.31
2019-03-16T04:15:23.758Z,97740.53
2019-03-16T04:17:51.747Z,97756.19
2019-03-16T04:20:18.400Z,97750.97
2019-03-16T04:22:45.079Z,97748.88
2019-03-16T04:25:11.898Z,97760.23
2019-03-16T04:27:38.940Z,97741.11
2019-03-16T04:30:06.098Z,97767.51
2019-03-16T04:32:32.785Z,97777.63
2019-03-16T04:34:59.297Z,97772.03
2019-03-16T04:37:26.190Z,97771.11
2019-03-16T04:39:53.064Z,97766.41
2019-03-16T04:42:19.941Z,97774.32
2019-03-16T04:44:46.694Z,97777.41
2019-03-16T04:47:13.338Z,97781.28
2019-03-16T04:49:40.373Z,97777.43
2019-03-16T04:52:06.934Z,97780.99
2019-03-16T04:54:33.537Z,97781.02
2019-03-16T04:57:00.806Z,97781.50
2019-03-16T04:59:27.814Z,97782.35
2019-03-16T05:01:54.308Z,97791.57
2019-03-16T05:04:20.831Z,97791.57
2019-03-16T05:06:47.500Z,97790.27
2019-03-16T05:09:14.021Z,97796.81
2019-03-16T05:11:40.892Z,97794.66
2019-03-16T05:14:09.692Z,97796.39
2019-03-16T05:16:36.236Z,97799.42
2019-03-16T05:19:02.856Z,97802.91
2019-03-16T05:21:29.549Z,97805.55
2019-03-16T05:23:56.381Z,97802.97
2019-03-16T05:26:25.298Z,97807.36
2019-03-16T05:28:51.809Z,97817.31
2019-03-16T05:31:18.834Z,97809.95
2019-03-16T05:33:46.593Z,97803.89
2019-03-16T05:36:13.424Z,97809.55
2019-03-16T05:38:40.045Z,97822.13
2019-03-16T05:41:06.805Z,97814.31
2019-03-16T05:43:33.712Z,97823.91
2019-03-16T05:46:00.350Z,97817.03
2019-03-16T05:48:27.112Z,97814.87
2019-03-16T05:50:53.768Z,97818.39
2019-03-16T05:53:21.389Z,97826.70
2019-03-16T05:55:48.309Z,97827.14
2019-03-16T05:58:14.901Z,97824.59
2019-03-16T06:00:41.892Z,97824.17
2019-03-16T06:03:08.415Z,97829.44
2019-03-16T06:05:35.240Z,97831.55
2019-03-16T06:08:01.771Z,97832.41
2019-03-16T06:10:31.673Z,97834.59
2019-03-16T06:12:58.262Z,97844.97
2019-03-16T06:15:24.915Z,97840.62
2019-03-16T06:17:51.551Z,97850.23
2019-03-16T06:20:18.162Z,97847.62
2019-03-16T06:22:44.756Z,97853.31
2019-03-16T06:25:11.542Z,97847.21
2019-03-16T06:27:38.566Z,97843.30
2019-03-16T06:30:05.354Z,97851.53
2019-03-16T06:32:31.955Z,97854.09
2019-03-16T06:34:58.902Z,97854.50
2019-03-16T06:37:25.673Z,97848.44
2019-03-16T06:39:53.102Z,97847.55
2019-03-16T06:42:19.870Z,97854.48
2019-03-16T06:44:47.214Z,97847.08
2019-03-16T06:47:16.110Z,97850.10
2019-03-16T06:49:52.510Z,97847.01
2019-03-16T06:52:19.200Z,97847.03
2019-03-16T06:54:45.764Z,97849.22
2019-03-16T06:57:12.599Z,97843.09
2019-03-16T06:59:39.189Z,97838.33
2019-03-16T07:02:05.893Z,97841.35
2019-03-16T07:04:32.805Z,97848.31
2019-03-16T07:06:59.510Z,97839.21
2019-03-16T07:09:26.070Z,97842.23
2019-03-16T07:11:53.043Z,97841.38
2019-03-16T07:14:19.686Z,97845.65
2019-03-16T07:16:46.854Z,97857.80
2019-03-16T07:19:46.773Z,97849.08
2019-03-16T07:22:13.351Z,97853.42
2019-03-16T07:24:39.976Z,97856.44
2019-03-16T07:28:01.847Z,97859.44
2019-03-16T07:30:28.837Z,97861.16
2019-03-16T07:32:55.755Z,97857.22
2019-03-16T07:35:22.287Z,97854.58
2019-03-16T07:37:49.187Z,97849.81
2019-03-16T07:40:17.862Z,97844.19
2019-03-16T07:42:44.424Z,97858.44
2019-03-16T07:45:11.230Z,97854.91
2019-03-16T07:47:37.775Z,97850.47
2019-03-16T07:50:05.069Z,97844.31
2019-03-16T07:52:32.382Z,97838.24
2019-03-16T07:54:59.432Z,97831.22
2019-03-16T08:01:05.830Z,97832.44
2019-03-16T08:04:33.733Z,97825.88
2019-03-16T08:10:41.070Z,97827.51
2019-03-16T08:13:07.639Z,97829.16
2019-03-16T08:15:34.251Z,97830.82
2019-03-16T08:18:00.956Z,97829.96
2019-03-16T08:20:31.203Z,97826.50
2019-03-16T08:22:56.615Z,97820.38
2019-03-16T08:25:23.227Z,97816.82
2019-03-16T08:31:30.601Z,97827.16
2019-03-16T08:33:57.299Z,97827.06
2019-03-16T08:36:23.879Z,97829.50
2019-03-16T08:38:50.464Z,97821.61
2019-03-16T08:41:17.402Z,97825.87
2019-03-16T08:43:43.936Z,97826.31
2019-03-16T08:46:11.434Z,97831.05
2019-03-16T08:48:38.024Z,97826.66
2019-03-16T08:54:46.113Z,97826.03
2019-03-16T08:57:13.104Z,97819.68
2019-03-16T08:59:39.677Z,97827.96
2019-03-16T09:02:06.285Z,97828.03
2019-03-16T09:04:33.169Z,97832.84
2019-03-16T09:06:59.776Z,97843.28
2019-03-16T09:09:26.383Z,97841.59
2019-03-16T09:11:58.081Z,97845.13
2019-03-16T09:14:23.820Z,97839.98
2019-03-16T09:16:50.531Z,97825.20
2019-03-16T09:19:17.498Z,97830.11
2019-03-16T09:22:15.200Z,97821.84
2019-03-16T09:24:41.908Z,97826.20
2019-03-16T09:27:08.732Z,97824.42
2019-03-16T09:29:35.447Z,97829.54
2019-03-16T09:32:02.213Z,97826.48
2019-03-16T09:34:29.049Z,97823.88
2019-03-16T09:37:10.688Z,97813.47
2019-03-16T09:39:37.614Z,97803.89
2019-03-16T09:42:04.118Z,97801.31
2019-03-16T09:44:30.684Z,97798.22
2019-03-16T09:46:57.346Z,97790.01
2019-03-16T09:49:24.015Z,97801.69
2019-03-16T09:51:51.132Z,97799.97
2019-03-16T09:54:18.633Z,97795.84
2019-03-16T09:56:45.173Z,97794.88
2019-03-16T09:59:12.053Z,97783.02
2019-03-16T10:01:38.716Z,97782.95
2019-03-16T10:04:05.571Z,97782.80
2019-03-16T10:07:02.078Z,97779.75
2019-03-16T10:09:28.593Z,97783.17
2019-03-16T10:11:55.198Z,97760.76
2019-03-16T10:14:21.775Z,97769.03
2019-03-16T10:16:50.048Z,97764.16
2019-03-16T10:19:16.653Z,97765.38
2019-03-16T10:21:43.280Z,97757.88
2019-03-16T10:27:50.231Z,97747.16
2019-03-16T10:31:25.234Z,97742.26
2019-03-16T10:37:31.553Z,97734.83
2019-03-16T10:39:58.160Z,97735.88
2019-03-16T10:42:24.842Z,97743.95
2019-03-16T10:44:51.565Z,97729.80
2019-03-16T10:47:18.134Z,97738.60
2019-03-16T10:50:39.551Z,97732.73
2019-03-16T10:56:46.756Z,97732.12
2019-03-16T10:59:13.981Z,97730.08
2019-03-16T11:05:20.763Z,97720.02
2019-03-16T11:07:47.446Z,97710.13
2019-03-16T11:10:14.280Z,97710.27
2019-03-16T11:12:42.145Z,97702.45
2019-03-16T11:15:08.818Z,97697.73
2019-03-16T11:17:35.915Z,97702.19
2019-03-16T11:20:04.941Z,97698.66
2019-03-16T11:22:31.609Z,97694.91
2019-03-16T11:24:58.287Z,97695.80
2019-03-16T11:27:25.536Z,97687.59
2019-03-16T11:29:52.116Z,97684.48
2019-03-16T11:32:18.747Z,97685.49
2019-03-16T11:34:45.524Z,97674.20
2019-03-16T11:37:12.286Z,97669.96
2019-03-16T11:43:18.893Z,97652.20
2019-03-16T11:46:40.703Z,97648.65
2019-03-16T11:49:10.632Z,97638.61
2019-03-16T11:51:37.249Z,97649.76
2019-03-16T11:54:04.028Z,97640.50
2019-03-16T12:00:11.842Z,97628.34
2019-03-16T12:06:19.920Z,97618.50
2019-03-16T12:08:49.334Z,97616.63
2019-03-16T12:14:56.193Z,97619.91
2019-03-16T12:17:22.849Z,97594.73
2019-03-16T12:23:29.418Z,97588.08
2019-03-16T12:25:56.048Z,97577.81
2019-03-16T12:32:02.402Z,97590.80
2019-03-16T12:34:29.163Z,97583.22
2019-03-16T12:36:55.830Z,97578.42
2019-03-16T12:43:02.356Z,97567.38
2019-03-16T12:45:29.040Z,97567.66
2019-03-16T12:51:36.197Z,97552.81
2019-03-16T12:54:03.016Z,97554.00
2019-03-16T12:56:29.803Z,97556.78
2019-03-16T12:58:56.363Z,97556.26
2019-03-16T13:01:23.300Z,97553.50
2019-03-16T13:03:50.493Z,97543.75
2019-03-16T13:07:27.520Z,97550.44
2019-03-16T13:09:57.642Z,97543.75
2019-03-16T13:12:25.899Z,97545.45
2019-03-16T13:14:52.677Z,97540.20
2019-03-16T13:17:25.333Z,97532.70
2019-03-16T13:23:32.658Z,97541.05
2019-03-16T13:26:54.152Z,97538.98
2019-03-16T13:33:01.587Z,97544.60
2019-03-16T13:35:28.150Z,97532.77
2019-03-16T13:38:49.728Z,97548.02
2019-03-16T13:42:09.975Z,97549.19
2019-03-16T13:45:32.843Z,97542.05
2019-03-16T13:51:41.464Z,97551.78
2019-03-16T13:57:48.069Z,97549.89
2019-03-16T14:00:15.070Z,97551.72
2019-03-16T14:06:22.645Z,97531.14
2019-03-16T14:08:49.454Z,97541.83
2019-03-16T14:12:27.538Z,97542.36
2019-03-16T14:14:55.380Z,97523.56
2019-03-16T14:17:27.439Z,97537.02
2019-03-16T14:20:49.089Z,97539.95
2019-03-16T14:26:56.774Z,97534.23
2019-03-16T14:33:03.419Z,97532.37
2019-03-16T14:35:30.205Z,97524.48
2019-03-16T14:37:56.910Z,97510.95
2019-03-16T14:41:19.502Z,97526.39
2019-03-16T14:43:46.481Z,97521.07
2019-03-16T14:46:13.204Z,97517.13
2019-03-16T14:52:19.521Z,97531.55
2019-03-16T14:55:40.875Z,97533.61
2019-03-16T14:58:07.448Z,97527.38
2019-03-16T15:00:38.677Z,97513.72
2019-03-16T15:03:03.168Z,97524.22
2019-03-16T15:09:10.373Z,97523.11
2019-03-16T15:11:36.949Z,97531.73
2019-03-16T15:14:03.628Z,97534.06
2019-03-16T15:16:31.291Z,97523.25
2019-03-16T15:18:57.996Z,97525.88
2019-03-16T15:21:24.887Z,97521.94
2019-03-16T15:23:51.434Z,97532.57
2019-03-16T15:26:18.031Z,97536.08
2019-03-16T15:28:44.602Z,97533.89
2019-03-16T15:31:11.133Z,97532.97
2019-03-16T15:33:37.642Z,97526.50
2019-03-16T15:36:04.280Z,97521.77
2019-03-16T15:38:31.043Z,97517.31
2019-03-16T15:40:58.075Z,97514.19
2019-03-16T15:43:25.003Z,97519.14
2019-03-16T15:49:31.230Z,97514.68
2019-03-16T15:52:44.519Z,97504.09
2019-03-16T15:55:11.543Z,97490.73
2019-03-16T15:57:38.534Z,97491.09
2019-03-16T16:01:03.940Z,97487.22
2019-03-16T16:03:28.576Z,97487.31
2019-03-16T16:05:56.763Z,97481.08
2019-03-16T16:12:03.405Z,97475.12
2019-03-16T16:18:11.498Z,97468.92
2019-03-16T16:21:25.243Z,97465.50
2019-03-16T16:27:31.999Z,97466.55
2019-03-16T16:29:58.537Z,97472.74
2019-03-16T16:32:25.097Z,97479.24
2019-03-16T16:34:51.939Z,97468.47
2019-03-16T16:37:32.600Z,97471.16
2019-03-16T16:39:59.299Z,97475.16
2019-03-16T16:42:25.993Z,97467.32
2019-03-16T16:44:52.589Z,97469.03
2019-03-16T16:47:19.272Z,97486.55
2019-03-16T16:49:45.834Z,97503.33
2019-03-16T16:52:28.001Z,97497.31
2019-03-16T16:58:34.435Z,97498.75
2019-03-16T17:01:55.711Z,97514.68
2019-03-16T17:04:22.319Z,97521.84
2019-03-16T17:06:48.883Z,97523.77
2019-03-16T17:09:15.415Z,97532.15
2019-03-16T17:11:42.101Z,97528.79
2019-03-16T17:14:08.669Z,97531.95
2019-03-16T17:17:34.767Z,97516.80
2019-03-16T17:19:52.545Z,97518.64
2019-03-16T17:22:25.035Z,97520.14
2019-03-16T17:24:51.538Z,97522.82
2019-03-16T17:27:18.544Z,97525.84
2019-03-16T17:29:45.114Z,97525.52
2019-03-16T17:32:19.379Z,97526.18
2019-03-16T17:34:45.930Z,97527.16
2019-03-16T17:37:12.593Z,97522.48
2019-03-16T17:39:39.138Z,97518.09
2019-03-16T17:42:18.650Z,97517.18
2019-03-16T17:44:45.257Z,97514.64
2019-03-16T17:47:12.088Z,97510.31
2019-03-16T17:49:38.765Z,97511.22
2019-03-16T17:52:05.795Z,97510.11
2019-03-16T17:54:32.314Z,97510.22
2019-03-16T17:56:58.847Z,97502.48
2019-03-16T18:03:05.562Z,97497.31
2019-03-16T18:05:32.286Z,97496.92
2019-03-16T18:07:59.048Z,97485.64
2019-03-16T18:11:20.542Z,97482.50
2019-03-16T18:17:26.602Z,97469.43
2019-03-16T18:19:53.090Z,97464.84
2019-03-16T18:22:19.598Z,97469.70
2019-03-16T18:24:46.401Z,97471.47
2019-03-16T18:27:13.276Z,97460.78
2019-03-16T18:30:35.099Z,97470.16
2019-03-16T18:33:02.470Z,97465.48
2019-03-16T18:35:29.146Z,97459.45
2019-03-16T18:41:35.297Z,97452.90
2019-03-16T18:44:57.019Z,97472.49
2019-03-16T18:47:37.492Z,97461.11
2019-03-16T18:50:10.839Z,97454.23
2019-03-16T18:56:17.493Z,97454.95
2019-03-16T18:58:44.053Z,97447.06
2019-03-16T19:01:10.550Z,97455.22
2019-03-16T19:04:32.102Z,97462.11
2019-03-16T19:07:30.751Z,97460.86
2019-03-16T19:09:57.338Z,97472.26
2019-03-16T19:12:23.903Z,97467.08
2019-03-16T19:18:30.631Z,97470.47
2019-03-16T19:20:57.545Z,97466.28
2019-03-16T19:23:24.057Z,97470.61
2019-03-16T19:25:50.896Z,97465.42
2019-03-16T19:31:57.489Z,97453.48
2019-03-16T19:34:24.422Z,97456.90
2019-03-16T19:36:51.056Z,97448.13
2019-03-16T19:39:17.781Z,97448.41
2019-03-16T19:41:44.420Z,97454.31
2019-03-16T19:47:56.293Z,97451.78
2019-03-16T19:50:23.004Z,97443.88
2019-03-16T19:53:44.859Z,97436.06
2019-03-16T19:56:11.381Z,97434.55
2019-03-16T19:58:37.945Z,97424.37
2019-03-16T20:01:06.766Z,97434.45
2019-03-16T20:03:33.351Z,97433.84
2019-03-16T20:06:00.161Z,97428.58
2019-03-16T20:08:26.779Z,97420.45
2019-03-16T20:11:05.650Z,97419.68
2019-03-16T20:13:21.810Z,97418.42
2019-03-16T20:19:27.969Z,97421.34
2019-03-16T20:21:55.256Z,97415.78
2019-03-16T20:28:02.184Z,97423.31
2019-03-16T20:30:28.861Z,97428.12
2019-03-16T20:36:36.098Z,97424.70
2019-03-16T20:39:05.606Z,97430.11
2019-03-16T20:41:36.286Z,97429.48
2019-03-16T20:44:00.923Z,97434.88
2019-03-16T20:46:27.515Z,97438.02
2019-03-16T20:52:35.008Z,97430.55
2019-03-16T20:55:02.147Z,97427.70
2019-03-16T20:57:32.150Z,97423.55
2019-03-16T20:59:59.077Z,97421.11
2019-03-16T21:02:25.979Z,97419.59
2019-03-16T21:04:52.646Z,97427.91
2019-03-16T21:07:19.148Z,97421.88
2019-03-16T21:10:41.285Z,97426.36
2019-03-16T21:13:07.928Z,97424.09
2019-03-16T21:15:34.622Z,97422.99
2019-03-16T21:21:40.783Z,97422.66
2019-03-16T21:27:47.311Z,97417.65
2019-03-16T21:30:14.228Z,97418.22
2019-03-16T21:32:40.728Z,97412.59
2019-03-16T21:35:07.316Z,97415.55
2019-03-16T21:37:33.818Z,97411.39
2019-03-16T21:40:55.373Z,97412.01
2019-03-16T21:43:21.901Z,97409.52
2019-03-16T21:45:48.902Z,97406.22
2019-03-16T21:51:55.383Z,97406.62
2019-03-16T21:54:21.963Z,97408.02
2019-03-16T21:56:48.478Z,97398.59
2019-03-16T21:59:15.049Z,97399.60
2019-03-16T22:01:41.550Z,97395.89
2019-03-16T22:04:08.080Z,97390.81
2019-03-16T22:06:36.671Z,97385.23
2019-03-16T22:09:05.373Z,97381.67
2019-03-16T22:11:32.124Z,97377.05
2019-03-16T22:13:58.734Z,97376.64
2019-03-16T22:16:25.264Z,97376.02
2019-03-16T22:22:31.940Z,97365.26
2019-03-16T22:24:58.461Z,97363.50
2019-03-16T22:31:05.222Z,97356.90
2019-03-16T22:33:31.757Z,97349.47
2019-03-16T22:35:58.242Z,97351.28
2019-03-16T22:38:25.133Z,97344.30
2019-03-16T22:40:52.058Z,97336.19
2019-03-16T22:43:18.646Z,97320.94
2019-03-16T22:45:45.158Z,97328.97
2019-03-16T22:48:11.798Z,97335.11
2019-03-16T22:50:53.526Z,97322.88
2019-03-16T22:53:20.363Z,97324.99
2019-03-16T22:55:46.894Z,97329.64
2019-03-16T22:59:08.880Z,97332.77
2019-03-16T23:01:38.652Z,97331.75
2019-03-16T23:04:07.310Z,97311.05
2019-03-16T23:10:13.705Z,97313.36
2019-03-16T23:12:40.399Z,97318.38
2019-03-16T23:15:07.290Z,97317.23
2019-03-16T23:17:33.770Z,97319.23
2019-03-16T23:20:00.345Z,97317.66
2019-03-16T23:22:27.202Z,97308.16
2019-03-16T23:24:53.727Z,97304.00
2019-03-16T23:27:20.643Z,97300.85
2019-03-16T23:29:47.179Z,97296.20
2019-03-16T23:33:09.096Z,97300.77
2019-03-16T23:36:24.488Z,97289.96
2019-03-16T23:38:51.006Z,97287.82
2019-03-16T23:41:24.251Z,97280.43
2019-03-16T23:43:51.167Z,97287.98
2019-03-16T23:46:17.653Z,97283.55
2019-03-16T23:49:39.661Z,97282.64
2019-03-16T23:52:06.487Z,97291.44
2019-03-16T23:54:33.140Z,97276.48
2019-03-16T23:57:00.328Z,97273.61
2019-03-16T23:59:27.235Z,97265.36
