createdAt,value
2022-08-21T00:02:25.087Z,100.00
2022-08-21T00:04:57.761Z,100.00
2022-08-21T00:07:27.870Z,100.00
2022-08-21T00:09:56.809Z,100.00
2022-08-21T00:12:25.327Z,100.00
2022-08-21T00:14:58.170Z,100.00
2022-08-21T00:17:28.583Z,100.00
2022-08-21T00:19:58.642Z,100.00
2022-08-21T00:22:27.470Z,100.00
2022-08-21T00:24:56.540Z,100.00
2022-08-21T00:27:24.862Z,100.00
2022-08-21T00:29:56.701Z,100.00
2022-08-21T00:32:27.124Z,100.00
2022-08-21T00:34:56.220Z,100.00
2022-08-21T00:37:24.616Z,100.00
2022-08-21T00:39:54.440Z,100.00
2022-08-21T00:42:24.457Z,100.00
2022-08-21T00:44:52.856Z,100.00
2022-08-21T00:47:29.022Z,100.00
2022-08-21T00:49:59.871Z,100.00
2022-08-21T00:52:34.120Z,100.00
2022-08-21T00:55:06.285Z,100.00
2022-08-21T00:57:45.557Z,100.00
2022-08-21T01:00:18.556Z,100.00
2022-08-21T01:02:48.732Z,100.00
2022-08-21T01:05:18.637Z,100.00
2022-08-21T01:07:47.136Z,100.00
2022-08-21T01:10:24.181Z,100.00
2022-08-21T01:12:54.334Z,100.00
2022-08-21T01:15:25.005Z,100.00
2022-08-21T01:17:55.892Z,100.00
2022-08-21T01:20:32.273Z,100.00
2022-08-21T01:23:03.249Z,100.00
2022-08-21T01:25:32.187Z,100.00
2022-08-21T01:28:05.328Z,100.00
2022-08-21T01:30:37.520Z,100.00
2022-08-21T01:33:12.543Z,100.00
2022-08-21T01:35:44.266Z,100.00
2022-08-21T01:38:18.532Z,100.00
2022-08-21T01:40:47.336Z,100.00
2022-08-21T01:43:16.541Z,100.00
2022-08-21T01:45:54.033Z,100.00
2022-08-21T01:48:23.041Z,100.00
2022-08-21T01:50:52.881Z,100.00
2022-08-21T01:53:33.652Z,100.00
2022-08-21T01:56:02.975Z,100.00
2022-08-21T01:58:31.179Z,100.00
2022-08-21T02:00:59.942Z,100.00
2022-08-21T02:03:35.903Z,100.00
2022-08-21T02:06:05.107Z,100.00
2022-08-21T02:08:35.121Z,100.00
2022-08-21T02:11:03.884Z,100.00
2022-08-21T02:13:32.009Z,100.00
2022-08-21T02:16:01.440Z,100.00
2022-08-21T02:18:31.217Z,100.00
2022-08-21T02:20:59.409Z,100.00
2022-08-21T02:23:33.359Z,100.00
2022-08-21T02:26:09.002Z,100.00
2022-08-21T02:28:38.172Z,100.00
2022-08-21T02:31:08.138Z,100.00
2022-08-21T02:33:36.756Z,100.00
2022-08-21T02:36:06.799Z,100.00
2022-08-21T02:38:39.094Z,100.00
2022-08-21T02:41:14.619Z,100.00
2022-08-21T02:43:43.695Z,100.00
2022-08-21T02:46:16.463Z,100.00
2022-08-21T02:48:45.834Z,100.00
2022-08-21T02:51:17.125Z,100.00
2022-08-21T02:53:46.020Z,100.00
2022-08-21T02:56:19.135Z,100.00
2022-08-21T02:58:50.114Z,100.00
2022-08-21T03:01:18.990Z,100.00
2022-08-21T03:03:52.173Z,100.00
2022-08-21T03:06:22.501Z,100.00
2022-08-21T03:08:52.110Z,100.00
2022-08-21T03:11:23.609Z,100.00
2022-08-21T03:13:51.834Z,100.00
2022-08-21T03:16:22.142Z,100.00
2022-08-21T03:18:52.684Z,100.00
2022-08-21T03:21:21.453Z,100.00
2022-08-21T03:23:50.096Z,100.00
2022-08-21T03:26:20.267Z,100.00
2022-08-21T03:28:52.177Z,100.00
2022-08-21T03:31:25.125Z,100.00
2022-08-21T03:33:56.076Z,100.00
2022-08-21T03:36:24.333Z,100.00
2022-08-21T03:38:53.074Z,100.00
2022-08-21T03:41:21.424Z,100.00
2022-08-21T03:43:51.468Z,100.00
2022-08-21T03:46:19.918Z,100.00
2022-08-21T03:48:48.769Z,100.00
2022-08-21T03:51:18.174Z,100.00
2022-08-21T03:53:46.458Z,100.00
2022-08-21T03:56:17.264Z,100.00
2022-08-21T03:58:46.205Z,100.00
2022-08-21T04:01:19.341Z,100.00
2022-08-21T04:03:48.120Z,100.00
2022-08-21T04:06:16.211Z,100.00
2022-08-21T04:08:44.817Z,100.00
2022-08-21T04:11:13.216Z,100.00
2022-08-21T04:13:44.563Z,100.00
2022-08-21T04:16:13.393Z,100.00
2022-08-21T04:18:43.896Z,100.00
2022-08-21T04:21:16.366Z,100.00
2022-08-21T04:23:45.412Z,100.00
2022-08-21T04:26:13.778Z,100.00
2022-08-21T04:28:42.332Z,100.00
2022-08-21T04:31:13.258Z,100.00
2022-08-21T04:33:43.518Z,100.00
2022-08-21T04:36:17.055Z,100.00
2022-08-21T04:38:52.106Z,100.00
2022-08-21T04:41:28.082Z,100.00
2022-08-21T04:43:57.688Z,100.00
2022-08-21T04:46:30.725Z,100.00
2022-08-21T04:49:00.585Z,100.00
2022-08-21T04:51:34.030Z,100.00
2022-08-21T04:54:10.323Z,100.00
2022-08-21T04:56:42.236Z,100.00
2022-08-21T04:59:18.273Z,100.00
2022-08-21T05:01:48.070Z,100.00
2022-08-21T05:04:23.973Z,100.00
2022-08-21T05:06:55.382Z,100.00
2022-08-21T05:09:25.183Z,100.00
2022-08-21T05:11:55.772Z,100.00
2022-08-21T05:14:24.448Z,100.00
2022-08-21T05:16:55.912Z,100.00
2022-08-21T05:19:26.329Z,100.00
2022-08-21T05:21:56.145Z,100.00
2022-08-21T05:24:24.788Z,100.00
2022-08-21T05:26:53.944Z,100.00
2022-08-21T05:29:24.586Z,100.00
2022-08-21T05:31:53.198Z,100.00
2022-08-21T05:34:26.069Z,100.00
2022-08-21T05:36:56.652Z,100.00
2022-08-21T05:39:25.057Z,100.00
2022-08-21T05:41:53.361Z,100.00
2022-08-21T05:44:21.527Z,100.00
2022-08-21T05:46:50.827Z,100.00
2022-08-21T05:49:19.796Z,100.00
2022-08-21T05:51:48.083Z,100.00
2022-08-21T05:54:18.027Z,100.00
2022-08-21T05:56:47.114Z,100.00
2022-08-21T05:59:15.272Z,100.00
2022-08-21T06:01:44.461Z,100.00
2022-08-21T06:04:12.837Z,100.00
2022-08-21T06:06:41.564Z,100.00
2022-08-21T06:09:10.048Z,100.00
2022-08-21T06:11:39.597Z,100.00
2022-08-21T06:14:08.946Z,100.00
2022-08-21T06:16:37.000Z,100.00
2022-08-21T06:19:07.169Z,100.00
2022-08-21T06:21:35.512Z,100.00
2022-08-21T06:24:03.862Z,100.00
2022-08-21T06:26:32.357Z,100.00
2022-08-21T06:29:02.454Z,100.00
2022-08-21T06:31:33.773Z,100.00
2022-08-21T06:34:05.259Z,100.00
2022-08-21T06:36:33.769Z,100.00
2022-08-21T06:39:02.374Z,100.00
2022-08-21T06:41:44.549Z,100.00
2022-08-21T06:44:18.202Z,100.00
2022-08-21T06:46:46.613Z,100.00
2022-08-21T06:49:21.267Z,100.00
2022-08-21T06:51:50.473Z,100.00
2022-08-21T06:54:19.243Z,100.00
2022-08-21T06:56:48.216Z,100.00
2022-08-21T06:59:18.139Z,100.00
2022-08-21T07:01:47.364Z,100.00
2022-08-21T07:04:15.582Z,100.00
2022-08-21T07:06:44.024Z,100.00
2022-08-21T07:09:13.053Z,100.00
2022-08-21T07:11:44.223Z,100.00
2022-08-21T07:14:20.423Z,100.00
2022-08-21T07:16:49.262Z,100.00
2022-08-21T07:19:17.548Z,100.00
2022-08-21T07:21:47.839Z,100.00
2022-08-21T07:24:20.116Z,100.00
2022-08-21T07:26:48.406Z,100.00
2022-08-21T07:29:18.939Z,100.00
2022-08-21T07:31:47.356Z,100.00
2022-08-21T07:34:18.725Z,100.00
2022-08-21T07:36:47.731Z,100.00
2022-08-21T07:39:17.662Z,100.00
2022-08-21T07:41:46.015Z,100.00
2022-08-21T07:44:14.274Z,100.00
2022-08-21T07:46:47.923Z,100.00
2022-08-21T07:49:16.264Z,100.00
2022-08-21T07:51:44.828Z,100.00
2022-08-21T07:54:17.278Z,100.00
2022-08-21T07:56:46.859Z,100.00
2022-08-21T07:59:16.208Z,100.00
2022-08-21T08:01:46.063Z,100.00
2022-08-21T08:04:16.171Z,100.00
2022-08-21T08:06:45.493Z,100.00
2022-08-21T08:09:13.838Z,100.00
2022-08-21T08:11:44.804Z,100.00
2022-08-21T08:14:13.534Z,100.00
2022-08-21T08:16:42.524Z,100.00
2022-08-21T08:19:12.819Z,100.00
2022-08-21T08:21:41.263Z,100.00
2022-08-21T08:24:19.454Z,100.00
2022-08-21T08:26:53.502Z,100.00
2022-08-21T08:29:23.168Z,100.00
2022-08-21T08:31:51.664Z,100.00
2022-08-21T08:34:25.754Z,100.00
2022-08-21T08:37:01.524Z,100.00
2022-08-21T08:39:30.033Z,100.00
2022-08-21T08:42:04.925Z,100.00
2022-08-21T08:45:02.166Z,100.00
2022-08-21T08:47:33.943Z,99.02
2022-08-21T08:50:08.723Z,96.10
2022-08-21T08:52:45.762Z,95.85
2022-08-21T08:55:17.388Z,93.56
2022-08-21T08:57:50.166Z,92.48
2022-08-21T09:00:22.875Z,91.62
2022-08-21T09:02:56.081Z,85.58
2022-08-21T09:05:32.118Z,87.82
2022-08-21T09:08:19.435Z,87.03
2022-08-21T09:10:57.736Z,84.03
2022-08-21T09:13:38.800Z,84.78
2022-08-21T09:16:16.790Z,78.49
2022-08-21T09:18:58.410Z,75.82
2022-08-21T09:21:46.929Z,75.67
2022-08-21T09:24:34.411Z,78.50
2022-08-21T09:27:09.909Z,77.77
2022-08-21T09:29:42.140Z,75.46
2022-08-21T09:32:19.543Z,75.72
2022-08-21T09:34:59.522Z,73.97
2022-08-21T09:37:34.857Z,71.52
2022-08-21T09:40:05.665Z,75.09
2022-08-21T09:42:34.741Z,72.05
2022-08-21T09:45:15.978Z,71.42
2022-08-21T09:47:46.856Z,67.39
2022-08-21T09:50:22.483Z,65.81
2022-08-21T09:52:58.304Z,64.62
2022-08-21T09:55:53.423Z,62.06
2022-08-21T09:58:26.903Z,66.93
2022-08-21T10:01:01.021Z,69.04
2022-08-21T10:03:31.823Z,65.91
2022-08-21T10:06:03.056Z,67.67
2022-08-21T10:08:36.101Z,64.90
2022-08-21T10:11:07.433Z,61.22
2022-08-21T10:13:50.043Z,59.16
2022-08-21T10:16:34.135Z,58.52
2022-08-21T10:19:18.023Z,57.24
2022-08-21T10:22:00.162Z,57.16
2022-08-21T10:24:35.719Z,60.97
2022-08-21T10:27:21.886Z,60.05
2022-08-21T10:29:57.959Z,57.46
2022-08-21T10:32:59.917Z,55.92
2022-08-21T10:35:33.173Z,54.41
2022-08-21T10:39:02.629Z,54.29
2022-08-21T10:42:07.656Z,51.67
2022-08-21T10:44:41.897Z,50.81
2022-08-21T10:47:18.231Z,50.06
2022-08-21T10:49:57.661Z,49.23
2022-08-21T10:52:44.353Z,49.28
2022-08-21T10:55:18.457Z,46.58
2022-08-21T10:57:52.000Z,47.33
2022-08-21T11:00:23.888Z,48.03
2022-08-21T11:02:59.982Z,45.15
2022-08-21T11:05:33.453Z,44.69
2022-08-21T11:08:11.348Z,49.85
2022-08-21T11:10:58.006Z,49.28
2022-08-21T11:13:40.647Z,47.13
2022-08-21T11:16:18.904Z,46.90
2022-08-21T11:18:57.533Z,44.97
2022-08-21T11:21:36.868Z,44.52
2022-08-21T11:24:21.867Z,47.35
2022-08-21T11:26:55.626Z,45.18
2022-08-21T11:29:30.856Z,45.80
2022-08-21T11:32:27.355Z,44.57
2022-08-21T11:35:03.392Z,46.03
2022-08-21T11:37:48.120Z,44.58
2022-08-21T11:40:28.925Z,44.47
2022-08-21T11:43:05.563Z,45.78
2022-08-21T11:45:44.813Z,43.90
2022-08-21T11:48:26.209Z,42.73
2022-08-21T11:50:56.971Z,44.56
2022-08-21T11:53:32.449Z,44.22
2022-08-21T11:56:04.693Z,43.86
2022-08-21T11:58:39.285Z,42.53
2022-08-21T12:01:13.984Z,39.44
2022-08-21T12:03:45.625Z,40.05
2022-08-21T12:06:24.239Z,39.80
2022-08-21T12:09:01.939Z,38.75
2022-08-21T12:11:31.227Z,37.67
2022-08-21T12:14:14.427Z,38.53
2022-08-21T12:16:48.774Z,39.23
2022-08-21T12:19:32.220Z,38.48
2022-08-21T12:22:10.209Z,37.92
2022-08-21T12:24:42.192Z,36.29
2022-08-21T12:27:26.752Z,35.86
2022-08-21T12:29:57.840Z,38.72
2022-08-21T12:32:32.957Z,40.93
2022-08-21T12:35:08.777Z,40.71
2022-08-21T12:37:48.222Z,40.26
2022-08-21T12:40:24.674Z,38.63
2022-08-21T12:42:59.189Z,38.07
2022-08-21T12:45:36.381Z,37.94
2022-08-21T12:48:13.252Z,36.66
2022-08-21T12:50:49.081Z,35.89
2022-08-21T12:53:27.890Z,36.22
2022-08-21T12:56:01.076Z,36.23
2022-08-21T12:58:31.386Z,36.77
2022-08-21T13:01:07.229Z,36.81
2022-08-21T13:03:39.817Z,35.41
2022-08-21T13:06:12.528Z,34.29
2022-08-21T13:08:47.265Z,33.22
2022-08-21T13:11:32.488Z,33.67
2022-08-21T13:14:04.784Z,33.88
2022-08-21T13:16:35.691Z,34.43
2022-08-21T13:19:09.782Z,33.91
2022-08-21T13:21:44.923Z,34.52
2022-08-21T13:27:21.441Z,33.58
2022-08-21T13:29:54.365Z,33.51
2022-08-21T13:32:28.746Z,33.72
2022-08-21T13:35:01.318Z,33.39
2022-08-21T13:37:32.896Z,32.77
2022-08-21T13:40:01.555Z,33.26
2022-08-21T13:42:30.380Z,33.83
2022-08-21T13:44:58.865Z,33.45
2022-08-21T13:47:27.777Z,33.03
2022-08-21T13:50:02.625Z,33.29
2022-08-21T13:52:31.516Z,33.91
2022-08-21T13:55:09.975Z,34.21
2022-08-21T13:57:40.647Z,33.76
2022-08-21T14:00:14.917Z,34.50
2022-08-21T14:02:48.276Z,33.66
2022-08-21T14:05:24.140Z,32.94
2022-08-21T14:08:00.120Z,31.52
2022-08-21T14:10:31.642Z,31.58
2022-08-21T14:13:04.607Z,31.65
2022-08-21T14:15:35.372Z,32.11
2022-08-21T14:18:11.933Z,33.51
2022-08-21T14:20:42.515Z,32.33
2022-08-21T14:23:10.757Z,32.37
2022-08-21T14:25:45.089Z,32.48
2022-08-21T14:28:28.283Z,32.84
2022-08-21T14:30:59.461Z,35.47
2022-08-21T14:33:35.032Z,34.51
2022-08-21T14:36:05.998Z,35.74
2022-08-21T14:38:34.785Z,35.08
2022-08-21T14:41:11.301Z,34.70
2022-08-21T14:43:39.924Z,34.60
2022-08-21T14:46:08.598Z,36.27
2022-08-21T14:48:37.013Z,36.07
2022-08-21T14:51:07.483Z,38.34
2022-08-21T14:53:36.137Z,36.73
2022-08-21T14:56:08.460Z,37.17
2022-08-21T14:58:40.173Z,37.71
2022-08-21T15:01:10.663Z,36.91
2022-08-21T15:03:39.965Z,35.65
2022-08-21T15:06:11.782Z,34.67
2022-08-21T15:08:41.873Z,34.61
2022-08-21T15:11:18.547Z,34.42
2022-08-21T15:14:05.586Z,33.72
2022-08-21T15:16:34.135Z,33.30
2022-08-21T15:19:02.729Z,33.27
2022-08-21T15:21:32.925Z,32.55
2022-08-21T15:24:01.569Z,32.35
2022-08-21T15:26:30.073Z,31.90
2022-08-21T15:29:00.526Z,30.84
2022-08-21T15:31:29.158Z,30.50
2022-08-21T15:34:04.222Z,30.16
2022-08-21T15:36:34.404Z,29.42
2022-08-21T15:39:04.565Z,29.26
2022-08-21T15:41:32.820Z,30.29
2022-08-21T15:44:01.237Z,31.09
2022-08-21T15:46:29.744Z,32.07
2022-08-21T15:48:59.891Z,32.46
2022-08-21T15:51:28.798Z,32.31
2022-08-21T15:53:59.609Z,31.13
2022-08-21T15:56:35.514Z,30.89
2022-08-21T15:59:06.596Z,32.09
2022-08-21T16:01:44.994Z,34.34
2022-08-21T16:04:18.926Z,32.85
2022-08-21T16:06:55.585Z,33.15
2022-08-21T16:09:27.964Z,33.97
2022-08-21T16:11:56.606Z,33.38
2022-08-21T16:14:27.025Z,33.39
2022-08-21T16:16:56.214Z,32.50
2022-08-21T16:19:24.776Z,32.47
2022-08-21T16:21:54.089Z,32.43
2022-08-21T16:24:22.241Z,33.30
2022-08-21T16:26:57.806Z,33.59
2022-08-21T16:29:28.300Z,33.47
2022-08-21T16:32:00.972Z,32.72
2022-08-21T16:34:29.706Z,32.02
2022-08-21T16:36:59.339Z,33.38
2022-08-21T16:39:27.818Z,33.23
2022-08-21T16:41:58.837Z,33.23
2022-08-21T16:44:30.216Z,32.22
2022-08-21T16:46:59.937Z,31.83
2022-08-21T16:49:32.502Z,32.44
2022-08-21T16:52:00.926Z,31.54
2022-08-21T16:54:31.044Z,31.62
2022-08-21T16:57:01.508Z,31.44
2022-08-21T16:59:31.613Z,32.56
2022-08-21T17:02:02.601Z,32.70
2022-08-21T17:04:31.337Z,33.22
2022-08-21T17:06:59.764Z,33.24
2022-08-21T17:09:30.146Z,33.06
2022-08-21T17:12:00.776Z,33.02
2022-08-21T17:14:29.186Z,32.34
2022-08-21T17:16:58.452Z,32.53
2022-08-21T17:19:28.197Z,31.72
2022-08-21T17:21:56.689Z,32.42
2022-08-21T17:24:25.008Z,32.17
2022-08-21T17:26:56.385Z,32.72
2022-08-21T17:29:30.560Z,33.02
2022-08-21T17:31:59.268Z,32.46
2022-08-21T17:34:31.118Z,31.98
2022-08-21T17:37:00.518Z,32.50
2022-08-21T17:39:28.833Z,32.76
2022-08-21T17:42:01.875Z,32.99
2022-08-21T17:44:32.249Z,33.49
2022-08-21T17:47:01.046Z,34.06
2022-08-21T17:49:31.581Z,34.30
2022-08-21T17:52:00.357Z,34.47
2022-08-21T17:54:31.477Z,35.32
2022-08-21T17:57:07.434Z,35.32
2022-08-21T17:59:38.478Z,35.86
2022-08-21T18:02:09.877Z,35.59
2022-08-21T18:04:50.603Z,36.25
2022-08-21T18:07:25.307Z,36.50
2022-08-21T18:10:01.720Z,37.04
2022-08-21T18:12:30.335Z,36.95
2022-08-21T18:15:02.869Z,36.73
2022-08-21T18:17:33.868Z,37.44
2022-08-21T18:20:02.274Z,37.65
2022-08-21T18:22:32.270Z,37.99
2022-08-21T18:25:01.304Z,38.62
2022-08-21T18:27:31.752Z,39.37
2022-08-21T18:30:02.933Z,39.67
2022-08-21T18:32:32.341Z,40.23
2022-08-21T18:35:03.321Z,40.90
2022-08-21T18:37:32.159Z,41.62
2022-08-21T18:40:00.878Z,41.65
2022-08-21T18:42:33.217Z,42.17
2022-08-21T18:45:05.334Z,42.24
2022-08-21T18:47:38.352Z,42.55
2022-08-21T18:50:10.230Z,43.12
2022-08-21T18:55:28.493Z,43.74
2022-08-21T18:57:58.360Z,44.14
2022-08-21T19:00:31.797Z,44.47
2022-08-21T19:03:02.218Z,45.47
2022-08-21T19:05:34.583Z,45.22
2022-08-21T19:08:05.068Z,45.99
2022-08-21T19:10:33.889Z,46.31
2022-08-21T19:13:04.200Z,47.21
2022-08-21T19:15:40.210Z,48.57
2022-08-21T19:18:12.162Z,50.32
2022-08-21T19:20:42.883Z,51.01
2022-08-21T19:23:14.324Z,50.98
2022-08-21T19:25:45.881Z,51.61
2022-08-21T19:28:26.268Z,52.98
2022-08-21T19:31:01.826Z,53.95
2022-08-21T19:33:34.741Z,55.63
2022-08-21T19:36:08.129Z,57.87
2022-08-21T19:38:39.582Z,60.37
2022-08-21T19:41:09.647Z,60.62
2022-08-21T19:43:43.812Z,61.54
2022-08-21T19:46:24.280Z,62.28
2022-08-21T19:48:56.242Z,63.06
2022-08-21T19:51:26.298Z,62.80
2022-08-21T19:53:57.438Z,63.77
2022-08-21T19:56:30.630Z,64.81
2022-08-21T19:59:00.103Z,65.33
2022-08-21T20:01:32.597Z,65.04
2022-08-21T20:04:02.328Z,65.65
2022-08-21T20:06:30.823Z,66.73
2022-08-21T20:09:01.537Z,67.06
2022-08-21T20:11:33.457Z,69.44
2022-08-21T20:14:02.800Z,68.38
2022-08-21T20:16:33.979Z,68.34
2022-08-21T20:19:05.504Z,68.29
2022-08-21T20:24:22.808Z,68.48
2022-08-21T20:26:57.205Z,69.40
2022-08-21T20:29:29.250Z,70.52
2022-08-21T20:32:08.135Z,70.17
2022-08-21T20:34:40.696Z,70.38
2022-08-21T20:37:13.484Z,71.15
2022-08-21T20:39:50.801Z,71.92
2022-08-21T20:42:19.494Z,71.08
2022-08-21T20:44:48.165Z,71.52
2022-08-21T20:47:18.138Z,71.45
2022-08-21T20:49:59.632Z,71.54
2022-08-21T20:52:29.321Z,71.74
2022-08-21T20:55:02.306Z,72.19
2022-08-21T20:57:38.878Z,73.24
2022-08-21T21:00:14.633Z,72.28
2022-08-21T21:02:52.304Z,71.85
2022-08-21T21:05:28.484Z,72.32
2022-08-21T21:08:03.697Z,72.12
2022-08-21T21:10:49.483Z,72.56
2022-08-21T21:13:22.574Z,72.27
2022-08-21T21:15:56.713Z,72.28
2022-08-21T21:18:33.752Z,73.34
2022-08-21T21:21:08.745Z,72.78
2022-08-21T21:23:46.904Z,73.22
2022-08-21T21:26:21.965Z,73.35
2022-08-21T21:28:56.112Z,74.70
2022-08-21T21:31:25.601Z,74.90
2022-08-21T21:33:57.728Z,75.91
2022-08-21T21:36:35.949Z,75.11
2022-08-21T21:39:23.321Z,75.01
2022-08-21T21:41:58.955Z,75.38
2022-08-21T21:44:47.712Z,75.83
2022-08-21T21:47:29.233Z,76.65
2022-08-21T21:50:18.757Z,76.38
2022-08-21T21:53:01.836Z,76.38
2022-08-21T21:55:50.359Z,75.92
2022-08-21T21:58:38.792Z,76.32
2022-08-21T22:01:17.570Z,76.21
2022-08-21T22:03:55.253Z,76.29
2022-08-21T22:06:36.105Z,76.40
2022-08-21T22:09:12.850Z,76.15
2022-08-21T22:11:56.332Z,76.61
2022-08-21T22:14:31.596Z,78.65
2022-08-21T22:17:04.356Z,78.18
2022-08-21T22:19:42.915Z,78.72
2022-08-21T22:22:17.577Z,79.11
2022-08-21T22:24:49.983Z,79.19
2022-08-21T22:27:22.656Z,78.82
2022-08-21T22:29:53.868Z,79.07
2022-08-21T22:32:29.394Z,80.54
2022-08-21T22:35:16.906Z,81.16
2022-08-21T22:37:49.251Z,82.81
2022-08-21T22:40:27.786Z,82.32
2022-08-21T22:43:02.551Z,82.16
2022-08-21T22:45:32.444Z,82.58
2022-08-21T22:48:14.542Z,83.50
2022-08-21T22:50:57.695Z,83.82
2022-08-21T22:53:33.472Z,82.65
2022-08-21T22:56:05.217Z,83.60
2022-08-21T22:58:36.829Z,86.93
2022-08-21T23:01:09.889Z,87.08
2022-08-21T23:03:47.885Z,87.88
2022-08-21T23:06:36.620Z,87.63
2022-08-21T23:09:10.809Z,87.29
2022-08-21T23:11:44.876Z,87.72
2022-08-21T23:14:19.533Z,87.89
2022-08-21T23:16:55.468Z,89.96
2022-08-21T23:19:43.041Z,90.27
2022-08-21T23:22:43.143Z,89.46
2022-08-21T23:25:33.693Z,89.80
2022-08-21T23:28:09.892Z,90.14
2022-08-21T23:30:45.777Z,89.96
2022-08-21T23:36:46.490Z,90.93
2022-08-21T23:39:30.030Z,91.73
2022-08-21T23:42:06.661Z,91.79
2022-08-21T23:44:47.311Z,91.67
2022-08-21T23:47:34.849Z,97.13
2022-08-21T23:53:10.320Z,97.96
2022-08-21T23:55:55.239Z,99.32
2022-08-21T23:58:37.725Z,99.71
