createdAt,value
2017-11-14T00:00:29.889Z,99.99
2017-11-14T00:01:29.821Z,99.99
2017-11-14T00:02:29.775Z,99.99
2017-11-14T00:03:29.732Z,99.99
2017-11-14T00:04:29.696Z,99.99
2017-11-14T00:05:29.654Z,99.99
2017-11-14T00:06:29.621Z,99.99
2017-11-14T00:07:29.573Z,99.99
2017-11-14T00:08:29.538Z,99.99
2017-11-14T00:09:29.492Z,99.99
2017-11-14T00:10:29.455Z,99.99
2017-11-14T00:11:29.412Z,99.99
2017-11-14T00:12:29.372Z,99.99
2017-11-14T00:13:29.335Z,99.99
2017-11-14T00:14:29.307Z,99.99
2017-11-14T00:15:29.251Z,99.99
2017-11-14T00:16:29.220Z,99.99
2017-11-14T00:17:29.171Z,99.99
2017-11-14T00:18:29.129Z,99.99
2017-11-14T00:19:29.090Z,99.99
2017-11-14T00:20:29.051Z,99.99
2017-11-14T00:21:29.013Z,99.99
2017-11-14T00:22:28.976Z,99.99
2017-11-14T00:23:28.938Z,99.99
2017-11-14T00:24:28.891Z,99.99
2017-11-14T00:25:28.849Z,99.99
2017-11-14T00:26:28.806Z,99.99
2017-11-14T00:27:28.768Z,99.99
2017-11-14T00:28:28.727Z,99.99
2017-11-14T00:29:28.685Z,99.99
2017-11-14T00:30:28.648Z,99.99
2017-11-14T00:31:28.610Z,99.99
2017-11-14T00:32:28.571Z,99.99
2017-11-14T00:33:28.528Z,99.99
2017-11-14T00:34:28.483Z,99.99
2017-11-14T00:35:28.444Z,99.99
2017-11-14T00:36:28.401Z,99.99
2017-11-14T00:37:28.363Z,99.99
2017-11-14T00:38:28.340Z,99.99
2017-11-14T00:39:28.284Z,99.99
2017-11-14T00:40:28.244Z,99.99
2017-11-14T00:41:28.200Z,99.99
2017-11-14T00:42:28.161Z,99.99
2017-11-14T00:43:28.122Z,99.99
2017-11-14T00:44:28.081Z,99.99
2017-11-14T00:45:28.037Z,99.99
2017-11-14T00:46:28.002Z,99.99
2017-11-14T00:47:27.970Z,99.99
2017-11-14T00:48:27.917Z,99.99
2017-11-14T00:49:27.879Z,99.99
2017-11-14T00:50:27.835Z,99.99
2017-11-14T00:51:27.795Z,99.99
2017-11-14T00:52:27.755Z,99.99
2017-11-14T00:53:27.712Z,99.99
2017-11-14T00:54:27.670Z,99.99
2017-11-14T00:55:27.703Z,99.99
2017-11-14T00:56:27.593Z,99.99
2017-11-14T00:57:27.555Z,99.99
2017-11-14T00:58:27.509Z,99.99
2017-11-14T00:59:27.470Z,99.99
2017-11-14T01:00:27.430Z,99.99
2017-11-14T01:01:27.438Z,99.99
2017-11-14T01:02:27.355Z,99.99
2017-11-14T01:03:27.309Z,99.99
2017-11-14T01:04:27.280Z,99.99
2017-11-14T01:05:27.229Z,99.99
2017-11-14T01:06:27.189Z,99.99
2017-11-14T01:07:27.149Z,99.99
2017-11-14T01:08:27.107Z,99.99
2017-11-14T01:09:27.068Z,99.99
2017-11-14T01:10:27.058Z,99.99
2017-11-14T01:11:26.984Z,99.99
2017-11-14T01:12:26.952Z,99.99
2017-11-14T01:13:26.903Z,99.99
2017-11-14T01:14:26.865Z,99.99
2017-11-14T01:15:26.822Z,99.99
2017-11-14T01:16:26.784Z,99.99
2017-11-14T01:17:26.749Z,99.99
2017-11-14T01:18:26.701Z,99.99
2017-11-14T01:19:26.660Z,99.99
2017-11-14T01:20:26.622Z,99.99
2017-11-14T01:21:26.581Z,99.99
2017-11-14T01:22:26.543Z,99.99
2017-11-14T01:23:26.508Z,99.99
2017-11-14T01:24:26.460Z,99.99
2017-11-14T01:25:26.423Z,99.99
2017-11-14T01:26:26.421Z,99.99
2017-11-14T01:27:26.338Z,99.99
2017-11-14T01:28:26.299Z,99.99
2017-11-14T01:29:26.294Z,99.99
2017-11-14T01:30:26.218Z,99.99
2017-11-14T01:31:26.177Z,99.99
2017-11-14T01:32:26.140Z,99.99
2017-11-14T01:33:26.095Z,99.99
2017-11-14T01:34:26.059Z,99.99
2017-11-14T01:35:26.014Z,99.99
2017-11-14T01:36:25.981Z,99.99
2017-11-14T01:37:25.944Z,99.99
2017-11-14T01:38:25.901Z,99.99
2017-11-14T01:39:25.859Z,99.99
2017-11-14T01:40:26.641Z,99.99
2017-11-14T01:41:25.772Z,99.99
2017-11-14T01:42:25.732Z,99.99
2017-11-14T01:43:25.691Z,99.99
2017-11-14T01:44:25.657Z,99.99
2017-11-14T01:45:25.610Z,99.99
2017-11-14T01:46:25.577Z,99.99
2017-11-14T01:47:25.534Z,99.99
2017-11-14T01:48:25.489Z,99.99
2017-11-14T01:49:25.455Z,99.99
2017-11-14T01:50:25.417Z,99.99
2017-11-14T01:51:25.374Z,99.99
2017-11-14T01:52:25.329Z,99.99
2017-11-14T01:53:25.294Z,99.99
2017-11-14T01:54:25.255Z,99.99
2017-11-14T01:55:25.208Z,99.99
2017-11-14T01:56:25.169Z,99.99
2017-11-14T01:57:25.127Z,99.99
2017-11-14T01:58:25.101Z,99.99
2017-11-14T01:59:25.051Z,99.99
2017-11-14T02:00:25.008Z,99.99
2017-11-14T02:01:24.966Z,99.99
2017-11-14T02:02:24.928Z,99.99
2017-11-14T02:03:24.886Z,99.99
2017-11-14T02:04:24.872Z,99.99
2017-11-14T02:05:24.803Z,99.99
2017-11-14T02:06:24.767Z,99.99
2017-11-14T02:07:24.730Z,99.99
2017-11-14T02:08:24.685Z,99.99
2017-11-14T02:09:24.647Z,99.99
2017-11-14T02:10:24.617Z,99.99
2017-11-14T02:11:24.564Z,99.99
2017-11-14T02:12:24.524Z,99.99
2017-11-14T02:13:24.483Z,99.99
2017-11-14T02:14:24.453Z,99.99
2017-11-14T02:15:24.408Z,99.99
2017-11-14T02:16:24.366Z,99.99
2017-11-14T02:17:24.333Z,99.99
2017-11-14T02:18:24.313Z,99.99
2017-11-14T02:19:24.248Z,99.99
2017-11-14T02:20:24.203Z,99.99
2017-11-14T02:21:24.163Z,99.99
2017-11-14T02:22:24.125Z,99.99
2017-11-14T02:23:24.084Z,99.99
2017-11-14T02:24:24.044Z,99.99
2017-11-14T02:25:24.040Z,99.99
2017-11-14T02:26:23.968Z,99.99
2017-11-14T02:27:23.920Z,99.99
2017-11-14T02:28:23.887Z,99.99
2017-11-14T02:29:23.841Z,99.99
2017-11-14T02:30:23.802Z,99.99
2017-11-14T02:31:23.761Z,99.99
2017-11-14T02:32:23.727Z,99.99
2017-11-14T02:33:23.683Z,99.99
2017-11-14T02:34:23.677Z,99.99
2017-11-14T02:35:23.600Z,99.99
2017-11-14T02:36:23.562Z,99.99
2017-11-14T02:37:23.521Z,99.99
2017-11-14T02:38:23.478Z,99.99
2017-11-14T02:39:23.443Z,99.99
2017-11-14T02:40:23.411Z,99.99
2017-11-14T02:41:23.364Z,99.99
2017-11-14T02:42:23.322Z,99.99
2017-11-14T02:43:23.281Z,99.99
2017-11-14T02:44:23.262Z,99.99
2017-11-14T02:45:23.195Z,99.99
2017-11-14T02:46:23.165Z,99.99
2017-11-14T02:47:23.112Z,99.99
2017-11-14T02:48:23.075Z,99.99
2017-11-14T02:49:23.057Z,99.99
2017-11-14T02:50:22.994Z,99.99
2017-11-14T02:51:22.953Z,99.99
2017-11-14T02:52:22.913Z,99.99
2017-11-14T02:53:22.874Z,99.99
2017-11-14T02:54:22.831Z,99.99
2017-11-14T02:55:22.808Z,99.99
2017-11-14T02:56:22.754Z,99.99
2017-11-14T02:57:22.712Z,99.99
2017-11-14T02:58:22.668Z,99.99
2017-11-14T02:59:22.629Z,99.99
2017-11-14T03:00:22.588Z,99.99
2017-11-14T03:01:22.548Z,99.99
2017-11-14T03:02:22.517Z,99.99
2017-11-14T03:03:22.476Z,99.99
2017-11-14T03:04:22.429Z,99.99
2017-11-14T03:05:22.385Z,99.99
2017-11-14T03:06:22.343Z,99.99
2017-11-14T03:07:22.304Z,99.99
2017-11-14T03:08:22.264Z,99.99
2017-11-14T03:09:22.222Z,99.99
2017-11-14T03:10:22.189Z,99.99
2017-11-14T03:11:22.140Z,99.99
2017-11-14T03:12:22.100Z,99.99
2017-11-14T03:13:22.062Z,99.99
2017-11-14T03:14:22.029Z,99.99
2017-11-14T03:15:21.983Z,99.99
2017-11-14T03:16:21.950Z,99.99
2017-11-14T03:17:21.897Z,99.99
2017-11-14T03:18:21.857Z,99.99
2017-11-14T03:19:21.909Z,99.99
2017-11-14T03:20:21.773Z,99.99
2017-11-14T03:21:21.739Z,99.99
2017-11-14T03:22:21.710Z,99.99
2017-11-14T03:23:21.655Z,99.99
2017-11-14T03:24:21.615Z,99.99
2017-11-14T03:25:21.575Z,99.99
2017-11-14T03:26:21.531Z,99.99
2017-11-14T03:27:21.494Z,99.99
2017-11-14T03:28:21.451Z,99.99
2017-11-14T03:29:21.427Z,99.99
2017-11-14T03:30:21.371Z,99.99
2017-11-14T03:31:21.332Z,99.99
2017-11-14T03:32:21.295Z,99.99
2017-11-14T03:33:21.250Z,99.99
2017-11-14T03:34:21.207Z,99.99
2017-11-14T03:35:21.165Z,99.99
2017-11-14T03:36:21.132Z,99.99
2017-11-14T03:37:21.086Z,99.99
2017-11-14T03:38:21.043Z,99.99
2017-11-14T03:39:21.006Z,99.99
2017-11-14T03:40:20.966Z,99.99
2017-11-14T03:41:20.920Z,99.99
2017-11-14T03:42:20.894Z,99.99
2017-11-14T03:43:21.411Z,99.99
2017-11-14T03:44:20.805Z,99.99
2017-11-14T03:45:20.761Z,99.99
2017-11-14T03:46:20.722Z,99.99
2017-11-14T03:47:20.682Z,99.99
2017-11-14T03:48:20.659Z,99.99
2017-11-14T03:49:20.608Z,99.99
2017-11-14T03:50:20.561Z,99.99
2017-11-14T03:51:20.523Z,99.99
2017-11-14T03:52:20.476Z,99.99
2017-11-14T03:53:20.475Z,99.99
2017-11-14T03:54:20.398Z,99.99
2017-11-14T03:55:20.387Z,99.99
2017-11-14T03:56:20.326Z,99.99
2017-11-14T03:57:20.274Z,99.99
2017-11-14T03:58:20.242Z,99.99
2017-11-14T03:59:20.196Z,99.99
2017-11-14T04:00:20.154Z,99.99
2017-11-14T04:01:20.113Z,99.99
2017-11-14T04:02:20.097Z,99.99
2017-11-14T04:03:20.037Z,99.99
2017-11-14T04:04:19.993Z,99.99
2017-11-14T04:05:19.955Z,99.99
2017-11-14T04:06:19.913Z,99.99
2017-11-14T04:07:19.873Z,99.99
2017-11-14T04:08:19.843Z,99.99
2017-11-14T04:09:19.795Z,99.99
2017-11-14T04:10:19.761Z,99.99
2017-11-14T04:11:19.712Z,99.99
2017-11-14T04:12:19.670Z,99.99
2017-11-14T04:13:19.628Z,99.99
2017-11-14T04:14:19.591Z,99.99
2017-11-14T04:15:19.548Z,99.99
2017-11-14T04:16:19.510Z,99.99
2017-11-14T04:17:19.483Z,99.99
2017-11-14T04:18:19.437Z,99.99
2017-11-14T04:19:19.389Z,99.99
2017-11-14T04:20:19.703Z,99.99
2017-11-14T04:21:19.310Z,99.99
2017-11-14T04:22:19.268Z,99.99
2017-11-14T04:23:19.229Z,99.99
2017-11-14T04:24:19.205Z,99.99
2017-11-14T04:25:19.147Z,99.99
2017-11-14T04:26:19.113Z,99.99
2017-11-14T04:27:19.064Z,99.99
2017-11-14T04:28:19.025Z,99.99
2017-11-14T04:29:18.988Z,99.99
2017-11-14T04:30:18.953Z,99.99
2017-11-14T04:31:18.904Z,99.99
2017-11-14T04:32:18.873Z,99.99
2017-11-14T04:33:18.828Z,99.99
2017-11-14T04:34:18.785Z,99.99
2017-11-14T04:35:18.748Z,99.99
2017-11-14T04:36:18.715Z,99.99
2017-11-14T04:37:18.665Z,99.99
2017-11-14T04:38:18.623Z,99.99
2017-11-14T04:39:18.586Z,99.99
2017-11-14T04:40:18.540Z,99.99
2017-11-14T04:41:18.506Z,99.99
2017-11-14T04:42:18.474Z,99.99
2017-11-14T04:43:18.432Z,99.99
2017-11-14T04:44:18.384Z,99.99
2017-11-14T04:45:18.343Z,99.99
2017-11-14T04:46:18.299Z,99.99
2017-11-14T04:47:18.259Z,99.99
2017-11-14T04:48:18.223Z,99.99
2017-11-14T04:49:18.182Z,99.99
2017-11-14T04:50:18.150Z,99.99
2017-11-14T04:51:18.110Z,99.99
2017-11-14T04:52:18.068Z,99.99
2017-11-14T04:53:18.020Z,99.99
2017-11-14T04:54:17.983Z,99.99
2017-11-14T04:55:17.938Z,99.99
2017-11-14T04:56:17.919Z,99.99
2017-11-14T04:57:17.864Z,99.99
2017-11-14T04:58:17.819Z,99.99
2017-11-14T04:59:17.802Z,99.99
2017-11-14T05:00:17.760Z,99.99
2017-11-14T05:01:17.799Z,99.99
2017-11-14T05:02:17.656Z,99.99
2017-11-14T05:03:17.617Z,99.99
2017-11-14T05:04:17.606Z,99.99
2017-11-14T05:05:17.538Z,99.99
2017-11-14T05:06:17.497Z,99.99
2017-11-14T05:07:17.464Z,99.99
2017-11-14T05:08:17.415Z,99.99
2017-11-14T05:09:17.377Z,99.99
2017-11-14T05:10:17.334Z,99.99
2017-11-14T05:11:17.310Z,99.99
2017-11-14T05:12:17.255Z,99.99
2017-11-14T05:13:17.214Z,99.99
2017-11-14T05:14:17.171Z,99.99
2017-11-14T05:15:17.135Z,99.99
2017-11-14T05:16:17.094Z,99.99
2017-11-14T05:17:17.052Z,99.99
2017-11-14T05:18:17.008Z,99.99
2017-11-14T05:19:16.974Z,99.99
2017-11-14T05:20:16.931Z,99.99
2017-11-14T05:21:16.900Z,99.99
2017-11-14T05:22:16.850Z,99.99
2017-11-14T05:23:16.808Z,99.99
2017-11-14T05:24:16.768Z,99.99
2017-11-14T05:25:16.726Z,99.99
2017-11-14T05:26:16.690Z,99.99
2017-11-14T05:27:16.658Z,99.99
2017-11-14T05:28:16.636Z,99.99
2017-11-14T05:29:16.571Z,99.99
2017-11-14T05:30:16.534Z,99.99
2017-11-14T05:31:16.487Z,99.99
2017-11-14T05:32:16.446Z,99.99
2017-11-14T05:33:16.405Z,99.99
2017-11-14T05:34:16.405Z,99.99
2017-11-14T05:35:16.330Z,99.99
2017-11-14T05:36:16.302Z,99.99
2017-11-14T05:37:16.244Z,99.99
2017-11-14T05:38:16.201Z,99.99
2017-11-14T05:39:16.162Z,99.99
2017-11-14T05:40:16.125Z,99.99
2017-11-14T05:41:16.086Z,99.99
2017-11-14T05:42:16.061Z,99.99
2017-11-14T05:43:16.005Z,99.99
2017-11-14T05:44:15.961Z,99.99
2017-11-14T05:45:15.919Z,99.99
2017-11-14T05:46:15.881Z,99.99
2017-11-14T05:47:15.843Z,99.99
2017-11-14T05:48:15.799Z,99.99
2017-11-14T05:49:15.764Z,99.99
2017-11-14T05:50:15.725Z,99.99
2017-11-14T05:51:15.678Z,99.99
2017-11-14T05:52:15.640Z,99.99
2017-11-14T05:53:15.596Z,99.99
2017-11-14T05:54:15.556Z,99.99
2017-11-14T05:55:15.518Z,99.99
2017-11-14T05:56:15.485Z,99.99
2017-11-14T05:57:15.440Z,99.99
2017-11-14T05:58:15.398Z,99.99
2017-11-14T05:59:15.606Z,99.99
2017-11-14T06:00:15.319Z,99.99
2017-11-14T06:01:15.278Z,99.99
2017-11-14T06:02:15.686Z,99.99
2017-11-14T06:03:15.188Z,99.99
2017-11-14T06:04:15.157Z,99.99
2017-11-14T06:05:15.112Z,99.99
2017-11-14T06:06:15.069Z,99.99
2017-11-14T06:07:15.034Z,99.99
2017-11-14T06:08:14.987Z,99.99
2017-11-14T06:09:14.948Z,99.99
2017-11-14T06:10:14.918Z,99.99
2017-11-14T06:11:14.863Z,99.99
2017-11-14T06:12:14.864Z,99.99
2017-11-14T06:13:14.786Z,99.99
2017-11-14T06:14:14.746Z,99.99
2017-11-14T06:15:14.703Z,99.99
2017-11-14T06:16:14.672Z,99.99
2017-11-14T06:17:14.621Z,99.99
2017-11-14T06:18:14.581Z,99.99
2017-11-14T06:19:14.543Z,99.99
2017-11-14T06:20:14.498Z,99.99
2017-11-14T06:21:14.459Z,99.99
2017-11-14T06:22:14.428Z,99.99
2017-11-14T06:23:14.381Z,99.99
2017-11-14T06:24:14.340Z,99.99
2017-11-14T06:25:14.294Z,99.99
2017-11-14T06:26:14.257Z,99.99
2017-11-14T06:27:14.226Z,99.99
2017-11-14T06:28:14.180Z,99.99
2017-11-14T06:29:14.272Z,99.99
2017-11-14T06:30:14.093Z,99.99
2017-11-14T06:31:14.052Z,99.99
2017-11-14T06:32:14.015Z,99.99
2017-11-14T06:33:14.000Z,99.99
2017-11-14T06:34:13.933Z,99.99
2017-11-14T06:35:13.896Z,99.99
2017-11-14T06:36:13.880Z,99.99
2017-11-14T06:37:13.807Z,99.99
2017-11-14T06:38:13.774Z,99.99
2017-11-14T06:39:13.758Z,99.99
2017-11-14T06:40:13.686Z,99.99
2017-11-14T06:41:13.652Z,99.99
2017-11-14T06:42:13.608Z,99.99
2017-11-14T06:43:13.565Z,99.99
2017-11-14T06:44:13.524Z,99.99
2017-11-14T06:45:13.488Z,99.99
2017-11-14T06:46:13.461Z,99.99
2017-11-14T06:47:13.403Z,99.99
2017-11-14T06:48:13.363Z,99.99
2017-11-14T06:49:13.327Z,99.99
2017-11-14T06:50:13.291Z,99.99
2017-11-14T06:51:13.241Z,99.99
2017-11-14T06:52:13.203Z,99.99
2017-11-14T06:53:13.161Z,99.99
2017-11-14T06:54:13.122Z,99.99
2017-11-14T06:55:13.078Z,99.99
2017-11-14T06:56:13.200Z,99.99
2017-11-14T06:57:13.005Z,99.99
2017-11-14T06:58:12.964Z,99.99
2017-11-14T06:59:12.919Z,99.99
2017-11-14T07:00:12.890Z,99.99
2017-11-14T07:01:12.842Z,99.99
2017-11-14T07:02:12.801Z,99.99
2017-11-14T07:03:12.762Z,99.99
2017-11-14T07:04:12.720Z,99.99
2017-11-14T07:05:12.682Z,99.99
2017-11-14T07:06:12.658Z,99.99
2017-11-14T07:07:12.601Z,99.99
2017-11-14T07:08:12.562Z,99.99
2017-11-14T07:09:12.520Z,99.99
2017-11-14T07:10:12.479Z,99.99
2017-11-14T07:11:12.449Z,99.99
2017-11-14T07:12:12.410Z,99.99
2017-11-14T07:13:12.364Z,99.99
2017-11-14T07:14:12.324Z,99.99
2017-11-14T07:15:12.287Z,99.99
2017-11-14T07:16:12.243Z,99.99
2017-11-14T07:17:12.206Z,99.99
2017-11-14T07:18:12.184Z,99.99
2017-11-14T07:19:12.124Z,99.99
2017-11-14T07:20:12.092Z,99.99
2017-11-14T07:21:12.045Z,99.99
2017-11-14T07:22:12.009Z,99.99
2017-11-14T07:23:11.969Z,99.99
2017-11-14T07:24:11.938Z,99.99
2017-11-14T07:25:11.899Z,99.99
2017-11-14T07:26:11.849Z,99.99
2017-11-14T07:27:11.811Z,99.99
2017-11-14T07:28:11.801Z,99.99
2017-11-14T07:29:11.738Z,99.99
2017-11-14T07:30:11.694Z,99.99
2017-11-14T07:31:11.671Z,99.99
2017-11-14T07:32:11.619Z,99.99
2017-11-14T07:33:11.582Z,99.99
2017-11-14T07:34:11.535Z,99.99
2017-11-14T07:35:11.499Z,99.99
2017-11-14T07:36:11.649Z,99.99
2017-11-14T07:37:11.456Z,99.99
2017-11-14T07:38:11.383Z,99.99
2017-11-14T07:39:11.342Z,99.99
2017-11-14T07:40:11.300Z,99.99
2017-11-14T07:41:11.265Z,99.99
2017-11-14T07:42:11.223Z,99.99
2017-11-14T07:43:11.214Z,99.99
2017-11-14T07:44:11.147Z,99.99
2017-11-14T07:45:11.117Z,99.99
2017-11-14T07:46:11.065Z,99.99
2017-11-14T07:47:11.025Z,99.99
2017-11-14T07:48:10.988Z,99.99
2017-11-14T07:49:10.954Z,99.99
2017-11-14T07:50:10.911Z,99.99
2017-11-14T07:51:10.877Z,99.99
2017-11-14T07:52:10.834Z,99.99
2017-11-14T07:53:10.793Z,99.99
2017-11-14T07:54:10.755Z,99.99
2017-11-14T07:55:10.711Z,99.99
2017-11-14T07:56:10.681Z,99.99
2017-11-14T07:57:10.639Z,99.99
2017-11-14T07:58:10.598Z,99.99
2017-11-14T07:59:10.557Z,99.99
2017-11-14T08:00:10.520Z,99.99
2017-11-14T08:01:10.481Z,99.99
2017-11-14T08:02:10.438Z,99.99
2017-11-14T08:03:10.400Z,99.99
2017-11-14T08:04:10.362Z,99.99
2017-11-14T08:05:10.318Z,99.99
2017-11-14T08:06:10.332Z,99.99
2017-11-14T08:07:10.241Z,99.99
2017-11-14T08:08:10.205Z,99.99
2017-11-14T08:09:10.159Z,99.99
2017-11-14T08:10:10.125Z,99.99
2017-11-14T08:11:10.083Z,99.99
2017-11-14T08:12:10.044Z,99.99
2017-11-14T08:13:10.006Z,99.99
2017-11-14T08:14:09.972Z,99.99
2017-11-14T08:15:09.931Z,99.99
2017-11-14T08:16:09.889Z,99.99
2017-11-14T08:17:09.915Z,99.99
2017-11-14T08:18:09.818Z,99.99
2017-11-14T08:19:09.779Z,99.99
2017-11-14T08:20:09.845Z,99.99
2017-11-14T08:21:09.696Z,99.99
2017-11-14T08:22:09.665Z,99.99
2017-11-14T08:23:09.651Z,99.99
2017-11-14T08:24:09.583Z,99.99
2017-11-14T08:25:09.547Z,99.99
2017-11-14T08:26:09.514Z,99.99
2017-11-14T08:27:09.472Z,99.99
2017-11-14T08:28:09.436Z,99.02
2017-11-14T08:29:09.409Z,98.17
2017-11-14T08:30:09.376Z,96.69
2017-11-14T08:31:09.334Z,95.03
2017-11-14T08:32:09.299Z,94.51
2017-11-14T08:33:09.266Z,91.75
2017-11-14T08:34:09.233Z,90.17
2017-11-14T08:35:09.202Z,88.60
2017-11-14T08:36:09.180Z,86.51
2017-11-14T08:37:09.139Z,84.45
2017-11-14T08:38:09.460Z,82.26
2017-11-14T08:39:09.081Z,81.35
2017-11-14T08:40:09.055Z,79.53
2017-11-14T08:41:09.059Z,79.06
2017-11-14T08:42:08.996Z,77.28
2017-11-14T08:43:08.965Z,77.09
2017-11-14T08:44:08.932Z,77.38
2017-11-14T08:45:08.908Z,76.48
2017-11-14T08:46:08.878Z,76.04
2017-11-14T08:47:08.856Z,75.42
2017-11-14T08:48:08.821Z,73.73
2017-11-14T08:49:08.790Z,71.09
2017-11-14T08:50:08.764Z,68.90
2017-11-14T08:51:08.733Z,67.75
2017-11-14T08:52:08.708Z,67.40
2017-11-14T08:53:08.689Z,65.87
2017-11-14T08:54:08.656Z,65.93
2017-11-14T08:55:08.630Z,66.60
2017-11-14T08:56:08.602Z,67.08
2017-11-14T08:57:08.575Z,66.76
2017-11-14T08:58:08.545Z,67.43
2017-11-14T08:59:08.522Z,68.54
2017-11-14T09:00:08.492Z,69.21
2017-11-14T09:01:08.956Z,70.61
2017-11-14T09:02:08.434Z,72.32
2017-11-14T09:03:08.404Z,72.23
2017-11-14T09:04:08.375Z,72.80
2017-11-14T09:05:08.352Z,73.24
2017-11-14T09:06:08.319Z,75.34
2017-11-14T09:07:08.285Z,75.40
2017-11-14T09:08:08.258Z,76.25
2017-11-14T09:09:08.228Z,77.69
2017-11-14T09:10:08.199Z,78.98
2017-11-14T09:11:08.169Z,79.27
2017-11-14T09:12:08.135Z,80.50
2017-11-14T09:13:08.104Z,80.50
2017-11-14T09:14:08.070Z,80.79
2017-11-14T09:15:08.035Z,82.31
2017-11-14T09:16:08.009Z,82.60
2017-11-14T09:17:07.974Z,83.55
2017-11-14T09:18:07.947Z,83.93
2017-11-14T09:19:07.905Z,83.55
2017-11-14T09:20:07.877Z,82.17
2017-11-14T09:21:07.844Z,79.59
2017-11-14T09:22:07.812Z,80.73
2017-11-14T09:23:07.784Z,80.54
2017-11-14T09:24:07.754Z,80.54
2017-11-14T09:25:07.717Z,80.64
2017-11-14T09:26:07.685Z,80.07
2017-11-14T09:27:07.652Z,81.12
2017-11-14T09:28:07.621Z,81.65
2017-11-14T09:29:07.589Z,82.69
2017-11-14T09:30:07.556Z,84.60
2017-11-14T09:31:07.524Z,85.60
2017-11-14T09:32:07.848Z,86.55
2017-11-14T09:33:07.460Z,86.36
2017-11-14T09:34:07.423Z,87.51
2017-11-14T09:35:07.405Z,87.32
2017-11-14T09:36:07.358Z,86.27
2017-11-14T09:37:07.332Z,85.99
2017-11-14T09:38:07.294Z,86.75
2017-11-14T09:39:07.262Z,86.41
2017-11-14T09:40:07.227Z,85.36
2017-11-14T09:41:07.202Z,85.36
2017-11-14T09:42:07.162Z,85.74
2017-11-14T09:43:07.136Z,86.32
2017-11-14T09:44:07.096Z,85.84
2017-11-14T09:45:07.065Z,85.41
2017-11-14T09:46:07.036Z,84.64
2017-11-14T09:47:06.998Z,83.59
2017-11-14T09:48:06.965Z,81.12
2017-11-14T09:49:06.935Z,81.40
2017-11-14T09:50:06.903Z,80.87
2017-11-14T09:51:06.868Z,79.72
2017-11-14T09:52:06.857Z,79.06
2017-11-14T09:53:06.808Z,78.01
2017-11-14T09:54:06.777Z,78.05
2017-11-14T09:55:06.746Z,78.05
2017-11-14T09:56:06.713Z,77.80
2017-11-14T09:57:06.685Z,76.56
2017-11-14T09:58:06.646Z,74.69
2017-11-14T09:59:06.619Z,72.53
2017-11-14T10:00:06.595Z,68.49
2017-11-14T10:01:06.565Z,66.99
2017-11-14T10:02:06.534Z,63.86
2017-11-14T10:03:06.511Z,62.55
2017-11-14T10:04:06.482Z,62.62
2017-11-14T10:05:06.452Z,61.79
2017-11-14T10:06:06.427Z,61.57
2017-11-14T10:07:06.397Z,61.66
2017-11-14T10:08:06.377Z,61.54
2017-11-14T10:09:06.349Z,61.54
2017-11-14T10:10:06.327Z,62.49
2017-11-14T10:11:06.296Z,63.96
2017-11-14T10:12:06.269Z,62.87
2017-11-14T10:13:06.241Z,62.59
2017-11-14T10:14:06.222Z,63.64
2017-11-14T10:15:06.185Z,63.23
2017-11-14T10:16:06.359Z,63.86
2017-11-14T10:17:06.129Z,64.34
2017-11-14T10:18:06.102Z,65.77
2017-11-14T10:19:06.077Z,64.88
2017-11-14T10:20:06.048Z,65.14
2017-11-14T10:21:06.020Z,66.09
2017-11-14T10:22:06.370Z,67.52
2017-11-14T10:23:05.957Z,69.15
2017-11-14T10:24:05.931Z,70.36
2017-11-14T10:25:05.901Z,71.12
2017-11-14T10:26:05.869Z,71.59
2017-11-14T10:27:05.844Z,72.64
2017-11-14T10:28:05.822Z,72.07
2017-11-14T10:29:05.786Z,72.17
2017-11-14T10:30:05.752Z,72.55
2017-11-14T10:31:05.725Z,72.83
2017-11-14T10:32:05.698Z,73.37
2017-11-14T10:33:05.663Z,73.37
2017-11-14T10:34:05.637Z,73.75
2017-11-14T10:35:05.601Z,73.94
2017-11-14T10:36:05.576Z,73.47
2017-11-14T10:37:05.543Z,74.52
2017-11-14T10:38:05.511Z,75.18
2017-11-14T10:39:05.490Z,74.67
2017-11-14T10:40:05.450Z,74.86
2017-11-14T10:41:05.415Z,74.96
2017-11-14T10:42:05.388Z,75.24
2017-11-14T10:43:05.352Z,75.43
2017-11-14T10:44:05.324Z,75.15
2017-11-14T10:45:05.296Z,75.81
2017-11-14T10:46:05.260Z,76.39
2017-11-14T10:47:05.226Z,77.82
2017-11-14T10:48:05.195Z,78.30
2017-11-14T10:49:05.161Z,77.25
2017-11-14T10:50:05.133Z,77.06
2017-11-14T10:51:05.093Z,77.91
2017-11-14T10:52:05.077Z,77.25
2017-11-14T10:53:05.035Z,76.20
2017-11-14T10:54:05.002Z,76.10
2017-11-14T10:55:04.970Z,76.48
2017-11-14T10:56:05.548Z,76.96
2017-11-14T10:57:04.903Z,75.72
2017-11-14T10:58:04.872Z,75.05
2017-11-14T10:59:04.837Z,75.15
2017-11-14T11:00:04.804Z,74.86
2017-11-14T11:01:04.774Z,74.96
2017-11-14T11:02:04.737Z,74.48
2017-11-14T11:03:04.707Z,75.43
2017-11-14T11:04:04.680Z,76.01
2017-11-14T11:05:04.644Z,77.25
2017-11-14T11:06:04.836Z,78.39
2017-11-14T11:07:04.572Z,77.72
2017-11-14T11:08:04.649Z,78.39
2017-11-14T11:09:04.509Z,77.91
2017-11-14T11:10:04.481Z,78.20
2017-11-14T11:11:04.452Z,77.25
2017-11-14T11:12:04.934Z,77.25
2017-11-14T11:13:04.379Z,77.44
2017-11-14T11:14:04.355Z,75.66
2017-11-14T11:15:04.320Z,74.32
2017-11-14T11:16:04.297Z,75.28
2017-11-14T11:17:04.248Z,74.99
2017-11-14T11:18:04.223Z,73.37
2017-11-14T11:19:04.181Z,72.89
2017-11-14T11:20:04.162Z,73.08
2017-11-14T11:21:04.122Z,73.37
2017-11-14T11:22:04.100Z,74.01
2017-11-14T11:23:04.058Z,75.34
2017-11-14T11:24:04.020Z,75.34
2017-11-14T11:25:03.988Z,75.53
2017-11-14T11:26:03.958Z,76.48
2017-11-14T11:27:03.922Z,76.96
2017-11-14T11:28:03.910Z,76.48
2017-11-14T11:29:03.862Z,77.11
2017-11-14T11:30:03.827Z,78.35
2017-11-14T11:31:03.802Z,78.44
2017-11-14T11:32:03.762Z,78.30
2017-11-14T11:33:03.734Z,78.20
2017-11-14T11:34:03.714Z,78.30
2017-11-14T11:35:03.662Z,77.53
2017-11-14T11:36:03.633Z,76.67
2017-11-14T11:37:03.605Z,76.62
2017-11-14T11:38:03.566Z,75.85
2017-11-14T11:39:03.538Z,75.32
2017-11-14T11:40:03.506Z,73.12
2017-11-14T11:41:03.505Z,72.17
2017-11-14T11:42:03.446Z,70.77
2017-11-14T11:43:03.439Z,70.77
2017-11-14T11:44:03.382Z,69.91
2017-11-14T11:45:03.349Z,69.24
2017-11-14T11:46:03.320Z,69.18
2017-11-14T11:47:03.303Z,67.40
2017-11-14T11:48:03.257Z,66.63
2017-11-14T11:49:03.225Z,65.68
2017-11-14T11:50:03.194Z,65.48
2017-11-14T11:51:03.170Z,63.99
2017-11-14T11:52:03.141Z,63.54
2017-11-14T11:53:03.109Z,61.76
2017-11-14T11:54:03.081Z,60.32
2017-11-14T11:55:03.056Z,59.45
2017-11-14T11:56:03.032Z,60.51
2017-11-14T11:57:02.996Z,59.17
2017-11-14T11:58:02.971Z,59.52
2017-11-14T11:59:02.940Z,60.19
2017-11-14T12:00:02.910Z,61.98
2017-11-14T12:01:02.881Z,63.42
2017-11-14T12:02:02.852Z,63.70
2017-11-14T12:03:02.822Z,62.81
2017-11-14T12:04:02.795Z,63.57
2017-11-14T12:05:02.766Z,64.22
2017-11-14T12:06:02.733Z,64.31
2017-11-14T12:07:02.707Z,66.03
2017-11-14T12:08:02.676Z,66.13
2017-11-14T12:09:02.646Z,67.36
2017-11-14T12:10:02.614Z,67.05
2017-11-14T12:11:02.584Z,66.89
2017-11-14T12:12:02.667Z,66.60
2017-11-14T12:13:02.526Z,66.95
2017-11-14T12:14:02.493Z,67.05
2017-11-14T12:15:02.463Z,67.81
2017-11-14T12:16:02.433Z,67.05
2017-11-14T12:17:02.400Z,66.19
2017-11-14T12:18:02.368Z,66.76
2017-11-14T12:19:02.343Z,67.24
2017-11-14T12:20:02.306Z,67.33
2017-11-14T12:21:02.275Z,68.29
2017-11-14T12:22:02.260Z,67.43
2017-11-14T12:23:02.515Z,67.24
2017-11-14T12:24:02.186Z,67.58
2017-11-14T12:25:02.154Z,68.44
2017-11-14T12:26:02.128Z,68.26
2017-11-14T12:27:02.086Z,68.16
2017-11-14T12:28:02.112Z,70.16
2017-11-14T12:29:02.024Z,69.68
2017-11-14T12:30:02.004Z,69.93
2017-11-14T12:31:01.960Z,70.42
2017-11-14T12:32:02.524Z,69.27
2017-11-14T12:33:01.901Z,70.57
2017-11-14T12:34:01.867Z,69.52
2017-11-14T12:35:01.834Z,69.71
2017-11-14T12:36:01.804Z,69.52
2017-11-14T12:37:01.770Z,70.28
2017-11-14T12:38:01.736Z,69.77
2017-11-14T12:39:01.750Z,71.20
2017-11-14T12:40:01.671Z,73.81
2017-11-14T12:41:01.641Z,73.33
2017-11-14T12:42:01.608Z,70.67
2017-11-14T12:43:01.573Z,70.76
2017-11-14T12:44:01.542Z,70.38
2017-11-14T12:45:01.874Z,68.28
2017-11-14T12:46:01.475Z,68.09
2017-11-14T12:47:01.442Z,67.42
2017-11-14T12:48:01.410Z,66.85
2017-11-14T12:49:01.379Z,67.90
2017-11-14T12:50:01.359Z,69.43
2017-11-14T12:51:01.311Z,69.52
2017-11-14T12:52:01.292Z,68.91