createdAt,value
2023-03-13T00:01:35.023Z,91.42
2023-03-13T00:04:02.009Z,92.03
2023-03-13T00:06:38.044Z,91.01
2023-03-13T00:09:08.307Z,91.59
2023-03-13T00:11:35.538Z,91.91
2023-03-13T00:14:06.902Z,91.41
2023-03-13T00:16:35.617Z,91.59
2023-03-13T00:19:03.341Z,91.98
2023-03-13T00:21:31.033Z,92.10
2023-03-13T00:24:00.154Z,91.56
2023-03-13T00:26:30.667Z,91.84
2023-03-13T00:28:57.739Z,91.94
2023-03-13T00:31:31.224Z,92.02
2023-03-13T00:34:02.058Z,91.64
2023-03-13T00:36:32.664Z,91.97
2023-03-13T00:39:02.129Z,91.77
2023-03-13T00:41:32.139Z,91.78
2023-03-13T00:43:59.801Z,91.69
2023-03-13T00:46:29.424Z,91.99
2023-03-13T00:48:57.354Z,91.75
2023-03-13T00:51:27.791Z,91.80
2023-03-13T00:53:56.419Z,92.10
2023-03-13T00:56:23.454Z,92.15
2023-03-13T00:58:50.972Z,91.90
2023-03-13T01:01:28.088Z,91.43
2023-03-13T01:04:07.531Z,91.32
2023-03-13T01:06:37.659Z,91.51
2023-03-13T01:09:06.688Z,91.50
2023-03-13T01:11:37.977Z,91.94
2023-03-13T01:14:19.917Z,91.70
2023-03-13T01:16:47.392Z,91.81
2023-03-13T01:19:16.686Z,91.37
2023-03-13T01:21:45.779Z,91.80
2023-03-13T01:24:13.187Z,91.69
2023-03-13T01:26:40.212Z,91.60
2023-03-13T01:29:07.232Z,91.58
2023-03-13T01:31:35.823Z,91.72
2023-03-13T01:34:05.639Z,91.40
2023-03-13T01:36:35.249Z,91.41
2023-03-13T01:39:02.338Z,90.88
2023-03-13T01:41:31.118Z,91.17
2023-03-13T01:43:58.525Z,91.27
2023-03-13T01:46:30.910Z,91.13
2023-03-13T01:49:29.824Z,90.53
2023-03-13T01:52:12.960Z,90.58
2023-03-13T01:55:00.731Z,90.77
2023-03-13T01:57:36.588Z,90.86
2023-03-13T02:00:16.486Z,90.82
2023-03-13T02:02:49.093Z,91.02
2023-03-13T02:05:19.362Z,91.51
2023-03-13T02:08:08.511Z,89.58
2023-03-13T02:10:44.728Z,91.23
2023-03-13T02:13:15.157Z,91.44
2023-03-13T02:15:42.394Z,91.63
2023-03-13T02:18:09.861Z,91.74
2023-03-13T02:20:39.877Z,91.15
2023-03-13T02:23:40.504Z,90.37
2023-03-13T02:26:07.505Z,91.13
2023-03-13T02:28:39.133Z,91.20
2023-03-13T02:31:10.485Z,91.38
2023-03-13T02:33:40.945Z,91.32
2023-03-13T02:36:09.386Z,91.37
2023-03-13T02:39:03.153Z,89.95
2023-03-13T02:41:33.699Z,91.13
2023-03-13T02:44:00.781Z,91.03
2023-03-13T02:46:27.858Z,90.92
2023-03-13T02:48:56.923Z,91.19
2023-03-13T02:51:33.259Z,91.11
2023-03-13T02:54:06.733Z,90.74
2023-03-13T02:56:35.577Z,91.39
2023-03-13T02:59:04.652Z,91.59
2023-03-13T03:01:32.916Z,91.74
2023-03-13T03:04:00.151Z,91.32
2023-03-13T03:06:27.127Z,91.05
2023-03-13T03:08:55.298Z,90.90
2023-03-13T03:11:22.246Z,91.17
2023-03-13T03:13:55.004Z,91.58
2023-03-13T03:16:22.647Z,91.49
2023-03-13T03:18:49.635Z,91.26
2023-03-13T03:21:17.071Z,91.10
2023-03-13T03:23:44.042Z,91.34
2023-03-13T03:26:11.040Z,91.68
2023-03-13T03:28:38.995Z,91.64
2023-03-13T03:31:11.713Z,89.54
2023-03-13T03:33:41.907Z,91.41
2023-03-13T03:36:22.066Z,91.08
2023-03-13T03:38:49.813Z,91.73
2023-03-13T03:41:19.880Z,91.41
2023-03-13T03:43:48.126Z,91.24
2023-03-13T03:46:18.251Z,91.84
2023-03-13T03:48:45.207Z,91.58
2023-03-13T03:51:13.079Z,91.02
2023-03-13T03:53:42.750Z,91.76
2023-03-13T03:56:10.154Z,91.65
2023-03-13T03:58:42.141Z,90.82
2023-03-13T04:01:17.485Z,90.77
2023-03-13T04:03:44.490Z,90.94
2023-03-13T04:06:12.939Z,90.50
2023-03-13T04:08:39.944Z,91.42
2023-03-13T04:11:07.740Z,90.32
2023-03-13T04:13:39.025Z,92.01
2023-03-13T04:16:10.108Z,91.30
2023-03-13T04:18:37.681Z,91.88
2023-03-13T04:21:06.295Z,91.60
2023-03-13T04:23:47.085Z,91.42
2023-03-13T04:26:15.069Z,91.54
2023-03-13T04:28:42.742Z,92.16
2023-03-13T04:31:12.020Z,92.16
2023-03-13T04:33:56.888Z,91.62
2023-03-13T04:36:42.648Z,91.70
2023-03-13T04:39:33.041Z,91.84
2023-03-13T04:42:18.887Z,91.75
2023-03-13T04:44:56.278Z,91.79
2023-03-13T04:47:37.232Z,90.04
2023-03-13T04:50:19.830Z,92.03
2023-03-13T04:53:04.004Z,92.23
2023-03-13T04:55:45.800Z,92.46
2023-03-13T04:58:31.308Z,91.98
2023-03-13T05:01:10.877Z,92.58
2023-03-13T05:04:01.058Z,92.37
2023-03-13T05:06:43.069Z,92.39
2023-03-13T05:09:30.359Z,92.64
2023-03-13T05:12:17.564Z,92.45
2023-03-13T05:14:58.417Z,92.13
2023-03-13T05:17:54.862Z,92.37
2023-03-13T05:20:51.251Z,92.33
2023-03-13T05:23:36.039Z,92.21
2023-03-13T05:26:15.498Z,92.39
2023-03-13T05:28:42.413Z,92.56
2023-03-13T05:31:32.541Z,92.31
2023-03-13T05:34:22.267Z,92.46
2023-03-13T05:37:27.429Z,92.42
2023-03-13T05:40:06.714Z,92.58
2023-03-13T05:42:43.371Z,92.74
2023-03-13T05:45:21.639Z,92.35
2023-03-13T05:48:00.117Z,92.42
2023-03-13T05:51:02.149Z,92.74
2023-03-13T05:53:48.785Z,92.74
2023-03-13T05:56:35.993Z,92.90
2023-03-13T05:59:14.085Z,92.62
2023-03-13T06:02:00.447Z,92.91
2023-03-13T06:04:32.818Z,92.70
2023-03-13T06:06:59.811Z,92.88
2023-03-13T06:09:27.463Z,92.68
2023-03-13T06:11:56.178Z,92.83
2023-03-13T06:14:23.704Z,92.65
2023-03-13T06:17:09.355Z,93.23
2023-03-13T06:19:36.246Z,92.69
2023-03-13T06:22:03.160Z,93.44
2023-03-13T06:24:30.117Z,93.55
2023-03-13T06:26:57.058Z,93.90
2023-03-13T06:29:24.363Z,93.30
2023-03-13T06:31:52.089Z,93.45
2023-03-13T06:34:19.119Z,93.73
2023-03-13T06:36:46.077Z,94.02
2023-03-13T06:39:13.288Z,93.55
2023-03-13T06:41:40.304Z,93.05
2023-03-13T06:44:07.396Z,93.90
2023-03-13T06:46:34.371Z,93.56
2023-03-13T06:49:04.543Z,93.58
2023-03-13T06:51:32.499Z,94.05
2023-03-13T06:53:59.444Z,93.66
2023-03-13T06:56:26.453Z,94.16
2023-03-13T06:58:53.566Z,94.20
2023-03-13T07:01:20.628Z,94.25
2023-03-13T07:03:49.016Z,94.34
2023-03-13T07:06:16.980Z,94.10
2023-03-13T07:08:44.282Z,94.32
2023-03-13T07:11:13.876Z,94.45
2023-03-13T07:13:41.518Z,94.43
2023-03-13T07:16:12.177Z,93.99
2023-03-13T07:18:41.885Z,94.07
2023-03-13T07:21:10.484Z,94.52
2023-03-13T07:23:37.539Z,94.60
2023-03-13T07:26:12.607Z,94.29
2023-03-13T07:28:40.007Z,94.81
2023-03-13T07:31:12.083Z,94.28
2023-03-13T07:33:39.524Z,94.56
2023-03-13T07:36:07.667Z,94.84
2023-03-13T07:38:35.145Z,94.86
2023-03-13T07:41:02.189Z,94.80
2023-03-13T07:43:31.714Z,95.18
2023-03-13T07:46:04.659Z,94.93
2023-03-13T07:48:37.870Z,94.98
2023-03-13T07:51:08.555Z,94.99
2023-03-13T07:53:35.619Z,95.26
2023-03-13T07:56:13.279Z,94.25
2023-03-13T07:58:41.447Z,95.25
2023-03-13T08:01:13.131Z,94.41
2023-03-13T08:03:40.522Z,94.77
2023-03-13T08:06:10.935Z,94.89
2023-03-13T08:08:38.790Z,94.97
2023-03-13T08:11:15.800Z,94.70
2023-03-13T08:13:43.590Z,94.95
2023-03-13T08:16:17.600Z,94.18
2023-03-13T08:18:51.644Z,94.80
2023-03-13T08:21:31.106Z,94.07
2023-03-13T08:24:01.409Z,94.45
2023-03-13T08:26:30.671Z,94.44
2023-03-13T08:29:15.996Z,93.95
2023-03-13T08:31:52.606Z,93.79
2023-03-13T08:34:20.042Z,94.58
2023-03-13T08:36:47.540Z,94.13
2023-03-13T08:39:17.788Z,94.28
2023-03-13T08:41:45.009Z,94.35
2023-03-13T08:44:15.824Z,94.27
2023-03-13T08:46:44.218Z,92.49
2023-03-13T08:49:12.220Z,94.05
2023-03-13T08:51:40.810Z,94.16
2023-03-13T08:54:07.970Z,94.23
2023-03-13T08:56:35.199Z,94.66
2023-03-13T08:59:04.546Z,94.58
2023-03-13T09:01:34.044Z,94.34
2023-03-13T09:04:03.920Z,94.04
2023-03-13T09:06:37.094Z,94.61
2023-03-13T09:09:05.696Z,94.52
2023-03-13T09:11:33.915Z,94.46
2023-03-13T09:14:00.853Z,93.57
2023-03-13T09:16:30.860Z,94.48
2023-03-13T09:18:59.272Z,92.62
2023-03-13T09:21:33.353Z,93.60
2023-03-13T09:24:01.289Z,93.84
2023-03-13T09:26:28.566Z,94.10
2023-03-13T09:28:56.102Z,94.91
2023-03-13T09:31:32.603Z,94.67
2023-03-13T09:34:00.457Z,94.41
2023-03-13T09:36:28.208Z,94.04
2023-03-13T09:38:58.687Z,94.01
2023-03-13T09:42:14.745Z,92.86
2023-03-13T09:44:50.038Z,93.31
2023-03-13T09:47:41.489Z,93.41
2023-03-13T09:50:25.012Z,93.81
2023-03-13T09:52:57.445Z,94.48
2023-03-13T09:55:30.444Z,93.20
2023-03-13T09:58:21.886Z,93.72
2023-03-13T10:01:00.867Z,93.54
2023-03-13T10:03:44.109Z,93.45
2023-03-13T10:06:23.063Z,93.93
2023-03-13T10:08:50.049Z,94.48
2023-03-13T10:11:42.478Z,93.67
2023-03-13T10:14:22.612Z,93.72
2023-03-13T10:17:33.228Z,92.82
2023-03-13T10:20:33.362Z,92.93
2023-03-13T10:23:12.228Z,93.81
2023-03-13T10:25:40.518Z,94.59
2023-03-13T10:28:14.101Z,94.30
2023-03-13T10:30:54.424Z,94.00
2023-03-13T10:33:26.057Z,93.83
2023-03-13T10:36:13.763Z,93.74
2023-03-13T10:38:53.144Z,93.55
2023-03-13T10:41:30.736Z,94.02
2023-03-13T10:44:06.716Z,94.36
2023-03-13T10:46:40.010Z,94.46
2023-03-13T10:49:33.613Z,92.73
2023-03-13T10:52:06.390Z,94.33
2023-03-13T10:54:37.232Z,93.99
2023-03-13T10:57:19.246Z,92.08
2023-03-13T10:59:50.072Z,93.07
2023-03-13T11:02:35.878Z,91.33
2023-03-13T11:05:25.323Z,92.83
2023-03-13T11:07:53.987Z,92.84
2023-03-13T11:10:23.313Z,93.78
2023-03-13T11:12:54.271Z,93.89
2023-03-13T11:15:49.138Z,93.29
2023-03-13T11:18:22.600Z,94.02
2023-03-13T11:20:49.853Z,93.79
2023-03-13T11:23:43.610Z,94.36
2023-03-13T11:26:29.432Z,92.76
2023-03-13T11:29:26.897Z,91.62
2023-03-13T11:32:11.005Z,93.56
2023-03-13T11:34:47.787Z,93.71
2023-03-13T11:37:19.362Z,93.45
2023-03-13T11:39:51.907Z,93.65
2023-03-13T11:42:43.556Z,93.72
2023-03-13T11:45:47.051Z,92.37
2023-03-13T11:48:50.140Z,92.31
2023-03-13T11:52:01.597Z,91.52
2023-03-13T11:54:53.186Z,91.59
2023-03-13T11:57:39.271Z,92.04
2023-03-13T12:00:29.003Z,92.85
2023-03-13T12:02:58.138Z,91.53
2023-03-13T12:05:28.530Z,92.70
2023-03-13T12:08:10.794Z,93.50
2023-03-13T12:10:46.139Z,91.91
2023-03-13T12:13:36.305Z,92.78
2023-03-13T12:16:13.330Z,95.29
2023-03-13T12:18:43.561Z,93.96
2023-03-13T12:21:35.612Z,96.00
2023-03-13T12:24:25.587Z,93.59
2023-03-13T12:27:02.447Z,93.24
2023-03-13T12:30:00.136Z,94.41
2023-03-13T12:32:40.437Z,91.44
2023-03-13T12:35:42.449Z,91.44
2023-03-13T12:38:22.959Z,92.02
2023-03-13T12:41:01.657Z,92.18
2023-03-13T12:43:33.975Z,92.91
2023-03-13T12:46:20.119Z,93.40
2023-03-13T12:49:31.299Z,90.68
2023-03-13T12:52:32.858Z,87.53
2023-03-13T12:55:41.605Z,86.86
2023-03-13T12:58:31.390Z,90.65
2023-03-13T13:01:05.585Z,91.75
2023-03-13T13:03:53.759Z,90.70
2023-03-13T13:06:21.082Z,90.97
2023-03-13T13:08:53.958Z,91.36
2023-03-13T13:11:39.062Z,92.12
2023-03-13T13:14:18.133Z,92.95
2023-03-13T13:16:50.183Z,92.49
2023-03-13T13:19:23.220Z,91.15
2023-03-13T13:22:37.167Z,93.08
2023-03-13T13:25:10.195Z,93.30
2023-03-13T13:27:37.031Z,89.36
2023-03-13T13:30:32.590Z,91.19
2023-03-13T13:33:20.136Z,91.63
2023-03-13T13:36:08.202Z,90.18
2023-03-13T13:38:41.424Z,91.32
2023-03-13T13:41:11.215Z,90.17
2023-03-13T13:43:43.830Z,87.06
2023-03-13T13:46:34.180Z,91.79
2023-03-13T13:49:07.631Z,92.55
2023-03-13T13:51:39.777Z,89.13
2023-03-13T13:54:12.652Z,86.72
2023-03-13T13:56:45.320Z,85.88
2023-03-13T13:59:21.338Z,85.78
2023-03-13T14:02:10.246Z,86.54
2023-03-13T14:05:08.217Z,84.34
2023-03-13T14:07:51.986Z,88.14
2023-03-13T14:10:37.828Z,86.95
2023-03-13T14:13:22.437Z,87.78
2023-03-13T14:15:54.796Z,86.63
2023-03-13T14:18:30.636Z,81.00
2023-03-13T14:21:04.485Z,84.25
2023-03-13T14:23:42.869Z,83.17
2023-03-13T14:26:21.535Z,83.72
2023-03-13T14:28:55.333Z,84.33
2023-03-13T14:31:31.023Z,84.89
2023-03-13T14:34:00.993Z,83.84
2023-03-13T14:36:29.895Z,83.32
2023-03-13T14:38:59.515Z,84.89
2023-03-13T14:41:37.634Z,86.02
2023-03-13T14:44:23.340Z,85.18
2023-03-13T14:46:56.627Z,83.91
2023-03-13T14:49:29.450Z,83.15
2023-03-13T14:52:02.496Z,81.08
2023-03-13T14:54:35.577Z,83.82
2023-03-13T14:57:16.183Z,84.16
2023-03-13T14:59:44.087Z,82.98
2023-03-13T15:02:26.832Z,83.60
2023-03-13T15:04:59.944Z,83.21
2023-03-13T15:07:41.982Z,84.60
2023-03-13T15:10:22.365Z,83.75
2023-03-13T15:12:51.360Z,81.51
2023-03-13T15:15:18.739Z,78.57
2023-03-13T15:17:45.989Z,77.08
2023-03-13T15:20:15.333Z,77.33
2023-03-13T15:22:46.098Z,78.64
2023-03-13T15:25:21.613Z,80.68
2023-03-13T15:27:52.436Z,80.29
2023-03-13T15:30:23.460Z,81.41
2023-03-13T15:32:50.574Z,81.18
2023-03-13T15:35:28.912Z,80.80
2023-03-13T15:37:58.230Z,81.28
2023-03-13T15:40:27.242Z,80.26
2023-03-13T15:42:55.655Z,81.90
2023-03-13T15:45:22.959Z,80.86
2023-03-13T15:47:50.046Z,82.33
2023-03-13T15:50:22.359Z,83.44
2023-03-13T15:52:49.431Z,81.45
2023-03-13T15:55:16.364Z,81.70
2023-03-13T15:57:50.439Z,83.49
2023-03-13T16:00:25.412Z,83.19
2023-03-13T16:02:52.590Z,83.07
2023-03-13T16:05:19.558Z,83.44
2023-03-13T16:07:46.590Z,82.66
2023-03-13T16:10:19.988Z,83.62
2023-03-13T16:12:46.983Z,82.96
2023-03-13T16:15:13.916Z,82.76
2023-03-13T16:17:40.894Z,83.30
2023-03-13T16:20:21.587Z,83.67
2023-03-13T16:22:48.550Z,82.74
2023-03-13T16:25:15.961Z,83.08
2023-03-13T16:27:43.181Z,83.27
2023-03-13T16:30:28.085Z,83.86
2023-03-13T16:32:55.418Z,84.18
2023-03-13T16:35:23.852Z,81.54
2023-03-13T16:37:50.918Z,81.11
2023-03-13T16:40:23.336Z,80.58
2023-03-13T16:42:50.386Z,80.57
2023-03-13T16:45:17.738Z,81.00
2023-03-13T16:47:49.034Z,80.45
2023-03-13T16:50:36.264Z,80.79
2023-03-13T16:53:03.740Z,80.86
2023-03-13T16:55:36.066Z,80.75
2023-03-13T16:58:04.056Z,80.57
2023-03-13T17:00:32.504Z,78.84
2023-03-13T17:02:59.709Z,79.39
2023-03-13T17:05:27.395Z,80.18
2023-03-13T17:07:55.009Z,80.60
2023-03-13T17:10:31.609Z,79.91
2023-03-13T17:12:59.226Z,80.81
2023-03-13T17:15:28.728Z,79.69
2023-03-13T17:17:56.056Z,80.52
2023-03-13T17:20:27.730Z,80.15
2023-03-13T17:22:58.448Z,81.24
2023-03-13T17:25:25.552Z,78.70
2023-03-13T17:27:53.356Z,81.06
2023-03-13T17:30:28.336Z,80.85
2023-03-13T17:32:55.559Z,81.50
2023-03-13T17:35:23.688Z,81.51
2023-03-13T17:37:51.016Z,81.82
2023-03-13T17:40:24.978Z,81.48
2023-03-13T17:42:51.946Z,82.25
2023-03-13T17:45:19.314Z,82.50
2023-03-13T17:47:47.211Z,82.29
2023-03-13T17:50:26.820Z,81.31
2023-03-13T17:52:54.341Z,82.45
2023-03-13T17:55:24.365Z,82.67
2023-03-13T17:57:53.147Z,82.83
2023-03-13T18:00:31.688Z,82.20
2023-03-13T18:02:59.550Z,82.78
2023-03-13T18:05:27.201Z,83.60
2023-03-13T18:07:57.616Z,83.33
2023-03-13T18:10:28.233Z,83.73
2023-03-13T18:12:55.434Z,83.95
2023-03-13T18:15:24.833Z,84.20
2023-03-13T18:17:52.453Z,84.38
2023-03-13T18:20:27.282Z,83.40
2023-03-13T18:22:59.213Z,84.20
2023-03-13T18:25:29.665Z,84.07
2023-03-13T18:27:56.801Z,84.46
2023-03-13T18:30:27.111Z,84.17
2023-03-13T18:32:54.380Z,84.97
2023-03-13T18:35:21.316Z,84.50
2023-03-13T18:37:48.896Z,84.42
2023-03-13T18:40:21.546Z,84.70
2023-03-13T18:42:48.612Z,84.74
2023-03-13T18:45:18.696Z,84.98
2023-03-13T18:47:45.930Z,85.13
2023-03-13T18:50:26.138Z,84.31
2023-03-13T18:52:55.386Z,84.90
2023-03-13T18:55:25.780Z,84.81
2023-03-13T18:57:52.975Z,85.21
2023-03-13T19:00:26.742Z,84.43
2023-03-13T19:02:53.842Z,85.54
2023-03-13T19:05:20.975Z,85.52
2023-03-13T19:07:48.382Z,85.39
2023-03-13T19:10:26.485Z,84.81
2023-03-13T19:12:55.231Z,85.75
2023-03-13T19:15:26.175Z,85.87
2023-03-13T19:17:53.918Z,85.91
2023-03-13T19:20:23.297Z,85.58
2023-03-13T19:22:50.210Z,85.30
2023-03-13T19:25:17.506Z,85.99
2023-03-13T19:27:45.702Z,85.50
2023-03-13T19:30:23.252Z,84.72
2023-03-13T19:32:50.490Z,87.18
2023-03-13T19:35:18.896Z,88.15
2023-03-13T19:37:46.563Z,88.35
2023-03-13T19:40:28.761Z,86.32
2023-03-13T19:42:55.745Z,87.47
2023-03-13T19:45:22.749Z,87.37
2023-03-13T19:47:49.893Z,87.31
2023-03-13T19:50:27.407Z,86.92
2023-03-13T19:52:54.371Z,87.98
2023-03-13T19:55:21.290Z,88.43
2023-03-13T19:57:48.336Z,89.86
2023-03-13T20:00:27.855Z,87.39
2023-03-13T20:02:55.541Z,89.69
2023-03-13T20:05:23.125Z,90.22
2023-03-13T20:07:50.092Z,90.77
2023-03-13T20:10:17.102Z,91.12
2023-03-13T20:12:44.030Z,91.20
2023-03-13T20:15:11.847Z,91.15
2023-03-13T20:17:38.840Z,91.71
2023-03-13T20:20:08.261Z,91.63
2023-03-13T20:22:35.356Z,91.48
2023-03-13T20:25:02.293Z,92.55
2023-03-13T20:27:29.225Z,93.01
2023-03-13T20:29:56.189Z,93.39
2023-03-13T20:32:23.145Z,94.50
2023-03-13T20:34:50.122Z,94.81
2023-03-13T20:37:17.072Z,95.36
2023-03-13T20:39:44.031Z,96.23
2023-03-13T20:42:11.529Z,96.66
2023-03-13T20:44:38.623Z,97.51
2023-03-13T20:47:05.638Z,97.06
2023-03-13T20:49:34.459Z,97.91
2023-03-13T20:52:01.515Z,98.53
2023-03-13T20:54:28.549Z,98.74
2023-03-13T20:56:55.491Z,99.25
2023-03-13T20:59:22.399Z,98.64
2023-03-13T21:01:49.333Z,98.63
2023-03-13T21:04:16.295Z,99.58
2023-03-13T21:06:43.256Z,99.59
2023-03-13T21:09:10.185Z,99.58
2023-03-13T21:11:37.184Z,100.00
2023-03-13T21:14:04.132Z,100.00
2023-03-13T21:16:31.184Z,100.00
2023-03-13T21:18:58.089Z,100.00
2023-03-13T21:21:25.094Z,100.00
2023-03-13T21:23:53.037Z,100.00
2023-03-13T21:26:20.481Z,100.00
2023-03-13T21:28:47.916Z,100.00
2023-03-13T21:31:17.873Z,100.00
2023-03-13T21:33:46.721Z,100.00
2023-03-13T21:36:17.858Z,100.00
2023-03-13T21:38:45.527Z,100.00
2023-03-13T21:41:16.144Z,100.00
2023-03-13T21:43:43.751Z,100.00
2023-03-13T21:46:17.024Z,100.00
2023-03-13T21:51:17.657Z,100.00
2023-03-13T21:53:44.825Z,100.00
2023-03-13T21:56:16.563Z,100.00
2023-03-13T21:58:45.439Z,100.00
2023-03-13T22:01:13.258Z,100.00
2023-03-13T22:03:40.948Z,100.00
2023-03-13T22:06:20.565Z,99.67
2023-03-13T22:08:49.655Z,100.00
2023-03-13T22:11:17.043Z,100.00
2023-03-13T22:13:44.470Z,100.00
2023-03-13T22:16:11.678Z,100.00
2023-03-13T22:18:39.896Z,100.00
2023-03-13T22:21:07.156Z,100.00
2023-03-13T22:23:34.143Z,100.00
2023-03-13T22:26:01.160Z,100.00
2023-03-13T22:28:28.433Z,100.00
2023-03-13T22:30:55.439Z,100.00
2023-03-13T22:33:22.374Z,100.00
2023-03-13T22:35:54.519Z,100.00
2023-03-13T22:38:21.934Z,99.93
2023-03-13T22:40:57.769Z,98.84
2023-03-13T22:43:24.733Z,100.00
2023-03-13T22:45:52.101Z,99.97
2023-03-13T22:48:19.047Z,99.32
2023-03-13T22:50:46.132Z,99.20
2023-03-13T22:53:13.545Z,99.97
2023-03-13T22:55:40.469Z,99.11
2023-03-13T22:58:07.679Z,99.57
2023-03-13T23:00:34.610Z,99.65
2023-03-13T23:03:01.529Z,99.11
2023-03-13T23:05:28.546Z,99.53
2023-03-13T23:07:55.459Z,99.21
2023-03-13T23:10:22.424Z,99.67
2023-03-13T23:12:49.313Z,98.90
2023-03-13T23:15:16.243Z,98.90
2023-03-13T23:17:43.163Z,98.49
2023-03-13T23:20:13.034Z,98.61
2023-03-13T23:22:45.966Z,98.31
2023-03-13T23:25:14.044Z,98.94
2023-03-13T23:27:42.023Z,98.26
2023-03-13T23:30:12.399Z,98.74
2023-03-13T23:32:44.403Z,98.31
2023-03-13T23:35:12.991Z,98.84
2023-03-13T23:37:40.038Z,99.63
2023-03-13T23:40:10.296Z,98.75
2023-03-13T23:42:37.254Z,99.13
2023-03-13T23:45:05.554Z,98.69
2023-03-13T23:47:33.333Z,98.36
2023-03-13T23:50:00.317Z,98.63
2023-03-13T23:52:27.398Z,98.51
2023-03-13T23:54:54.365Z,98.51
2023-03-13T23:57:21.258Z,98.42
2023-03-13T23:59:49.089Z,98.31
