createdAt,value
2023-01-09T00:02:06.187Z,9.30
2023-01-09T00:04:10.993Z,9.40
2023-01-09T00:06:16.252Z,9.30
2023-01-09T00:08:21.424Z,9.30
2023-01-09T00:10:25.578Z,9.30
2023-01-09T00:12:28.879Z,9.20
2023-01-09T00:14:31.353Z,9.10
2023-01-09T00:16:33.880Z,9.10
2023-01-09T00:18:37.174Z,9.10
2023-01-09T00:20:39.637Z,9.00
2023-01-09T00:22:42.204Z,8.90
2023-01-09T00:24:44.678Z,8.90
2023-01-09T00:26:47.157Z,8.90
2023-01-09T00:28:50.935Z,8.80
2023-01-09T00:30:56.031Z,8.80
2023-01-09T00:32:58.582Z,8.70
2023-01-09T00:35:01.142Z,8.60
2023-01-09T00:37:03.742Z,8.60
2023-01-09T00:39:06.234Z,8.50
2023-01-09T00:41:10.534Z,8.50
2023-01-09T00:43:13.223Z,8.40
2023-01-09T00:45:17.751Z,8.30
2023-01-09T00:47:21.532Z,8.30
2023-01-09T00:49:24.320Z,8.20
2023-01-09T00:51:27.234Z,7.60
2023-01-09T00:53:31.377Z,8.10
2023-01-09T00:55:34.542Z,8.00
2023-01-09T00:57:37.118Z,8.00
2023-01-09T00:59:39.867Z,7.90
2023-01-09T01:01:42.494Z,7.90
2023-01-09T01:03:45.178Z,7.90
2023-01-09T01:06:05.618Z,7.90
2023-01-09T01:08:11.199Z,7.80
2023-01-09T01:10:15.759Z,7.70
2023-01-09T01:12:18.241Z,7.80
2023-01-09T01:14:20.742Z,7.70
2023-01-09T01:16:23.292Z,7.60
2023-01-09T01:18:25.829Z,7.70
2023-01-09T01:20:28.361Z,7.60
2023-01-09T01:22:30.827Z,7.60
2023-01-09T01:24:33.340Z,7.60
2023-01-09T01:26:35.800Z,7.50
2023-01-09T01:28:38.270Z,7.90
2023-01-09T01:30:41.680Z,7.50
2023-01-09T01:32:44.512Z,7.50
2023-01-09T01:34:47.898Z,7.40
2023-01-09T01:36:50.461Z,7.50
2023-01-09T01:38:53.052Z,7.50
2023-01-09T01:40:55.643Z,7.50
2023-01-09T01:42:58.404Z,7.40
2023-01-09T01:45:06.860Z,7.40
2023-01-09T01:47:09.339Z,7.40
2023-01-09T01:49:13.609Z,7.40
2023-01-09T01:51:17.960Z,7.30
2023-01-09T01:53:21.653Z,7.30
2023-01-09T01:55:24.544Z,7.30
2023-01-09T01:57:27.036Z,7.30
2023-01-09T01:59:31.396Z,7.30
2023-01-09T02:01:35.922Z,7.20
2023-01-09T02:03:39.635Z,7.20
2023-01-09T02:05:42.100Z,7.20
2023-01-09T02:07:44.647Z,7.20
2023-01-09T02:09:47.136Z,7.20
2023-01-09T02:11:51.728Z,7.20
2023-01-09T02:13:54.291Z,7.20
2023-01-09T02:16:01.710Z,7.30
2023-01-09T02:18:11.917Z,7.30
2023-01-09T02:20:21.072Z,7.30
2023-01-09T02:22:25.643Z,7.30
2023-01-09T02:24:48.499Z,7.30
2023-01-09T02:27:00.490Z,7.30
2023-01-09T02:29:20.684Z,7.30
2023-01-09T02:31:25.290Z,7.30
2023-01-09T02:33:32.073Z,7.30
2023-01-09T02:35:38.232Z,7.30
2023-01-09T02:37:43.287Z,7.30
2023-01-09T02:39:48.826Z,7.30
2023-01-09T02:41:53.774Z,7.30
2023-01-09T02:44:05.118Z,7.30
2023-01-09T02:46:12.033Z,7.30
2023-01-09T02:48:14.541Z,7.30
2023-01-09T02:50:18.867Z,7.30
2023-01-09T02:52:24.759Z,7.30
2023-01-09T02:54:30.993Z,7.30
2023-01-09T02:56:55.889Z,7.30
2023-01-09T02:59:03.225Z,7.40
2023-01-09T03:01:09.125Z,7.30
2023-01-09T03:03:13.867Z,7.30
2023-01-09T03:05:20.171Z,7.30
2023-01-09T03:07:24.527Z,7.30
2023-01-09T03:09:28.419Z,7.20
2023-01-09T03:11:33.080Z,7.20
2023-01-09T03:13:37.889Z,7.20
2023-01-09T03:15:42.211Z,7.20
2023-01-09T03:17:46.615Z,7.20
2023-01-09T03:19:51.430Z,7.20
2023-01-09T03:21:54.918Z,7.20
2023-01-09T03:23:58.635Z,7.20
2023-01-09T03:26:01.121Z,7.10
2023-01-09T03:28:04.645Z,7.20
2023-01-09T03:30:08.859Z,7.20
2023-01-09T03:32:12.589Z,7.20
2023-01-09T03:34:15.251Z,7.20
2023-01-09T03:36:18.716Z,7.20
2023-01-09T03:38:21.344Z,7.20
2023-01-09T03:40:23.833Z,7.10
2023-01-09T03:42:26.319Z,7.10
2023-01-09T03:44:28.833Z,7.00
2023-01-09T03:46:31.372Z,7.00
2023-01-09T03:48:33.901Z,7.10
2023-01-09T03:50:36.383Z,7.10
2023-01-09T03:52:38.874Z,7.10
2023-01-09T03:54:41.380Z,7.10
2023-01-09T03:56:43.865Z,7.10
2023-01-09T03:58:46.359Z,7.10
2023-01-09T04:00:50.076Z,7.10
2023-01-09T04:02:52.887Z,7.20
2023-01-09T04:04:55.393Z,7.10
2023-01-09T04:06:57.942Z,7.20
2023-01-09T04:09:00.449Z,7.10
2023-01-09T04:11:03.088Z,7.20
2023-01-09T04:13:05.656Z,7.20
2023-01-09T04:15:08.990Z,7.20
2023-01-09T04:17:11.488Z,7.20
2023-01-09T04:19:13.995Z,7.20
2023-01-09T04:21:16.450Z,7.20
2023-01-09T04:23:18.925Z,7.20
2023-01-09T04:25:22.237Z,7.20
2023-01-09T04:27:24.709Z,7.30
2023-01-09T04:29:27.186Z,7.30
2023-01-09T04:31:29.824Z,7.30
2023-01-09T04:33:32.335Z,7.30
2023-01-09T04:35:34.813Z,7.30
2023-01-09T04:37:37.314Z,7.20
2023-01-09T04:39:43.133Z,7.20
2023-01-09T04:41:51.553Z,7.20
2023-01-09T04:43:54.019Z,7.20
2023-01-09T04:45:56.556Z,7.20
2023-01-09T04:47:59.153Z,7.20
2023-01-09T04:50:01.617Z,7.20
2023-01-09T04:52:04.575Z,7.20
2023-01-09T04:54:07.065Z,7.30
2023-01-09T04:56:09.561Z,7.30
2023-01-09T04:58:12.201Z,7.30
2023-01-09T05:00:15.545Z,7.40
2023-01-09T05:02:18.144Z,7.40
2023-01-09T05:04:20.720Z,7.40
2023-01-09T05:06:23.502Z,7.30
2023-01-09T05:08:25.948Z,7.30
2023-01-09T05:10:28.472Z,7.30
2023-01-09T05:12:30.971Z,7.30
2023-01-09T05:14:33.440Z,7.30
2023-01-09T05:16:35.969Z,7.30
2023-01-09T05:18:38.539Z,7.30
2023-01-09T05:20:41.017Z,7.30
2023-01-09T05:22:43.574Z,7.20
2023-01-09T05:24:46.143Z,7.20
2023-01-09T05:26:48.608Z,7.10
2023-01-09T05:28:51.123Z,7.10
2023-01-09T05:30:53.736Z,7.00
2023-01-09T05:32:56.175Z,6.90
2023-01-09T05:34:58.656Z,6.80
2023-01-09T05:37:01.232Z,6.80
2023-01-09T05:39:05.153Z,6.80
2023-01-09T05:41:07.641Z,6.70
2023-01-09T05:43:10.139Z,6.70
2023-01-09T05:45:12.594Z,6.70
2023-01-09T05:47:15.091Z,6.70
2023-01-09T05:49:17.723Z,6.70
2023-01-09T05:51:20.159Z,6.70
2023-01-09T05:53:22.643Z,6.60
2023-01-09T05:55:25.269Z,6.60
2023-01-09T05:57:28.342Z,6.60
2023-01-09T05:59:30.841Z,6.60
2023-01-09T06:01:33.462Z,6.60
2023-01-09T06:03:36.010Z,6.60
2023-01-09T06:05:38.514Z,6.70
2023-01-09T06:07:41.180Z,6.70
2023-01-09T06:09:43.844Z,6.70
2023-01-09T06:11:46.501Z,6.70
2023-01-09T06:13:49.082Z,6.80
2023-01-09T06:15:51.582Z,6.80
2023-01-09T06:17:54.050Z,6.80
2023-01-09T06:19:56.899Z,6.80
2023-01-09T06:21:59.380Z,6.90
2023-01-09T06:24:01.942Z,6.90
2023-01-09T06:26:04.723Z,6.90
2023-01-09T06:28:07.488Z,6.90
2023-01-09T06:30:11.145Z,7.00
2023-01-09T06:32:13.714Z,7.10
2023-01-09T06:34:16.215Z,7.00
2023-01-09T06:36:19.641Z,7.10
2023-01-09T06:38:23.043Z,7.10
2023-01-09T06:40:25.521Z,7.10
2023-01-09T06:42:28.024Z,7.10
2023-01-09T06:44:30.683Z,7.10
2023-01-09T06:46:33.288Z,7.20
2023-01-09T06:48:35.841Z,7.20
2023-01-09T06:50:38.391Z,7.20
2023-01-09T06:52:40.859Z,7.20
2023-01-09T06:54:43.334Z,7.20
2023-01-09T06:56:46.330Z,7.20
2023-01-09T06:58:49.117Z,7.20
2023-01-09T07:00:52.985Z,7.20
2023-01-09T07:02:55.501Z,7.20
2023-01-09T07:04:57.965Z,7.20
2023-01-09T07:07:00.456Z,7.20
2023-01-09T07:09:03.922Z,7.20
2023-01-09T07:11:06.491Z,7.20
2023-01-09T07:13:09.341Z,7.20
2023-01-09T07:15:12.043Z,7.10
2023-01-09T07:17:14.568Z,7.20
2023-01-09T07:19:17.056Z,7.10
2023-01-09T07:21:19.560Z,7.10
2023-01-09T07:23:22.043Z,7.10
2023-01-09T07:25:24.615Z,7.10
2023-01-09T07:27:27.081Z,7.10
2023-01-09T07:29:30.497Z,7.10
2023-01-09T07:31:33.451Z,7.10
2023-01-09T07:33:37.763Z,7.10
2023-01-09T07:35:40.395Z,7.00
2023-01-09T07:37:43.627Z,7.00
2023-01-09T07:39:49.963Z,7.00
2023-01-09T07:41:53.325Z,6.90
2023-01-09T07:43:57.524Z,7.00
2023-01-09T07:46:00.207Z,6.90
2023-01-09T07:48:02.705Z,6.90
2023-01-09T07:50:06.087Z,6.90
2023-01-09T07:52:08.733Z,6.90
2023-01-09T07:54:12.960Z,6.90
2023-01-09T07:56:15.706Z,7.00
2023-01-09T07:58:18.284Z,7.00
2023-01-09T08:00:21.406Z,7.00
2023-01-09T08:02:25.038Z,7.00
2023-01-09T08:04:27.586Z,7.00
2023-01-09T08:06:30.975Z,7.00
2023-01-09T08:08:33.927Z,7.00
2023-01-09T08:10:36.435Z,7.00
2023-01-09T08:12:40.788Z,7.10
2023-01-09T08:14:43.272Z,7.10
2023-01-09T08:16:45.767Z,7.10
2023-01-09T08:18:48.245Z,7.10
2023-01-09T08:20:50.748Z,7.10
2023-01-09T08:22:54.716Z,7.20
2023-01-09T08:24:57.229Z,7.10
2023-01-09T08:26:59.761Z,7.10
2023-01-09T08:29:02.244Z,7.20
2023-01-09T08:31:04.781Z,7.20
2023-01-09T08:33:07.402Z,7.10
2023-01-09T08:35:10.304Z,7.20
2023-01-09T08:37:12.808Z,7.20
2023-01-09T08:39:15.280Z,7.30
2023-01-09T08:41:35.813Z,7.30
2023-01-09T08:43:56.908Z,7.30
2023-01-09T08:46:21.999Z,7.30
2023-01-09T08:50:41.793Z,7.30
2023-01-09T08:52:44.308Z,7.30
2023-01-09T08:54:46.827Z,7.50
2023-01-09T08:56:49.343Z,7.70
2023-01-09T08:58:51.825Z,7.80
2023-01-09T09:00:54.451Z,7.90
2023-01-09T09:02:57.613Z,7.90
2023-01-09T09:05:00.147Z,7.90
2023-01-09T09:07:02.662Z,7.80
2023-01-09T09:09:06.350Z,7.90
2023-01-09T09:11:08.868Z,7.90
2023-01-09T09:13:11.371Z,7.90
2023-01-09T09:15:16.035Z,7.90
2023-01-09T09:17:18.523Z,8.00
2023-01-09T09:19:21.612Z,8.00
2023-01-09T09:21:24.220Z,7.90
2023-01-09T09:23:26.725Z,8.00
2023-01-09T09:25:29.287Z,7.90
2023-01-09T09:27:31.760Z,7.90
2023-01-09T09:29:34.251Z,7.90
2023-01-09T09:31:37.742Z,7.90
2023-01-09T09:33:40.223Z,7.90
2023-01-09T09:35:42.756Z,7.90
2023-01-09T09:37:53.134Z,7.90
2023-01-09T09:39:56.793Z,7.90
2023-01-09T09:42:25.427Z,8.00
2023-01-09T09:44:52.775Z,8.00
2023-01-09T09:46:50.362Z,7.90
2023-01-09T09:48:54.626Z,8.00
2023-01-09T09:51:00.847Z,8.00
2023-01-09T09:53:05.790Z,8.00
2023-01-09T09:55:13.616Z,8.10
2023-01-09T09:57:17.543Z,8.00
2023-01-09T09:59:21.312Z,8.10
2023-01-09T10:01:25.506Z,8.10
2023-01-09T10:03:33.854Z,8.20
2023-01-09T10:05:35.017Z,8.20
2023-01-09T10:07:41.332Z,8.20
2023-01-09T10:09:46.001Z,8.20
2023-01-09T10:11:51.048Z,8.10
2023-01-09T10:14:08.347Z,8.10
2023-01-09T10:16:12.753Z,8.00
2023-01-09T10:18:19.368Z,8.00
2023-01-09T10:20:47.157Z,7.90
2023-01-09T10:22:51.443Z,7.90
2023-01-09T10:25:00.398Z,7.90
2023-01-09T10:27:04.807Z,7.90
2023-01-09T10:29:11.579Z,7.90
2023-01-09T10:31:16.002Z,7.80
2023-01-09T10:33:25.967Z,7.80
2023-01-09T10:35:56.631Z,7.80
2023-01-09T10:38:01.030Z,7.80
2023-01-09T10:40:05.377Z,7.80
2023-01-09T10:42:11.107Z,7.80
2023-01-09T10:44:15.434Z,7.80
2023-01-09T10:46:19.797Z,7.80
2023-01-09T10:48:24.145Z,7.80
2023-01-09T10:50:29.374Z,7.80
2023-01-09T10:52:35.300Z,7.80
2023-01-09T10:54:40.203Z,7.80
2023-01-09T10:56:44.480Z,7.80
2023-01-09T10:58:47.320Z,7.80
2023-01-09T11:00:50.520Z,7.80
2023-01-09T11:02:53.209Z,7.90
2023-01-09T11:04:55.762Z,7.90
2023-01-09T11:07:00.812Z,7.90
2023-01-09T11:09:05.949Z,8.00
2023-01-09T11:11:09.451Z,8.10
2023-01-09T11:13:14.721Z,8.10
2023-01-09T11:15:28.426Z,8.10
2023-01-09T11:17:30.914Z,8.20
2023-01-09T11:19:33.522Z,8.30
2023-01-09T11:21:38.726Z,8.50
2023-01-09T11:23:41.337Z,8.80
2023-01-09T11:25:46.518Z,9.00
2023-01-09T11:27:59.998Z,9.20
2023-01-09T11:30:25.921Z,8.90
2023-01-09T11:32:28.825Z,8.80
2023-01-09T11:34:32.354Z,8.70
2023-01-09T11:36:34.809Z,8.70
2023-01-09T11:38:56.721Z,8.60
2023-01-09T11:41:00.522Z,8.60
2023-01-09T11:43:05.369Z,8.60
2023-01-09T11:45:12.790Z,8.60
2023-01-09T11:47:25.123Z,8.70
2023-01-09T11:49:28.641Z,8.70
2023-01-09T11:51:31.857Z,8.80
2023-01-09T11:53:53.508Z,8.90
2023-01-09T11:56:00.905Z,9.10
2023-01-09T11:58:03.450Z,9.40
2023-01-09T12:00:09.709Z,9.50
2023-01-09T12:02:36.488Z,9.60
2023-01-09T12:04:41.011Z,9.40
2023-01-09T12:06:45.443Z,9.20
2023-01-09T12:08:51.302Z,9.20
2023-01-09T12:11:11.915Z,9.10
2023-01-09T12:13:17.183Z,9.10
2023-01-09T12:15:24.568Z,9.00
2023-01-09T12:17:37.116Z,9.00
2023-01-09T12:19:46.865Z,8.90
2023-01-09T12:22:11.639Z,8.90
2023-01-09T12:24:34.154Z,8.90
2023-01-09T12:26:40.671Z,8.80
2023-01-09T12:28:50.645Z,8.80
2023-01-09T12:30:57.483Z,8.70
2023-01-09T12:33:04.574Z,8.70
2023-01-09T12:35:10.075Z,8.70
2023-01-09T12:37:17.665Z,8.70
2023-01-09T12:39:23.106Z,8.60
2023-01-09T12:41:47.616Z,8.60
2023-01-09T12:43:54.583Z,8.50
2023-01-09T12:46:01.657Z,8.50
2023-01-09T12:48:06.932Z,8.40
2023-01-09T12:50:12.499Z,8.30
2023-01-09T12:52:16.849Z,8.20
2023-01-09T12:54:21.223Z,8.10
2023-01-09T12:56:25.655Z,8.00
2023-01-09T12:58:33.671Z,7.90
2023-01-09T13:00:38.118Z,7.90
2023-01-09T13:02:42.427Z,7.90
2023-01-09T13:04:46.839Z,7.90
2023-01-09T13:06:51.399Z,7.90
2023-01-09T13:08:57.351Z,7.80
2023-01-09T13:11:19.036Z,7.90
2023-01-09T13:13:11.278Z,7.80
2023-01-09T13:15:17.819Z,7.90
2023-01-09T13:17:22.214Z,7.90
2023-01-09T13:19:26.557Z,7.90
2023-01-09T13:21:29.354Z,7.90
2023-01-09T13:23:34.533Z,7.90
2023-01-09T13:25:42.740Z,7.90
2023-01-09T13:27:47.724Z,7.90
2023-01-09T13:29:52.044Z,7.90
2023-01-09T13:32:02.730Z,7.90
2023-01-09T13:34:14.202Z,7.90
2023-01-09T13:36:13.508Z,7.90
2023-01-09T13:38:18.685Z,7.90
2023-01-09T13:40:28.783Z,7.90
2023-01-09T13:42:39.426Z,7.90
2023-01-09T13:44:42.348Z,8.00
2023-01-09T13:46:46.144Z,8.00
2023-01-09T13:48:48.771Z,7.90
2023-01-09T13:50:52.273Z,7.90
2023-01-09T13:52:56.043Z,7.90
2023-01-09T13:55:28.295Z,8.00
2023-01-09T13:57:31.922Z,8.00
2023-01-09T13:59:34.439Z,7.90
2023-01-09T14:01:41.767Z,8.00
2023-01-09T14:03:44.231Z,7.90
2023-01-09T14:06:04.473Z,7.90
2023-01-09T14:08:09.084Z,7.90
2023-01-09T14:10:21.527Z,7.80
2023-01-09T14:12:24.410Z,7.80
2023-01-09T14:14:28.868Z,7.80
2023-01-09T14:16:31.779Z,7.80
2023-01-09T14:18:35.712Z,7.80
2023-01-09T14:20:39.421Z,7.90
2023-01-09T14:22:50.478Z,7.90
2023-01-09T14:24:46.500Z,7.90
2023-01-09T14:26:50.009Z,7.90
2023-01-09T14:28:52.590Z,7.90
2023-01-09T14:31:05.714Z,7.90
2023-01-09T14:33:25.861Z,7.90
2023-01-09T14:35:47.520Z,7.90
2023-01-09T14:37:52.675Z,7.90
2023-01-09T14:39:55.599Z,7.90
2023-01-09T14:42:02.304Z,7.90
2023-01-09T14:44:06.592Z,7.80
2023-01-09T14:46:11.523Z,7.80
2023-01-09T14:48:15.188Z,7.80
2023-01-09T14:50:19.527Z,7.80
2023-01-09T14:52:24.050Z,7.80
2023-01-09T14:54:28.621Z,7.90
2023-01-09T14:56:32.815Z,7.80
2023-01-09T14:58:35.756Z,7.90
2023-01-09T15:00:41.817Z,7.90
2023-01-09T15:02:45.656Z,7.90
2023-01-09T15:04:48.734Z,7.80
2023-01-09T15:06:52.740Z,7.90
2023-01-09T15:09:04.986Z,7.90
2023-01-09T15:11:11.287Z,7.90
2023-01-09T15:13:15.757Z,7.90
2023-01-09T15:15:19.104Z,7.90
2023-01-09T15:17:23.506Z,7.80
2023-01-09T15:19:48.767Z,7.80
2023-01-09T15:22:03.743Z,7.90
2023-01-09T15:24:13.381Z,7.80
2023-01-09T15:26:22.412Z,7.80
2023-01-09T15:28:30.141Z,7.80
2023-01-09T15:30:34.157Z,7.80
2023-01-09T15:32:38.343Z,7.70
2023-01-09T15:34:42.648Z,7.70
2023-01-09T15:36:47.580Z,7.70
2023-01-09T15:38:50.589Z,7.70
2023-01-09T15:40:55.277Z,7.60
2023-01-09T15:42:58.438Z,7.60
2023-01-09T15:45:01.613Z,7.60
2023-01-09T15:47:06.093Z,7.60
2023-01-09T15:49:11.173Z,7.60
2023-01-09T15:51:17.176Z,7.60
2023-01-09T15:53:20.498Z,7.60
2023-01-09T15:55:29.603Z,7.50
2023-01-09T15:57:34.943Z,7.50
2023-01-09T15:59:38.091Z,7.50
2023-01-09T16:01:41.257Z,7.40
2023-01-09T16:03:43.826Z,7.40
2023-01-09T16:05:48.928Z,7.40
2023-01-09T16:07:51.847Z,7.30
2023-01-09T16:09:54.325Z,7.30
2023-01-09T16:11:57.814Z,7.30
2023-01-09T16:14:02.599Z,7.30
2023-01-09T16:16:06.240Z,7.30
2023-01-09T16:18:18.496Z,7.30
2023-01-09T16:20:25.196Z,7.30
2023-01-09T16:22:28.603Z,7.30
2023-01-09T16:24:37.089Z,7.30
2023-01-09T16:26:39.587Z,7.20
2023-01-09T16:28:42.478Z,7.20
2023-01-09T16:30:51.598Z,7.10
2023-01-09T16:32:54.845Z,7.20
2023-01-09T16:34:58.226Z,7.20
2023-01-09T16:37:02.246Z,7.20
2023-01-09T16:39:04.885Z,7.20
2023-01-09T16:41:26.304Z,7.20
2023-01-09T16:43:28.818Z,7.20
2023-01-09T16:45:35.473Z,7.10
2023-01-09T16:47:38.032Z,7.10
2023-01-09T16:49:40.927Z,7.10
2023-01-09T16:51:43.406Z,7.00
2023-01-09T16:53:46.129Z,7.00
2023-01-09T16:55:48.958Z,6.90
2023-01-09T16:57:51.571Z,6.90
2023-01-09T16:59:55.826Z,6.90
2023-01-09T17:01:58.369Z,6.90
2023-01-09T17:04:00.823Z,6.80
2023-01-09T17:06:03.714Z,6.70
2023-01-09T17:08:11.298Z,6.60
2023-01-09T17:10:17.896Z,6.40
2023-01-09T17:12:21.215Z,6.50
2023-01-09T17:14:23.994Z,6.40
2023-01-09T17:16:26.659Z,6.40
2023-01-09T17:18:29.317Z,6.40
2023-01-09T17:20:31.799Z,6.40
2023-01-09T17:23:02.302Z,6.40
2023-01-09T17:25:41.237Z,6.50
2023-01-09T17:33:13.750Z,6.50
2023-01-09T17:35:17.118Z,6.50
2023-01-09T17:37:20.623Z,6.50
2023-01-09T17:39:23.678Z,6.50
2023-01-09T17:41:27.092Z,6.50
2023-01-09T17:43:31.402Z,6.50
2023-01-09T17:45:33.982Z,6.50
2023-01-09T17:47:36.520Z,6.50
2023-01-09T17:49:40.862Z,6.50
2023-01-09T17:51:43.366Z,6.50
2023-01-09T17:53:46.994Z,6.60
2023-01-09T17:55:49.643Z,6.50
2023-01-09T17:57:52.152Z,6.60
2023-01-09T17:59:54.651Z,6.60
2023-01-09T18:01:57.290Z,6.60
2023-01-09T18:03:59.811Z,6.60
2023-01-09T18:06:02.423Z,6.50
2023-01-09T18:08:07.420Z,6.50
2023-01-09T18:10:13.037Z,6.50
2023-01-09T18:12:15.776Z,6.50
2023-01-09T18:14:18.308Z,6.50
2023-01-09T18:16:23.318Z,6.50
2023-01-09T18:18:26.061Z,6.50
2023-01-09T18:20:28.690Z,6.50
2023-01-09T18:22:31.975Z,6.50
2023-01-09T18:24:34.508Z,6.50
2023-01-09T18:26:37.023Z,6.50
2023-01-09T18:28:39.566Z,6.50
2023-01-09T18:30:44.515Z,6.50
2023-01-09T18:32:47.124Z,6.50
2023-01-09T18:34:49.611Z,6.50
2023-01-09T18:36:52.304Z,6.50
2023-01-09T18:38:55.646Z,6.50
2023-01-09T18:40:58.887Z,6.50
2023-01-09T18:43:03.185Z,6.50
2023-01-09T18:45:07.020Z,6.50
2023-01-09T18:47:09.704Z,6.50
2023-01-09T18:49:12.427Z,6.50
2023-01-09T18:51:15.057Z,6.50
2023-01-09T18:53:17.618Z,6.50
2023-01-09T18:55:21.366Z,6.40
2023-01-09T18:57:24.014Z,6.40
2023-01-09T18:59:26.563Z,6.40
2023-01-09T19:01:29.864Z,6.40
2023-01-09T19:03:32.475Z,6.40
2023-01-09T19:05:34.946Z,6.40
2023-01-09T19:07:37.724Z,6.30
2023-01-09T19:09:40.314Z,6.30
2023-01-09T19:11:43.814Z,6.30
2023-01-09T19:13:46.403Z,6.30
2023-01-09T19:15:50.921Z,6.30
2023-01-09T19:17:53.494Z,6.30
2023-01-09T19:19:56.004Z,6.20
2023-01-09T19:21:58.559Z,6.20
2023-01-09T19:24:01.092Z,6.20
2023-01-09T19:26:05.233Z,6.20
2023-01-09T19:28:07.911Z,6.20
2023-01-09T19:30:12.339Z,6.20
2023-01-09T19:32:15.008Z,6.10
2023-01-09T19:34:17.683Z,6.20
2023-01-09T19:36:20.396Z,6.20
2023-01-09T19:38:23.013Z,6.10
2023-01-09T19:40:25.841Z,6.10
2023-01-09T19:42:28.438Z,6.10
2023-01-09T19:44:32.239Z,6.00
2023-01-09T19:46:35.774Z,6.00
2023-01-09T19:48:38.407Z,6.00
2023-01-09T19:50:40.916Z,6.00
2023-01-09T19:52:43.555Z,6.00
2023-01-09T19:54:47.189Z,6.00
2023-01-09T19:56:49.819Z,6.00
2023-01-09T19:58:53.121Z,5.90
2023-01-09T20:00:55.628Z,5.90
2023-01-09T20:02:58.216Z,5.90
2023-01-09T20:05:00.770Z,5.90
2023-01-09T20:07:04.684Z,5.90
2023-01-09T20:09:07.521Z,5.90
2023-01-09T20:11:10.500Z,5.90
2023-01-09T20:13:13.061Z,5.90
2023-01-09T20:15:15.760Z,5.90
2023-01-09T20:17:19.207Z,5.90
2023-01-09T20:19:21.904Z,6.00
2023-01-09T20:21:25.907Z,6.00
2023-01-09T20:23:29.007Z,6.00
2023-01-09T20:25:31.514Z,6.10
2023-01-09T20:27:34.007Z,6.10
2023-01-09T20:29:36.516Z,6.10
2023-01-09T20:31:39.225Z,6.10
2023-01-09T20:33:41.959Z,6.10
2023-01-09T20:35:44.472Z,6.10
2023-01-09T20:37:46.985Z,6.20
2023-01-09T20:39:52.196Z,6.20
2023-01-09T20:41:54.711Z,6.20
2023-01-09T20:43:58.233Z,6.20
2023-01-09T20:46:02.938Z,6.30
2023-01-09T20:48:06.314Z,6.20
2023-01-09T20:50:10.044Z,6.30
2023-01-09T20:52:12.720Z,6.20
2023-01-09T20:54:15.733Z,6.30
2023-01-09T20:56:18.273Z,6.30
2023-01-09T20:58:20.778Z,6.30
2023-01-09T21:00:25.504Z,6.30
2023-01-09T21:02:28.000Z,6.30
2023-01-09T21:04:30.680Z,6.30
2023-01-09T21:06:33.382Z,6.30
2023-01-09T21:08:36.358Z,6.70
2023-01-09T21:10:39.214Z,6.30
2023-01-09T21:12:41.717Z,6.40
2023-01-09T21:14:44.233Z,6.40
2023-01-09T21:16:54.596Z,6.40
2023-01-09T21:18:53.338Z,6.40
2023-01-09T21:20:55.817Z,6.50
2023-01-09T21:22:58.355Z,6.50
2023-01-09T21:25:01.270Z,6.40
2023-01-09T21:27:03.837Z,6.50
2023-01-09T21:29:07.649Z,6.50
2023-01-09T21:31:10.206Z,6.50
2023-01-09T21:33:12.873Z,6.50
2023-01-09T21:35:15.519Z,6.50
2023-01-09T21:37:18.081Z,6.60
2023-01-09T21:39:20.913Z,6.60
2023-01-09T21:41:41.551Z,6.60
2023-01-09T21:44:02.144Z,6.60
2023-01-09T21:46:22.920Z,6.60
2023-01-09T21:48:25.382Z,6.60
2023-01-09T21:50:28.046Z,6.60
2023-01-09T21:52:30.515Z,6.60
2023-01-09T21:54:33.168Z,6.60
2023-01-09T21:56:35.643Z,6.60
2023-01-09T21:58:38.168Z,6.60
2023-01-09T22:00:40.661Z,6.60
2023-01-09T22:02:43.344Z,6.60
2023-01-09T22:04:47.671Z,6.60
2023-01-09T22:06:50.179Z,6.60
2023-01-09T22:08:52.779Z,6.60
2023-01-09T22:10:57.548Z,6.60
2023-01-09T22:13:17.001Z,6.60
2023-01-09T22:15:19.471Z,6.60
2023-01-09T22:17:21.991Z,6.60
2023-01-09T22:19:26.159Z,6.60
2023-01-09T22:21:28.887Z,6.60
2023-01-09T22:23:31.377Z,6.60
2023-01-09T22:25:36.287Z,6.60
2023-01-09T22:27:38.771Z,6.50
2023-01-09T22:29:41.268Z,6.60
2023-01-09T22:31:43.810Z,6.60
2023-01-09T22:33:50.367Z,6.50
2023-01-09T22:35:52.901Z,6.60
2023-01-09T22:37:55.381Z,6.50
2023-01-09T22:39:57.855Z,6.60
2023-01-09T22:42:00.458Z,6.50
2023-01-09T22:44:03.095Z,6.60
2023-01-09T22:46:09.694Z,6.60
2023-01-09T22:48:11.847Z,6.60
2023-01-09T22:50:14.679Z,6.60
2023-01-09T22:52:17.166Z,6.60
2023-01-09T22:54:20.419Z,6.60
2023-01-09T22:56:23.833Z,6.60
2023-01-09T22:58:28.060Z,6.60
2023-01-09T23:00:31.980Z,6.60
2023-01-09T23:02:35.069Z,7.00
2023-01-09T23:04:37.725Z,6.70
2023-01-09T23:06:41.331Z,6.60
2023-01-09T23:08:45.554Z,6.60
2023-01-09T23:10:48.060Z,6.70
2023-01-09T23:12:53.299Z,6.60
2023-01-09T23:14:58.262Z,6.60
2023-01-09T23:17:01.029Z,6.60
2023-01-09T23:19:05.795Z,6.60
2023-01-09T23:21:09.336Z,6.70
2023-01-09T23:23:11.834Z,6.70
2023-01-09T23:25:15.140Z,6.70
2023-01-09T23:27:17.683Z,6.70
2023-01-09T23:29:20.366Z,6.70
2023-01-09T23:31:22.901Z,6.70
2023-01-09T23:33:25.657Z,6.60
2023-01-09T23:35:28.144Z,6.60
2023-01-09T23:37:30.680Z,6.70
2023-01-09T23:39:33.262Z,6.70
2023-01-09T23:41:53.964Z,6.70
2023-01-09T23:43:56.495Z,6.70
2023-01-09T23:45:59.336Z,6.70
2023-01-09T23:48:02.043Z,6.80
2023-01-09T23:50:08.309Z,6.80
2023-01-09T23:52:10.895Z,6.70
2023-01-09T23:54:14.532Z,6.70
2023-01-09T23:56:19.065Z,6.70
2023-01-09T23:58:38.325Z,6.70
