createdAt,value
2023-04-15T00:00:10.502Z,73.32
2023-04-15T00:02:58.339Z,73.26
2023-04-15T00:05:26.418Z,73.31
2023-04-15T00:07:54.847Z,73.64
2023-04-15T00:10:22.706Z,73.83
2023-04-15T00:12:51.190Z,73.99
2023-04-15T00:15:19.616Z,73.87
2023-04-15T00:17:47.857Z,73.89
2023-04-15T00:20:15.748Z,73.92
2023-04-15T00:22:43.588Z,73.89
2023-04-15T00:25:11.717Z,73.81
2023-04-15T00:27:39.719Z,73.82
2023-04-15T00:30:08.240Z,73.83
2023-04-15T00:32:36.214Z,73.82
2023-04-15T00:35:04.361Z,73.81
2023-04-15T00:37:32.126Z,73.74
2023-04-15T00:39:59.959Z,73.72
2023-04-15T00:42:28.576Z,73.65
2023-04-15T00:44:57.458Z,73.65
2023-04-15T00:47:27.327Z,73.72
2023-04-15T00:49:55.184Z,73.68
2023-04-15T00:52:22.918Z,73.78
2023-04-15T00:54:52.513Z,73.75
2023-04-15T00:57:22.438Z,73.70
2023-04-15T00:59:52.716Z,73.68
2023-04-15T01:02:21.455Z,73.63
2023-04-15T01:04:50.428Z,73.63
2023-04-15T01:07:18.460Z,73.66
2023-04-15T01:09:46.398Z,73.74
2023-04-15T01:12:18.370Z,73.73
2023-04-15T01:14:46.698Z,73.70
2023-04-15T01:17:14.565Z,73.72
2023-04-15T01:19:42.789Z,73.72
2023-04-15T01:22:11.215Z,73.71
2023-04-15T01:24:40.023Z,73.83
2023-04-15T01:27:07.823Z,73.78
2023-04-15T01:29:39.154Z,73.91
2023-04-15T01:32:07.021Z,74.00
2023-04-15T01:34:35.920Z,74.11
2023-04-15T01:37:03.839Z,74.09
2023-04-15T01:39:31.642Z,74.24
2023-04-15T01:41:59.413Z,74.34
2023-04-15T01:44:27.763Z,74.41
2023-04-15T01:46:55.551Z,74.35
2023-04-15T01:49:24.179Z,74.38
2023-04-15T01:51:51.938Z,74.48
2023-04-15T01:54:19.785Z,74.63
2023-04-15T01:56:47.619Z,74.63
2023-04-15T01:59:15.406Z,74.70
2023-04-15T02:01:43.164Z,74.59
2023-04-15T02:04:16.689Z,74.83
2023-04-15T02:06:44.568Z,74.97
2023-04-15T02:09:12.621Z,75.11
2023-04-15T02:11:40.489Z,75.21
2023-04-15T02:14:08.437Z,75.39
2023-04-15T02:16:36.754Z,75.52
2023-04-15T02:19:04.588Z,75.53
2023-04-15T02:21:32.447Z,75.80
2023-04-15T02:24:00.169Z,75.88
2023-04-15T02:26:28.898Z,76.08
2023-04-15T02:28:56.619Z,76.17
2023-04-15T02:31:26.081Z,76.13
2023-04-15T02:33:53.882Z,76.15
2023-04-15T02:36:21.741Z,76.32
2023-04-15T02:38:49.559Z,76.44
2023-04-15T02:41:17.946Z,76.31
2023-04-15T02:43:45.780Z,76.01
2023-04-15T02:46:14.956Z,75.55
2023-04-15T02:48:42.825Z,75.36
2023-04-15T02:51:19.967Z,75.41
2023-04-15T02:53:49.270Z,75.23
2023-04-15T02:56:17.498Z,75.40
2023-04-15T02:58:46.137Z,75.59
2023-04-15T03:01:14.029Z,75.72
2023-04-15T03:03:42.444Z,75.87
2023-04-15T03:06:10.246Z,75.96
2023-04-15T03:08:37.997Z,75.81
2023-04-15T03:11:06.475Z,75.73
2023-04-15T03:13:34.440Z,75.74
2023-04-15T03:16:02.354Z,75.65
2023-04-15T03:18:30.394Z,75.83
2023-04-15T03:20:58.111Z,75.85
2023-04-15T03:23:26.020Z,75.80
2023-04-15T03:25:56.094Z,75.78
2023-04-15T03:28:24.652Z,75.71
2023-04-15T03:30:52.386Z,75.78
2023-04-15T03:33:20.170Z,75.80
2023-04-15T03:35:47.967Z,75.64
2023-04-15T03:38:15.783Z,75.63
2023-04-15T03:40:43.681Z,75.62
2023-04-15T03:43:11.414Z,75.71
2023-04-15T03:45:39.209Z,75.70
2023-04-15T03:48:17.094Z,75.77
2023-04-15T03:50:46.299Z,75.66
2023-04-15T03:53:14.731Z,75.73
2023-04-15T03:55:42.552Z,75.69
2023-04-15T03:58:13.052Z,75.67
2023-04-15T04:00:41.656Z,75.75
2023-04-15T04:03:09.707Z,75.70
2023-04-15T04:05:39.196Z,75.73
2023-04-15T04:08:07.804Z,75.80
2023-04-15T04:10:35.996Z,75.80
2023-04-15T04:13:03.777Z,75.83
2023-04-15T04:15:31.865Z,75.80
2023-04-15T04:17:59.775Z,75.82
2023-04-15T04:20:27.509Z,75.84
2023-04-15T04:22:55.244Z,76.05
2023-04-15T04:25:23.088Z,76.00
2023-04-15T04:27:50.856Z,76.14
2023-04-15T04:30:18.813Z,76.39
2023-04-15T04:32:46.625Z,76.46
2023-04-15T04:35:14.451Z,76.64
2023-04-15T04:37:42.291Z,76.86
2023-04-15T04:40:10.846Z,76.82
2023-04-15T04:42:40.053Z,76.84
2023-04-15T04:45:08.834Z,76.84
2023-04-15T04:47:36.814Z,77.02
2023-04-15T04:50:05.311Z,76.89
2023-04-15T04:52:33.161Z,76.88
2023-04-15T04:55:00.916Z,77.04
2023-04-15T04:57:28.626Z,77.14
2023-04-15T04:59:56.823Z,76.96
2023-04-15T05:02:27.447Z,76.97
2023-04-15T05:04:55.612Z,76.74
2023-04-15T05:07:23.388Z,76.89
2023-04-15T05:09:51.679Z,76.76
2023-04-15T05:12:19.444Z,76.65
2023-04-15T05:14:47.145Z,76.66
2023-04-15T05:17:15.485Z,76.86
2023-04-15T05:19:43.227Z,76.33
2023-04-15T05:22:11.095Z,76.10
2023-04-15T05:24:39.022Z,76.05
2023-04-15T05:27:08.661Z,76.03
2023-04-15T05:29:36.746Z,76.02
2023-04-15T05:32:04.819Z,75.88
2023-04-15T05:34:32.640Z,75.83
2023-04-15T05:37:00.827Z,75.78
2023-04-15T05:39:28.674Z,75.50
2023-04-15T05:41:57.928Z,75.21
2023-04-15T05:44:26.039Z,75.13
2023-04-15T05:46:53.770Z,75.07
2023-04-15T05:49:21.659Z,74.82
2023-04-15T05:51:49.897Z,74.77
2023-04-15T05:54:20.293Z,74.48
2023-04-15T05:56:48.291Z,74.43
2023-04-15T05:59:16.176Z,74.30
2023-04-15T06:01:44.119Z,74.21
2023-04-15T06:04:12.350Z,74.16
2023-04-15T06:06:40.668Z,73.94
2023-04-15T06:09:08.436Z,73.62
2023-04-15T06:11:36.547Z,73.62
2023-04-15T06:14:04.248Z,73.38
2023-04-15T06:16:32.358Z,73.28
2023-04-15T06:19:00.437Z,73.38
2023-04-15T06:21:28.378Z,73.37
2023-04-15T06:23:56.886Z,73.30
2023-04-15T06:26:24.786Z,73.13
2023-04-15T06:28:52.588Z,73.12
2023-04-15T06:31:20.809Z,73.08
2023-04-15T06:33:48.781Z,72.99
2023-04-15T06:36:16.688Z,73.17
2023-04-15T06:38:44.466Z,73.07
2023-04-15T06:41:12.740Z,73.25
2023-04-15T06:43:40.620Z,72.55
2023-04-15T06:46:08.370Z,72.33
2023-04-15T06:48:36.225Z,71.61
2023-04-15T06:51:04.300Z,71.67
2023-04-15T06:53:32.186Z,71.65
2023-04-15T06:55:59.933Z,71.48
2023-04-15T06:58:27.770Z,71.23
2023-04-15T07:00:55.851Z,70.90
2023-04-15T07:03:23.672Z,71.13
2023-04-15T07:05:51.528Z,70.77
2023-04-15T07:08:20.706Z,70.64
2023-04-15T07:10:48.498Z,70.72
2023-04-15T07:13:19.782Z,70.49
2023-04-15T07:15:50.067Z,70.54
2023-04-15T07:18:18.165Z,70.27
2023-04-15T07:20:45.971Z,69.80
2023-04-15T07:23:13.750Z,69.34
2023-04-15T07:25:41.531Z,69.22
2023-04-15T07:28:09.541Z,69.20
2023-04-15T07:30:37.799Z,69.07
2023-04-15T07:33:06.047Z,68.82
2023-04-15T07:35:34.012Z,68.68
2023-04-15T07:38:02.516Z,68.68
2023-04-15T07:40:30.380Z,68.23
2023-04-15T07:42:58.699Z,68.24
2023-04-15T07:45:27.553Z,68.06
2023-04-15T07:47:56.901Z,68.09
2023-04-15T07:50:25.021Z,68.10
2023-04-15T07:52:53.035Z,68.24
2023-04-15T07:55:23.053Z,68.20
2023-04-15T07:57:51.214Z,68.02
2023-04-15T08:00:19.113Z,68.11
2023-04-15T08:02:48.594Z,68.31
2023-04-15T08:05:16.672Z,68.36
2023-04-15T08:07:44.779Z,68.45
2023-04-15T08:10:12.905Z,68.44
2023-04-15T08:12:40.857Z,68.37
2023-04-15T08:15:09.581Z,68.28
2023-04-15T08:17:37.350Z,68.21
2023-04-15T08:20:07.086Z,68.20
2023-04-15T08:22:34.818Z,68.01
2023-04-15T08:25:03.577Z,67.96
2023-04-15T08:27:31.412Z,67.97
2023-04-15T08:29:59.494Z,67.97
2023-04-15T08:32:27.369Z,67.88
2023-04-15T08:34:55.469Z,67.97
2023-04-15T08:37:23.245Z,67.97
2023-04-15T08:39:50.995Z,68.06
2023-04-15T08:42:31.754Z,68.06
2023-04-15T08:45:01.908Z,68.23
2023-04-15T08:47:34.566Z,68.23
2023-04-15T08:50:04.519Z,68.14
2023-04-15T08:52:32.420Z,68.01
2023-04-15T08:55:02.782Z,67.96
2023-04-15T08:57:32.274Z,68.00
2023-04-15T09:00:05.623Z,68.01
2023-04-15T09:02:33.941Z,67.87
2023-04-15T09:05:05.018Z,67.83
2023-04-15T09:07:36.035Z,67.94
2023-04-15T09:10:05.041Z,68.17
2023-04-15T09:12:36.905Z,68.11
2023-04-15T09:15:05.355Z,67.86
2023-04-15T09:17:34.858Z,67.71
2023-04-15T09:20:15.271Z,67.66
2023-04-15T09:22:47.103Z,67.72
2023-04-15T09:25:32.176Z,67.86
2023-04-15T09:28:02.428Z,67.85
2023-04-15T09:30:30.696Z,67.47
2023-04-15T09:33:02.552Z,67.54
2023-04-15T09:35:30.560Z,67.67
2023-04-15T09:38:08.110Z,67.34
2023-04-15T09:40:39.042Z,67.46
2023-04-15T09:43:09.814Z,67.54
2023-04-15T09:45:37.896Z,67.59
2023-04-15T09:48:21.744Z,67.52
2023-04-15T09:50:50.690Z,67.21
2023-04-15T09:53:21.926Z,67.33
2023-04-15T09:55:52.928Z,67.16
2023-04-15T09:58:31.501Z,67.37
2023-04-15T10:01:03.118Z,67.58
2023-04-15T10:03:35.982Z,67.65
2023-04-15T10:06:05.787Z,67.71
2023-04-15T10:08:35.123Z,67.62
2023-04-15T10:11:05.315Z,67.45
2023-04-15T10:13:35.297Z,67.55
2023-04-15T10:16:14.934Z,67.65
2023-04-15T10:18:51.617Z,67.64
2023-04-15T10:21:19.921Z,67.63
2023-04-15T10:23:48.976Z,67.62
2023-04-15T10:26:17.901Z,67.34
2023-04-15T10:28:49.832Z,66.97
2023-04-15T10:31:20.188Z,66.97
2023-04-15T10:33:49.893Z,66.81
2023-04-15T10:36:19.970Z,66.35
2023-04-15T10:38:47.839Z,66.20
2023-04-15T10:41:25.174Z,66.07
2023-04-15T10:44:01.213Z,66.04
2023-04-15T10:46:45.195Z,65.59
2023-04-15T10:49:18.049Z,65.96
2023-04-15T10:51:54.023Z,65.48
2023-04-15T10:54:24.754Z,65.38
2023-04-15T10:57:23.666Z,65.20
2023-04-15T11:00:30.755Z,65.52
2023-04-15T11:03:10.216Z,65.73
2023-04-15T11:05:54.327Z,65.74
2023-04-15T11:09:02.499Z,65.90
2023-04-15T11:12:09.950Z,65.94
2023-04-15T11:14:42.247Z,65.83
2023-04-15T11:17:10.342Z,65.85
2023-04-15T11:19:39.244Z,65.89
2023-04-15T11:22:11.499Z,66.09
2023-04-15T11:24:52.149Z,66.28
2023-04-15T11:27:24.192Z,66.49
2023-04-15T11:29:53.141Z,66.42
2023-04-15T11:32:22.010Z,66.27
2023-04-15T11:34:51.985Z,66.35
2023-04-15T11:37:30.141Z,66.47
2023-04-15T11:39:58.004Z,66.31
2023-04-15T11:42:26.881Z,66.31
2023-04-15T11:45:12.809Z,65.76
2023-04-15T11:47:42.870Z,65.30
2023-04-15T11:50:28.962Z,65.58
2023-04-15T11:53:01.582Z,65.46
2023-04-15T11:55:29.569Z,65.18
2023-04-15T11:58:13.535Z,65.22
2023-04-15T12:00:54.983Z,65.25
2023-04-15T12:03:38.231Z,64.48
2023-04-15T12:06:19.877Z,64.05
2023-04-15T12:09:15.540Z,63.85
2023-04-15T12:11:53.202Z,63.54
2023-04-15T12:14:26.094Z,63.51
2023-04-15T12:17:00.326Z,63.77
2023-04-15T12:19:37.852Z,63.76
2023-04-15T12:22:10.435Z,63.65
2023-04-15T12:24:39.886Z,64.00
2023-04-15T12:27:11.031Z,64.22
2023-04-15T12:29:43.249Z,64.74
2023-04-15T12:32:14.193Z,65.19
2023-04-15T12:34:53.335Z,65.58
2023-04-15T12:37:21.841Z,66.01
2023-04-15T12:39:51.584Z,66.31
2023-04-15T12:42:20.765Z,66.49
2023-04-15T12:44:48.591Z,66.85
2023-04-15T12:47:16.433Z,67.10
2023-04-15T12:49:44.353Z,67.31
2023-04-15T12:52:12.178Z,67.34
2023-04-15T12:54:40.082Z,67.31
2023-04-15T12:57:07.985Z,67.47
2023-04-15T12:59:36.669Z,67.60
2023-04-15T13:02:04.836Z,67.97
2023-04-15T13:04:33.143Z,68.07
2023-04-15T13:07:02.412Z,68.53
2023-04-15T13:09:31.440Z,68.69
2023-04-15T13:11:59.394Z,68.75
2023-04-15T13:14:27.331Z,68.92
2023-04-15T13:16:55.345Z,69.12
2023-04-15T13:19:23.714Z,69.15
2023-04-15T13:21:51.607Z,69.31
2023-04-15T13:24:19.511Z,69.41
2023-04-15T13:26:49.683Z,69.30
2023-04-15T13:29:18.055Z,69.29
2023-04-15T13:31:49.298Z,69.45
2023-04-15T13:34:17.371Z,69.75
2023-04-15T13:36:46.445Z,69.81
2023-04-15T13:39:14.394Z,69.74
2023-04-15T13:41:43.751Z,70.13
2023-04-15T13:44:12.661Z,70.02
2023-04-15T13:46:42.685Z,69.94
2023-04-15T13:49:10.839Z,69.79
2023-04-15T13:51:38.853Z,69.59
2023-04-15T13:54:07.118Z,69.36
2023-04-15T13:56:35.196Z,69.38
2023-04-15T13:59:03.490Z,69.41
2023-04-15T14:01:31.566Z,69.34
2023-04-15T14:03:59.662Z,69.13
2023-04-15T14:06:28.743Z,69.18
2023-04-15T14:08:56.526Z,69.34
2023-04-15T14:11:24.447Z,69.46
2023-04-15T14:13:52.320Z,69.41
2023-04-15T14:16:20.777Z,69.31
2023-04-15T14:18:48.686Z,69.32
2023-04-15T14:21:18.550Z,69.32
2023-04-15T14:23:46.456Z,69.26
2023-04-15T14:26:14.746Z,69.34
2023-04-15T14:28:45.104Z,69.26
2023-04-15T14:31:13.038Z,69.39
2023-04-15T14:33:41.213Z,69.46
2023-04-15T14:36:09.981Z,69.57
2023-04-15T14:38:41.199Z,69.54
2023-04-15T14:41:10.144Z,69.67
2023-04-15T14:43:37.928Z,69.85
2023-04-15T14:46:06.922Z,69.94
2023-04-15T14:48:34.972Z,70.04
2023-04-15T14:51:02.898Z,70.21
2023-04-15T14:53:30.845Z,70.24
2023-04-15T14:55:58.678Z,70.29
2023-04-15T14:58:26.750Z,70.52
2023-04-15T15:00:54.723Z,70.69
2023-04-15T15:03:24.024Z,71.00
2023-04-15T15:05:52.152Z,71.31
2023-04-15T15:08:20.113Z,71.28
2023-04-15T15:10:49.777Z,71.57
2023-04-15T15:13:19.255Z,71.71
2023-04-15T15:15:49.780Z,72.06
2023-04-15T15:18:19.576Z,72.19
2023-04-15T15:20:48.107Z,72.30
2023-04-15T15:23:16.069Z,72.42
2023-04-15T15:25:45.893Z,72.53
2023-04-15T15:28:13.787Z,72.94
2023-04-15T15:30:41.913Z,73.10
2023-04-15T15:33:09.816Z,73.20
2023-04-15T15:35:37.663Z,73.32
2023-04-15T15:38:06.457Z,73.57
2023-04-15T15:40:34.466Z,73.28
2023-04-15T15:43:02.276Z,73.85
2023-04-15T15:45:30.663Z,73.80
2023-04-15T15:47:59.462Z,74.15
2023-04-15T15:50:27.481Z,74.48
2023-04-15T15:52:55.587Z,74.91
2023-04-15T15:55:25.399Z,74.70
2023-04-15T15:57:54.377Z,74.71
2023-04-15T16:00:23.419Z,74.84
2023-04-15T16:03:06.742Z,75.00
2023-04-15T16:05:36.497Z,75.17
2023-04-15T16:08:05.084Z,75.42
2023-04-15T16:10:33.091Z,75.36
2023-04-15T16:13:02.211Z,75.76
2023-04-15T16:15:30.307Z,75.72
2023-04-15T16:17:58.131Z,75.95
2023-04-15T16:20:28.465Z,76.25
2023-04-15T16:22:58.621Z,76.03
2023-04-15T16:25:27.160Z,76.59
2023-04-15T16:28:05.413Z,76.58
2023-04-15T16:30:40.611Z,76.54
2023-04-15T16:33:09.786Z,76.45
2023-04-15T16:35:37.760Z,76.74
2023-04-15T16:38:06.603Z,76.94
2023-04-15T16:40:35.187Z,77.14
2023-04-15T16:43:04.759Z,77.21
2023-04-15T16:45:32.618Z,77.06
2023-04-15T16:48:00.559Z,77.11
2023-04-15T16:50:28.859Z,77.14
2023-04-15T16:52:56.628Z,77.20
2023-04-15T16:55:24.564Z,77.13
2023-04-15T16:58:01.427Z,76.95
2023-04-15T17:00:37.130Z,75.93
2023-04-15T17:03:06.260Z,75.80
2023-04-15T17:05:34.901Z,75.87
2023-04-15T17:08:03.084Z,75.83
2023-04-15T17:10:31.501Z,75.25
2023-04-15T17:12:59.421Z,75.28
2023-04-15T17:15:27.606Z,75.19
2023-04-15T17:17:56.560Z,74.83
2023-04-15T17:20:25.300Z,74.69
2023-04-15T17:22:53.333Z,74.77
2023-04-15T17:25:21.421Z,74.29
2023-04-15T17:27:49.307Z,74.44
2023-04-15T17:30:19.350Z,74.46
2023-04-15T17:32:47.370Z,74.46
2023-04-15T17:35:15.587Z,74.22
2023-04-15T17:37:43.436Z,74.06
2023-04-15T17:40:12.562Z,74.18
2023-04-15T17:42:41.475Z,74.14
2023-04-15T17:45:10.372Z,74.10
2023-04-15T17:47:38.454Z,74.01
2023-04-15T17:50:08.469Z,74.07
2023-04-15T17:52:36.495Z,74.00
2023-04-15T17:55:05.430Z,73.98
2023-04-15T17:57:33.611Z,74.10
2023-04-15T18:00:02.750Z,73.98
2023-04-15T18:02:31.118Z,74.10
2023-04-15T18:05:01.007Z,74.19
2023-04-15T18:07:29.268Z,74.05
2023-04-15T18:09:57.450Z,73.73
2023-04-15T18:12:25.609Z,73.92
2023-04-15T18:14:53.818Z,74.18
2023-04-15T18:17:22.219Z,74.38
2023-04-15T18:19:53.553Z,74.46
2023-04-15T18:22:22.009Z,74.44
2023-04-15T18:24:50.137Z,74.67
2023-04-15T18:27:18.921Z,74.72
2023-04-15T18:29:47.545Z,74.67
2023-04-15T18:32:15.563Z,74.98
2023-04-15T18:34:43.667Z,75.05
2023-04-15T18:37:11.766Z,75.00
2023-04-15T18:39:40.059Z,75.13
2023-04-15T18:42:08.085Z,74.91
2023-04-15T18:44:36.093Z,75.12
2023-04-15T18:47:04.158Z,75.08
2023-04-15T18:49:33.396Z,75.44
2023-04-15T18:52:01.172Z,75.47
2023-04-15T18:54:29.054Z,75.87
2023-04-15T18:56:57.393Z,75.60
2023-04-15T18:59:29.816Z,75.80
2023-04-15T19:02:00.357Z,75.87
2023-04-15T19:04:29.468Z,75.67
2023-04-15T19:06:59.397Z,76.09
2023-04-15T19:09:30.486Z,76.24
2023-04-15T19:11:58.457Z,76.34
2023-04-15T19:14:26.600Z,76.41
2023-04-15T19:16:55.104Z,76.41
2023-04-15T19:19:22.998Z,76.45
2023-04-15T19:21:51.154Z,76.48
2023-04-15T19:24:19.958Z,76.37
2023-04-15T19:26:50.425Z,77.06
2023-04-15T19:29:18.727Z,77.42
2023-04-15T19:31:46.845Z,77.67
2023-04-15T19:34:14.867Z,77.80
2023-04-15T19:36:43.191Z,77.99
2023-04-15T19:39:11.525Z,78.07
2023-04-15T19:41:39.689Z,78.58
2023-04-15T19:44:07.675Z,78.60
2023-04-15T19:46:35.699Z,78.69
2023-04-15T19:49:03.801Z,78.76
2023-04-15T19:51:32.171Z,78.63
2023-04-15T19:54:00.004Z,78.91
2023-04-15T19:56:28.129Z,78.55
2023-04-15T19:58:56.019Z,78.57
2023-04-15T20:01:23.974Z,78.67
2023-04-15T20:03:54.499Z,78.57
2023-04-15T20:06:22.457Z,79.03
2023-04-15T20:08:50.395Z,79.06
2023-04-15T20:11:18.280Z,79.46
2023-04-15T20:13:46.047Z,79.31
2023-04-15T20:16:13.927Z,78.91
2023-04-15T20:18:41.966Z,79.30
2023-04-15T20:21:09.996Z,79.43
2023-04-15T20:23:38.440Z,79.14
2023-04-15T20:26:06.926Z,79.66
2023-04-15T20:28:34.854Z,79.26
2023-04-15T20:31:03.099Z,79.49
2023-04-15T20:33:30.981Z,79.53
2023-04-15T20:35:59.818Z,79.63
2023-04-15T20:38:27.638Z,79.93
2023-04-15T20:40:55.871Z,79.87
2023-04-15T20:43:24.329Z,80.40
2023-04-15T20:45:54.292Z,80.53
2023-04-15T20:48:24.013Z,80.55
2023-04-15T20:50:52.006Z,80.60
2023-04-15T20:53:19.836Z,80.86
2023-04-15T20:55:47.938Z,80.92
2023-04-15T20:58:15.782Z,80.94
2023-04-15T21:00:45.416Z,80.85
2023-04-15T21:03:13.756Z,81.35
2023-04-15T21:05:41.820Z,81.62
2023-04-15T21:08:09.717Z,81.85
2023-04-15T21:10:37.617Z,82.06
2023-04-15T21:13:06.917Z,82.41
2023-04-15T21:15:34.820Z,82.44
2023-04-15T21:18:02.584Z,82.62
2023-04-15T21:20:30.329Z,82.79
2023-04-15T21:22:58.081Z,82.61
2023-04-15T21:25:25.825Z,82.66
2023-04-15T21:27:53.570Z,82.48
2023-04-15T21:30:21.442Z,82.34
2023-04-15T21:32:49.204Z,82.20
2023-04-15T21:35:17.240Z,82.21
2023-04-15T21:37:45.028Z,82.36
2023-04-15T21:40:14.782Z,82.46
2023-04-15T21:42:42.631Z,82.46
2023-04-15T21:45:11.150Z,82.56
2023-04-15T21:48:05.845Z,82.48
2023-04-15T21:50:27.623Z,82.46
2023-04-15T21:52:55.558Z,82.33
2023-04-15T21:55:23.598Z,82.52
2023-04-15T21:57:51.402Z,82.51
2023-04-15T22:00:19.221Z,82.41
2023-04-15T22:02:47.125Z,82.62
2023-04-15T22:05:15.163Z,82.16
2023-04-15T22:07:44.227Z,81.73
2023-04-15T22:10:12.188Z,81.67
2023-04-15T22:12:42.967Z,81.50
2023-04-15T22:15:10.852Z,81.31
2023-04-15T22:17:38.705Z,81.09
2023-04-15T22:20:09.190Z,80.98
2023-04-15T22:22:44.046Z,80.79
2023-04-15T22:25:12.848Z,80.65
2023-04-15T22:27:40.930Z,80.62
2023-04-15T22:30:10.999Z,80.88
2023-04-15T22:32:39.068Z,80.88
2023-04-15T22:35:07.391Z,81.23
2023-04-15T22:37:35.314Z,81.22
2023-04-15T22:40:03.491Z,81.23
2023-04-15T22:42:31.357Z,81.25
2023-04-15T22:44:59.171Z,81.26
2023-04-15T22:47:27.147Z,81.15
2023-04-15T22:49:55.012Z,81.34
2023-04-15T22:52:30.044Z,81.38
2023-04-15T22:54:59.596Z,81.25
2023-04-15T22:57:28.654Z,81.28
2023-04-15T22:59:56.727Z,81.29
2023-04-15T23:02:24.888Z,81.39
2023-04-15T23:04:52.972Z,81.55
2023-04-15T23:07:20.979Z,81.49
2023-04-15T23:09:48.849Z,81.45
2023-04-15T23:12:16.772Z,81.24
2023-04-15T23:14:44.527Z,81.25
2023-04-15T23:17:12.527Z,81.14
2023-04-15T23:19:40.719Z,80.75
2023-04-15T23:22:10.726Z,80.70
2023-04-15T23:24:38.627Z,80.76
2023-04-15T23:27:06.479Z,80.78
2023-04-15T23:29:34.299Z,80.62
2023-04-15T23:32:02.237Z,80.36
2023-04-15T23:34:30.107Z,80.38
2023-04-15T23:36:57.967Z,80.25
2023-04-15T23:39:25.796Z,80.36
2023-04-15T23:41:53.671Z,80.47
2023-04-15T23:44:21.425Z,80.19
2023-04-15T23:46:49.358Z,80.13
2023-04-15T23:49:18.985Z,80.18
2023-04-15T23:51:48.257Z,80.19
2023-04-15T23:54:16.023Z,80.46
2023-04-15T23:56:43.817Z,80.66
2023-04-15T23:59:11.862Z,80.76
