createdAt,value
2023-01-17T02:13:47.563Z,1.08
2023-01-17T02:16:44.299Z,1.15
2023-01-17T02:19:31.117Z,1.15
2023-01-17T02:22:17.539Z,1.14
2023-01-17T02:25:08.018Z,1.15
2023-01-17T02:28:26.530Z,1.18
2023-01-17T02:31:11.950Z,1.17
2023-01-17T02:34:14.014Z,1.14
2023-01-17T02:37:03.508Z,1.14
2023-01-17T02:39:34.920Z,1.14
2023-01-17T02:42:05.197Z,1.17
2023-01-17T02:44:42.094Z,1.19
2023-01-17T02:47:25.568Z,1.22
2023-01-17T02:49:54.171Z,1.26
2023-01-17T02:52:46.904Z,1.28
2023-01-17T02:55:23.578Z,1.33
2023-01-17T02:58:02.402Z,1.34
2023-01-17T03:00:58.245Z,1.31
2023-01-17T03:03:34.694Z,1.34
2023-01-17T03:06:36.139Z,1.38
2023-01-17T03:09:04.113Z,1.40
2023-01-17T03:11:31.665Z,1.40
2023-01-17T03:13:59.327Z,1.41
2023-01-17T03:16:27.998Z,1.43
2023-01-17T03:18:55.597Z,1.47
2023-01-17T03:21:23.590Z,1.48
2023-01-17T03:23:51.872Z,1.50
2023-01-17T03:26:19.375Z,1.49
2023-01-17T03:28:46.950Z,1.47
2023-01-17T03:31:15.929Z,1.46
2023-01-17T03:33:43.586Z,1.45
2023-01-17T03:36:12.300Z,1.46
2023-01-17T03:38:39.937Z,1.50
2023-01-17T03:41:07.394Z,1.52
2023-01-17T03:43:34.863Z,1.53
2023-01-17T03:46:07.422Z,1.54
2023-01-17T03:48:35.191Z,1.52
2023-01-17T03:51:02.808Z,1.50
2023-01-17T03:53:30.319Z,1.49
2023-01-17T03:55:58.069Z,1.46
2023-01-17T03:58:25.632Z,1.45
2023-01-17T04:00:53.389Z,1.48
2023-01-17T04:03:20.955Z,1.46
2023-01-17T04:05:48.720Z,1.44
2023-01-17T04:08:16.331Z,1.43
2023-01-17T04:10:43.940Z,1.44
2023-01-17T04:13:11.496Z,1.47
2023-01-17T04:15:38.953Z,1.48
2023-01-17T04:18:08.191Z,1.49
2023-01-17T04:20:38.080Z,1.49
2023-01-17T04:23:05.627Z,1.51
2023-01-17T04:25:33.395Z,1.56
2023-01-17T04:28:01.769Z,1.61
2023-01-17T04:30:29.682Z,1.64
2023-01-17T04:32:57.360Z,1.65
2023-01-17T04:35:25.068Z,1.68
2023-01-17T04:37:52.749Z,1.70
2023-01-17T04:40:20.276Z,1.70
2023-01-17T04:42:48.249Z,1.67
2023-01-17T04:45:15.717Z,1.62
2023-01-17T04:47:43.465Z,1.59
2023-01-17T04:50:11.772Z,1.57
2023-01-17T04:52:39.507Z,1.57
2023-01-17T04:55:07.994Z,1.59
2023-01-17T04:57:35.171Z,1.61
2023-01-17T05:00:02.804Z,1.61
2023-01-17T05:02:30.492Z,1.61
2023-01-17T05:04:58.035Z,1.60
2023-01-17T05:07:25.784Z,1.60
2023-01-17T05:09:53.443Z,1.60
2023-01-17T05:12:21.107Z,1.60
2023-01-17T05:14:49.021Z,1.61
2023-01-17T05:17:16.352Z,1.63
2023-01-17T05:19:43.793Z,1.67
2023-01-17T05:22:17.181Z,1.67
2023-01-17T05:24:45.865Z,1.68
2023-01-17T05:27:13.842Z,1.69
2023-01-17T05:29:41.159Z,1.69
2023-01-17T05:32:08.747Z,1.68
2023-01-17T05:34:36.025Z,1.67
2023-01-17T05:37:03.342Z,1.67
2023-01-17T05:39:31.427Z,1.66
2023-01-17T05:41:59.930Z,1.65
2023-01-17T05:44:28.600Z,1.68
2023-01-17T05:46:56.380Z,1.70
2023-01-17T05:49:23.809Z,1.69
2023-01-17T05:51:52.913Z,1.70
2023-01-17T05:54:22.519Z,1.75
2023-01-17T05:56:50.173Z,1.77
2023-01-17T05:59:28.569Z,1.80
2023-01-17T06:02:04.041Z,1.85
2023-01-17T06:04:31.413Z,1.82
2023-01-17T06:06:58.998Z,1.81
2023-01-17T06:09:26.705Z,1.81
2023-01-17T06:11:54.168Z,1.87
2023-01-17T06:14:21.479Z,1.96
2023-01-17T06:16:48.794Z,2.03
2023-01-17T06:19:16.221Z,2.06
2023-01-17T06:21:44.500Z,2.11
2023-01-17T06:24:11.550Z,2.18
2023-01-17T06:26:38.600Z,2.21
2023-01-17T06:29:05.986Z,2.19
2023-01-17T06:31:34.178Z,2.20
2023-01-17T06:34:03.991Z,2.20
2023-01-17T06:36:32.840Z,2.24
2023-01-17T06:39:00.399Z,2.33
2023-01-17T06:41:27.966Z,2.41
2023-01-17T06:43:56.025Z,2.48
2023-01-17T06:46:23.538Z,2.56
2023-01-17T06:48:51.447Z,2.62
2023-01-17T06:51:19.106Z,2.66
2023-01-17T06:53:48.415Z,2.70
2023-01-17T06:56:15.869Z,2.73
2023-01-17T06:58:43.415Z,2.74
2023-01-17T07:01:15.104Z,2.79
2023-01-17T07:03:42.276Z,2.84
2023-01-17T07:06:09.681Z,2.88
2023-01-17T13:04:20.483Z,6.02
2023-01-17T13:06:53.176Z,6.08
2023-01-17T13:09:22.475Z,6.07
2023-01-17T13:11:54.890Z,6.11
2023-01-17T13:14:22.716Z,6.14
2023-01-17T13:16:58.150Z,6.12
2023-01-17T13:19:41.786Z,6.10
2023-01-17T13:22:10.694Z,6.07
2023-01-17T13:25:03.136Z,6.02
2023-01-17T13:27:39.379Z,6.01
2023-01-17T13:30:22.502Z,5.98
2023-01-17T13:33:07.469Z,5.94
2023-01-17T13:35:51.008Z,5.95
2023-01-17T13:38:29.004Z,5.97
2023-01-17T13:40:58.638Z,6.00
2023-01-17T13:43:31.851Z,6.03
2023-01-17T13:46:00.691Z,6.05
2023-01-17T13:48:30.708Z,6.04
2023-01-17T13:51:02.684Z,6.00
2023-01-17T13:53:35.174Z,5.99
2023-01-17T13:56:02.811Z,6.01
2023-01-17T13:58:55.026Z,6.03
2023-01-17T14:01:22.724Z,6.07
2023-01-17T14:03:51.679Z,6.07
2023-01-17T14:06:41.375Z,6.06
2023-01-17T14:09:09.257Z,6.04
2023-01-17T14:11:37.234Z,6.01
2023-01-17T14:14:36.110Z,6.00
2023-01-17T14:17:36.953Z,6.02
2023-01-17T14:20:05.933Z,6.02
2023-01-17T14:22:36.884Z,6.02
2023-01-17T14:25:10.293Z,5.98
2023-01-17T14:27:45.111Z,5.94
2023-01-17T14:30:25.069Z,5.91
2023-01-17T14:32:58.867Z,5.93
2023-01-17T14:35:34.612Z,5.94
2023-01-17T14:38:03.334Z,5.96
2023-01-17T14:40:36.384Z,6.00
2023-01-17T14:43:06.915Z,6.03
2023-01-17T14:45:35.545Z,6.10
2023-01-17T14:48:05.163Z,6.15
2023-01-17T14:50:36.119Z,6.14
2023-01-17T14:53:18.595Z,6.13
2023-01-17T14:55:48.896Z,6.13
2023-01-17T14:58:21.141Z,6.14
2023-01-17T15:00:50.370Z,6.12
2023-01-17T15:03:18.230Z,6.09
2023-01-17T15:05:47.662Z,6.08
2023-01-17T15:08:17.232Z,6.06
2023-01-17T15:10:56.878Z,6.07
2023-01-17T15:13:55.293Z,6.04
2023-01-17T15:16:29.305Z,6.04
2023-01-17T15:18:57.644Z,6.06
2023-01-17T15:21:27.347Z,6.06
2023-01-17T15:23:56.841Z,6.05
2023-01-17T15:26:25.773Z,6.05
2023-01-17T15:28:53.876Z,6.07
2023-01-17T15:31:26.079Z,6.04
2023-01-17T15:33:56.062Z,6.01
2023-01-17T15:36:30.289Z,6.01
2023-01-17T15:39:00.589Z,6.02
2023-01-17T15:41:36.025Z,6.05
2023-01-17T15:44:03.839Z,6.08
2023-01-17T15:46:34.123Z,6.07
2023-01-17T15:49:08.679Z,6.05
2023-01-17T15:51:38.225Z,6.04
2023-01-17T15:54:48.235Z,6.01
2023-01-17T15:57:37.611Z,5.98
2023-01-17T16:00:19.951Z,5.93
2023-01-17T16:02:55.578Z,5.90
2023-01-17T16:05:32.456Z,5.90
2023-01-17T16:08:06.659Z,5.92
2023-01-17T16:10:39.261Z,5.90
2023-01-17T16:13:08.186Z,5.88
2023-01-17T16:15:37.343Z,5.85
2023-01-17T23:11:09.289Z,5.85
2023-01-17T23:13:37.876Z,5.95
2023-01-17T23:16:25.914Z,5.95
2023-01-17T23:19:12.209Z,5.97
2023-01-17T23:21:58.507Z,5.97
2023-01-17T23:24:26.373Z,5.98
2023-01-17T23:27:13.285Z,5.98
2023-01-17T23:29:40.646Z,6.01
2023-01-17T23:32:08.101Z,6.00
2023-01-17T23:34:36.684Z,6.00
2023-01-17T23:37:04.663Z,6.03
2023-01-17T23:39:33.069Z,6.07
2023-01-17T23:42:19.533Z,6.08
2023-01-17T23:44:46.901Z,6.12
2023-01-17T23:47:14.545Z,6.16
2023-01-17T23:49:43.641Z,6.20
2023-01-17T23:52:11.504Z,6.23
2023-01-17T23:54:39.312Z,6.24
2023-01-17T23:57:06.936Z,6.25
2023-01-17T23:59:35.561Z,6.24
