createdAt,value
2022-10-05T00:01:46.970Z,87.69
2022-10-05T00:04:25.660Z,87.59
2022-10-05T00:07:08.129Z,88.18
2022-10-05T00:09:34.782Z,88.21
2022-10-05T00:12:13.452Z,88.29
2022-10-05T00:14:40.094Z,88.21
2022-10-05T00:17:06.934Z,88.23
2022-10-05T00:19:36.322Z,88.02
2022-10-05T00:22:13.249Z,88.24
2022-10-05T00:24:40.193Z,88.19
2022-10-05T00:27:19.917Z,88.25
2022-10-05T00:29:49.049Z,88.34
2022-10-05T00:32:15.522Z,88.54
2022-10-05T00:34:42.775Z,88.43
2022-10-05T00:37:09.677Z,88.56
2022-10-05T00:39:38.253Z,88.56
2022-10-05T00:42:24.300Z,88.48
2022-10-05T00:45:06.011Z,88.43
2022-10-05T00:47:44.643Z,88.60
2022-10-05T00:50:29.777Z,88.66
2022-10-05T00:53:15.008Z,89.10
2022-10-05T00:56:04.932Z,89.16
2022-10-05T00:59:00.471Z,89.36
2022-10-05T01:01:29.725Z,89.33
2022-10-05T01:04:22.669Z,90.17
2022-10-05T01:07:04.599Z,90.10
2022-10-05T01:09:57.617Z,90.12
2022-10-05T01:12:26.702Z,90.21
2022-10-05T01:15:08.544Z,90.35
2022-10-05T01:17:37.689Z,90.09
2022-10-05T01:20:23.343Z,90.74
2022-10-05T01:23:07.586Z,90.94
2022-10-05T01:26:01.950Z,91.00
2022-10-05T01:28:35.377Z,91.08
2022-10-05T01:31:41.517Z,91.04
2022-10-05T01:34:43.625Z,91.18
2022-10-05T01:37:27.393Z,90.78
2022-10-05T01:40:11.232Z,90.28
2022-10-05T01:43:00.712Z,90.05
2022-10-05T01:45:51.389Z,89.76
2022-10-05T01:48:28.494Z,89.85
2022-10-05T01:50:57.995Z,89.78
2022-10-05T01:54:09.066Z,89.69
2022-10-05T01:57:01.407Z,89.63
2022-10-05T01:59:50.313Z,88.82
2022-10-05T02:02:20.327Z,88.58
2022-10-05T02:05:02.403Z,88.60
2022-10-05T02:07:39.826Z,88.37
2022-10-05T02:10:18.902Z,88.92
2022-10-05T02:12:48.097Z,88.89
2022-10-05T02:15:19.506Z,88.97
2022-10-05T02:17:50.363Z,89.18
2022-10-05T02:20:24.799Z,89.69
2022-10-05T02:22:54.539Z,89.94
2022-10-05T02:25:27.562Z,90.11
2022-10-05T02:28:01.098Z,90.47
2022-10-05T02:30:30.259Z,90.34
2022-10-05T02:33:03.014Z,89.98
2022-10-05T02:35:30.821Z,90.05
2022-10-05T02:38:09.230Z,89.87
2022-10-05T02:40:58.387Z,89.34
2022-10-05T02:43:38.936Z,88.85
2022-10-05T02:46:13.306Z,88.71
2022-10-05T02:49:01.229Z,89.04
2022-10-05T02:51:36.823Z,89.12
2022-10-05T02:54:23.546Z,89.28
2022-10-05T02:56:58.285Z,89.19
2022-10-05T02:59:47.688Z,88.91
2022-10-05T03:02:21.262Z,88.67
2022-10-05T03:04:59.473Z,88.53
2022-10-05T03:07:47.105Z,88.29
2022-10-05T03:10:25.145Z,88.36
2022-10-05T03:13:06.105Z,88.32
2022-10-05T03:15:51.949Z,88.40
2022-10-05T03:18:34.626Z,88.61
2022-10-05T03:21:08.078Z,88.41
2022-10-05T03:24:01.792Z,88.38
2022-10-05T03:27:00.629Z,88.46
2022-10-05T03:29:37.889Z,88.11
2022-10-05T03:32:30.079Z,88.01
2022-10-05T03:35:17.964Z,88.38
2022-10-05T03:37:53.640Z,87.80
2022-10-05T03:40:34.304Z,87.72
2022-10-05T03:43:42.606Z,87.79
2022-10-05T03:46:44.622Z,87.67
2022-10-05T03:49:30.077Z,87.54
2022-10-05T03:52:03.970Z,87.85
2022-10-05T03:54:38.430Z,87.73
2022-10-05T03:57:13.903Z,87.72
2022-10-05T03:59:54.444Z,87.64
2022-10-05T04:02:26.094Z,87.28
2022-10-05T04:05:12.391Z,87.32
2022-10-05T04:07:56.707Z,87.04
2022-10-05T04:10:39.565Z,86.90
2022-10-05T04:13:18.276Z,86.96
2022-10-05T04:15:54.059Z,86.94
2022-10-05T04:18:31.000Z,87.13
2022-10-05T04:21:04.266Z,86.72
2022-10-05T04:23:48.025Z,87.36
2022-10-05T04:26:21.753Z,87.77
2022-10-05T04:29:03.578Z,87.98
2022-10-05T04:31:51.973Z,88.15
2022-10-05T04:34:53.306Z,88.31
2022-10-05T04:37:46.616Z,88.33
2022-10-05T04:40:42.970Z,88.54
2022-10-05T04:43:32.919Z,88.40
2022-10-05T04:46:17.223Z,88.21
2022-10-05T04:49:02.576Z,88.36
2022-10-05T04:51:41.013Z,88.50
2022-10-05T04:54:28.677Z,88.51
2022-10-05T04:57:01.865Z,88.80
2022-10-05T04:59:59.698Z,88.71
2022-10-05T05:02:51.667Z,89.34
2022-10-05T05:05:23.327Z,89.48
2022-10-05T05:08:27.086Z,89.38
2022-10-05T05:11:06.559Z,89.61
2022-10-05T05:13:49.806Z,89.59
2022-10-05T05:16:35.716Z,90.24
2022-10-05T05:19:06.846Z,90.39
2022-10-05T05:22:04.260Z,89.96
2022-10-05T05:24:45.393Z,90.25
2022-10-05T05:27:46.684Z,90.06
2022-10-05T05:30:21.178Z,89.96
2022-10-05T05:33:18.013Z,89.97
2022-10-05T05:36:19.485Z,89.69
2022-10-05T05:39:20.944Z,88.88
2022-10-05T05:42:16.975Z,89.28
2022-10-05T05:44:57.792Z,88.71
2022-10-05T05:47:35.144Z,89.07
2022-10-05T05:50:30.290Z,88.89
2022-10-05T05:53:11.862Z,88.43
2022-10-05T05:55:44.755Z,88.43
2022-10-05T05:58:29.546Z,87.83
2022-10-05T06:01:01.988Z,87.28
2022-10-05T06:03:39.821Z,86.73
2022-10-05T06:06:15.721Z,86.15
2022-10-05T06:08:45.324Z,85.70
2022-10-05T06:11:41.100Z,86.01
2022-10-05T06:14:25.766Z,85.60
2022-10-05T06:17:00.285Z,85.47
2022-10-05T06:19:28.759Z,85.78
2022-10-05T06:22:14.839Z,85.28
2022-10-05T06:25:12.787Z,85.33
2022-10-05T06:28:03.470Z,85.35
2022-10-05T06:30:43.146Z,85.79
2022-10-05T06:33:28.105Z,85.68
2022-10-05T06:36:13.257Z,85.47
2022-10-05T06:39:13.830Z,85.86
2022-10-05T06:42:01.146Z,85.56
2022-10-05T06:44:53.547Z,85.65
2022-10-05T06:48:05.019Z,85.96
2022-10-05T06:51:23.310Z,86.61
2022-10-05T06:54:37.925Z,86.64
2022-10-05T06:57:08.812Z,87.06
2022-10-05T06:59:52.852Z,87.37
2022-10-05T07:02:38.117Z,87.53
2022-10-05T07:05:38.174Z,88.08
2022-10-05T07:08:12.168Z,88.51
2022-10-05T07:10:51.250Z,88.53
2022-10-05T07:13:42.505Z,88.79
2022-10-05T07:16:15.701Z,89.62
2022-10-05T07:19:00.012Z,89.52
2022-10-05T07:21:51.537Z,90.08
2022-10-05T07:24:30.712Z,89.45
2022-10-05T07:27:13.382Z,89.54
2022-10-05T07:29:52.637Z,89.84
2022-10-05T07:32:26.876Z,89.79
2022-10-05T07:35:57.286Z,89.41
2022-10-05T07:38:37.924Z,89.26
2022-10-05T07:41:09.105Z,89.10
2022-10-05T07:44:02.349Z,89.03
2022-10-05T07:47:09.716Z,89.13
2022-10-05T07:49:57.136Z,88.67
2022-10-05T07:52:38.558Z,88.32
2022-10-05T07:55:22.800Z,88.31
2022-10-05T07:58:05.525Z,88.34
2022-10-05T08:01:00.379Z,87.58
2022-10-05T08:03:54.010Z,87.36
2022-10-05T08:06:26.955Z,86.88
2022-10-05T08:09:07.166Z,86.87
2022-10-05T08:11:52.045Z,86.01
2022-10-05T08:14:33.756Z,85.76
2022-10-05T08:17:06.148Z,85.13
2022-10-05T08:19:42.909Z,84.98
2022-10-05T08:22:13.899Z,84.84
2022-10-05T08:24:52.250Z,84.53
2022-10-05T08:27:57.028Z,84.41
2022-10-05T08:30:24.042Z,84.29
2022-10-05T08:33:00.292Z,84.27
2022-10-05T08:35:40.921Z,84.06
2022-10-05T08:38:19.778Z,83.79
2022-10-05T08:41:15.288Z,83.05
2022-10-05T08:44:08.795Z,82.31
2022-10-05T08:47:00.446Z,81.99
2022-10-05T08:50:07.990Z,82.27
2022-10-05T08:53:01.178Z,82.34
2022-10-05T08:55:51.634Z,82.29
2022-10-05T08:58:51.423Z,82.00
2022-10-05T09:01:34.275Z,82.02
2022-10-05T09:04:22.130Z,82.00
2022-10-05T09:07:06.579Z,81.96
2022-10-05T09:09:58.298Z,82.05
2022-10-05T09:12:52.111Z,81.80
2022-10-05T09:15:48.207Z,81.14
2022-10-05T09:18:39.335Z,80.55
2022-10-05T09:21:39.025Z,80.09
2022-10-05T09:24:22.978Z,79.10
2022-10-05T09:27:03.634Z,78.26
2022-10-05T09:29:49.892Z,78.10
2022-10-05T09:32:43.198Z,78.09
2022-10-05T09:35:37.960Z,78.09
2022-10-05T09:38:19.997Z,78.30
2022-10-05T09:41:04.534Z,78.80
2022-10-05T09:44:08.500Z,78.79
2022-10-05T09:47:06.665Z,78.76
2022-10-05T09:49:45.146Z,78.76
2022-10-05T09:52:45.762Z,79.26
2022-10-05T09:55:33.570Z,79.34
2022-10-05T09:58:44.795Z,79.05
2022-10-05T10:02:00.225Z,78.67
2022-10-05T10:04:48.189Z,78.88
2022-10-05T10:07:35.869Z,78.04
2022-10-05T10:10:39.525Z,77.44
2022-10-05T10:13:24.890Z,77.23
2022-10-05T10:16:25.966Z,77.20
2022-10-05T10:18:58.266Z,76.85
2022-10-05T10:21:24.631Z,75.89
2022-10-05T10:24:00.064Z,75.58
2022-10-05T10:26:42.490Z,75.24
2022-10-05T10:29:33.580Z,74.60
2022-10-05T10:32:26.496Z,74.05
2022-10-05T10:35:11.682Z,74.21
2022-10-05T10:38:06.006Z,73.49
2022-10-05T10:40:46.429Z,72.60
2022-10-05T10:43:30.878Z,71.77
2022-10-05T10:46:22.480Z,71.32
2022-10-05T10:48:53.341Z,70.65
2022-10-05T10:51:56.700Z,69.16
2022-10-05T10:54:58.744Z,68.14
2022-10-05T10:57:30.147Z,67.93
2022-10-05T11:00:30.192Z,66.73
2022-10-05T11:03:17.971Z,65.00
2022-10-05T11:05:58.866Z,63.23
2022-10-05T11:08:40.874Z,63.12
2022-10-05T11:11:41.190Z,63.34
2022-10-05T11:14:16.577Z,62.63
2022-10-05T11:17:08.899Z,63.15
2022-10-05T11:20:17.209Z,61.88
2022-10-05T11:22:59.029Z,62.38
2022-10-05T11:26:03.897Z,60.00
2022-10-05T11:29:00.234Z,60.24
2022-10-05T11:31:37.839Z,60.86
2022-10-05T11:34:30.817Z,60.74
2022-10-05T11:37:16.041Z,59.83
2022-10-05T11:40:12.918Z,59.44
2022-10-05T11:43:00.055Z,59.52
2022-10-05T11:45:41.256Z,59.62
2022-10-05T11:48:22.676Z,58.84
2022-10-05T11:51:28.454Z,57.90
2022-10-05T11:53:57.440Z,56.29
2022-10-05T11:56:39.596Z,56.54
2022-10-05T11:59:18.885Z,56.49
2022-10-05T12:02:04.171Z,55.65
2022-10-05T12:04:51.653Z,55.37
2022-10-05T12:07:30.962Z,55.09
2022-10-05T12:10:21.042Z,56.06
2022-10-05T12:12:57.196Z,55.78
2022-10-05T12:15:23.893Z,53.64
2022-10-05T12:17:59.086Z,54.02
2022-10-05T12:20:39.160Z,54.13
2022-10-05T12:23:25.846Z,54.56
2022-10-05T12:26:16.218Z,54.34
2022-10-05T12:28:51.281Z,52.73
2022-10-05T12:31:45.386Z,53.60
2022-10-05T12:34:40.034Z,53.37
2022-10-05T12:37:43.094Z,53.47
2022-10-05T12:40:25.185Z,52.82
2022-10-05T12:43:27.965Z,52.07
2022-10-05T12:46:03.357Z,52.22
2022-10-05T12:48:38.804Z,52.37
2022-10-05T12:51:25.967Z,52.39
2022-10-05T12:54:10.133Z,51.87
2022-10-05T12:56:52.310Z,51.82
2022-10-05T12:59:34.991Z,52.55
2022-10-05T13:02:20.273Z,52.22
2022-10-05T13:05:08.644Z,50.97
2022-10-05T13:07:53.782Z,50.58
2022-10-05T13:10:33.355Z,49.26
2022-10-05T13:13:20.563Z,49.89
2022-10-05T13:15:53.123Z,49.65
2022-10-05T13:18:34.386Z,50.15
2022-10-05T13:21:15.190Z,49.36
2022-10-05T13:24:06.857Z,49.65
2022-10-05T13:26:37.383Z,49.54
2022-10-05T13:29:23.704Z,49.47
2022-10-05T13:31:56.172Z,49.16
2022-10-05T13:34:46.949Z,49.54
2022-10-05T13:37:28.537Z,49.74
2022-10-05T13:40:21.699Z,50.68
2022-10-05T13:43:01.844Z,50.13
2022-10-05T13:45:37.322Z,50.28
2022-10-05T13:48:41.331Z,49.56
2022-10-05T13:51:18.981Z,50.10
2022-10-05T13:53:52.735Z,49.97
2022-10-05T13:56:25.913Z,49.95
2022-10-05T13:58:59.572Z,49.11
2022-10-05T14:01:52.506Z,48.09
2022-10-05T14:04:24.461Z,48.70
2022-10-05T14:06:54.327Z,47.66
2022-10-05T14:09:20.693Z,48.02
2022-10-05T14:12:14.320Z,47.82
2022-10-05T14:14:49.200Z,47.96
2022-10-05T14:17:29.169Z,48.03
2022-10-05T14:20:02.706Z,48.42
2022-10-05T14:22:29.409Z,48.09
2022-10-05T14:25:02.825Z,47.94
2022-10-05T14:27:32.878Z,46.88
2022-10-05T14:30:00.371Z,47.07
2022-10-05T14:32:32.409Z,44.94
2022-10-05T14:35:13.694Z,45.94
2022-10-05T14:37:49.267Z,46.31
2022-10-05T14:40:35.169Z,45.71
2022-10-05T14:43:19.217Z,45.54
2022-10-05T14:45:59.349Z,45.04
2022-10-05T14:48:28.582Z,44.24
2022-10-05T14:51:04.114Z,43.43
2022-10-05T14:54:01.187Z,43.71
2022-10-05T14:56:32.160Z,42.12
2022-10-05T14:59:29.178Z,41.27
2022-10-05T15:02:26.685Z,39.46
2022-10-05T15:05:08.770Z,35.14
2022-10-05T15:07:42.617Z,32.15
2022-10-05T15:10:29.446Z,29.54
2022-10-05T15:13:10.645Z,28.40
2022-10-05T15:15:46.806Z,25.53
2022-10-05T15:18:27.251Z,24.06
2022-10-05T15:21:15.471Z,23.16
2022-10-05T15:23:49.529Z,24.77
2022-10-05T15:26:36.047Z,26.59
2022-10-05T15:29:09.674Z,27.09
2022-10-05T15:31:42.757Z,28.88
2022-10-05T15:34:49.819Z,30.46
2022-10-05T15:37:25.689Z,31.92
2022-10-05T15:39:56.095Z,32.50
2022-10-05T15:42:34.376Z,34.42
2022-10-05T15:45:10.671Z,35.96
2022-10-05T15:47:56.086Z,36.46
2022-10-05T15:50:26.893Z,36.05
2022-10-05T15:53:03.637Z,36.37
2022-10-05T15:55:39.207Z,36.72
2022-10-05T15:58:44.605Z,35.08
2022-10-05T16:01:32.213Z,33.47
2022-10-05T16:04:20.265Z,32.17
2022-10-05T16:07:16.966Z,33.80
2022-10-05T16:09:57.724Z,36.66
2022-10-05T16:12:29.406Z,38.04
2022-10-05T16:15:21.675Z,40.14
2022-10-05T16:18:03.049Z,42.33
2022-10-05T16:20:48.225Z,43.31
2022-10-05T16:23:31.512Z,43.77
2022-10-05T16:26:11.499Z,43.60
2022-10-05T16:29:02.560Z,43.83
2022-10-05T16:31:43.875Z,42.55
2022-10-05T16:34:39.202Z,42.08
2022-10-05T16:37:18.729Z,43.76
2022-10-05T16:40:18.929Z,45.27
2022-10-05T16:42:48.052Z,47.32
2022-10-05T16:45:26.155Z,49.08
2022-10-05T16:48:10.960Z,50.38
2022-10-05T16:51:07.544Z,52.25
2022-10-05T16:53:40.736Z,53.71
2022-10-05T16:56:12.706Z,54.90
2022-10-05T16:59:06.916Z,56.23
2022-10-05T17:01:52.865Z,57.26
2022-10-05T17:04:26.682Z,58.37
2022-10-05T17:07:14.799Z,59.51
2022-10-05T17:10:07.072Z,60.34
2022-10-05T17:13:28.509Z,61.05
2022-10-05T17:16:10.771Z,62.21
2022-10-05T17:19:19.122Z,62.98
2022-10-05T17:21:56.025Z,63.96
2022-10-05T17:24:47.337Z,64.89
2022-10-05T17:27:26.190Z,65.22
2022-10-05T17:29:55.050Z,66.02
2022-10-05T17:32:35.513Z,66.64
2022-10-05T17:35:42.292Z,67.30
2022-10-05T17:38:40.502Z,67.67
2022-10-05T17:41:09.653Z,68.28
2022-10-05T17:43:36.684Z,68.69
2022-10-05T17:46:09.560Z,69.09
2022-10-05T17:48:44.111Z,69.35
2022-10-05T17:51:36.894Z,69.83
2022-10-05T17:54:43.427Z,70.01
2022-10-05T17:57:09.783Z,70.49
2022-10-05T18:00:01.926Z,70.96
2022-10-05T18:02:38.368Z,71.23
2022-10-05T18:05:17.613Z,71.44
2022-10-05T18:07:49.957Z,71.84
2022-10-05T18:10:28.704Z,72.21
2022-10-05T18:13:01.100Z,72.51
2022-10-05T18:15:27.425Z,72.63
2022-10-05T18:18:00.838Z,72.99
2022-10-05T18:20:31.895Z,73.09
2022-10-05T18:23:09.173Z,73.32
2022-10-05T18:25:51.966Z,73.46
2022-10-05T18:28:45.394Z,73.78
2022-10-05T18:31:32.953Z,73.85
2022-10-05T18:34:17.609Z,74.30
2022-10-05T18:37:07.152Z,74.25
2022-10-05T18:39:57.935Z,74.44
2022-10-05T18:42:51.594Z,74.79
2022-10-05T18:45:46.338Z,74.70
2022-10-05T18:48:31.626Z,75.17
2022-10-05T18:51:19.129Z,75.43
2022-10-05T18:54:01.174Z,75.68
2022-10-05T18:56:58.462Z,75.74
2022-10-05T18:59:48.375Z,75.70
2022-10-05T19:02:24.085Z,76.01
2022-10-05T19:05:29.261Z,76.30
2022-10-05T19:08:16.726Z,76.55
2022-10-05T19:11:22.952Z,76.67
2022-10-05T19:14:10.461Z,76.66
2022-10-05T19:17:07.748Z,77.10
2022-10-05T19:20:04.902Z,77.40
2022-10-05T19:23:03.272Z,77.36
2022-10-05T19:25:48.225Z,77.40
2022-10-05T19:28:35.182Z,77.79
2022-10-05T19:31:36.963Z,78.03
2022-10-05T19:34:22.151Z,78.15
2022-10-05T19:37:03.689Z,78.34
2022-10-05T19:39:42.286Z,78.73
2022-10-05T19:42:24.634Z,78.76
2022-10-05T19:45:09.175Z,78.68
2022-10-05T19:47:41.486Z,78.82
2022-10-05T19:50:26.979Z,79.28
2022-10-05T19:53:04.100Z,79.13
2022-10-05T19:55:39.462Z,79.29
2022-10-05T19:58:18.167Z,79.23
2022-10-05T20:00:53.095Z,79.15
2022-10-05T20:03:26.384Z,79.18
2022-10-05T20:05:54.659Z,79.20
2022-10-05T20:08:25.243Z,78.92
2022-10-05T20:11:14.141Z,78.69
2022-10-05T20:13:43.104Z,78.56
2022-10-05T20:16:36.147Z,78.66
2022-10-05T20:19:40.848Z,78.80
2022-10-05T20:22:34.384Z,78.65
2022-10-05T20:25:04.228Z,78.88
2022-10-05T20:27:39.469Z,78.61
2022-10-05T20:30:06.996Z,78.26
2022-10-05T20:32:33.871Z,78.19
2022-10-05T20:35:00.375Z,77.90
2022-10-05T20:37:26.762Z,78.05
2022-10-05T20:39:53.148Z,77.91
2022-10-05T20:42:20.984Z,77.86
2022-10-05T20:44:50.774Z,77.49
2022-10-05T20:47:19.425Z,77.83
2022-10-05T20:49:45.800Z,77.92
2022-10-05T20:52:14.944Z,77.76
2022-10-05T20:54:41.827Z,78.07
2022-10-05T20:57:09.092Z,78.40
2022-10-05T20:59:36.369Z,78.72
2022-10-05T21:02:03.703Z,78.54
2022-10-05T21:04:41.430Z,78.53
2022-10-05T21:07:08.850Z,78.50
2022-10-05T21:09:38.157Z,78.93
2022-10-05T21:12:04.762Z,78.91
2022-10-05T21:14:34.342Z,78.47
2022-10-05T21:17:01.914Z,78.57
2022-10-05T21:19:29.344Z,78.51
2022-10-05T21:21:58.316Z,78.54
2022-10-05T21:24:25.098Z,78.28
2022-10-05T21:26:51.536Z,78.48
2022-10-05T21:29:17.942Z,78.56
2022-10-05T21:31:44.396Z,78.18
2022-10-05T21:34:10.908Z,78.29
2022-10-05T21:36:37.292Z,78.16
2022-10-05T21:39:03.977Z,77.61
2022-10-05T21:41:30.394Z,77.42
2022-10-05T21:43:56.793Z,77.03
2022-10-05T21:46:26.475Z,76.54
2022-10-05T21:48:54.256Z,76.30
2022-10-05T21:51:24.899Z,75.98
2022-10-05T21:53:56.687Z,75.92
2022-10-05T21:56:28.102Z,76.21
2022-10-05T21:58:54.744Z,76.29
2022-10-05T22:01:22.893Z,76.12
2022-10-05T22:03:49.741Z,76.05
2022-10-05T22:06:16.135Z,75.75
2022-10-05T22:08:42.518Z,75.90
2022-10-05T22:11:14.784Z,76.04
2022-10-05T22:13:45.187Z,75.73
2022-10-05T22:16:12.983Z,76.16
2022-10-05T22:18:40.100Z,75.90
2022-10-05T22:21:09.873Z,75.63
2022-10-05T22:23:36.225Z,75.24
2022-10-05T22:26:03.922Z,75.14
2022-10-05T22:28:32.420Z,74.59
2022-10-05T22:31:03.096Z,75.01
2022-10-05T22:33:29.703Z,75.06
2022-10-05T22:35:58.979Z,74.52
2022-10-05T22:38:26.085Z,74.63
2022-10-05T22:40:52.856Z,74.68
2022-10-05T22:43:19.493Z,74.33
2022-10-05T22:45:46.001Z,74.40
2022-10-05T22:48:12.588Z,74.32
2022-10-05T22:50:38.955Z,74.30
2022-10-05T22:53:05.356Z,74.03
2022-10-05T22:55:31.726Z,74.38
2022-10-05T22:57:58.079Z,74.81
2022-10-05T23:00:35.249Z,74.95
2022-10-05T23:03:10.894Z,74.99
2022-10-05T23:05:37.777Z,75.60
2022-10-05T23:08:04.208Z,75.66
2022-10-05T23:10:32.073Z,76.16
2022-10-05T23:13:01.055Z,76.56
2022-10-05T23:15:27.663Z,76.44
2022-10-05T23:17:56.020Z,76.62
2022-10-05T23:20:24.088Z,76.75
2022-10-05T23:22:50.452Z,76.84
2022-10-05T23:25:17.788Z,76.76
2022-10-05T23:27:44.294Z,76.94
2022-10-05T23:30:12.264Z,77.77
2022-10-05T23:32:40.720Z,77.07
2022-10-05T23:35:09.377Z,77.42
2022-10-05T23:37:44.175Z,77.53
2022-10-05T23:40:14.124Z,77.03
2022-10-05T23:42:41.044Z,77.78
2022-10-05T23:45:09.296Z,77.80
2022-10-05T23:47:35.788Z,78.13
2022-10-05T23:50:02.499Z,77.80
2022-10-05T23:52:28.881Z,77.94
2022-10-05T23:54:55.302Z,78.07
2022-10-05T23:57:21.732Z,77.87
2022-10-05T23:59:50.168Z,78.23
