createdAt,value
2023-01-02T00:00:02.641Z,79.50
2023-01-02T00:02:31.276Z,79.70
2023-01-02T00:04:59.565Z,79.50
2023-01-02T00:07:29.991Z,79.60
2023-01-02T00:09:58.147Z,79.50
2023-01-02T00:12:26.746Z,80.20
2023-01-02T00:14:54.886Z,79.00
2023-01-02T00:17:23.049Z,79.10
2023-01-02T00:19:51.229Z,79.10
2023-01-02T00:22:19.328Z,79.10
2023-01-02T00:24:49.273Z,79.00
2023-01-02T00:27:17.891Z,79.30
2023-01-02T00:29:46.464Z,78.90
2023-01-02T00:32:14.573Z,78.90
2023-01-02T00:34:43.134Z,78.90
2023-01-02T00:37:11.326Z,78.60
2023-01-02T00:39:39.902Z,78.80
2023-01-02T00:42:09.900Z,79.70
2023-01-02T00:44:38.121Z,78.50
2023-01-02T00:47:06.949Z,78.60
2023-01-02T00:49:35.067Z,78.70
2023-01-02T00:52:03.802Z,78.50
2023-01-02T00:54:32.357Z,78.50
2023-01-02T00:57:00.462Z,78.20
2023-01-02T00:59:30.442Z,78.30
2023-01-02T01:01:58.694Z,78.20
2023-01-02T01:04:27.283Z,78.40
2023-01-02T01:06:55.378Z,78.60
2023-01-02T01:09:24.064Z,78.50
2023-01-02T01:11:52.227Z,78.50
2023-01-02T01:14:20.939Z,78.40
2023-01-02T01:16:51.094Z,78.50
2023-01-02T01:19:19.158Z,78.40
2023-01-02T01:21:47.721Z,78.50
2023-01-02T01:24:17.331Z,78.50
2023-01-02T01:26:45.490Z,78.10
2023-01-02T01:29:14.099Z,78.30
2023-01-02T01:31:42.251Z,78.00
2023-01-02T01:34:13.338Z,78.20
2023-01-02T01:36:41.596Z,78.40
2023-01-02T01:39:10.198Z,78.40
2023-01-02T01:41:38.390Z,78.40
2023-01-02T01:44:40.055Z,79.10
2023-01-02T01:47:17.157Z,77.80
2023-01-02T01:49:48.434Z,78.00
2023-01-02T01:52:19.535Z,78.00
2023-01-02T01:54:54.076Z,78.10
2023-01-02T01:57:28.297Z,78.00
2023-01-02T01:59:58.003Z,77.90
2023-01-02T02:02:29.588Z,79.50
2023-01-02T02:05:01.789Z,77.90
2023-01-02T02:07:30.474Z,77.80
2023-01-02T02:10:04.855Z,77.90
2023-01-02T02:12:35.916Z,77.50
2023-01-02T02:15:04.682Z,77.60
2023-01-02T02:17:46.581Z,77.80
2023-01-02T02:20:38.418Z,77.70
2023-01-02T02:23:34.110Z,77.80
2023-01-02T02:26:38.293Z,77.30
2023-01-02T02:29:43.541Z,77.60
2023-01-02T02:32:22.031Z,77.60
2023-01-02T02:35:00.286Z,77.10
2023-01-02T02:37:38.366Z,77.00
2023-01-02T02:40:18.462Z,77.20
2023-01-02T02:42:57.139Z,77.20
2023-01-02T02:45:34.955Z,77.20
2023-01-02T02:48:08.499Z,77.00
2023-01-02T02:50:44.401Z,76.90
2023-01-02T02:53:19.044Z,77.10
2023-01-02T02:55:50.173Z,77.10
2023-01-02T02:58:20.799Z,76.90
2023-01-02T03:00:49.560Z,77.10
2023-01-02T03:03:21.297Z,77.20
2023-01-02T03:06:05.177Z,76.70
2023-01-02T03:08:41.619Z,76.80
2023-01-02T03:11:11.858Z,77.00
2023-01-02T03:13:44.488Z,76.90
2023-01-02T03:16:18.057Z,76.70
2023-01-02T03:18:55.473Z,76.50
2023-01-02T03:21:31.498Z,76.80
2023-01-02T03:24:06.052Z,76.50
2023-01-02T03:26:36.912Z,76.50
2023-01-02T03:29:10.303Z,76.70
2023-01-02T03:31:42.523Z,76.50
2023-01-02T03:34:16.262Z,76.70
2023-01-02T03:36:48.203Z,76.40
2023-01-02T03:39:18.636Z,76.50
2023-01-02T03:41:53.059Z,76.50
2023-01-02T03:44:25.505Z,76.70
2023-01-02T03:47:00.272Z,76.50
2023-01-02T03:49:34.079Z,76.50
2023-01-02T03:52:02.725Z,76.70
2023-01-02T03:54:32.002Z,76.50
2023-01-02T03:57:06.084Z,76.30
2023-01-02T03:59:42.936Z,76.50
2023-01-02T04:02:16.509Z,76.50
2023-01-02T04:04:53.240Z,76.50
2023-01-02T04:07:29.175Z,76.50
2023-01-02T04:09:59.673Z,76.50
2023-01-02T04:12:31.220Z,76.60
2023-01-02T04:15:03.165Z,76.70
2023-01-02T04:17:36.301Z,76.60
2023-01-02T04:20:11.727Z,76.40
2023-01-02T04:22:46.230Z,76.30
2023-01-02T04:25:16.706Z,76.60
2023-01-02T04:27:50.415Z,76.50
2023-01-02T04:30:19.129Z,76.60
2023-01-02T04:32:49.771Z,76.50
2023-01-02T04:35:22.911Z,76.60
2023-01-02T04:37:51.243Z,76.30
2023-01-02T04:40:24.448Z,76.00
2023-01-02T04:42:52.780Z,76.30
2023-01-02T04:45:21.397Z,76.30
2023-01-02T04:47:50.029Z,76.30
2023-01-02T04:50:20.214Z,75.40
2023-01-02T04:52:48.287Z,76.50
2023-01-02T04:55:16.968Z,76.30
2023-01-02T04:57:45.064Z,76.30
2023-01-02T05:00:14.369Z,76.40
2023-01-02T05:02:42.781Z,76.50
2023-01-02T05:05:12.135Z,76.30
2023-01-02T05:07:41.629Z,76.30
2023-01-02T05:10:10.641Z,76.20
2023-01-02T05:12:39.937Z,76.00
2023-01-02T05:15:10.487Z,76.00
2023-01-02T05:17:39.864Z,76.10
2023-01-02T05:20:10.948Z,76.00
2023-01-02T05:22:58.330Z,76.00
2023-01-02T05:25:27.723Z,75.80
2023-01-02T05:27:57.021Z,75.90
2023-01-02T05:30:25.212Z,75.70
2023-01-02T05:32:53.812Z,75.60
2023-01-02T05:35:28.484Z,75.60
2023-01-02T05:38:01.765Z,75.60
2023-01-02T05:40:30.374Z,75.80
2023-01-02T05:43:00.151Z,75.60
2023-01-02T05:45:28.371Z,75.80
2023-01-02T05:47:56.470Z,75.60
2023-01-02T05:50:25.081Z,75.40
2023-01-02T05:52:53.181Z,75.40
2023-01-02T05:55:23.121Z,75.40
2023-01-02T05:57:55.042Z,75.20
2023-01-02T06:00:23.809Z,75.40
2023-01-02T06:02:52.085Z,75.40
2023-01-02T06:05:20.322Z,75.40
2023-01-02T06:07:48.944Z,75.40
2023-01-02T06:10:17.207Z,75.50
2023-01-02T06:12:46.720Z,75.40
2023-01-02T06:15:15.367Z,75.60
2023-01-02T06:17:43.493Z,75.40
2023-01-02T06:20:12.697Z,75.50
2023-01-02T06:22:40.806Z,75.60
2023-01-02T06:25:09.754Z,75.70
2023-01-02T06:27:37.905Z,75.60
2023-01-02T06:30:09.040Z,75.70
2023-01-02T06:32:37.146Z,75.80
2023-01-02T06:35:06.289Z,75.80
2023-01-02T06:37:34.680Z,75.80
2023-01-02T06:40:03.290Z,75.90
2023-01-02T06:42:33.160Z,75.60
2023-01-02T06:45:01.907Z,75.40
2023-01-02T06:47:31.457Z,75.60
2023-01-02T06:50:00.185Z,75.70
2023-01-02T06:52:29.241Z,75.60
2023-01-02T06:54:58.022Z,75.60
2023-01-02T06:57:26.123Z,75.50
2023-01-02T06:59:54.160Z,75.60
2023-01-02T07:02:22.898Z,75.50
2023-01-02T07:04:52.996Z,75.40
2023-01-02T07:07:21.633Z,75.60
2023-01-02T07:09:49.702Z,75.70
2023-01-02T07:12:17.883Z,75.80
2023-01-02T07:14:46.012Z,75.70
2023-01-02T07:17:14.126Z,75.60
2023-01-02T07:19:45.076Z,75.40
2023-01-02T07:22:17.881Z,75.40
2023-01-02T07:24:46.424Z,75.80
2023-01-02T07:27:14.562Z,75.70
2023-01-02T07:29:43.161Z,75.80
2023-01-02T07:32:11.292Z,75.80
2023-01-02T07:34:39.841Z,75.90
2023-01-02T07:37:07.987Z,75.80
2023-01-02T07:39:37.962Z,75.60
2023-01-02T07:42:06.305Z,75.40
2023-01-02T07:44:34.901Z,75.40
2023-01-02T07:47:04.263Z,75.40
2023-01-02T07:49:32.401Z,75.50
2023-01-02T07:52:00.488Z,75.50
2023-01-02T07:54:28.975Z,75.80
2023-01-02T07:56:58.491Z,76.00
2023-01-02T07:59:27.157Z,76.10
2023-01-02T08:01:55.423Z,76.00
2023-01-02T08:04:24.095Z,76.30
2023-01-02T08:06:52.237Z,76.00
2023-01-02T08:09:21.077Z,75.70
2023-01-02T08:11:49.233Z,75.80
2023-01-02T08:14:23.390Z,75.80
2023-01-02T08:16:52.538Z,76.00
2023-01-02T08:19:21.184Z,76.10
2023-01-02T08:21:49.359Z,76.00
2023-01-02T08:24:17.427Z,76.00
2023-01-02T08:26:45.992Z,76.20
2023-01-02T08:29:14.131Z,76.20
2023-01-02T08:31:44.321Z,76.30
2023-01-02T08:34:14.640Z,76.30
2023-01-02T08:36:43.473Z,76.70
2023-01-02T08:39:11.641Z,76.70
2023-01-02T08:41:42.420Z,76.60
2023-01-02T08:44:11.125Z,76.50
2023-01-02T08:46:42.896Z,76.30
2023-01-02T08:49:13.391Z,76.50
2023-01-02T08:51:42.042Z,76.60
2023-01-02T08:54:10.633Z,76.70
2023-01-02T08:56:38.780Z,76.70
2023-01-02T08:59:09.109Z,76.90
2023-01-02T09:01:38.135Z,77.10
2023-01-02T09:04:12.036Z,77.30
2023-01-02T09:06:44.209Z,77.10
2023-01-02T09:09:13.995Z,77.40
2023-01-02T09:11:46.487Z,77.60
2023-01-02T09:14:14.620Z,77.60
2023-01-02T09:16:43.359Z,77.60
2023-01-02T09:19:11.562Z,77.50
2023-01-02T09:21:40.194Z,77.40
2023-01-02T09:24:10.447Z,77.20
2023-01-02T09:26:42.133Z,77.30
2023-01-02T09:29:11.485Z,77.30
2023-01-02T09:31:40.534Z,77.50
2023-01-02T09:34:09.331Z,77.80
2023-01-02T09:36:37.545Z,77.80
2023-01-02T09:39:06.414Z,78.00
2023-01-02T09:41:38.165Z,78.20
2023-01-02T09:44:12.785Z,78.10
2023-01-02T09:46:46.550Z,78.20
2023-01-02T09:49:18.389Z,78.40
2023-01-02T09:51:47.318Z,78.40
2023-01-02T09:54:21.444Z,78.60
2023-01-02T09:57:01.392Z,78.60
2023-01-02T09:59:34.681Z,78.60
2023-01-02T10:02:15.510Z,78.70
2023-01-02T10:05:03.552Z,78.90
2023-01-02T10:07:39.667Z,79.00
2023-01-02T10:10:12.266Z,79.00
2023-01-02T10:12:52.171Z,78.90
2023-01-02T10:15:26.640Z,79.20
2023-01-02T10:17:58.736Z,79.10
2023-01-02T10:20:33.674Z,80.00
2023-01-02T10:23:05.547Z,79.10
2023-01-02T10:25:40.382Z,79.10
2023-01-02T10:28:21.288Z,78.80
2023-01-02T10:30:55.819Z,78.60
2023-01-02T10:33:29.810Z,78.30
2023-01-02T10:36:02.016Z,78.30
2023-01-02T10:38:37.377Z,78.20
2023-01-02T10:41:06.618Z,77.60
2023-01-02T10:43:37.561Z,77.80
2023-01-02T10:46:06.820Z,77.70
2023-01-02T10:48:38.289Z,77.50
2023-01-02T10:51:13.228Z,77.30
2023-01-02T10:53:41.475Z,77.30
2023-01-02T10:56:18.987Z,77.30
2023-01-02T10:58:50.055Z,76.50
2023-01-02T11:01:21.166Z,77.00
2023-01-02T11:03:50.986Z,76.70
2023-01-02T11:06:35.074Z,77.10
2023-01-02T11:09:21.837Z,77.30
2023-01-02T11:11:52.179Z,77.30
2023-01-02T11:14:28.579Z,77.40
2023-01-02T11:17:03.493Z,77.60
2023-01-02T11:19:32.682Z,77.80
2023-01-02T11:22:01.272Z,77.50
2023-01-02T11:24:30.234Z,77.40
2023-01-02T11:27:03.072Z,77.10
2023-01-02T11:29:36.019Z,77.10
2023-01-02T11:32:05.621Z,76.90
2023-01-02T11:34:37.248Z,77.80
2023-01-02T11:37:15.534Z,77.20
2023-01-02T11:39:44.140Z,76.90
2023-01-02T11:42:38.798Z,76.90
2023-01-02T11:45:10.920Z,77.00
2023-01-02T11:47:43.504Z,77.00
2023-01-02T11:50:14.949Z,77.10
2023-01-02T11:52:50.351Z,77.00
2023-01-02T11:55:29.292Z,77.00
2023-01-02T11:58:04.719Z,76.60
2023-01-02T12:00:37.189Z,76.70
2023-01-02T12:03:18.265Z,76.60
2023-01-02T12:06:00.294Z,76.80
2023-01-02T12:08:47.502Z,76.10
2023-01-02T12:11:29.831Z,76.10
2023-01-02T12:14:10.535Z,76.50
2023-01-02T12:16:49.297Z,76.40
2023-01-02T12:19:47.344Z,76.20
2023-01-02T12:22:51.631Z,76.60
2023-01-02T12:25:39.585Z,76.40
2023-01-02T12:28:24.089Z,75.20
2023-01-02T12:31:03.578Z,75.00
2023-01-02T12:33:45.924Z,75.70
2023-01-02T12:36:31.561Z,76.10
2023-01-02T12:39:24.631Z,76.20
2023-01-02T12:42:04.623Z,75.80
2023-01-02T12:44:47.594Z,75.80
2023-01-02T12:47:45.472Z,76.10
2023-01-02T12:50:48.566Z,76.10
2023-01-02T12:53:29.481Z,75.70
2023-01-02T12:56:09.913Z,75.10
2023-01-02T12:58:48.572Z,75.30
2023-01-02T13:01:23.262Z,75.30
2023-01-02T13:04:15.717Z,75.30
2023-01-02T13:06:52.266Z,75.30
2023-01-02T13:09:27.115Z,75.20
2023-01-02T13:12:02.931Z,75.30
2023-01-02T13:14:38.146Z,75.10
2023-01-02T13:17:26.094Z,74.60
2023-01-02T13:19:58.684Z,75.00
2023-01-02T13:22:38.369Z,75.30
2023-01-02T13:25:12.751Z,74.50
2023-01-02T13:27:41.914Z,74.40
2023-01-02T13:30:39.360Z,74.60
2023-01-02T13:33:22.381Z,74.00
2023-01-02T13:35:51.867Z,74.20
2023-01-02T13:38:23.816Z,73.80
2023-01-02T13:40:57.460Z,73.80
2023-01-02T13:43:29.406Z,73.80
2023-01-02T13:45:59.723Z,73.30
2023-01-02T13:48:34.377Z,73.20
2023-01-02T13:51:06.300Z,72.90
2023-01-02T13:53:41.637Z,72.70
2023-01-02T13:56:12.907Z,71.70
2023-01-02T13:58:52.785Z,72.10
2023-01-02T14:01:52.671Z,71.20
2023-01-02T14:04:36.546Z,71.60
2023-01-02T14:07:38.698Z,71.70
2023-01-02T14:10:42.414Z,71.10
2023-01-02T14:13:20.125Z,71.30
2023-01-02T14:16:39.436Z,71.50
2023-01-02T14:19:18.893Z,70.90
2023-01-02T14:21:51.477Z,70.50
2023-01-02T14:24:33.895Z,70.90
2023-01-02T14:27:06.003Z,71.10
2023-01-02T14:29:46.003Z,71.10
2023-01-02T14:32:23.327Z,71.20
2023-01-02T14:34:54.613Z,71.50
2023-01-02T14:37:31.463Z,71.20
2023-01-02T14:40:11.991Z,71.30
2023-01-02T14:43:01.848Z,71.20
2023-01-02T14:45:31.392Z,72.30
2023-01-02T14:48:04.176Z,71.60
2023-01-02T14:50:36.311Z,71.80
2023-01-02T14:53:11.585Z,71.80
2023-01-02T14:55:42.279Z,71.90
2023-01-02T14:58:20.860Z,72.00
2023-01-02T15:00:50.131Z,72.10
2023-01-02T15:03:30.177Z,72.00
2023-01-02T15:06:03.694Z,72.40
2023-01-02T15:08:39.606Z,72.40
2023-01-02T15:11:37.256Z,72.50
2023-01-02T15:14:08.033Z,73.40
2023-01-02T15:16:45.730Z,71.80
2023-01-02T15:19:20.918Z,71.80
2023-01-02T15:21:49.632Z,71.70
2023-01-02T15:24:23.968Z,71.90
2023-01-02T15:26:55.276Z,72.20
2023-01-02T15:29:28.277Z,73.00
2023-01-02T15:31:58.406Z,72.00
2023-01-02T15:34:28.872Z,72.10
2023-01-02T15:36:59.129Z,72.40
2023-01-02T15:39:34.082Z,72.50
2023-01-02T15:42:10.054Z,72.70
2023-01-02T15:44:59.922Z,72.50
2023-01-02T15:47:28.837Z,72.50
2023-01-02T15:49:58.209Z,72.70
2023-01-02T15:52:30.781Z,72.80
2023-01-02T15:54:59.813Z,73.90
2023-01-02T15:57:32.480Z,72.60
2023-01-02T16:00:02.098Z,72.90
2023-01-02T16:02:37.612Z,72.90
2023-01-02T16:05:14.580Z,73.10
2023-01-02T16:07:43.293Z,73.20
2023-01-02T16:10:20.493Z,73.10
2023-01-02T16:12:54.302Z,72.70
2023-01-02T16:15:29.623Z,73.00
2023-01-02T16:17:59.071Z,73.00
2023-01-02T16:20:29.547Z,73.00
2023-01-02T16:23:00.187Z,73.00
2023-01-02T16:25:30.966Z,72.70
2023-01-02T16:28:03.608Z,72.70
2023-01-02T16:30:38.237Z,72.70
2023-01-02T16:33:22.145Z,72.90
2023-01-02T16:35:59.868Z,73.20
2023-01-02T16:38:29.661Z,73.10
2023-01-02T16:41:12.348Z,73.00
2023-01-02T16:43:47.929Z,73.20
2023-01-02T16:46:17.612Z,73.40
2023-01-02T16:48:46.512Z,73.30
2023-01-02T16:51:16.699Z,73.10
2023-01-02T16:53:46.321Z,72.70
2023-01-02T16:56:15.538Z,72.70
2023-01-02T16:58:43.672Z,72.80
2023-01-02T17:01:14.796Z,72.80
2023-01-02T17:03:45.840Z,73.20
2023-01-02T17:06:15.959Z,73.00
2023-01-02T17:08:44.592Z,73.00
2023-01-02T17:11:16.255Z,72.60
2023-01-02T17:13:44.555Z,73.00
2023-01-02T17:16:13.513Z,72.80
2023-01-02T17:18:41.818Z,72.70
2023-01-02T17:21:12.102Z,73.00
2023-01-02T17:23:40.816Z,73.20
2023-01-02T17:26:08.904Z,73.00
2023-01-02T17:28:37.594Z,73.10
2023-01-02T17:31:06.259Z,73.40
2023-01-02T17:33:34.426Z,73.40
2023-01-02T17:36:03.000Z,73.00
2023-01-02T17:38:32.508Z,72.50
2023-01-02T17:41:01.119Z,72.80
2023-01-02T17:43:29.251Z,73.10
2023-01-02T17:45:57.826Z,73.40
2023-01-02T17:48:26.028Z,73.40
2023-01-02T17:50:55.483Z,73.40
2023-01-02T17:53:24.085Z,73.60
2023-01-02T17:56:21.420Z,73.60
2023-01-02T17:58:43.805Z,73.70
2023-01-02T18:01:16.519Z,73.70
2023-01-02T18:03:45.479Z,73.20
2023-01-02T18:06:14.091Z,73.50
2023-01-02T18:08:42.818Z,73.40
2023-01-02T18:11:14.694Z,73.60
2023-01-02T18:13:46.339Z,73.70
2023-01-02T18:16:16.708Z,73.70
2023-01-02T18:18:46.408Z,73.90
2023-01-02T18:21:16.649Z,74.10
2023-01-02T18:23:47.347Z,74.10
2023-01-02T18:26:18.999Z,74.00
2023-01-02T18:28:51.929Z,73.80
2023-01-02T18:31:22.860Z,73.90
2023-01-02T18:33:52.594Z,73.80
2023-01-02T18:36:22.553Z,74.00
2023-01-02T18:38:52.976Z,73.90
2023-01-02T18:41:24.320Z,73.60
2023-01-02T18:43:56.681Z,73.60
2023-01-02T18:47:03.991Z,73.60
2023-01-02T18:49:24.970Z,74.10
2023-01-02T18:51:59.523Z,73.00
2023-01-02T18:54:31.001Z,73.60
2023-01-02T18:57:01.653Z,73.80
2023-01-02T18:59:32.031Z,73.70
2023-01-02T19:02:03.270Z,73.60
2023-01-02T19:04:34.302Z,73.60
2023-01-02T19:07:15.499Z,73.60
2023-01-02T19:09:44.143Z,73.60
2023-01-02T19:12:43.478Z,73.80
2023-01-02T19:15:38.296Z,73.90
2023-01-02T19:18:38.832Z,73.90
2023-01-02T19:21:28.883Z,73.80
2023-01-02T19:23:59.779Z,73.80
2023-01-02T19:26:34.579Z,73.90
2023-01-02T19:29:17.266Z,73.70
2023-01-02T19:31:49.606Z,74.10
2023-01-02T19:34:39.829Z,73.90
2023-01-02T19:37:24.727Z,74.10
2023-01-02T19:39:54.488Z,74.10
2023-01-02T19:42:24.797Z,74.10
2023-01-02T19:44:56.060Z,74.20
2023-01-02T19:47:25.957Z,74.40
2023-01-02T19:49:54.817Z,74.50
2023-01-02T19:52:24.434Z,74.50
2023-01-02T19:54:53.415Z,74.70
2023-01-02T19:57:23.408Z,74.70
2023-01-02T19:59:55.775Z,74.90
2023-01-02T20:02:25.576Z,75.00
2023-01-02T20:04:55.493Z,75.10
2023-01-02T20:07:25.633Z,75.10
2023-01-02T20:09:54.108Z,75.20
2023-01-02T20:12:34.645Z,75.20
2023-01-02T20:15:07.830Z,75.20
2023-01-02T20:17:38.014Z,75.40
2023-01-02T20:20:07.056Z,75.40
2023-01-02T20:22:35.690Z,75.40
2023-01-02T20:25:03.933Z,75.40
2023-01-02T20:27:32.296Z,75.40
2023-01-02T20:30:00.484Z,75.20
2023-01-02T20:32:30.070Z,75.20
2023-01-02T20:34:58.415Z,75.00
2023-01-02T20:37:27.807Z,74.90
2023-01-02T20:39:56.818Z,75.00
2023-01-02T20:42:25.156Z,74.80
2023-01-02T20:44:54.811Z,74.80
2023-01-02T20:47:23.073Z,74.90
2023-01-02T20:49:52.687Z,75.00
2023-01-02T20:52:21.321Z,75.20
2023-01-02T20:54:52.077Z,75.20
2023-01-02T20:57:21.575Z,75.20
2023-01-02T20:59:49.876Z,75.10
2023-01-02T21:02:18.107Z,75.20
2023-01-02T21:04:46.813Z,75.20
2023-01-02T21:07:16.872Z,75.40
2023-01-02T21:09:45.064Z,75.30
2023-01-02T21:12:27.650Z,75.30
2023-01-02T21:14:57.172Z,75.50
2023-01-02T21:17:25.803Z,75.60
2023-01-02T21:19:54.042Z,75.70
2023-01-02T21:22:24.068Z,75.50
2023-01-02T21:24:52.257Z,75.60
2023-01-02T21:27:20.989Z,75.50
2023-01-02T21:29:49.214Z,75.60
2023-01-02T21:32:17.435Z,75.80
2023-01-02T21:34:46.109Z,75.80
2023-01-02T21:37:14.310Z,75.80
2023-01-02T21:39:44.976Z,75.70
2023-01-02T21:42:19.030Z,75.80
2023-01-02T21:44:48.391Z,75.80
2023-01-02T21:47:18.103Z,76.00
2023-01-02T21:49:48.461Z,76.00
2023-01-02T21:52:18.576Z,75.90
2023-01-02T21:54:48.652Z,75.80
2023-01-02T21:57:20.158Z,75.80
2023-01-02T21:59:51.685Z,75.80
2023-01-02T22:02:23.441Z,75.90
2023-01-02T22:04:54.949Z,75.80
2023-01-02T22:07:32.034Z,75.80
2023-01-02T22:10:01.842Z,75.90
2023-01-02T22:12:31.059Z,75.80
2023-01-02T22:14:59.134Z,75.90
2023-01-02T22:17:27.328Z,75.80
2023-01-02T22:19:55.438Z,75.80
2023-01-02T22:22:24.144Z,75.60
2023-01-02T22:24:53.523Z,75.60
2023-01-02T22:27:24.045Z,75.80
2023-01-02T22:32:45.510Z,75.80
2023-01-02T22:35:14.166Z,75.60
2023-01-02T22:37:42.245Z,75.50
2023-01-02T22:40:12.155Z,75.40
2023-01-02T22:43:00.959Z,75.60
2023-01-02T22:45:32.152Z,75.80
2023-01-02T22:48:04.056Z,76.60
2023-01-02T22:50:44.492Z,75.60
2023-01-02T22:53:20.766Z,76.70
2023-01-02T22:55:49.366Z,75.80
2023-01-02T22:58:19.762Z,75.80
2023-01-02T23:00:50.531Z,75.90
2023-01-02T23:03:18.609Z,75.80
2023-01-02T23:05:47.192Z,75.70
2023-01-02T23:08:15.286Z,75.60
2023-01-02T23:10:43.893Z,75.80
2023-01-02T23:13:12.560Z,75.70
2023-01-02T23:16:02.195Z,75.70
2023-01-02T23:18:54.659Z,75.60
2023-01-02T23:21:25.891Z,75.50
2023-01-02T23:23:55.023Z,75.40
2023-01-02T23:26:26.744Z,75.60
2023-01-02T23:29:06.630Z,75.60
2023-01-02T23:31:38.618Z,75.50
2023-01-02T23:34:06.934Z,75.50
2023-01-02T23:36:35.570Z,75.40
2023-01-02T23:39:04.501Z,75.70
2023-01-02T23:41:32.676Z,75.80
2023-01-02T23:44:01.225Z,75.80
2023-01-02T23:46:29.370Z,75.80
2023-01-02T23:49:00.634Z,75.80
2023-01-02T23:51:29.477Z,76.00
2023-01-02T23:53:59.217Z,75.90
2023-01-02T23:56:31.046Z,75.80
2023-01-02T23:59:01.272Z,75.80
