createdAt,value
2022-10-07T00:00:20.107Z,8.60
2022-10-07T00:02:52.784Z,8.60
2022-10-07T00:05:22.903Z,8.60
2022-10-07T00:07:52.956Z,8.50
2022-10-07T00:10:26.308Z,8.40
2022-10-07T00:13:03.307Z,8.40
2022-10-07T00:15:33.446Z,8.40
2022-10-07T00:18:03.641Z,8.30
2022-10-07T00:20:33.911Z,8.30
2022-10-07T00:23:03.979Z,8.20
2022-10-07T00:25:34.509Z,8.30
2022-10-07T00:28:09.337Z,8.40
2022-10-07T00:30:45.178Z,8.40
2022-10-07T00:33:15.306Z,8.40
2022-10-07T00:35:45.588Z,8.40
2022-10-07T00:38:15.661Z,8.30
2022-10-07T00:40:45.787Z,8.30
2022-10-07T00:43:32.264Z,8.30
2022-10-07T00:46:18.286Z,8.40
2022-10-07T00:48:49.115Z,8.40
2022-10-07T00:51:20.451Z,8.40
2022-10-07T00:53:55.146Z,8.40
2022-10-07T00:56:29.874Z,8.40
2022-10-07T00:59:05.534Z,8.30
2022-10-07T01:01:42.268Z,8.30
2022-10-07T01:04:13.834Z,8.30
2022-10-07T01:06:45.876Z,8.20
2022-10-07T01:09:22.112Z,8.20
2022-10-07T01:12:11.863Z,8.20
2022-10-07T01:15:08.286Z,8.20
2022-10-07T01:17:50.511Z,8.10
2022-10-07T01:20:37.456Z,8.20
2022-10-07T01:23:31.264Z,8.10
2022-10-07T01:26:45.093Z,8.00
2022-10-07T01:29:25.289Z,7.90
2022-10-07T01:32:06.836Z,7.90
2022-10-07T01:34:40.272Z,7.90
2022-10-07T01:37:16.506Z,7.80
2022-10-07T01:39:52.632Z,7.80
2022-10-07T01:42:28.066Z,7.80
2022-10-07T01:45:03.108Z,7.80
2022-10-07T01:47:33.458Z,7.80
2022-10-07T01:50:03.559Z,7.90
2022-10-07T01:53:03.466Z,7.90
2022-10-07T01:55:56.287Z,7.90
2022-10-07T01:59:08.422Z,8.00
2022-10-07T02:01:55.461Z,8.00
2022-10-07T02:04:59.246Z,8.00
2022-10-07T02:07:46.790Z,8.00
2022-10-07T02:10:31.964Z,7.90
2022-10-07T02:13:13.823Z,7.90
2022-10-07T02:15:55.633Z,7.80
2022-10-07T02:18:26.407Z,7.70
2022-10-07T02:21:10.459Z,7.70
2022-10-07T02:23:44.841Z,7.60
2022-10-07T02:26:22.274Z,7.60
2022-10-07T02:28:56.251Z,7.50
2022-10-07T02:31:34.259Z,7.40
2022-10-07T02:34:09.074Z,7.30
2022-10-07T02:36:48.573Z,7.30
2022-10-07T02:39:18.792Z,7.30
2022-10-07T02:41:58.319Z,7.30
2022-10-07T02:44:39.991Z,7.40
2022-10-07T02:47:20.278Z,7.30
2022-10-07T02:49:55.841Z,7.30
2022-10-07T02:52:34.847Z,7.30
2022-10-07T02:55:09.906Z,7.40
2022-10-07T02:57:48.323Z,7.30
2022-10-07T03:00:20.499Z,7.30
2022-10-07T03:02:57.477Z,7.30
2022-10-07T03:05:30.878Z,7.20
2022-10-07T03:08:05.551Z,7.20
2022-10-07T03:10:36.745Z,7.10
2022-10-07T03:13:10.143Z,7.10
2022-10-07T03:15:43.247Z,7.10
2022-10-07T03:18:34.530Z,7.20
2022-10-07T03:21:04.651Z,7.20
2022-10-07T03:23:34.741Z,7.30
2022-10-07T03:26:04.851Z,7.30
2022-10-07T03:28:41.080Z,7.30
2022-10-07T03:31:15.558Z,7.40
2022-10-07T03:33:48.349Z,7.40
2022-10-07T03:36:24.675Z,7.50
2022-10-07T03:38:55.592Z,7.50
2022-10-07T03:41:28.028Z,7.60
2022-10-07T03:43:59.075Z,7.60
2022-10-07T03:46:29.275Z,7.70
2022-10-07T03:49:05.015Z,7.80
2022-10-07T03:51:36.175Z,7.80
2022-10-07T03:54:06.712Z,7.90
2022-10-07T03:56:39.961Z,7.90
2022-10-07T03:59:12.699Z,7.80
2022-10-07T04:01:45.274Z,7.80
2022-10-07T04:04:24.115Z,7.80
2022-10-07T04:06:54.793Z,7.80
2022-10-07T04:09:24.865Z,7.80
2022-10-07T04:11:54.943Z,7.80
2022-10-07T04:14:25.039Z,7.80
2022-10-07T04:16:57.430Z,7.90
2022-10-07T04:20:18.768Z,7.80
2022-10-07T04:22:48.956Z,7.80
2022-10-07T04:25:34.104Z,7.80
2022-10-07T04:28:08.588Z,7.80
2022-10-07T04:30:43.870Z,7.70
2022-10-07T04:33:14.839Z,7.70
2022-10-07T04:35:48.877Z,7.70
2022-10-07T04:38:27.541Z,7.60
2022-10-07T04:40:58.483Z,7.50
2022-10-07T04:43:34.036Z,7.50
2022-10-07T04:46:10.930Z,7.40
2022-10-07T04:48:43.617Z,7.40
2022-10-07T04:51:16.900Z,7.30
2022-10-07T04:53:47.006Z,7.30
2022-10-07T04:56:17.108Z,7.30
2022-10-07T04:58:56.203Z,7.30
2022-10-07T05:01:29.443Z,7.30
2022-10-07T05:04:03.068Z,7.30
2022-10-07T05:06:35.797Z,7.40
2022-10-07T05:09:06.051Z,7.40
2022-10-07T05:11:36.638Z,7.40
2022-10-07T05:14:07.452Z,7.30
2022-10-07T05:16:37.681Z,7.30
2022-10-07T05:19:07.955Z,7.20
2022-10-07T05:21:40.652Z,7.30
2022-10-07T05:24:11.381Z,7.20
2022-10-07T05:26:41.485Z,7.20
2022-10-07T05:29:11.540Z,7.20
2022-10-07T05:31:42.213Z,7.10
2022-10-07T05:34:17.623Z,7.10
2022-10-07T05:36:50.376Z,7.10
2022-10-07T05:39:26.179Z,7.10
2022-10-07T05:41:56.171Z,7.10
2022-10-07T05:44:26.362Z,7.20
2022-10-07T05:46:56.414Z,7.20
2022-10-07T05:49:27.854Z,7.30
2022-10-07T05:52:03.682Z,7.40
2022-10-07T05:54:33.982Z,7.40
2022-10-07T05:57:04.023Z,7.50
2022-10-07T05:59:34.275Z,7.50
2022-10-07T06:02:07.442Z,7.60
2022-10-07T06:04:43.393Z,7.60
2022-10-07T06:07:21.477Z,7.60
2022-10-07T06:10:06.062Z,7.70
2022-10-07T06:12:48.593Z,7.70
2022-10-07T06:15:18.884Z,7.80
2022-10-07T06:17:49.693Z,7.80
2022-10-07T06:20:19.994Z,7.80
2022-10-07T06:22:55.378Z,7.80
2022-10-07T06:25:27.918Z,7.90
2022-10-07T06:28:01.218Z,8.10
2022-10-07T06:30:31.808Z,8.30
2022-10-07T06:33:04.579Z,8.30
2022-10-07T06:35:34.668Z,8.50
2022-10-07T06:38:09.032Z,8.60
2022-10-07T06:40:45.420Z,8.70
2022-10-07T06:43:15.498Z,8.80
2022-10-07T06:45:50.952Z,8.90
2022-10-07T06:48:24.057Z,9.00
2022-10-07T06:51:03.365Z,9.10
2022-10-07T06:53:56.517Z,9.20
2022-10-07T06:56:29.244Z,9.20
2022-10-07T06:58:59.365Z,9.30
2022-10-07T07:01:29.537Z,9.40
2022-10-07T07:03:59.735Z,9.60
2022-10-07T07:06:30.462Z,9.80
2022-10-07T07:09:07.373Z,9.90
2022-10-07T07:11:41.776Z,10.00
2022-10-07T07:14:18.711Z,10.20
2022-10-07T07:16:48.840Z,10.30
2022-10-07T07:19:19.388Z,10.50
2022-10-07T07:21:58.131Z,10.60
2022-10-07T07:24:38.862Z,10.70
2022-10-07T07:27:15.119Z,11.00
2022-10-07T07:29:45.402Z,11.30
2022-10-07T07:32:15.557Z,11.60
2022-10-07T07:34:45.806Z,12.40
2022-10-07T07:37:22.380Z,14.90
2022-10-07T07:39:55.046Z,17.90
2022-10-07T07:42:25.109Z,19.40
2022-10-07T07:45:07.416Z,21.60
2022-10-07T07:47:39.770Z,23.00
2022-10-07T07:50:11.283Z,23.00
2022-10-07T07:52:44.092Z,24.20
2022-10-07T07:55:21.094Z,23.00
2022-10-07T07:57:51.800Z,24.30
2022-10-07T08:00:22.315Z,25.60
2022-10-07T08:02:53.794Z,26.30
2022-10-07T08:05:24.418Z,26.90
2022-10-07T08:07:54.965Z,26.60
2022-10-07T08:10:27.687Z,26.50
2022-10-07T08:12:57.769Z,26.90
2022-10-07T08:15:30.483Z,26.30
2022-10-07T08:18:04.380Z,26.10
2022-10-07T08:20:35.196Z,26.00
2022-10-07T08:23:05.453Z,26.00
2022-10-07T08:25:41.125Z,26.70
2022-10-07T08:28:11.241Z,26.40
2022-10-07T08:30:41.441Z,25.50
2022-10-07T08:33:13.922Z,25.00
2022-10-07T08:35:44.013Z,24.80
2022-10-07T08:38:15.456Z,24.50
2022-10-07T08:40:57.113Z,25.40
2022-10-07T08:43:28.145Z,25.50
2022-10-07T08:45:58.445Z,26.10
2022-10-07T08:48:45.825Z,25.30
2022-10-07T08:51:24.756Z,26.00
2022-10-07T08:54:00.068Z,26.50
2022-10-07T08:56:38.006Z,25.90
2022-10-07T08:59:24.413Z,25.90
2022-10-07T09:02:23.021Z,26.50
2022-10-07T09:05:07.442Z,25.90
2022-10-07T09:08:07.188Z,24.70
2022-10-07T09:10:43.758Z,24.50
2022-10-07T09:13:23.062Z,25.70
2022-10-07T09:16:01.031Z,25.00
2022-10-07T09:18:39.226Z,25.40
2022-10-07T09:21:18.829Z,25.10
2022-10-07T09:23:53.168Z,25.50
2022-10-07T09:26:28.549Z,24.90
2022-10-07T09:29:04.680Z,24.50
2022-10-07T09:31:35.131Z,25.00
2022-10-07T09:34:11.274Z,25.40
2022-10-07T09:37:21.970Z,26.10
2022-10-07T09:39:57.940Z,25.80
2022-10-07T09:42:51.314Z,26.00
2022-10-07T09:45:38.528Z,25.50
2022-10-07T09:48:19.875Z,25.00
2022-10-07T09:50:50.455Z,26.40
2022-10-07T09:53:24.604Z,27.80
2022-10-07T09:55:56.846Z,27.60
2022-10-07T09:58:31.017Z,27.60
2022-10-07T10:01:13.320Z,27.60
2022-10-07T10:03:45.937Z,27.30
2022-10-07T10:06:16.135Z,25.50
2022-10-07T10:08:47.679Z,25.00
2022-10-07T10:11:33.101Z,24.80
2022-10-07T10:14:47.040Z,25.10
2022-10-07T10:17:43.885Z,24.20
2022-10-07T10:20:39.706Z,24.20
2022-10-07T10:23:35.904Z,24.40
2022-10-07T10:26:44.850Z,24.70
2022-10-07T10:29:35.854Z,24.00
2022-10-07T10:32:33.718Z,23.80
2022-10-07T10:35:19.926Z,24.00
2022-10-07T10:38:16.689Z,24.60
2022-10-07T10:40:58.600Z,24.10
2022-10-07T10:43:41.627Z,23.80
2022-10-07T10:46:39.253Z,25.20
2022-10-07T10:49:29.092Z,24.90
2022-10-07T10:52:40.295Z,24.60
2022-10-07T10:55:38.175Z,24.60
2022-10-07T10:58:30.022Z,23.90
2022-10-07T11:01:16.742Z,23.40
2022-10-07T11:04:34.261Z,23.90
2022-10-07T11:07:21.159Z,24.20
2022-10-07T11:10:02.060Z,23.90
2022-10-07T11:12:46.840Z,23.70
2022-10-07T11:15:24.073Z,23.90
2022-10-07T11:18:07.932Z,24.10
2022-10-07T11:20:48.240Z,23.70
2022-10-07T11:23:41.676Z,23.30
2022-10-07T11:26:24.638Z,23.00
2022-10-07T11:29:04.594Z,23.10
2022-10-07T11:31:44.383Z,22.80
2022-10-07T11:34:20.800Z,23.00
2022-10-07T11:37:03.286Z,23.10
2022-10-07T11:39:33.860Z,23.00
2022-10-07T11:42:21.011Z,22.80
2022-10-07T11:45:03.273Z,22.80
2022-10-07T11:47:42.489Z,22.60
2022-10-07T11:50:21.008Z,22.20
2022-10-07T11:52:56.698Z,22.30
2022-10-07T11:55:34.205Z,21.80
2022-10-07T11:58:08.827Z,21.80
2022-10-07T12:00:49.422Z,21.50
2022-10-07T12:03:50.340Z,21.50
2022-10-07T12:06:20.587Z,21.30
2022-10-07T12:08:53.876Z,21.50
2022-10-07T12:12:01.824Z,21.80
2022-10-07T12:14:48.264Z,21.80
2022-10-07T12:17:30.505Z,21.50
2022-10-07T12:20:47.793Z,21.30
2022-10-07T12:23:48.915Z,21.50
2022-10-07T12:26:55.000Z,21.20
2022-10-07T12:29:58.936Z,21.40
2022-10-07T12:33:00.978Z,21.40
2022-10-07T12:35:54.247Z,21.60
2022-10-07T12:38:31.087Z,21.50
2022-10-07T12:41:27.428Z,21.60
2022-10-07T12:44:08.493Z,21.40
2022-10-07T12:46:53.890Z,21.50
2022-10-07T12:49:34.239Z,21.60
2022-10-07T12:52:12.277Z,21.40
2022-10-07T12:54:51.671Z,21.60
2022-10-07T12:57:25.933Z,21.60
2022-10-07T13:00:07.950Z,21.60
2022-10-07T13:03:44.872Z,21.60
2022-10-07T13:07:03.212Z,21.50
2022-10-07T13:10:35.878Z,21.30
2022-10-07T13:13:11.016Z,21.30
2022-10-07T13:15:48.017Z,21.20
2022-10-07T13:18:24.923Z,21.10
2022-10-07T13:21:22.073Z,20.80
2022-10-07T13:23:55.435Z,20.80
2022-10-07T13:26:28.536Z,21.10
2022-10-07T13:29:01.883Z,21.30
2022-10-07T13:31:35.898Z,21.20
2022-10-07T13:34:22.644Z,21.30
2022-10-07T13:36:58.408Z,21.10
2022-10-07T13:39:30.567Z,21.10
2022-10-07T13:42:03.183Z,20.90
2022-10-07T13:44:35.505Z,21.00
2022-10-07T13:47:11.494Z,21.10
2022-10-07T13:49:47.167Z,21.10
2022-10-07T13:52:32.057Z,21.10
2022-10-07T13:55:02.366Z,21.00
2022-10-07T13:57:41.757Z,20.90
2022-10-07T14:00:16.414Z,21.00
2022-10-07T14:02:50.931Z,20.90
2022-10-07T14:05:29.346Z,20.70
2022-10-07T14:08:16.382Z,20.80
2022-10-07T14:10:59.908Z,20.90
2022-10-07T14:13:37.952Z,20.90
2022-10-07T14:16:08.969Z,20.80
2022-10-07T14:18:46.713Z,20.70
2022-10-07T14:21:17.862Z,20.90
2022-10-07T14:23:50.715Z,21.00
2022-10-07T14:26:21.020Z,20.90
2022-10-07T14:28:52.681Z,20.70
2022-10-07T14:31:36.565Z,20.70
2022-10-07T14:34:29.930Z,20.60
2022-10-07T14:37:14.048Z,20.70
2022-10-07T14:39:50.135Z,20.60
2022-10-07T14:42:25.541Z,20.70
2022-10-07T14:44:57.750Z,20.60
2022-10-07T14:47:33.684Z,20.60
2022-10-07T14:50:11.296Z,20.60
2022-10-07T14:52:47.289Z,20.50
2022-10-07T14:55:27.614Z,20.50
2022-10-07T14:58:05.685Z,20.50
2022-10-07T15:00:39.508Z,20.50
2022-10-07T15:03:10.138Z,20.50
2022-10-07T15:05:40.991Z,20.40
2022-10-07T15:08:14.611Z,20.30
2022-10-07T15:10:53.216Z,20.30
2022-10-07T15:13:28.448Z,20.20
2022-10-07T15:15:58.933Z,20.10
2022-10-07T15:18:31.539Z,20.00
2022-10-07T15:21:01.899Z,19.80
2022-10-07T15:23:36.718Z,19.80
2022-10-07T15:26:14.804Z,19.80
2022-10-07T15:28:44.943Z,19.70
2022-10-07T15:31:17.777Z,19.70
2022-10-07T15:33:51.716Z,19.70
2022-10-07T15:36:21.860Z,19.70
2022-10-07T15:38:52.107Z,19.60
2022-10-07T15:41:45.108Z,19.60
2022-10-07T15:44:22.691Z,19.60
2022-10-07T15:46:57.479Z,19.60
2022-10-07T15:49:27.792Z,19.50
2022-10-07T15:51:58.183Z,19.40
2022-10-07T15:54:28.780Z,19.30
2022-10-07T15:57:02.261Z,19.20
2022-10-07T15:59:35.424Z,19.10
2022-10-07T16:02:06.141Z,19.10
2022-10-07T16:04:39.678Z,19.10
2022-10-07T16:07:11.688Z,19.00
2022-10-07T16:09:42.200Z,18.90
2022-10-07T16:12:14.900Z,18.80
2022-10-07T16:14:46.732Z,18.70
2022-10-07T16:17:17.199Z,18.60
2022-10-07T16:19:51.375Z,18.50
2022-10-07T16:22:21.475Z,18.40
2022-10-07T16:24:53.733Z,18.30
2022-10-07T16:27:47.102Z,18.30
2022-10-07T16:30:30.081Z,18.20
2022-10-07T16:33:00.648Z,18.10
2022-10-07T16:35:33.344Z,18.00
2022-10-07T16:38:05.065Z,17.90
2022-10-07T16:40:40.062Z,17.80
2022-10-07T16:43:12.843Z,17.70
2022-10-07T16:45:46.073Z,17.60
2022-10-07T16:48:22.482Z,17.50
2022-10-07T16:50:55.592Z,17.30
2022-10-07T16:53:26.337Z,17.20
2022-10-07T16:55:56.490Z,17.10
2022-10-07T16:58:29.936Z,17.00
2022-10-07T17:01:04.128Z,16.80
2022-10-07T17:03:37.657Z,16.70
2022-10-07T17:06:12.968Z,16.60
2022-10-07T17:08:48.171Z,16.50
2022-10-07T17:11:35.018Z,16.40
2022-10-07T17:14:11.269Z,16.40
2022-10-07T17:16:47.575Z,16.30
2022-10-07T17:19:24.727Z,16.30
2022-10-07T17:21:58.545Z,16.20
2022-10-07T17:24:28.850Z,16.20
2022-10-07T17:27:02.205Z,16.00
2022-10-07T17:29:38.418Z,16.00
2022-10-07T17:32:10.013Z,16.00
2022-10-07T17:34:45.174Z,16.00
2022-10-07T17:37:23.308Z,15.90
2022-10-07T17:39:53.484Z,15.80
2022-10-07T17:42:26.676Z,15.70
2022-10-07T17:45:08.035Z,15.70
2022-10-07T17:47:40.758Z,15.60
2022-10-07T17:50:12.552Z,15.60
2022-10-07T17:52:43.307Z,15.50
2022-10-07T17:55:16.494Z,15.50
2022-10-07T17:57:47.755Z,15.40
2022-10-07T18:00:21.229Z,15.30
2022-10-07T18:02:53.806Z,15.30
2022-10-07T18:05:28.751Z,15.20
2022-10-07T18:08:00.124Z,15.20
2022-10-07T18:10:31.026Z,15.20
2022-10-07T18:13:15.548Z,15.30
2022-10-07T18:16:00.880Z,15.30
2022-10-07T18:18:35.072Z,15.20
2022-10-07T18:21:09.376Z,15.10
2022-10-07T18:23:41.443Z,15.10
2022-10-07T18:26:17.076Z,15.10
2022-10-07T18:28:49.950Z,15.10
2022-10-07T18:31:23.338Z,15.00
2022-10-07T18:33:55.259Z,14.90
2022-10-07T18:36:25.340Z,14.90
2022-10-07T18:38:57.087Z,14.80
2022-10-07T18:41:27.507Z,14.70
2022-10-07T18:43:59.479Z,14.60
2022-10-07T18:46:34.672Z,14.60
2022-10-07T18:49:06.071Z,14.50
2022-10-07T18:51:36.170Z,14.40
2022-10-07T18:54:06.455Z,14.30
2022-10-07T18:56:41.413Z,14.20
2022-10-07T18:59:14.531Z,14.20
2022-10-07T19:04:26.046Z,14.20
2022-10-07T19:06:56.432Z,14.30
2022-10-07T19:09:29.667Z,14.20
2022-10-07T19:12:02.548Z,14.20
2022-10-07T19:14:31.268Z,13.90
2022-10-07T19:17:05.279Z,13.80
2022-10-07T19:19:40.936Z,13.60
2022-10-07T19:22:11.652Z,13.50
2022-10-07T19:24:53.951Z,13.50
2022-10-07T19:27:31.693Z,13.40
2022-10-07T19:30:02.917Z,13.30
2022-10-07T19:32:37.746Z,13.30
2022-10-07T19:35:14.844Z,13.20
2022-10-07T19:37:48.053Z,13.20
2022-10-07T19:40:19.154Z,13.20
2022-10-07T19:42:52.368Z,13.20
2022-10-07T19:45:23.380Z,13.30
2022-10-07T19:47:56.422Z,13.30
2022-10-07T19:50:27.044Z,13.20
2022-10-07T19:53:00.161Z,13.10
2022-10-07T19:55:32.928Z,13.00
2022-10-07T19:58:05.650Z,12.90
2022-10-07T20:00:38.963Z,12.80
2022-10-07T20:03:12.558Z,12.70
2022-10-07T20:05:43.434Z,12.70
2022-10-07T20:08:18.052Z,12.70
2022-10-07T20:10:48.640Z,12.60
2022-10-07T20:13:18.830Z,12.60
2022-10-07T20:15:50.133Z,12.70
2022-10-07T20:18:23.058Z,12.60
2022-10-07T20:20:53.860Z,12.60
2022-10-07T20:23:30.727Z,12.60
2022-10-07T20:26:03.836Z,12.70
2022-10-07T20:28:35.813Z,12.60
2022-10-07T20:31:08.710Z,12.60
2022-10-07T20:33:47.896Z,12.60
2022-10-07T20:36:22.504Z,12.60
2022-10-07T20:39:10.283Z,12.60
2022-10-07T20:41:52.986Z,12.50
2022-10-07T20:44:25.094Z,12.40
2022-10-07T20:46:58.323Z,12.40
2022-10-07T20:49:32.746Z,12.30
2022-10-07T20:52:08.156Z,12.30
2022-10-07T20:54:38.805Z,12.40
2022-10-07T20:57:09.540Z,12.40
2022-10-07T20:59:39.754Z,12.30
2022-10-07T21:02:13.578Z,12.30
2022-10-07T21:04:49.782Z,12.30
2022-10-07T21:07:21.765Z,12.20
2022-10-07T21:09:54.699Z,12.20
2022-10-07T21:12:27.851Z,12.20
2022-10-07T21:15:01.545Z,12.10
2022-10-07T21:17:33.182Z,12.10
2022-10-07T21:20:07.208Z,12.00
2022-10-07T21:22:43.680Z,12.00
2022-10-07T21:25:14.044Z,11.90
2022-10-07T21:27:44.660Z,11.90
2022-10-07T21:30:17.547Z,11.90
2022-10-07T21:32:50.260Z,11.80
2022-10-07T21:35:23.993Z,11.70
2022-10-07T21:37:54.323Z,11.60
2022-10-07T21:40:24.471Z,11.60
2022-10-07T21:42:55.052Z,11.60
2022-10-07T21:45:28.842Z,11.50
2022-10-07T21:48:01.611Z,11.50
2022-10-07T21:50:34.719Z,11.50
2022-10-07T21:53:08.027Z,11.60
2022-10-07T21:55:47.090Z,11.70
2022-10-07T21:58:20.917Z,11.60
2022-10-07T22:00:53.476Z,11.60
2022-10-07T22:03:24.173Z,11.60
2022-10-07T22:05:57.410Z,11.60
2022-10-07T22:08:40.160Z,11.60
2022-10-07T22:11:13.270Z,11.70
2022-10-07T22:13:46.261Z,11.60
2022-10-07T22:16:23.733Z,11.60
2022-10-07T22:19:04.655Z,11.60
2022-10-07T22:21:41.594Z,11.40
2022-10-07T22:24:12.877Z,11.30
2022-10-07T22:26:46.520Z,11.20
2022-10-07T22:29:19.506Z,11.10
2022-10-07T22:31:50.028Z,10.90
2022-10-07T22:34:33.084Z,10.90
2022-10-07T22:37:07.056Z,10.90
2022-10-07T22:39:41.164Z,10.80
2022-10-07T22:42:11.357Z,10.90
2022-10-07T22:44:41.454Z,10.90
2022-10-07T22:47:11.735Z,10.90
2022-10-07T22:49:44.409Z,10.80
2022-10-07T22:52:19.360Z,10.80
2022-10-07T22:54:55.326Z,10.80
2022-10-07T22:57:29.527Z,10.90
2022-10-07T23:00:03.729Z,10.80
2022-10-07T23:02:34.622Z,10.80
2022-10-07T23:05:10.107Z,10.70
2022-10-07T23:07:50.565Z,10.70
2022-10-07T23:10:23.824Z,10.70
2022-10-07T23:13:03.572Z,10.70
2022-10-07T23:15:37.648Z,10.70
2022-10-07T23:18:10.826Z,10.60
2022-10-07T23:20:48.754Z,10.50
2022-10-07T23:23:21.344Z,10.50
2022-10-07T23:25:51.997Z,10.50
2022-10-07T23:28:22.417Z,10.50
2022-10-07T23:30:57.049Z,10.40
2022-10-07T23:33:27.411Z,10.40
2022-10-07T23:36:00.972Z,10.40
2022-10-07T23:38:44.503Z,10.40
2022-10-07T23:41:19.954Z,10.40
2022-10-07T23:43:57.739Z,10.30
2022-10-07T23:46:37.088Z,10.30
2022-10-07T23:49:11.496Z,10.30
2022-10-07T23:51:42.497Z,10.30
2022-10-07T23:54:16.261Z,10.40
2022-10-07T23:56:46.396Z,10.50
2022-10-07T23:59:17.967Z,10.60
