createdAt,value
2018-08-09T00:00:11.822Z,7.72
2018-08-09T00:00:44.744Z,7.40
2018-08-09T00:01:17.725Z,7.60
2018-08-09T00:01:50.640Z,7.30
2018-08-09T00:02:23.588Z,7.75
2018-08-09T00:02:56.559Z,7.70
2018-08-09T00:03:29.544Z,7.72
2018-08-09T00:04:02.519Z,7.92
2018-08-09T00:04:35.536Z,7.83
2018-08-09T00:05:08.546Z,7.67
2018-08-09T00:05:41.494Z,8.15
2018-08-09T00:06:14.422Z,7.78
2018-08-09T00:06:47.384Z,7.67
2018-08-09T00:07:20.330Z,7.62
2018-08-09T00:07:53.246Z,7.70
2018-08-09T00:08:26.178Z,7.80
2018-08-09T00:08:59.084Z,8.18
2018-08-09T00:09:32.024Z,7.45
2018-08-09T00:10:05.108Z,7.90
2018-08-09T00:10:38.064Z,7.60
2018-08-09T00:11:11.004Z,8.08
2018-08-09T00:11:43.930Z,8.20
2018-08-09T00:12:16.859Z,7.85
2018-08-09T00:12:49.777Z,7.65
2018-08-09T00:13:22.692Z,8.08
2018-08-09T00:13:55.614Z,8.28
2018-08-09T00:14:28.566Z,7.90
2018-08-09T00:15:01.567Z,7.90
2018-08-09T00:15:34.489Z,7.87
2018-08-09T00:16:07.436Z,8.28
2018-08-09T00:16:40.751Z,8.20
2018-08-09T00:17:13.708Z,7.97
2018-08-09T00:17:46.694Z,8.05
2018-08-09T00:18:19.619Z,7.70
2018-08-09T00:18:52.666Z,8.08
2018-08-09T00:19:25.682Z,7.75
2018-08-09T00:19:58.647Z,8.25
2018-08-09T00:20:31.622Z,8.03
2018-08-09T00:21:04.576Z,8.33
2018-08-09T00:21:37.546Z,7.80
2018-08-09T00:22:10.492Z,8.30
2018-08-09T00:22:43.418Z,8.38
2018-08-09T00:23:16.413Z,8.13
2018-08-09T00:23:49.357Z,8.60
2018-08-09T00:24:22.269Z,8.15
2018-08-09T00:24:55.219Z,8.20
2018-08-09T00:25:28.168Z,8.13
2018-08-09T00:26:01.080Z,7.92
2018-08-09T00:26:34.024Z,8.10
2018-08-09T00:27:06.978Z,8.05
2018-08-09T00:27:39.884Z,8.18
2018-08-09T00:28:12.848Z,7.70
2018-08-09T00:28:45.768Z,8.10
2018-08-09T00:29:18.820Z,8.28
2018-08-09T00:29:51.757Z,8.18
2018-08-09T00:30:24.686Z,8.03
2018-08-09T00:30:57.677Z,8.18
2018-08-09T00:31:30.600Z,7.87
2018-08-09T00:32:03.536Z,7.97
2018-08-09T00:32:36.528Z,7.78
2018-08-09T00:33:09.501Z,7.50
2018-08-09T00:33:42.454Z,7.85
2018-08-09T00:34:15.372Z,8.00
2018-08-09T00:34:48.332Z,8.38
2018-08-09T00:35:21.266Z,8.25
2018-08-09T00:35:54.276Z,7.78
2018-08-09T00:36:27.266Z,7.97
2018-08-09T00:37:00.240Z,8.25
2018-08-09T00:37:33.181Z,8.18
2018-08-09T00:38:06.111Z,8.58
2018-08-09T00:38:39.051Z,8.08
2018-08-09T00:39:12.650Z,8.28
2018-08-09T00:39:45.651Z,8.13
2018-08-09T00:40:18.619Z,8.05
2018-08-09T00:40:51.553Z,8.28
2018-08-09T00:41:24.517Z,8.45
2018-08-09T00:41:57.458Z,8.25
2018-08-09T00:42:30.390Z,8.10
2018-08-09T00:43:03.382Z,8.33
2018-08-09T00:43:36.347Z,8.10
2018-08-09T00:44:09.389Z,8.33
2018-08-09T00:44:42.374Z,8.10
2018-08-09T00:45:15.294Z,8.18
2018-08-09T00:45:48.234Z,8.88
2018-08-09T00:46:21.170Z,8.00
2018-08-09T00:46:54.160Z,8.55
2018-08-09T00:47:27.109Z,8.78
2018-08-09T00:48:00.115Z,8.48
2018-08-09T00:48:33.013Z,8.33
2018-08-09T00:49:06.268Z,8.60
2018-08-09T00:49:39.256Z,8.65
2018-08-09T00:50:12.214Z,8.25
2018-08-09T00:50:45.179Z,8.93
2018-08-09T00:51:18.121Z,8.70
2018-08-09T00:51:51.083Z,8.08
2018-08-09T00:52:24.057Z,8.93
2018-08-09T00:52:57.008Z,8.78
2018-08-09T00:53:29.927Z,8.78
2018-08-09T00:54:02.913Z,8.75
2018-08-09T00:54:35.842Z,8.83
2018-08-09T00:55:08.808Z,9.03
2018-08-09T00:55:41.748Z,8.58
2018-08-09T00:56:14.680Z,9.10
2018-08-09T00:56:47.602Z,8.55
2018-08-09T00:57:20.541Z,8.85
2018-08-09T00:57:53.473Z,8.78
2018-08-09T00:58:26.444Z,9.10
2018-08-09T00:58:59.380Z,8.98
2018-08-09T00:59:32.347Z,9.08
2018-08-09T01:00:05.366Z,8.88
2018-08-09T01:00:38.324Z,8.95
2018-08-09T01:01:11.237Z,8.60
2018-08-09T01:01:44.256Z,8.93
2018-08-09T01:02:17.171Z,8.48
2018-08-09T01:02:50.088Z,8.23
2018-08-09T01:03:23.060Z,8.73
2018-08-09T01:03:56.020Z,8.60
2018-08-09T01:04:28.952Z,8.60
2018-08-09T01:05:01.910Z,8.38
2018-08-09T01:05:34.864Z,8.30
2018-08-09T01:06:07.805Z,9.25
2018-08-09T01:06:40.714Z,8.88
2018-08-09T01:07:13.668Z,8.70
2018-08-09T01:07:46.598Z,8.50
2018-08-09T01:08:19.526Z,8.98
2018-08-09T01:08:58.054Z,8.70
2018-08-09T01:09:30.990Z,8.28
2018-08-09T01:10:04.533Z,7.93
2018-08-09T01:10:37.459Z,9.03
2018-08-09T01:11:10.398Z,8.60
2018-08-09T01:11:43.701Z,8.28
2018-08-09T01:12:16.644Z,8.60
2018-08-09T01:12:49.574Z,8.68
2018-08-09T01:13:22.554Z,8.70
2018-08-09T01:13:55.536Z,9.00
2018-08-09T01:14:28.458Z,8.40
2018-08-09T01:15:01.420Z,8.80
2018-08-09T01:15:34.386Z,8.68
2018-08-09T01:16:07.336Z,8.98
2018-08-09T01:16:40.320Z,8.48
2018-08-09T01:17:13.298Z,8.68
2018-08-09T01:17:46.274Z,8.75
2018-08-09T01:18:19.252Z,8.90
2018-08-09T01:18:52.254Z,8.10
2018-08-09T01:19:25.234Z,8.60
2018-08-09T01:19:58.185Z,8.63
2018-08-09T01:20:31.129Z,9.03
2018-08-09T01:21:04.176Z,9.00
2018-08-09T01:21:37.108Z,8.25
2018-08-09T01:22:10.065Z,8.43
2018-08-09T01:22:43.041Z,8.58
2018-08-09T01:23:15.990Z,8.80
2018-08-09T01:23:48.938Z,8.48
2018-08-09T01:24:21.859Z,9.20
2018-08-09T01:24:54.832Z,8.75
2018-08-09T01:25:27.758Z,8.93
2018-08-09T01:26:00.692Z,9.00
2018-08-09T01:26:33.630Z,8.75
2018-08-09T01:27:08.484Z,8.70
2018-08-09T01:27:41.422Z,9.45
2018-08-09T01:28:14.358Z,8.93
2018-08-09T01:28:47.336Z,8.98
2018-08-09T01:29:20.266Z,8.98
2018-08-09T01:29:53.206Z,8.98
2018-08-09T01:30:26.143Z,8.78
2018-08-09T01:30:59.118Z,8.90
2018-08-09T01:31:33.274Z,8.38
2018-08-09T01:32:06.276Z,8.98
2018-08-09T01:32:39.209Z,8.50
2018-08-09T01:33:12.148Z,9.08
2018-08-09T01:33:45.074Z,8.60
2018-08-09T01:34:18.015Z,8.68
2018-08-09T01:34:50.948Z,8.75
2018-08-09T01:35:23.862Z,8.63
2018-08-09T01:35:56.784Z,8.98
2018-08-09T01:36:29.954Z,8.93
2018-08-09T01:37:02.924Z,8.65
2018-08-09T01:37:35.888Z,8.58
2018-08-09T01:38:08.840Z,8.83
2018-08-09T01:38:41.798Z,8.60
2018-08-09T01:39:14.745Z,8.90
2018-08-09T01:39:47.702Z,8.65
2018-08-09T01:40:20.646Z,8.95
2018-08-09T01:40:53.568Z,8.65
2018-08-09T01:41:26.646Z,9.13
2018-08-09T01:42:11.127Z,8.40
2018-08-09T01:42:55.695Z,8.33
2018-08-09T01:44:06.034Z,8.35
2018-08-09T01:44:38.983Z,8.75
2018-08-09T01:45:11.902Z,8.78
2018-08-09T01:45:44.856Z,8.60
2018-08-09T01:46:17.764Z,8.60
2018-08-09T01:46:50.717Z,8.88
2018-08-09T01:47:23.631Z,8.68
2018-08-09T01:47:56.576Z,8.53
2018-08-09T01:48:29.717Z,9.30
2018-08-09T01:49:02.663Z,9.10
2018-08-09T01:49:35.668Z,9.33
2018-08-09T01:50:08.600Z,8.93
2018-08-09T01:50:41.529Z,8.88
2018-08-09T01:51:14.450Z,8.75
2018-08-09T01:51:47.427Z,9.13
2018-08-09T01:52:20.353Z,8.78
2018-08-09T01:52:53.319Z,9.15
2018-08-09T01:53:26.296Z,8.55
2018-08-09T01:53:59.232Z,9.25
2018-08-09T01:54:32.158Z,9.25
2018-08-09T01:55:05.089Z,9.25
2018-08-09T01:55:38.048Z,8.88
2018-08-09T01:56:10.985Z,8.83
2018-08-09T01:56:43.926Z,9.45
2018-08-09T01:57:16.909Z,9.20
2018-08-09T01:57:49.875Z,8.85
2018-08-09T01:58:22.812Z,8.98
2018-08-09T01:58:55.765Z,9.10
2018-08-09T01:59:28.697Z,9.33
2018-08-09T02:00:01.612Z,9.45
2018-08-09T02:00:34.542Z,9.30
2018-08-09T02:01:07.551Z,9.00
2018-08-09T02:01:40.506Z,8.60
2018-08-09T02:02:13.430Z,9.30
2018-08-09T02:02:46.380Z,9.40
2018-08-09T02:03:19.352Z,8.85
2018-08-09T02:03:52.290Z,8.70
2018-08-09T02:04:25.197Z,9.03
2018-08-09T02:04:58.121Z,9.05
2018-08-09T02:05:31.046Z,8.75
2018-08-09T02:06:04.018Z,9.13
2018-08-09T02:06:36.952Z,8.60
2018-08-09T02:07:09.904Z,8.93
2018-08-09T02:07:42.833Z,9.05
2018-08-09T02:08:15.745Z,8.68
2018-08-09T02:08:48.739Z,9.68
2018-08-09T02:09:27.444Z,8.83
2018-08-09T02:10:00.369Z,9.35
2018-08-09T02:10:33.305Z,9.28
2018-08-09T02:11:07.188Z,9.15
2018-08-09T02:11:40.098Z,9.18
2018-08-09T02:12:13.049Z,9.45
2018-08-09T02:12:45.951Z,9.20
2018-08-09T02:13:18.876Z,9.20
2018-08-09T02:13:51.818Z,8.75
2018-08-09T02:14:24.736Z,9.10
2018-08-09T02:14:57.639Z,8.95
2018-08-09T02:15:30.563Z,8.90
2018-08-09T02:16:03.804Z,8.98
2018-08-09T02:16:36.703Z,9.25
2018-08-09T02:17:09.632Z,9.48
2018-08-09T02:17:42.575Z,9.10
2018-08-09T02:18:15.537Z,9.00
2018-08-09T02:18:48.458Z,8.88
2018-08-09T02:19:21.404Z,8.63
2018-08-09T02:19:54.297Z,9.35
2018-08-09T02:20:27.231Z,8.75
2018-08-09T02:21:00.158Z,8.60
2018-08-09T02:21:33.093Z,8.73
2018-08-09T02:22:06.042Z,9.08
2018-08-09T02:22:38.953Z,9.30
2018-08-09T02:23:11.900Z,8.80
2018-08-09T02:23:44.895Z,8.60
2018-08-09T02:24:17.823Z,8.60
2018-08-09T02:24:50.737Z,8.73
2018-08-09T02:25:23.648Z,9.05
2018-08-09T02:25:56.609Z,8.43
2018-08-09T02:26:29.560Z,8.65
2018-08-09T02:27:02.492Z,8.55
2018-08-09T02:27:35.464Z,8.40
2018-08-09T02:28:08.420Z,8.38
2018-08-09T02:28:41.403Z,8.75
2018-08-09T02:29:14.303Z,8.78
2018-08-09T02:29:47.235Z,8.98
2018-08-09T02:30:20.160Z,8.60
2018-08-09T02:30:53.102Z,8.50
2018-08-09T02:31:26.048Z,8.43
2018-08-09T02:31:59.209Z,8.55
2018-08-09T02:32:32.120Z,8.50
2018-08-09T02:33:05.047Z,8.33
2018-08-09T02:33:37.992Z,8.60
2018-08-09T02:34:10.931Z,8.73
2018-08-09T02:34:43.848Z,8.55
2018-08-09T02:35:16.777Z,8.40
2018-08-09T02:35:49.692Z,8.48
2018-08-09T02:36:22.655Z,8.50
2018-08-09T02:36:55.568Z,8.43
2018-08-09T02:37:28.525Z,8.33
2018-08-09T02:38:01.446Z,8.58
2018-08-09T02:38:34.410Z,8.78
2018-08-09T02:39:08.735Z,7.75
2018-08-09T02:39:41.684Z,8.33
2018-08-09T02:40:14.615Z,8.55
2018-08-09T02:40:47.531Z,8.45
2018-08-09T02:41:20.546Z,8.25
2018-08-09T02:41:53.484Z,8.60
2018-08-09T02:42:26.482Z,8.53
2018-08-09T02:42:59.419Z,8.45
2018-08-09T02:43:32.366Z,8.15
2018-08-09T02:44:05.360Z,8.35
2018-08-09T02:44:38.282Z,8.78
2018-08-09T02:45:11.223Z,8.58
2018-08-09T02:45:44.160Z,8.75
2018-08-09T02:46:17.098Z,8.63
2018-08-09T02:46:50.067Z,8.33
2018-08-09T02:47:22.972Z,8.28
2018-08-09T02:47:55.950Z,8.55
2018-08-09T02:48:28.987Z,8.83
2018-08-09T02:49:01.920Z,8.55
2018-08-09T02:49:35.446Z,8.65
2018-08-09T02:50:08.418Z,8.60
2018-08-09T02:50:41.326Z,8.78
2018-08-09T02:51:14.273Z,8.63
2018-08-09T02:51:47.215Z,8.45
2018-08-09T02:52:20.136Z,8.55
2018-08-09T02:52:53.088Z,8.15
2018-08-09T02:53:26.010Z,8.65
2018-08-09T02:53:58.926Z,8.43
2018-08-09T02:54:31.856Z,8.40
2018-08-09T02:55:04.806Z,9.08
2018-08-09T02:55:37.749Z,8.93
2018-08-09T02:56:10.712Z,8.48
2018-08-09T02:56:43.658Z,8.73
2018-08-09T02:57:16.591Z,8.70
2018-08-09T02:57:49.528Z,8.60
2018-08-09T02:58:22.496Z,8.40
2018-08-09T02:58:55.618Z,9.23
2018-08-09T02:59:28.536Z,8.63
2018-08-09T03:00:01.500Z,8.88
2018-08-09T03:00:34.460Z,8.60
2018-08-09T03:01:07.406Z,8.50
2018-08-09T03:01:40.333Z,8.43
2018-08-09T03:02:13.252Z,9.03
2018-08-09T03:02:46.172Z,9.03
2018-08-09T03:03:19.089Z,8.80
2018-08-09T03:03:52.017Z,8.70
2018-08-09T03:04:24.962Z,9.15
2018-08-09T03:04:57.931Z,8.88
2018-08-09T03:05:30.879Z,9.05
2018-08-09T03:06:03.836Z,8.90
2018-08-09T03:06:36.770Z,8.80
2018-08-09T03:07:09.708Z,8.78
2018-08-09T03:07:42.680Z,9.10
2018-08-09T03:08:15.618Z,8.78
2018-08-09T03:08:48.559Z,9.38
2018-08-09T03:09:21.508Z,8.50
2018-08-09T03:09:54.433Z,8.75
2018-08-09T03:10:27.356Z,8.70
2018-08-09T03:11:00.299Z,8.70
2018-08-09T03:11:33.241Z,8.83
2018-08-09T03:12:06.174Z,8.88
2018-08-09T03:12:39.138Z,9.33
2018-08-09T03:13:12.130Z,8.85
2018-08-09T03:13:45.070Z,9.25
2018-08-09T03:14:17.994Z,9.30
2018-08-09T03:14:50.936Z,9.68
2018-08-09T03:15:23.870Z,9.18
2018-08-09T03:15:56.815Z,9.58
2018-08-09T03:16:29.722Z,9.25
2018-08-09T03:17:02.638Z,9.08
2018-08-09T03:17:35.535Z,9.33
2018-08-09T03:18:08.461Z,9.43
2018-08-09T03:18:41.379Z,8.90
2018-08-09T03:19:14.307Z,8.90
2018-08-09T03:19:47.228Z,8.80
2018-08-09T03:20:20.153Z,9.13
2018-08-09T03:20:53.103Z,8.95
2018-08-09T03:21:26.054Z,9.30
2018-08-09T03:21:58.993Z,8.43
2018-08-09T03:22:31.925Z,9.27
2018-08-09T03:23:04.846Z,9.08
2018-08-09T03:23:37.810Z,8.83
2018-08-09T03:24:10.741Z,9.30
2018-08-09T03:24:43.731Z,9.65
2018-08-09T03:25:16.663Z,9.38
2018-08-09T03:25:49.619Z,9.08
2018-08-09T03:26:22.571Z,8.85
2018-08-09T03:26:55.495Z,9.13
2018-08-09T03:27:28.471Z,8.88
2018-08-09T03:28:01.413Z,9.20
2018-08-09T03:28:34.503Z,8.93
2018-08-09T03:29:07.439Z,9.15
2018-08-09T03:29:40.395Z,9.38
2018-08-09T03:30:13.343Z,9.35
2018-08-09T03:30:46.291Z,9.35
2018-08-09T03:31:19.235Z,9.18
2018-08-09T03:31:52.184Z,8.63
2018-08-09T03:32:25.117Z,8.78
2018-08-09T03:32:58.038Z,9.30
2018-08-09T03:33:30.963Z,9.38
2018-08-09T03:34:03.893Z,9.07
2018-08-09T03:34:36.839Z,8.85
2018-08-09T03:35:09.789Z,9.20
2018-08-09T03:35:42.731Z,8.95
2018-08-09T03:36:15.639Z,9.20
2018-08-09T03:36:48.624Z,9.43
2018-08-09T03:37:21.549Z,9.30
2018-08-09T03:37:54.509Z,8.68
2018-08-09T03:38:27.457Z,9.05
2018-08-09T03:39:00.378Z,9.35
2018-08-09T03:39:33.309Z,8.83
2018-08-09T03:40:06.537Z,9.23
2018-08-09T03:40:39.469Z,9.30
2018-08-09T03:41:12.371Z,9.38
2018-08-09T03:41:45.327Z,9.20
2018-08-09T03:42:18.246Z,8.98
2018-08-09T03:42:51.174Z,9.33
2018-08-09T03:43:24.117Z,9.28
2018-08-09T03:43:57.047Z,9.20
2018-08-09T03:44:29.999Z,8.95
2018-08-09T03:45:03.007Z,9.63
2018-08-09T03:45:35.937Z,9.23
2018-08-09T03:46:08.871Z,9.40
2018-08-09T03:46:41.777Z,9.43
2018-08-09T03:47:14.726Z,9.63
2018-08-09T03:47:47.637Z,9.85
2018-08-09T03:48:20.557Z,9.63
2018-08-09T03:48:53.519Z,9.05
2018-08-09T03:49:26.480Z,9.58
2018-08-09T03:49:59.441Z,9.90
2018-08-09T03:50:32.359Z,9.88
2018-08-09T03:51:05.355Z,10.20
2018-08-09T03:51:38.361Z,9.83
2018-08-09T03:52:11.327Z,9.70
2018-08-09T03:52:44.287Z,9.30
2018-08-09T03:53:17.231Z,9.65
2018-08-09T03:53:50.150Z,9.85
2018-08-09T03:54:23.081Z,9.93
2018-08-09T03:54:56.057Z,9.35
2018-08-09T03:55:28.991Z,9.83
2018-08-09T03:56:01.939Z,9.83
2018-08-09T03:56:34.885Z,9.88
2018-08-09T03:57:07.909Z,10.18
2018-08-09T03:57:40.815Z,10.08
2018-08-09T03:58:13.761Z,10.15
2018-08-09T03:58:46.731Z,10.08
2018-08-09T03:59:19.641Z,10.25
2018-08-09T03:59:52.549Z,10.40
2018-08-09T04:00:25.457Z,9.68
2018-08-09T04:00:58.401Z,9.95
2018-08-09T04:01:31.339Z,9.68
2018-08-09T04:02:04.271Z,10.28
2018-08-09T04:02:37.525Z,9.73
2018-08-09T04:03:10.475Z,10.18
2018-08-09T04:03:43.431Z,9.98
2018-08-09T04:04:16.477Z,10.32
2018-08-09T04:04:49.417Z,9.90
2018-08-09T04:05:22.357Z,9.53
2018-08-09T04:05:55.327Z,9.78
2018-08-09T04:06:28.244Z,9.93
2018-08-09T04:07:01.228Z,9.90
2018-08-09T04:07:34.157Z,9.80
2018-08-09T04:08:07.125Z,9.65
2018-08-09T04:08:40.051Z,10.00
2018-08-09T04:09:12.987Z,9.78
2018-08-09T04:09:45.935Z,9.63
2018-08-09T04:10:18.893Z,9.85
2018-08-09T04:10:51.819Z,9.65
2018-08-09T04:11:24.761Z,9.90
2018-08-09T04:11:57.755Z,9.43
2018-08-09T04:12:30.689Z,9.73
2018-08-09T04:13:03.676Z,10.08
2018-08-09T04:13:36.665Z,9.95
2018-08-09T04:14:10.046Z,9.60
2018-08-09T04:14:42.986Z,9.88
2018-08-09T04:15:15.933Z,10.45
2018-08-09T04:15:48.866Z,9.88
2018-08-09T04:16:21.821Z,9.75
2018-08-09T04:16:54.755Z,9.73
2018-08-09T04:17:27.679Z,9.75
2018-08-09T04:18:00.601Z,9.80
2018-08-09T04:18:33.544Z,9.38
2018-08-09T04:19:06.524Z,9.53
2018-08-09T04:19:39.455Z,9.53
2018-08-09T04:20:12.397Z,10.32
2018-08-09T04:20:45.329Z,9.75
2018-08-09T04:21:18.259Z,9.53
2018-08-09T04:21:51.204Z,9.20
2018-08-09T04:22:24.165Z,9.30
2018-08-09T04:22:57.097Z,9.38
2018-08-09T04:23:30.056Z,10.13
2018-08-09T04:24:02.987Z,9.35
2018-08-09T04:24:35.937Z,9.60
2018-08-09T04:25:08.888Z,9.90
2018-08-09T04:25:41.824Z,9.40
2018-08-09T04:26:14.716Z,9.58
2018-08-09T04:26:47.655Z,9.30
2018-08-09T04:27:20.551Z,9.40
2018-08-09T04:27:53.482Z,9.60
2018-08-09T04:28:26.395Z,9.53
2018-08-09T04:28:59.348Z,9.63
2018-08-09T04:29:32.253Z,10.32
2018-08-09T04:30:05.235Z,9.78
2018-08-09T04:30:38.155Z,9.55
2018-08-09T04:31:11.099Z,8.78
2018-08-09T04:31:44.082Z,9.95
2018-08-09T04:32:17.039Z,9.63
2018-08-09T04:32:49.945Z,9.20
2018-08-09T04:33:22.873Z,9.30
2018-08-09T04:33:55.803Z,9.58
2018-08-09T04:34:28.743Z,9.10
2018-08-09T04:35:01.667Z,8.95
2018-08-09T04:35:34.615Z,9.48
2018-08-09T04:36:07.559Z,8.98
2018-08-09T04:36:40.497Z,9.08
2018-08-09T04:37:13.437Z,9.35
2018-08-09T04:37:46.369Z,9.53
2018-08-09T04:38:19.295Z,9.15
2018-08-09T04:38:52.259Z,9.53
2018-08-09T04:39:25.211Z,9.53
2018-08-09T04:39:58.175Z,10.03
2018-08-09T04:40:31.213Z,9.78
2018-08-09T04:41:04.158Z,9.23
2018-08-09T04:41:37.133Z,9.48
2018-08-09T04:42:10.052Z,9.28
2018-08-09T04:42:42.947Z,9.25
2018-08-09T04:43:15.939Z,9.00
2018-08-09T04:43:48.857Z,9.08
2018-08-09T04:44:21.837Z,9.20
2018-08-09T04:44:54.771Z,9.43
2018-08-09T04:45:27.729Z,9.60
2018-08-09T04:46:00.673Z,9.20
2018-08-09T04:46:33.614Z,8.90
2018-08-09T04:47:06.567Z,8.95
2018-08-09T04:47:39.501Z,9.35
2018-08-09T04:48:12.459Z,9.15
2018-08-09T04:48:45.385Z,8.80
2018-08-09T04:49:18.436Z,8.65
2018-08-09T04:49:51.311Z,9.05
2018-08-09T04:50:24.259Z,9.48
2018-08-09T04:50:57.243Z,9.55
2018-08-09T04:51:30.163Z,9.20
2018-08-09T04:52:03.139Z,9.20
2018-08-09T04:52:36.109Z,9.03
2018-08-09T04:53:09.031Z,8.90
2018-08-09T04:53:41.985Z,8.50
2018-08-09T04:54:14.891Z,8.73
2018-08-09T04:54:47.837Z,9.20
2018-08-09T04:55:20.784Z,8.95
2018-08-09T04:55:53.726Z,9.23
2018-08-09T04:56:26.661Z,8.38
2018-08-09T04:56:59.591Z,8.53
2018-08-09T04:57:32.540Z,8.88
2018-08-09T04:58:05.612Z,8.30
2018-08-09T04:58:38.523Z,8.15
2018-08-09T04:59:11.489Z,8.50
2018-08-09T04:59:44.434Z,8.70
2018-08-09T05:00:17.405Z,8.65
2018-08-09T05:00:50.343Z,8.73
2018-08-09T05:01:23.253Z,8.98
2018-08-09T05:01:56.203Z,8.63
2018-08-09T05:02:29.183Z,8.90
2018-08-09T05:03:02.132Z,8.43
2018-08-09T05:03:35.069Z,8.98
2018-08-09T05:04:08.005Z,8.53
2018-08-09T05:04:40.935Z,8.50
2018-08-09T05:05:13.899Z,8.78
2018-08-09T05:05:46.839Z,8.63
2018-08-09T05:06:19.803Z,8.50
2018-08-09T05:06:52.767Z,8.93
2018-08-09T05:07:25.765Z,8.50
2018-08-09T05:07:58.750Z,8.28
2018-08-09T05:08:31.745Z,8.50
2018-08-09T05:09:06.562Z,8.70
2018-08-09T05:09:39.531Z,8.23
2018-08-09T05:10:12.481Z,8.43
2018-08-09T05:10:45.457Z,8.65
2018-08-09T05:11:18.414Z,8.35
2018-08-09T05:11:51.391Z,8.38
2018-08-09T05:12:24.360Z,8.63
2018-08-09T05:12:57.317Z,8.08
2018-08-09T05:13:30.307Z,8.50
2018-08-09T05:14:03.315Z,8.13
2018-08-09T05:14:36.277Z,8.55
2018-08-09T05:15:09.767Z,8.20
2018-08-09T05:15:42.789Z,8.55
2018-08-09T05:16:15.765Z,8.40
2018-08-09T05:16:48.816Z,8.48
2018-08-09T05:17:21.771Z,8.33
2018-08-09T05:17:54.759Z,8.40
2018-08-09T05:18:27.761Z,8.68
2018-08-09T05:19:01.021Z,8.25
2018-08-09T05:19:34.053Z,8.48
2018-08-09T05:20:07.075Z,8.70
2018-08-09T05:20:40.096Z,8.40
2018-08-09T05:21:13.041Z,8.48
2018-08-09T05:21:46.040Z,8.23
2018-08-09T05:22:19.011Z,8.45
2018-08-09T05:22:51.975Z,8.40
2018-08-09T05:23:24.971Z,8.15
2018-08-09T05:23:58.036Z,8.73
2018-08-09T05:24:31.040Z,8.40
2018-08-09T05:25:04.583Z,8.60
2018-08-09T05:25:37.579Z,8.40
2018-08-09T05:26:10.542Z,8.38
2018-08-09T05:26:43.522Z,8.25
2018-08-09T05:27:16.485Z,8.50
2018-08-09T05:27:49.480Z,8.60
2018-08-09T05:28:22.480Z,8.70
2018-08-09T05:28:55.523Z,8.65
2018-08-09T05:29:28.496Z,8.78
2018-08-09T05:30:01.545Z,9.08
2018-08-09T05:30:34.533Z,8.48
2018-08-09T05:31:07.525Z,8.73
2018-08-09T05:31:40.531Z,8.53
2018-08-09T05:32:13.537Z,8.48
2018-08-09T05:32:46.615Z,8.78
2018-08-09T05:33:19.589Z,8.83
2018-08-09T05:33:52.617Z,8.70
2018-08-09T05:34:25.620Z,8.83
2018-08-09T05:34:58.603Z,8.83
2018-08-09T05:35:31.583Z,8.73
2018-08-09T05:36:04.584Z,8.53
2018-08-09T05:36:37.586Z,8.63
2018-08-09T05:37:10.571Z,8.58
2018-08-09T05:37:43.969Z,8.63
2018-08-09T05:38:17.011Z,9.00
2018-08-09T05:38:50.042Z,8.58
2018-08-09T05:39:23.045Z,8.33
2018-08-09T05:39:56.047Z,9.13
2018-08-09T05:40:29.035Z,8.70
2018-08-09T05:41:02.012Z,8.98
2018-08-09T05:41:35.020Z,8.98
2018-08-09T05:42:08.101Z,9.50
2018-08-09T05:42:41.124Z,8.80
2018-08-09T05:43:14.241Z,9.00
2018-08-09T05:43:47.267Z,8.88
2018-08-09T05:44:20.275Z,8.70
2018-08-09T05:44:53.261Z,8.50
2018-08-09T05:45:26.317Z,9.20
2018-08-09T05:45:59.317Z,8.45
2018-08-09T05:46:32.315Z,9.45
2018-08-09T05:47:05.347Z,9.08
2018-08-09T05:47:38.366Z,8.55
2018-08-09T05:48:11.367Z,9.10
2018-08-09T05:48:44.345Z,8.98
2018-08-09T05:49:17.342Z,9.13
2018-08-09T05:49:50.303Z,9.43
2018-08-09T05:50:23.291Z,8.85
2018-08-09T05:50:56.315Z,8.90
2018-08-09T05:51:29.297Z,9.05
2018-08-09T05:52:02.291Z,8.90
2018-08-09T05:52:35.405Z,9.50
2018-08-09T05:53:08.385Z,9.00
2018-08-09T05:53:41.404Z,8.90
2018-08-09T05:54:14.400Z,9.65
2018-08-09T05:54:47.409Z,8.98
2018-08-09T05:55:20.483Z,8.95
2018-08-09T05:55:53.521Z,9.43
2018-08-09T05:56:26.538Z,9.00
2018-08-09T05:56:59.574Z,9.15
2018-08-09T05:57:32.585Z,9.70
2018-08-09T05:58:05.623Z,9.93
2018-08-09T05:58:38.709Z,9.20
2018-08-09T05:59:11.695Z,9.15
2018-08-09T05:59:44.711Z,9.20
2018-08-09T06:00:17.716Z,9.60
2018-08-09T06:00:50.735Z,9.53
2018-08-09T06:01:23.729Z,9.75
2018-08-09T06:01:56.763Z,9.68
2018-08-09T06:02:29.793Z,9.80
2018-08-09T06:03:02.827Z,9.83
2018-08-09T06:03:35.833Z,9.30
2018-08-09T06:04:08.845Z,10.00
2018-08-09T06:04:41.853Z,9.38
2018-08-09T06:05:14.846Z,9.75
2018-08-09T06:05:48.014Z,10.00
2018-08-09T06:06:21.163Z,9.65
2018-08-09T06:06:54.184Z,9.48
2018-08-09T06:07:27.207Z,10.18
2018-08-09T06:08:00.199Z,9.50
2018-08-09T06:08:33.203Z,9.65
2018-08-09T06:09:08.179Z,9.95
2018-08-09T06:09:41.407Z,10.00
2018-08-09T06:10:14.443Z,9.65
2018-08-09T06:10:47.443Z,9.68
2018-08-09T06:11:20.447Z,9.83
2018-08-09T06:11:53.467Z,10.10
2018-08-09T06:12:26.514Z,9.55
2018-08-09T06:12:59.527Z,9.68
2018-08-09T06:13:32.556Z,10.00
2018-08-09T06:14:05.851Z,9.83
2018-08-09T06:14:38.849Z,9.75
2018-08-09T06:15:11.887Z,9.55
2018-08-09T06:15:44.895Z,9.80
2018-08-09T06:16:17.887Z,9.55
2018-08-09T06:16:50.879Z,9.50
2018-08-09T06:17:23.907Z,9.35
2018-08-09T06:17:56.923Z,9.85
2018-08-09T06:18:30.272Z,9.50
2018-08-09T06:19:03.638Z,9.35
2018-08-09T06:19:36.718Z,9.75
2018-08-09T06:20:09.767Z,9.58
2018-08-09T06:20:42.843Z,9.93
2018-08-09T06:21:15.873Z,9.65
2018-08-09T06:21:48.865Z,9.90
2018-08-09T06:22:21.883Z,9.50
2018-08-09T06:22:54.949Z,9.68
2018-08-09T06:23:27.999Z,9.90
2018-08-09T06:24:01.052Z,10.03
2018-08-09T06:24:34.049Z,9.30
2018-08-09T06:25:07.139Z,9.88
2018-08-09T06:25:40.203Z,9.43
2018-08-09T06:26:13.216Z,10.23
2018-08-09T06:26:46.505Z,9.98
2018-08-09T06:27:19.523Z,9.53
2018-08-09T06:27:52.810Z,9.95
2018-08-09T06:28:25.865Z,9.28
2018-08-09T06:28:59.008Z,10.40
2018-08-09T06:29:32.093Z,9.80
2018-08-09T06:30:07.437Z,9.28
2018-08-09T06:30:40.491Z,9.30
2018-08-09T06:31:13.558Z,9.68
2018-08-09T06:31:46.603Z,9.48
2018-08-09T06:32:19.760Z,9.53
2018-08-09T06:32:52.859Z,9.88
2018-08-09T06:33:26.033Z,9.80
2018-08-09T06:33:59.177Z,9.83
2018-08-09T06:34:32.275Z,9.78
2018-08-09T06:35:06.430Z,9.90
2018-08-09T06:35:39.491Z,10.10
2018-08-09T06:36:12.606Z,10.03
2018-08-09T06:36:45.789Z,9.40
2018-08-09T06:37:18.907Z,9.43
2018-08-09T06:37:52.179Z,10.20
2018-08-09T06:38:25.379Z,10.13
2018-08-09T06:38:58.566Z,9.90
2018-08-09T06:39:31.820Z,9.80
2018-08-09T06:40:08.968Z,10.00
2018-08-09T06:40:42.033Z,10.10
2018-08-09T06:41:15.270Z,10.53
2018-08-09T06:41:48.446Z,10.05
2018-08-09T06:42:21.520Z,9.50
2018-08-09T06:42:54.862Z,9.55
2018-08-09T06:43:28.096Z,9.58
2018-08-09T06:44:01.374Z,10.08
2018-08-09T06:44:34.650Z,9.70
2018-08-09T06:45:07.916Z,10.10
2018-08-09T06:45:41.091Z,9.78
2018-08-09T06:46:14.338Z,9.73
2018-08-09T06:46:47.719Z,9.73
2018-08-09T06:47:21.093Z,10.03
2018-08-09T06:47:54.214Z,9.83
2018-08-09T06:48:27.555Z,9.80
2018-08-09T06:49:00.939Z,10.03
2018-08-09T06:49:34.116Z,9.65
2018-08-09T06:50:08.489Z,9.48
2018-08-09T06:50:41.767Z,11.65
2018-08-09T06:51:15.101Z,11.15
2018-08-09T06:51:48.472Z,9.73
2018-08-09T06:52:21.814Z,9.83
2018-08-09T06:52:55.170Z,9.90
2018-08-09T06:53:28.557Z,9.78
2018-08-09T06:54:01.971Z,9.40
2018-08-09T06:54:35.362Z,10.28
2018-08-09T06:55:08.701Z,9.35
2018-08-09T06:55:42.057Z,10.00
2018-08-09T06:56:15.408Z,10.18
2018-08-09T06:56:48.732Z,9.48
2018-08-09T06:57:22.148Z,9.40
2018-08-09T06:57:55.496Z,9.40
2018-08-09T06:58:28.894Z,9.85
2018-08-09T06:59:02.415Z,9.75
2018-08-09T06:59:35.784Z,10.15
2018-08-09T07:00:11.197Z,9.73
2018-08-09T07:00:44.532Z,9.43
2018-08-09T07:01:17.907Z,9.30
2018-08-09T07:01:51.261Z,10.05
2018-08-09T07:02:24.652Z,10.13
2018-08-09T07:02:58.030Z,9.48
2018-08-09T07:03:31.568Z,9.65
2018-08-09T07:04:04.998Z,9.80
2018-08-09T07:04:38.277Z,10.00
2018-08-09T07:05:11.628Z,9.98
2018-08-09T07:05:44.948Z,10.10
2018-08-09T07:06:18.328Z,9.98
2018-08-09T07:06:51.731Z,9.65
2018-08-09T07:07:24.904Z,9.63
2018-08-09T07:07:58.266Z,10.10
2018-08-09T07:08:31.626Z,9.70
2018-08-09T07:09:07.554Z,9.98
2018-08-09T07:09:40.961Z,10.08
2018-08-09T07:10:14.314Z,9.78
2018-08-09T07:10:47.658Z,9.58
2018-08-09T07:11:20.980Z,10.20
2018-08-09T07:11:54.336Z,10.20
2018-08-09T07:12:28.174Z,9.73
2018-08-09T07:13:01.463Z,9.65
2018-08-09T07:13:34.788Z,9.83
2018-08-09T07:14:08.090Z,9.90
2018-08-09T07:14:41.451Z,9.90
2018-08-09T07:15:14.746Z,10.00
2018-08-09T07:15:48.118Z,9.65
2018-08-09T07:16:21.488Z,9.45
2018-08-09T07:16:54.840Z,9.63
2018-08-09T07:17:28.232Z,9.80
2018-08-09T07:18:01.608Z,10.05
2018-08-09T07:18:34.888Z,10.08
2018-08-09T07:19:08.264Z,9.43
2018-08-09T07:19:41.788Z,9.53