createdAt,value
2018-01-29T00:01:09.131Z,9.60
2018-01-29T00:03:36.597Z,9.60
2018-01-29T00:06:04.057Z,9.70
2018-01-29T00:08:31.515Z,9.60
2018-01-29T00:10:58.970Z,9.60
2018-01-29T00:13:26.527Z,9.60
2018-01-29T00:15:53.969Z,9.60
2018-01-29T00:18:22.166Z,9.60
2018-01-29T00:20:49.774Z,9.60
2018-01-29T00:23:18.124Z,9.60
2018-01-29T00:25:45.559Z,9.60
2018-01-29T00:28:13.771Z,9.60
2018-01-29T00:30:41.232Z,9.60
2018-01-29T00:33:08.689Z,9.60
2018-01-29T00:35:36.144Z,9.50
2018-01-29T00:38:03.596Z,9.60
2018-01-29T00:40:31.043Z,9.50
2018-01-29T00:42:59.252Z,9.60
2018-01-29T00:45:26.718Z,9.60
2018-01-29T00:47:54.174Z,9.60
2018-01-29T00:50:21.629Z,9.50
2018-01-29T00:52:49.086Z,9.50
2018-01-29T00:55:17.299Z,9.50
2018-01-29T00:57:44.753Z,9.50
2018-01-29T01:00:12.204Z,9.50
2018-01-29T01:02:39.656Z,9.50
2018-01-29T01:05:07.121Z,9.50
2018-01-29T01:07:34.577Z,9.50
2018-01-29T01:10:02.786Z,9.50
2018-01-29T01:12:30.243Z,9.50
2018-01-29T01:14:57.700Z,9.60
2018-01-29T01:17:25.148Z,9.60
2018-01-29T01:19:52.585Z,9.60
2018-01-29T01:22:20.830Z,9.50
2018-01-29T01:24:48.270Z,9.50
2018-01-29T01:27:15.723Z,9.50
2018-01-29T01:29:43.163Z,9.50
2018-01-29T01:32:11.377Z,9.50
2018-01-29T01:34:38.832Z,9.50
2018-01-29T01:37:06.278Z,9.50
2018-01-29T01:39:34.498Z,9.50
2018-01-29T01:42:01.970Z,9.50
2018-01-29T01:44:29.409Z,9.50
2018-01-29T01:46:56.867Z,9.50
2018-01-29T01:49:30.344Z,9.50
2018-01-29T01:51:58.556Z,9.50
2018-01-29T01:54:26.006Z,9.50
2018-01-29T01:56:53.450Z,9.50
2018-01-29T01:59:21.663Z,9.50
2018-01-29T02:01:49.115Z,9.50
2018-01-29T02:04:16.576Z,9.50
2018-01-29T02:06:44.037Z,9.50
2018-01-29T02:09:11.499Z,9.50
2018-01-29T02:11:38.932Z,9.50
2018-01-29T02:14:07.143Z,9.50
2018-01-29T02:16:34.578Z,9.50
2018-01-29T02:19:02.805Z,9.50
2018-01-29T02:21:30.267Z,9.40
2018-01-29T02:23:57.705Z,9.40
2018-01-29T02:26:25.151Z,9.40
2018-01-29T02:28:53.380Z,9.50
2018-01-29T02:31:20.850Z,9.40
2018-01-29T02:33:48.308Z,9.50
2018-01-29T02:36:15.770Z,9.50
2018-01-29T02:38:43.226Z,9.50
2018-01-29T02:41:10.670Z,9.50
2018-01-29T02:43:38.110Z,9.50
2018-01-29T02:46:05.571Z,9.50
2018-01-29T02:48:33.796Z,9.50
2018-01-29T02:51:01.264Z,9.50
2018-01-29T02:53:28.725Z,9.50
2018-01-29T02:55:56.185Z,9.50
2018-01-29T02:58:23.624Z,9.50
2018-01-29T03:00:51.108Z,9.40
2018-01-29T03:03:18.558Z,9.50
2018-01-29T03:05:46.007Z,9.40
2018-01-29T03:08:13.449Z,9.40
2018-01-29T03:10:41.680Z,9.40
2018-01-29T03:13:09.111Z,9.30
2018-01-29T03:15:36.563Z,9.30
2018-01-29T03:18:04.066Z,9.30
2018-01-29T03:20:31.516Z,9.30
2018-01-29T03:22:58.988Z,9.30
2018-01-29T03:25:26.465Z,9.30
2018-01-29T03:27:53.927Z,9.30
2018-01-29T03:30:21.392Z,9.30
2018-01-29T03:32:48.882Z,9.30
2018-01-29T03:35:17.108Z,9.30
2018-01-29T03:37:44.577Z,9.30
2018-01-29T03:40:12.028Z,9.30
2018-01-29T03:42:39.459Z,9.20
2018-01-29T03:45:07.687Z,9.20
2018-01-29T03:47:35.136Z,9.20
2018-01-29T03:50:02.609Z,9.20
2018-01-29T03:52:30.822Z,9.20
2018-01-29T03:54:58.282Z,9.20
2018-01-29T03:57:25.720Z,9.20
2018-01-29T03:59:53.174Z,9.20
2018-01-29T04:02:20.615Z,9.20
2018-01-29T04:04:48.066Z,9.20
2018-01-29T04:07:15.514Z,9.20
2018-01-29T04:09:43.757Z,9.20
2018-01-29T04:12:11.207Z,9.10
2018-01-29T04:14:38.637Z,9.20
2018-01-29T04:17:06.094Z,9.10
2018-01-29T04:19:33.535Z,9.10
2018-01-29T04:22:00.988Z,9.10
2018-01-29T04:24:28.489Z,9.10
2018-01-29T04:26:55.940Z,9.10
2018-01-29T04:29:24.228Z,9.10
2018-01-29T04:31:52.447Z,9.10
2018-01-29T04:34:19.898Z,9.10
2018-01-29T04:36:47.357Z,9.10
2018-01-29T04:39:14.819Z,9.10
2018-01-29T04:41:42.290Z,9.00
2018-01-29T04:44:11.555Z,9.10
2018-01-29T04:46:39.772Z,9.10
2018-01-29T04:49:07.227Z,9.10
2018-01-29T04:51:34.687Z,9.10
2018-01-29T04:54:02.153Z,9.10
2018-01-29T04:56:29.589Z,9.00
2018-01-29T04:58:57.811Z,9.00
2018-01-29T05:01:25.283Z,9.00
2018-01-29T05:03:52.741Z,9.00
2018-01-29T05:06:20.210Z,9.00
2018-01-29T05:08:47.669Z,9.00
2018-01-29T05:11:15.141Z,8.90
2018-01-29T05:13:42.725Z,9.00
2018-01-29T05:16:10.961Z,9.00
2018-01-29T05:18:38.412Z,9.00
2018-01-29T05:21:05.881Z,9.00
2018-01-29T05:23:33.397Z,9.00
2018-01-29T05:26:00.859Z,9.00
2018-01-29T05:28:28.324Z,9.00
2018-01-29T05:30:55.779Z,8.90
2018-01-29T05:33:23.241Z,8.90
2018-01-29T05:38:50.376Z,9.00
2018-01-29T05:41:17.838Z,9.00
2018-01-29T05:43:45.296Z,9.00
2018-01-29T05:46:12.743Z,8.90
2018-01-29T05:48:40.192Z,9.00
2018-01-29T05:51:07.633Z,8.90
2018-01-29T05:53:35.840Z,9.00
2018-01-29T05:56:03.284Z,8.90
2018-01-29T05:58:31.543Z,9.00
2018-01-29T06:00:58.984Z,8.90
2018-01-29T06:03:26.438Z,9.00
2018-01-29T06:05:53.892Z,8.90
2018-01-29T06:08:21.346Z,8.90
2018-01-29T06:10:48.800Z,8.90
2018-01-29T06:13:16.250Z,8.90
2018-01-29T06:15:43.691Z,8.90
2018-01-29T06:18:11.899Z,8.90
2018-01-29T06:20:39.367Z,8.90
2018-01-29T06:23:06.816Z,9.00
2018-01-29T06:25:34.259Z,9.00
2018-01-29T06:28:02.511Z,9.00
2018-01-29T06:30:29.932Z,8.90
2018-01-29T06:32:57.392Z,9.00
2018-01-29T06:35:24.835Z,9.00
2018-01-29T06:37:53.054Z,9.00
2018-01-29T06:40:20.524Z,9.00
2018-01-29T06:42:47.971Z,9.00
2018-01-29T06:45:16.181Z,9.00
2018-01-29T06:47:43.634Z,8.90
2018-01-29T06:50:11.093Z,9.00
2018-01-29T06:52:38.584Z,8.90
2018-01-29T06:55:06.064Z,8.90
2018-01-29T06:57:33.499Z,8.90
2018-01-29T07:00:00.936Z,8.90
2018-01-29T07:02:28.397Z,8.90
2018-01-29T07:04:55.861Z,8.90
2018-01-29T07:07:23.317Z,8.90
2018-01-29T07:09:50.767Z,8.90
2018-01-29T07:12:18.211Z,8.90
2018-01-29T07:14:46.436Z,8.90
2018-01-29T07:17:13.885Z,8.90
2018-01-29T07:19:41.325Z,8.90
2018-01-29T07:22:08.771Z,8.90
2018-01-29T07:24:36.977Z,8.90
2018-01-29T07:27:04.419Z,8.90
2018-01-29T07:29:32.646Z,8.90
2018-01-29T07:32:00.105Z,8.90
2018-01-29T07:34:27.543Z,8.90
2018-01-29T07:36:54.979Z,8.90
2018-01-29T07:39:23.202Z,8.90
2018-01-29T07:41:50.660Z,8.90
2018-01-29T07:44:18.123Z,8.90
2018-01-29T07:46:45.595Z,9.00
2018-01-29T07:49:13.056Z,9.00
2018-01-29T07:51:40.490Z,9.00
2018-01-29T07:54:07.941Z,9.00
2018-01-29T07:56:36.154Z,9.00
2018-01-29T07:59:03.616Z,9.00
2018-01-29T08:01:31.050Z,9.00
2018-01-29T08:03:59.265Z,9.10
2018-01-29T08:06:26.726Z,9.00
2018-01-29T08:08:54.182Z,9.00
2018-01-29T08:11:21.633Z,9.10
2018-01-29T08:13:49.087Z,9.10
2018-01-29T08:16:16.546Z,9.10
2018-01-29T08:18:44.003Z,9.10
2018-01-29T08:21:12.217Z,9.10
2018-01-29T08:23:39.663Z,9.10
2018-01-29T08:26:07.148Z,9.20
2018-01-29T08:28:34.577Z,9.20
2018-01-29T08:31:02.059Z,9.20
2018-01-29T08:33:29.516Z,9.20
2018-01-29T08:35:56.978Z,9.30
2018-01-29T08:38:24.442Z,9.30
2018-01-29T08:40:51.941Z,9.30
2018-01-29T08:43:19.397Z,9.40
2018-01-29T08:45:46.895Z,9.40
2018-01-29T08:48:14.342Z,9.40
2018-01-29T08:50:41.785Z,9.40
2018-01-29T08:53:09.339Z,9.40
2018-01-29T08:55:36.820Z,9.40
2018-01-29T08:58:04.276Z,9.30
2018-01-29T09:00:31.718Z,9.40
2018-01-29T09:02:59.184Z,9.30
2018-01-29T09:05:27.375Z,9.40
2018-01-29T09:07:54.836Z,9.40
2018-01-29T09:10:22.309Z,9.40
2018-01-29T09:12:49.748Z,9.40
2018-01-29T09:15:17.198Z,9.50
2018-01-29T09:17:44.637Z,9.50
2018-01-29T09:20:12.851Z,9.50
2018-01-29T09:22:40.293Z,9.50
2018-01-29T09:25:07.745Z,9.50
2018-01-29T09:27:35.930Z,9.50
2018-01-29T09:30:03.468Z,9.50
2018-01-29T09:32:30.912Z,9.50
2018-01-29T09:34:58.372Z,9.50
2018-01-29T09:37:25.802Z,9.60
2018-01-29T09:39:53.267Z,9.50
2018-01-29T09:42:20.719Z,9.50
2018-01-29T09:44:48.221Z,9.60
2018-01-29T09:47:15.683Z,9.60
2018-01-29T09:49:43.157Z,9.60
2018-01-29T09:52:10.602Z,9.60
2018-01-29T09:54:38.069Z,9.60
2018-01-29T09:57:05.544Z,9.60
2018-01-29T09:59:32.991Z,9.70
2018-01-29T10:02:00.449Z,9.70
2018-01-29T10:04:27.916Z,9.60
2018-01-29T10:06:55.376Z,9.70
2018-01-29T10:09:22.832Z,9.70
2018-01-29T10:11:50.297Z,9.70
2018-01-29T10:14:17.757Z,9.80
2018-01-29T10:16:45.214Z,9.70
2018-01-29T10:19:13.418Z,9.70
2018-01-29T10:21:40.869Z,9.70
2018-01-29T10:24:08.337Z,9.70
2018-01-29T10:26:35.785Z,9.70
2018-01-29T10:29:03.251Z,9.70
2018-01-29T10:31:30.695Z,9.70
2018-01-29T10:33:58.156Z,9.70
2018-01-29T10:36:25.846Z,9.70
2018-01-29T10:38:53.294Z,9.70
2018-01-29T10:41:20.743Z,9.70
2018-01-29T10:43:48.194Z,9.70
2018-01-29T10:46:16.407Z,9.70
2018-01-29T10:48:43.874Z,9.70
2018-01-29T10:51:11.337Z,9.70
2018-01-29T10:53:39.550Z,9.70
2018-01-29T10:56:08.007Z,9.70
2018-01-29T10:58:35.482Z,9.70
2018-01-29T11:01:08.515Z,9.80
2018-01-29T11:03:36.730Z,9.80
2018-01-29T11:06:04.168Z,9.80
2018-01-29T11:08:31.601Z,9.80
2018-01-29T11:10:59.062Z,9.80
2018-01-29T11:13:26.495Z,9.90
2018-01-29T11:15:53.996Z,9.90
2018-01-29T11:18:21.473Z,9.90
2018-01-29T11:20:49.732Z,9.90
2018-01-29T11:23:17.162Z,9.90
2018-01-29T11:25:44.637Z,9.90
2018-01-29T11:28:12.100Z,9.90
2018-01-29T11:30:39.572Z,9.90
2018-01-29T11:33:07.022Z,9.90
2018-01-29T11:35:34.478Z,9.90
2018-01-29T11:38:01.942Z,9.90
2018-01-29T11:40:29.442Z,9.90
2018-01-29T11:42:57.669Z,9.90
2018-01-29T11:45:25.113Z,9.90
2018-01-29T11:47:52.556Z,9.90
2018-01-29T11:50:20.777Z,9.90
2018-01-29T11:52:48.235Z,9.80
2018-01-29T11:55:15.697Z,9.90
2018-01-29T11:57:43.135Z,9.90
2018-01-29T12:00:10.616Z,9.90
2018-01-29T12:02:38.805Z,9.90
2018-01-29T12:05:06.265Z,9.90
2018-01-29T12:07:33.732Z,10.00
2018-01-29T12:10:01.190Z,9.90
2018-01-29T12:12:28.664Z,9.90
2018-01-29T12:14:56.114Z,9.90
2018-01-29T12:17:23.586Z,9.90
2018-01-29T12:19:51.041Z,9.90
2018-01-29T12:22:18.517Z,9.80
2018-01-29T12:24:45.965Z,9.80
2018-01-29T12:27:13.429Z,9.80
2018-01-29T12:29:40.887Z,9.80
2018-01-29T12:32:08.343Z,9.80
2018-01-29T12:34:35.782Z,9.80
2018-01-29T12:37:04.002Z,9.90
2018-01-29T12:39:31.443Z,9.90
2018-01-29T12:41:58.892Z,9.90
2018-01-29T12:44:27.112Z,9.90
2018-01-29T12:46:54.540Z,9.90
2018-01-29T12:49:21.991Z,9.90
2018-01-29T12:51:50.210Z,9.90
2018-01-29T12:54:17.686Z,9.90
2018-01-29T12:56:45.151Z,10.00
2018-01-29T12:59:12.619Z,10.00
2018-01-29T13:01:40.089Z,10.00
2018-01-29T13:04:07.558Z,10.00
2018-01-29T13:06:35.035Z,10.00
2018-01-29T13:09:02.855Z,10.00
2018-01-29T13:11:31.055Z,9.90
2018-01-29T13:13:58.595Z,9.90
2018-01-29T13:16:26.025Z,9.90
2018-01-29T13:18:54.245Z,9.90
2018-01-29T13:21:21.694Z,9.80
2018-01-29T13:23:49.163Z,9.90
2018-01-29T13:26:16.640Z,9.90
2018-01-29T13:28:44.099Z,9.90
2018-01-29T13:31:11.563Z,9.90
2018-01-29T13:33:39.024Z,9.90
2018-01-29T13:36:06.479Z,9.80
2018-01-29T13:38:33.941Z,9.90
2018-01-29T13:41:01.404Z,9.80
2018-01-29T13:43:28.872Z,9.80
2018-01-29T13:45:56.335Z,9.80
2018-01-29T13:48:23.794Z,9.80
2018-01-29T13:50:51.994Z,9.70
2018-01-29T13:53:19.457Z,9.70
2018-01-29T13:55:46.942Z,9.70
2018-01-29T13:58:14.397Z,9.70
2018-01-29T14:00:41.858Z,9.70
2018-01-29T14:03:09.303Z,9.70
2018-01-29T14:05:36.786Z,9.60
2018-01-29T14:08:04.226Z,9.50
2018-01-29T14:10:31.715Z,9.50
2018-01-29T14:12:59.143Z,9.50
2018-01-29T14:15:26.612Z,9.50
2018-01-29T14:17:54.067Z,9.40
2018-01-29T14:20:21.513Z,9.40
2018-01-29T14:22:48.995Z,9.40
2018-01-29T14:25:16.460Z,9.30
2018-01-29T14:27:43.900Z,9.30
2018-01-29T14:30:11.362Z,9.30
2018-01-29T14:32:38.810Z,9.30
2018-01-29T14:35:07.027Z,9.30
2018-01-29T14:37:34.468Z,9.30
2018-01-29T14:40:01.932Z,9.30
2018-01-29T14:42:29.382Z,9.20
2018-01-29T14:44:56.831Z,9.20
2018-01-29T14:47:25.061Z,9.20
2018-01-29T14:49:52.564Z,9.20
2018-01-29T14:52:19.974Z,9.20
2018-01-29T14:54:48.188Z,9.10
2018-01-29T14:57:15.651Z,9.10
2018-01-29T14:59:43.110Z,9.20
2018-01-29T15:02:10.578Z,9.20
2018-01-29T15:04:38.039Z,9.20
2018-01-29T15:07:05.496Z,9.10
2018-01-29T15:09:32.931Z,9.10
2018-01-29T15:12:00.391Z,9.10
2018-01-29T15:14:27.866Z,9.00
2018-01-29T15:16:55.323Z,9.10
2018-01-29T15:19:22.755Z,9.00
2018-01-29T15:21:50.215Z,9.10
2018-01-29T15:24:18.423Z,9.10
2018-01-29T15:26:45.880Z,9.10
2018-01-29T15:29:13.358Z,9.00
2018-01-29T15:31:40.807Z,9.00
2018-01-29T15:34:08.258Z,9.00
2018-01-29T15:36:35.695Z,8.90
2018-01-29T15:39:03.982Z,8.90
2018-01-29T15:41:32.221Z,8.90
2018-01-29T15:43:59.672Z,8.90
2018-01-29T15:46:27.168Z,8.90
2018-01-29T15:48:54.602Z,8.90
2018-01-29T15:51:22.049Z,8.90
2018-01-29T15:53:49.495Z,8.90
2018-01-29T15:56:16.946Z,8.80
2018-01-29T15:58:44.403Z,8.70
2018-01-29T16:01:12.634Z,8.80
2018-01-29T16:03:40.074Z,8.80
2018-01-29T16:06:07.535Z,8.60
2018-01-29T16:08:34.989Z,8.60
2018-01-29T16:11:02.465Z,8.60
2018-01-29T16:13:29.893Z,8.60
2018-01-29T16:15:58.145Z,8.40
2018-01-29T16:18:25.578Z,8.40
2018-01-29T16:20:53.038Z,8.40
2018-01-29T16:23:21.253Z,8.30
2018-01-29T16:25:48.714Z,8.30
2018-01-29T16:28:16.184Z,8.30
2018-01-29T16:30:43.641Z,8.20
2018-01-29T16:33:11.110Z,8.10
2018-01-29T16:35:38.544Z,8.20
2018-01-29T16:38:06.000Z,8.10
2018-01-29T16:40:33.466Z,8.10
2018-01-29T16:43:00.924Z,8.10
2018-01-29T16:45:28.385Z,8.10
2018-01-29T16:47:55.823Z,8.00
2018-01-29T16:50:23.287Z,8.00
2018-01-29T16:52:50.723Z,8.00
2018-01-29T16:55:18.930Z,7.90
2018-01-29T16:57:46.404Z,7.90
2018-01-29T17:00:14.651Z,7.80
2018-01-29T17:02:42.829Z,7.90
2018-01-29T17:05:11.074Z,7.90
2018-01-29T17:07:38.519Z,7.80
2018-01-29T17:10:05.998Z,7.70
2018-01-29T17:12:33.499Z,7.80
2018-01-29T17:15:01.761Z,7.80
2018-01-29T17:17:29.222Z,7.80
2018-01-29T17:19:56.692Z,7.70
2018-01-29T17:22:24.145Z,7.70
2018-01-29T17:24:51.603Z,7.80
2018-01-29T17:27:19.158Z,7.70
2018-01-29T17:29:46.607Z,7.60
2018-01-29T17:32:14.060Z,7.70
2018-01-29T17:34:41.510Z,7.60
2018-01-29T17:37:08.951Z,7.70
2018-01-29T17:39:37.157Z,7.70
2018-01-29T17:42:04.618Z,7.60
2018-01-29T17:44:32.046Z,7.80
2018-01-29T17:47:00.254Z,7.70
2018-01-29T17:49:27.742Z,7.70
2018-01-29T17:51:55.179Z,7.70
2018-01-29T17:54:22.625Z,7.50
2018-01-29T17:56:50.850Z,7.60
2018-01-29T17:59:18.293Z,7.60
2018-01-29T18:01:45.752Z,7.50
2018-01-29T18:04:13.214Z,7.60
2018-01-29T18:06:40.672Z,7.50
2018-01-29T18:09:08.138Z,7.50
2018-01-29T18:11:35.663Z,7.50
2018-01-29T18:14:03.085Z,7.40
2018-01-29T18:16:30.535Z,7.50
2018-01-29T18:18:58.003Z,7.50
2018-01-29T18:21:25.458Z,7.50
2018-01-29T18:23:52.972Z,7.40
2018-01-29T18:26:20.404Z,7.40
2018-01-29T18:28:47.862Z,7.30
2018-01-29T18:31:15.301Z,7.40
2018-01-29T18:33:42.747Z,7.40
2018-01-29T18:36:10.217Z,7.50
2018-01-29T18:38:37.636Z,7.40
2018-01-29T18:41:05.084Z,7.40
2018-01-29T18:43:32.530Z,7.30
2018-01-29T18:45:59.956Z,7.30
2018-01-29T18:48:28.194Z,7.20
2018-01-29T18:50:55.758Z,7.20
2018-01-29T18:53:23.194Z,7.20
2018-01-29T18:55:50.650Z,7.30
2018-01-29T18:58:18.106Z,7.10
2018-01-29T19:00:45.561Z,7.20
2018-01-29T19:03:13.023Z,7.20
2018-01-29T19:05:41.234Z,7.20
2018-01-29T19:08:08.667Z,7.20
2018-01-29T19:10:36.106Z,7.10
2018-01-29T19:13:04.339Z,7.10
2018-01-29T19:15:31.792Z,7.00
2018-01-29T19:17:59.224Z,7.00
2018-01-29T19:20:27.453Z,7.00
2018-01-29T19:22:54.898Z,6.90
2018-01-29T19:25:22.361Z,7.20
2018-01-29T19:27:49.808Z,7.10
2018-01-29T19:30:17.253Z,6.90
2018-01-29T19:32:44.693Z,6.90
2018-01-29T19:35:12.143Z,6.90
2018-01-29T19:37:39.578Z,6.80
2018-01-29T19:40:07.023Z,6.90
2018-01-29T19:42:34.470Z,6.90
2018-01-29T19:45:01.914Z,6.80
2018-01-29T19:47:30.251Z,6.90
2018-01-29T19:49:57.674Z,6.90
2018-01-29T19:52:25.125Z,6.90
2018-01-29T19:54:53.372Z,6.80
2018-01-29T19:57:20.810Z,6.80
2018-01-29T19:59:48.244Z,6.80
2018-01-29T20:02:15.680Z,6.80
2018-01-29T20:04:43.310Z,6.80
2018-01-29T20:07:10.828Z,6.70
2018-01-29T20:09:38.256Z,6.70
2018-01-29T20:12:05.731Z,6.70
2018-01-29T20:14:33.201Z,6.80
2018-01-29T20:17:01.409Z,6.70
2018-01-29T20:19:28.841Z,6.70
2018-01-29T20:21:57.058Z,6.70
2018-01-29T20:24:24.502Z,6.70
2018-01-29T20:26:52.713Z,6.70
2018-01-29T20:29:20.184Z,6.60
2018-01-29T20:31:47.662Z,6.70
2018-01-29T20:34:15.899Z,6.60
2018-01-29T20:36:43.337Z,6.60
2018-01-29T20:39:11.554Z,6.60
2018-01-29T20:41:39.027Z,6.60
2018-01-29T20:44:06.474Z,6.80
2018-01-29T20:46:33.911Z,6.60
2018-01-29T20:49:02.143Z,6.60
2018-01-29T20:51:29.612Z,6.60
2018-01-29T20:53:57.074Z,6.60
2018-01-29T20:56:24.551Z,6.70
2018-01-29T20:58:52.014Z,6.60
2018-01-29T21:01:19.485Z,6.50
2018-01-29T21:03:46.938Z,6.60
2018-01-29T21:06:14.394Z,6.60
2018-01-29T21:08:41.842Z,6.60
2018-01-29T21:11:09.299Z,6.60
2018-01-29T21:13:37.510Z,6.60
2018-01-29T21:16:04.984Z,6.50
2018-01-29T21:18:32.443Z,6.50
2018-01-29T21:20:59.885Z,6.50
2018-01-29T21:23:27.362Z,6.50
2018-01-29T21:25:54.814Z,6.50
2018-01-29T21:28:22.342Z,6.50
2018-01-29T21:30:49.806Z,6.50
2018-01-29T21:33:17.243Z,6.50
2018-01-29T21:35:45.463Z,6.40
2018-01-29T21:38:12.913Z,6.40
2018-01-29T21:40:40.374Z,6.40
2018-01-29T21:43:07.826Z,6.50
2018-01-29T21:45:35.276Z,6.40
2018-01-29T21:48:03.474Z,6.40
2018-01-29T21:50:30.924Z,6.40
2018-01-29T21:52:58.369Z,6.40
2018-01-29T21:55:26.582Z,6.40
2018-01-29T21:57:54.023Z,6.40
2018-01-29T22:00:21.513Z,6.30
2018-01-29T22:02:48.971Z,6.30
2018-01-29T22:05:16.414Z,6.30
2018-01-29T22:07:44.647Z,6.30
2018-01-29T22:10:12.097Z,6.30
2018-01-29T22:12:39.544Z,6.40
2018-01-29T22:15:07.005Z,6.30
2018-01-29T22:17:34.460Z,6.30
2018-01-29T22:20:01.932Z,6.30
2018-01-29T22:22:29.392Z,6.20
2018-01-29T22:24:56.853Z,6.20
2018-01-29T22:27:24.314Z,6.20
2018-01-29T22:29:51.773Z,6.10
2018-01-29T22:32:19.214Z,6.20
2018-01-29T22:34:47.450Z,6.20
2018-01-29T22:37:14.895Z,6.20
2018-01-29T22:39:42.339Z,6.00
2018-01-29T22:42:09.781Z,6.10
2018-01-29T22:44:38.012Z,6.10
2018-01-29T22:47:05.478Z,6.00
2018-01-29T22:49:32.931Z,6.10
2018-01-29T22:52:00.378Z,6.00
2018-01-29T22:54:27.814Z,6.00
2018-01-29T22:56:56.023Z,6.10
2018-01-29T22:59:23.512Z,6.10
2018-01-29T23:01:50.920Z,6.00
2018-01-29T23:04:18.374Z,6.00
2018-01-29T23:06:46.600Z,6.00
2018-01-29T23:09:14.808Z,5.90
2018-01-29T23:11:42.259Z,5.90
2018-01-29T23:14:09.709Z,6.00
2018-01-29T23:16:37.151Z,5.90
2018-01-29T23:19:04.620Z,5.90
2018-01-29T23:21:32.042Z,5.90
2018-01-29T23:24:00.356Z,5.90
2018-01-29T23:26:27.815Z,5.90
2018-01-29T23:28:55.245Z,5.90
2018-01-29T23:31:23.531Z,5.90
2018-01-29T23:33:50.914Z,5.90
2018-01-29T23:36:18.351Z,5.90
2018-01-29T23:38:46.575Z,5.90
2018-01-29T23:41:14.013Z,5.90
2018-01-29T23:43:41.444Z,5.90
2018-01-29T23:46:08.914Z,6.00
2018-01-29T23:48:36.360Z,5.90
2018-01-29T23:51:03.778Z,5.90
2018-01-29T23:53:31.278Z,5.90
2018-01-29T23:55:58.728Z,5.90
2018-01-29T23:58:26.285Z,5.90
