createdAt,value
2023-02-01T00:00:37.833Z,4.07
2023-02-01T00:03:06.762Z,4.07
2023-02-01T00:05:33.771Z,4.14
2023-02-01T00:08:00.577Z,4.08
2023-02-01T00:10:27.530Z,4.11
2023-02-01T00:12:54.415Z,4.00
2023-02-01T00:15:22.179Z,4.02
2023-02-01T00:17:49.083Z,4.03
2023-02-01T00:20:15.926Z,4.00
2023-02-01T00:22:42.768Z,4.03
2023-02-01T00:25:09.868Z,3.97
2023-02-01T00:27:36.727Z,4.07
2023-02-01T00:30:04.450Z,4.00
2023-02-01T00:32:33.149Z,4.01
2023-02-01T00:34:59.953Z,4.09
2023-02-01T00:37:26.801Z,4.13
2023-02-01T00:39:56.042Z,4.13
2023-02-01T00:42:22.800Z,4.20
2023-02-01T00:44:49.593Z,4.14
2023-02-01T00:47:16.302Z,4.11
2023-02-01T00:49:43.027Z,4.15
2023-02-01T00:52:09.855Z,4.15
2023-02-01T00:54:38.066Z,4.17
2023-02-01T00:57:04.956Z,4.21
2023-02-01T00:59:31.793Z,4.26
2023-02-01T01:01:58.704Z,4.27
2023-02-01T01:04:25.496Z,4.27
2023-02-01T01:06:52.404Z,4.23
2023-02-01T01:09:19.277Z,4.21
2023-02-01T01:11:50.096Z,4.21
2023-02-01T01:14:16.969Z,4.21
2023-02-01T01:16:44.002Z,4.16
2023-02-01T01:19:13.394Z,4.17
2023-02-01T01:21:40.292Z,4.00
2023-02-01T01:24:07.115Z,4.09
2023-02-01T01:26:33.865Z,4.06
2023-02-01T01:29:01.069Z,4.11
2023-02-01T01:31:28.858Z,4.05
2023-02-01T01:33:58.341Z,4.04
2023-02-01T01:36:27.112Z,3.97
2023-02-01T01:38:54.116Z,3.99
2023-02-01T01:41:27.140Z,3.99
2023-02-01T01:43:57.948Z,3.93
2023-02-01T01:46:30.984Z,3.92
2023-02-01T01:49:14.201Z,3.89
2023-02-01T01:52:01.421Z,3.97
2023-02-01T01:54:37.843Z,3.94
2023-02-01T01:57:14.721Z,3.98
2023-02-01T01:59:42.912Z,3.98
2023-02-01T02:02:10.442Z,4.09
2023-02-01T02:04:38.030Z,4.15
2023-02-01T02:07:30.321Z,4.31
2023-02-01T02:10:00.961Z,4.41
2023-02-01T02:12:28.667Z,4.47
2023-02-01T02:14:56.043Z,4.55
2023-02-01T02:17:43.802Z,4.57
2023-02-01T02:20:41.667Z,4.69
2023-02-01T02:23:43.665Z,4.69
2023-02-01T02:26:53.899Z,4.72
2023-02-01T02:29:58.063Z,4.67
2023-02-01T02:32:55.983Z,4.64
2023-02-01T02:35:35.295Z,4.52
2023-02-01T02:38:14.047Z,4.24
2023-02-01T02:40:48.499Z,4.08
2023-02-01T02:43:57.927Z,4.24
2023-02-01T02:46:50.529Z,4.24
2023-02-01T02:49:23.602Z,4.21
2023-02-01T02:52:12.012Z,4.16
2023-02-01T02:54:50.077Z,4.19
2023-02-01T02:57:52.543Z,4.19
2023-02-01T03:00:40.502Z,4.15
2023-02-01T03:03:26.731Z,4.18
2023-02-01T03:05:53.829Z,4.21
2023-02-01T03:08:28.953Z,4.15
2023-02-01T03:11:10.232Z,4.14
2023-02-01T03:13:59.769Z,4.09
2023-02-01T03:16:37.961Z,4.12
2023-02-01T03:19:17.420Z,4.17
2023-02-01T03:21:49.405Z,3.96
2023-02-01T03:24:34.438Z,4.00
2023-02-01T03:27:14.255Z,4.01
2023-02-01T03:29:57.874Z,4.18
2023-02-01T03:32:24.771Z,4.30
2023-02-01T03:34:51.901Z,4.38
2023-02-01T03:37:24.832Z,4.45
2023-02-01T03:39:59.222Z,4.43
2023-02-01T03:42:30.549Z,4.57
2023-02-01T03:45:11.146Z,4.63
2023-02-01T03:47:41.637Z,4.61
2023-02-01T03:50:11.452Z,4.54
2023-02-01T03:53:00.115Z,4.60
2023-02-01T03:55:28.599Z,4.57
2023-02-01T03:57:59.347Z,4.59
2023-02-01T04:00:27.444Z,4.62
2023-02-01T04:02:54.536Z,4.63
2023-02-01T04:05:22.302Z,4.60
2023-02-01T04:07:49.021Z,4.71
2023-02-01T04:10:19.331Z,4.77
2023-02-01T04:12:46.657Z,4.71
2023-02-01T04:15:13.482Z,4.75
2023-02-01T04:17:40.091Z,4.83
2023-02-01T04:20:07.327Z,4.83
2023-02-01T04:22:34.037Z,4.78
2023-02-01T04:25:00.712Z,4.90
2023-02-01T04:27:27.556Z,4.77
2023-02-01T04:29:54.964Z,4.72
2023-02-01T04:32:22.686Z,4.74
2023-02-01T04:34:49.627Z,4.73
2023-02-01T04:37:16.443Z,4.74
2023-02-01T04:39:43.107Z,4.76
2023-02-01T04:42:09.822Z,4.67
2023-02-01T04:44:38.137Z,4.73
2023-02-01T04:47:04.776Z,4.73
2023-02-01T04:49:31.427Z,4.71
2023-02-01T04:51:58.114Z,4.74
2023-02-01T04:54:24.782Z,4.70
2023-02-01T04:56:51.487Z,4.70
2023-02-01T04:59:18.569Z,4.73
2023-02-01T05:01:46.901Z,4.85
2023-02-01T05:04:15.259Z,4.82
2023-02-01T05:06:41.937Z,4.70
2023-02-01T05:09:08.729Z,4.69
2023-02-01T05:11:54.035Z,4.70
2023-02-01T05:14:20.722Z,4.61
2023-02-01T05:16:47.594Z,4.72
2023-02-01T05:19:14.664Z,4.74
2023-02-01T05:21:41.259Z,4.79
2023-02-01T05:24:14.195Z,4.77
2023-02-01T05:26:41.853Z,4.77
2023-02-01T05:29:09.981Z,4.85
2023-02-01T05:31:37.362Z,4.82
2023-02-01T05:34:04.517Z,4.77
2023-02-01T05:36:31.501Z,4.73
2023-02-01T05:38:58.209Z,4.74
2023-02-01T05:41:24.974Z,4.77
2023-02-01T05:43:51.673Z,4.81
2023-02-01T05:46:18.337Z,4.68
2023-02-01T05:48:46.657Z,4.76
2023-02-01T05:51:13.386Z,4.77
2023-02-01T05:53:40.079Z,4.76
2023-02-01T05:56:07.297Z,4.89
2023-02-01T05:58:34.200Z,4.78
2023-02-01T06:01:01.737Z,4.81
2023-02-01T06:03:28.663Z,4.78
2023-02-01T06:05:55.396Z,4.83
2023-02-01T06:08:22.284Z,4.85
2023-02-01T06:10:48.904Z,4.80
2023-02-01T06:13:15.645Z,4.83
2023-02-01T06:15:43.836Z,4.81
2023-02-01T06:18:10.654Z,4.86
2023-02-01T06:20:37.258Z,4.85
2023-02-01T06:23:03.969Z,4.79
2023-02-01T06:25:31.233Z,4.84
2023-02-01T06:28:01.632Z,4.83
2023-02-01T06:30:28.794Z,4.83
2023-02-01T06:32:55.477Z,4.73
2023-02-01T06:35:22.286Z,4.76
2023-02-01T06:37:48.944Z,4.80
2023-02-01T06:40:15.787Z,4.77
2023-02-01T06:42:42.460Z,4.85
2023-02-01T06:45:09.778Z,4.79
2023-02-01T06:47:36.488Z,4.83
2023-02-01T06:50:03.414Z,4.77
2023-02-01T06:52:30.068Z,4.74
2023-02-01T06:54:57.027Z,4.80
2023-02-01T06:57:23.781Z,4.78
2023-02-01T06:59:50.436Z,4.86
2023-02-01T07:02:17.131Z,4.89
2023-02-01T07:04:43.856Z,4.88
2023-02-01T07:07:10.429Z,5.04
2023-02-01T07:09:37.192Z,4.98
2023-02-01T07:12:04.071Z,4.95
2023-02-01T07:14:30.673Z,4.93
2023-02-01T07:16:57.424Z,4.94
2023-02-01T07:19:24.043Z,4.96
2023-02-01T07:21:50.684Z,5.03
2023-02-01T07:24:17.667Z,5.03
2023-02-01T07:26:44.409Z,5.10
2023-02-01T07:29:11.384Z,5.13
2023-02-01T07:31:37.964Z,5.16
2023-02-01T07:34:04.672Z,5.12
2023-02-01T07:36:31.378Z,5.22
2023-02-01T07:38:58.753Z,5.20
2023-02-01T07:41:25.465Z,5.14
2023-02-01T07:43:55.380Z,5.18
2023-02-01T07:46:22.341Z,5.19
2023-02-01T07:48:49.014Z,5.19
2023-02-01T07:51:17.844Z,5.21
2023-02-01T07:53:45.526Z,5.26
2023-02-01T07:56:20.054Z,5.16
2023-02-01T07:58:55.745Z,5.22
2023-02-01T08:01:27.967Z,5.29
2023-02-01T08:04:00.487Z,5.34
2023-02-01T08:06:28.214Z,5.27
2023-02-01T08:08:55.600Z,5.36
2023-02-01T08:11:22.925Z,5.41
2023-02-01T08:13:49.993Z,5.44
2023-02-01T08:16:18.411Z,5.47
2023-02-01T08:18:45.633Z,5.54
2023-02-01T08:21:23.088Z,5.49
2023-02-01T08:23:49.972Z,5.38
2023-02-01T08:26:25.324Z,5.41
2023-02-01T08:28:57.818Z,5.43
2023-02-01T08:31:26.108Z,5.27
2023-02-01T08:33:55.396Z,5.32
2023-02-01T08:36:23.048Z,5.34
2023-02-01T08:38:49.802Z,5.37
2023-02-01T08:41:19.199Z,5.44
2023-02-01T08:43:46.514Z,5.33
2023-02-01T08:46:13.694Z,5.26
2023-02-01T08:48:40.820Z,5.20
2023-02-01T08:51:10.417Z,5.37
2023-02-01T08:53:38.164Z,5.38
2023-02-01T08:56:05.410Z,5.29
2023-02-01T08:58:32.333Z,5.34
2023-02-01T09:01:07.192Z,5.39
2023-02-01T09:03:34.143Z,5.37
2023-02-01T09:06:05.622Z,5.34
2023-02-01T09:08:32.841Z,5.40
2023-02-01T09:11:04.135Z,5.33
2023-02-01T09:13:31.095Z,5.35
2023-02-01T09:15:58.239Z,5.40
2023-02-01T09:18:25.823Z,5.41
2023-02-01T09:20:52.448Z,5.39
2023-02-01T09:23:21.677Z,5.52
2023-02-01T09:25:51.413Z,5.52
2023-02-01T09:28:19.033Z,5.50
2023-02-01T09:30:45.856Z,5.51
2023-02-01T09:33:12.638Z,5.63
2023-02-01T09:35:39.366Z,5.62
2023-02-01T09:38:06.076Z,5.64
2023-02-01T09:40:35.393Z,5.67
2023-02-01T09:43:13.558Z,5.77
2023-02-01T09:46:29.073Z,5.78
2023-02-01T09:48:56.774Z,5.74
2023-02-01T09:51:28.003Z,5.78
2023-02-01T09:54:01.463Z,5.77
2023-02-01T09:56:36.794Z,5.88
2023-02-01T09:59:20.680Z,5.83
2023-02-01T10:01:47.602Z,5.86
2023-02-01T10:04:15.787Z,5.92
2023-02-01T10:07:01.497Z,5.86
2023-02-01T10:10:02.895Z,5.92
2023-02-01T10:12:59.927Z,6.03
2023-02-01T10:15:56.430Z,6.09
2023-02-01T10:18:36.458Z,6.12
2023-02-01T10:21:12.313Z,6.22
2023-02-01T10:24:16.114Z,6.27
2023-02-01T10:26:46.698Z,6.22
2023-02-01T10:29:18.127Z,6.28
2023-02-01T10:31:45.324Z,6.31
2023-02-01T10:34:24.093Z,6.32
2023-02-01T10:36:57.609Z,6.38
2023-02-01T10:39:24.473Z,6.41
2023-02-01T10:41:51.359Z,6.53
2023-02-01T10:44:25.314Z,6.52
2023-02-01T10:46:53.299Z,6.49
2023-02-01T10:49:33.418Z,6.52
2023-02-01T10:52:22.585Z,6.52
2023-02-01T10:54:49.318Z,6.52
2023-02-01T10:57:26.972Z,6.46
2023-02-01T10:59:54.128Z,6.56
2023-02-01T11:02:30.901Z,6.52
2023-02-01T11:05:11.321Z,6.55
2023-02-01T11:07:38.415Z,6.50
2023-02-01T11:10:05.800Z,6.47
2023-02-01T11:12:35.212Z,6.46
2023-02-01T11:15:26.014Z,6.43
2023-02-01T11:17:53.962Z,6.44
2023-02-01T11:20:41.718Z,6.55
2023-02-01T11:23:19.551Z,6.35
2023-02-01T11:25:55.089Z,6.48
2023-02-01T11:28:25.255Z,6.51
2023-02-01T11:30:52.798Z,6.49
2023-02-01T11:33:21.035Z,6.40
2023-02-01T11:35:49.052Z,6.40
2023-02-01T11:38:42.140Z,6.44
2023-02-01T11:41:21.653Z,6.36
2023-02-01T11:44:19.964Z,6.51
2023-02-01T11:46:46.686Z,6.49
2023-02-01T11:49:26.725Z,6.48
2023-02-01T11:52:12.283Z,6.51
2023-02-01T11:54:57.033Z,6.54
2023-02-01T11:57:56.548Z,6.51
2023-02-01T12:01:08.743Z,6.47
2023-02-01T12:03:55.488Z,6.52
2023-02-01T12:07:07.377Z,6.59
2023-02-01T12:10:04.480Z,6.49
2023-02-01T12:12:50.389Z,6.48
2023-02-01T12:15:49.504Z,6.52
2023-02-01T12:19:07.465Z,6.46
2023-02-01T12:21:47.155Z,6.51
2023-02-01T12:24:26.465Z,6.62
2023-02-01T12:26:59.449Z,6.53
2023-02-01T12:29:36.283Z,6.48
2023-02-01T12:32:24.899Z,6.51
2023-02-01T12:35:19.771Z,6.56
2023-02-01T12:37:57.005Z,6.61
2023-02-01T12:41:00.952Z,6.57
2023-02-01T12:43:44.753Z,6.70
2023-02-01T12:46:16.012Z,6.74
2023-02-01T12:49:13.307Z,6.67
2023-02-01T12:51:41.525Z,6.73
2023-02-01T12:54:21.691Z,6.73
2023-02-01T12:56:58.583Z,6.69
2023-02-01T13:00:11.049Z,6.69
2023-02-01T13:03:24.935Z,6.67
2023-02-01T13:05:57.639Z,6.67
2023-02-01T13:08:43.554Z,6.61
2023-02-01T13:11:31.984Z,6.63
2023-02-01T13:14:35.126Z,6.59
2023-02-01T13:17:15.591Z,6.62
2023-02-01T13:19:59.200Z,6.63
2023-02-01T13:22:31.808Z,6.63
2023-02-01T13:25:02.616Z,6.66
2023-02-01T13:27:34.116Z,6.69
2023-02-01T13:30:21.179Z,6.70
2023-02-01T13:33:54.215Z,6.67
2023-02-01T13:36:20.651Z,6.73
2023-02-01T13:39:25.074Z,6.75
2023-02-01T13:41:56.210Z,6.78
2023-02-01T13:44:35.889Z,6.79
2023-02-01T13:47:04.759Z,6.79
2023-02-01T13:49:34.834Z,6.82
2023-02-01T13:52:01.572Z,6.88
2023-02-01T13:54:34.603Z,7.02
2023-02-01T13:57:02.553Z,6.94
2023-02-01T14:00:08.288Z,7.04
2023-02-01T14:02:49.322Z,7.04
2023-02-01T14:05:25.706Z,6.99
2023-02-01T14:08:28.117Z,6.99
2023-02-01T14:10:57.703Z,6.96
2023-02-01T14:13:39.240Z,6.81
2023-02-01T14:16:16.015Z,6.89
2023-02-01T14:19:00.312Z,6.73
2023-02-01T14:21:37.404Z,6.71
2023-02-01T14:24:18.212Z,6.62
2023-02-01T14:26:47.296Z,6.58
2023-02-01T14:29:35.433Z,6.60
2023-02-01T14:32:47.981Z,6.54
2023-02-01T14:35:23.448Z,6.66
2023-02-01T14:37:55.741Z,6.57
2023-02-01T14:40:26.843Z,6.63
2023-02-01T14:42:54.836Z,6.54
2023-02-01T14:45:44.737Z,6.48
2023-02-01T14:48:43.396Z,6.44
2023-02-01T14:51:17.075Z,6.34
2023-02-01T14:53:44.711Z,6.43
2023-02-01T14:56:16.930Z,6.38
2023-02-01T14:59:06.903Z,6.43
2023-02-01T15:01:40.153Z,6.42
2023-02-01T15:04:12.449Z,6.48
2023-02-01T15:06:54.801Z,6.57
2023-02-01T15:09:27.094Z,6.59
2023-02-01T15:12:01.685Z,6.54
2023-02-01T15:14:29.905Z,6.62
2023-02-01T15:17:00.969Z,6.57
2023-02-01T15:19:29.534Z,6.53
2023-02-01T15:21:58.573Z,6.58
2023-02-01T15:24:33.873Z,6.63
2023-02-01T15:27:06.030Z,6.63
2023-02-01T15:29:40.035Z,6.58
2023-02-01T15:32:30.478Z,6.54
2023-02-01T15:34:57.132Z,6.51
2023-02-01T15:37:23.884Z,6.57
2023-02-01T15:40:27.869Z,6.55
2023-02-01T15:42:56.659Z,6.59
2023-02-01T15:45:26.987Z,6.51
2023-02-01T15:47:59.222Z,6.41
2023-02-01T15:50:26.453Z,6.46
2023-02-01T15:52:56.706Z,6.41
2023-02-01T15:55:43.697Z,6.37
2023-02-01T15:58:17.554Z,6.30
2023-02-01T16:00:55.395Z,6.23
2023-02-01T16:03:42.505Z,6.10
2023-02-01T16:06:12.532Z,6.12
2023-02-01T16:08:50.917Z,6.15
2023-02-01T16:11:24.747Z,6.12
2023-02-01T16:13:51.795Z,6.15
2023-02-01T16:16:18.608Z,6.20
2023-02-01T16:18:45.957Z,6.23
2023-02-01T16:21:12.789Z,6.18
2023-02-01T16:23:39.443Z,6.23
2023-02-01T16:26:07.104Z,6.20
2023-02-01T16:28:34.559Z,6.17
2023-02-01T16:31:01.862Z,6.27
2023-02-01T16:33:28.797Z,6.18
2023-02-01T16:35:58.367Z,6.20
2023-02-01T16:38:24.999Z,6.21
2023-02-01T16:40:51.838Z,6.30
2023-02-01T16:43:21.395Z,6.25
2023-02-01T16:45:49.898Z,6.19
2023-02-01T16:48:31.838Z,6.19
2023-02-01T16:51:01.433Z,6.18
2023-02-01T16:53:41.710Z,6.22
2023-02-01T16:56:21.671Z,6.22
2023-02-01T16:58:48.862Z,6.27
2023-02-01T17:01:20.809Z,6.26
2023-02-01T17:03:47.885Z,6.18
2023-02-01T17:06:18.157Z,6.20
2023-02-01T17:08:50.691Z,6.24
2023-02-01T17:11:21.489Z,6.32
2023-02-01T17:13:48.798Z,6.31
2023-02-01T17:16:32.236Z,6.29
2023-02-01T17:19:06.255Z,6.20
2023-02-01T17:21:41.290Z,6.25
2023-02-01T17:24:08.263Z,6.28
2023-02-01T17:26:36.242Z,6.20
2023-02-01T17:29:03.955Z,6.19
2023-02-01T17:31:30.688Z,6.14
2023-02-01T17:33:57.347Z,6.22
2023-02-01T17:36:28.208Z,6.20
2023-02-01T17:39:05.278Z,6.12
2023-02-01T17:41:33.295Z,6.17
2023-02-01T17:44:00.172Z,6.15
2023-02-01T17:46:27.497Z,6.17
2023-02-01T17:48:57.353Z,6.17
2023-02-01T17:51:27.489Z,6.21
2023-02-01T17:53:54.963Z,6.17
2023-02-01T17:56:24.519Z,6.24
2023-02-01T17:58:51.852Z,6.26
2023-02-01T18:01:20.741Z,6.20
2023-02-01T18:03:47.719Z,6.21
2023-02-01T18:06:23.319Z,6.23
2023-02-01T18:08:50.388Z,6.23
2023-02-01T18:11:19.448Z,6.23
2023-02-01T18:13:46.630Z,6.27
2023-02-01T18:16:28.560Z,6.15
2023-02-01T18:18:57.882Z,6.20
2023-02-01T18:21:29.065Z,6.18
2023-02-01T18:23:55.694Z,6.20
2023-02-01T18:26:22.286Z,6.16
2023-02-01T18:28:49.084Z,6.18
2023-02-01T18:31:30.527Z,6.16
2023-02-01T18:34:03.105Z,6.25
2023-02-01T18:36:30.744Z,6.15
2023-02-01T18:38:57.979Z,6.18
2023-02-01T18:41:27.953Z,6.06
2023-02-01T18:43:54.667Z,5.81
2023-02-01T18:46:24.283Z,5.77
2023-02-01T18:48:51.020Z,5.49
2023-02-01T18:51:26.874Z,5.50
2023-02-01T18:53:54.257Z,5.37
2023-02-01T18:56:20.906Z,5.24
2023-02-01T18:58:48.508Z,5.17
2023-02-01T19:01:19.263Z,5.11
2023-02-01T19:03:49.839Z,5.07
2023-02-01T19:06:19.872Z,5.11
2023-02-01T19:08:47.405Z,4.99
2023-02-01T19:11:18.887Z,5.08
2023-02-01T19:13:45.499Z,4.96
2023-02-01T19:16:13.698Z,4.95
2023-02-01T19:18:41.130Z,4.86
2023-02-01T19:21:13.427Z,4.82
2023-02-01T19:23:41.254Z,4.75
2023-02-01T19:26:12.743Z,4.64
2023-02-01T19:28:39.425Z,4.55
2023-02-01T19:31:11.129Z,4.47
2023-02-01T19:33:37.998Z,4.48
2023-02-01T19:36:06.283Z,4.51
2023-02-01T19:38:37.634Z,4.48
2023-02-01T19:41:04.675Z,4.57
2023-02-01T19:43:32.111Z,4.52
2023-02-01T19:45:58.923Z,4.57
2023-02-01T19:48:25.575Z,4.53
2023-02-01T19:50:52.642Z,4.50
2023-02-01T19:53:25.050Z,4.50
2023-02-01T19:55:51.780Z,4.60
2023-02-01T19:58:21.968Z,4.68
2023-02-01T20:00:47.908Z,4.69
2023-02-01T20:03:14.677Z,4.71
2023-02-01T20:05:41.405Z,4.69
2023-02-01T20:08:08.049Z,4.67
2023-02-01T20:10:34.877Z,4.68
2023-02-01T20:13:01.620Z,4.73
2023-02-01T20:15:28.577Z,4.67
2023-02-01T20:17:55.259Z,4.71
2023-02-01T20:20:23.267Z,4.66
2023-02-01T20:22:52.013Z,4.75
2023-02-01T20:25:18.620Z,4.70
2023-02-01T20:27:49.966Z,4.68
2023-02-01T20:30:20.078Z,4.82
2023-02-01T20:32:49.557Z,4.78
2023-02-01T20:35:21.242Z,4.83
2023-02-01T20:37:49.165Z,4.78
2023-02-01T20:40:16.267Z,4.75
2023-02-01T20:42:43.332Z,4.71
2023-02-01T20:45:10.457Z,4.74
2023-02-01T20:47:37.207Z,4.76
2023-02-01T20:50:04.221Z,4.76
2023-02-01T20:52:31.170Z,4.79
2023-02-01T20:54:58.041Z,4.70
2023-02-01T20:57:24.796Z,4.64
2023-02-01T20:59:51.582Z,4.64
2023-02-01T21:02:18.493Z,4.74
2023-02-01T21:04:45.248Z,4.68
2023-02-01T21:07:11.853Z,4.65
2023-02-01T21:09:40.957Z,4.59
2023-02-01T21:12:07.805Z,4.53
2023-02-01T21:14:34.401Z,4.55
2023-02-01T21:17:01.294Z,4.50
2023-02-01T21:19:28.153Z,4.61
2023-02-01T21:21:55.206Z,4.66
2023-02-01T21:24:22.102Z,4.59
2023-02-01T21:26:48.853Z,4.47
2023-02-01T21:29:16.342Z,4.48
2023-02-01T21:31:43.292Z,4.52
2023-02-01T21:34:10.730Z,4.48
2023-02-01T21:36:37.779Z,4.44
2023-02-01T21:39:06.303Z,4.42
2023-02-01T21:41:54.825Z,4.39
2023-02-01T21:44:22.502Z,4.33
2023-02-01T21:46:49.683Z,4.42
2023-02-01T21:49:16.534Z,4.39
2023-02-01T21:51:43.721Z,4.48
2023-02-01T21:54:11.516Z,4.41
2023-02-01T21:56:38.681Z,4.54
2023-02-01T21:59:06.437Z,4.58
2023-02-01T22:01:33.226Z,4.61
2023-02-01T22:03:59.860Z,4.66
2023-02-01T22:06:38.692Z,4.73
2023-02-01T22:09:05.925Z,4.73
2023-02-01T22:11:33.178Z,4.78
2023-02-01T22:14:00.038Z,4.71
2023-02-01T22:16:27.248Z,4.68
2023-02-01T22:18:54.503Z,4.73
2023-02-01T22:21:21.838Z,4.64
2023-02-01T22:23:55.486Z,4.69
2023-02-01T22:26:22.714Z,4.73
2023-02-01T22:28:49.859Z,4.74
2023-02-01T22:31:17.184Z,4.67
2023-02-01T22:33:45.814Z,4.72
2023-02-01T22:36:13.400Z,4.72
2023-02-01T22:38:40.115Z,4.73
2023-02-01T22:41:07.151Z,4.66
2023-02-01T22:43:34.161Z,4.70
2023-02-01T22:46:12.439Z,4.72
2023-02-01T22:48:40.628Z,4.78
2023-02-01T22:51:08.287Z,4.66
2023-02-01T22:53:34.921Z,4.54
2023-02-01T22:56:06.583Z,4.69
2023-02-01T22:58:39.314Z,4.71
2023-02-01T23:01:13.776Z,4.70
2023-02-01T23:03:41.128Z,4.66
2023-02-01T23:06:09.306Z,4.62
2023-02-01T23:08:36.122Z,4.64
2023-02-01T23:11:05.468Z,4.58
2023-02-01T23:13:33.125Z,4.66
2023-02-01T23:15:59.985Z,4.68
2023-02-01T23:18:28.309Z,4.63
2023-02-01T23:20:55.071Z,4.64
2023-02-01T23:23:21.782Z,4.66
2023-02-01T23:25:51.826Z,4.74
2023-02-01T23:28:18.562Z,4.60
2023-02-01T23:30:45.347Z,4.62
2023-02-01T23:33:12.089Z,4.61
2023-02-01T23:35:38.896Z,4.53
2023-02-01T23:38:05.587Z,4.49
2023-02-01T23:40:32.233Z,4.49
2023-02-01T23:43:17.572Z,4.41
2023-02-01T23:45:44.196Z,4.38
2023-02-01T23:48:10.900Z,4.41
2023-02-01T23:50:37.516Z,4.31
2023-02-01T23:53:04.247Z,4.38
2023-02-01T23:55:31.237Z,4.32
2023-02-01T23:57:57.839Z,4.41
