createdAt,value
2023-08-01T00:04:22.600Z,4.93
2023-08-01T00:09:25.483Z,5.82
2023-08-01T00:14:29.685Z,5.88
2023-08-01T00:19:32.475Z,5.85
2023-08-01T00:24:35.298Z,8.43
2023-08-01T00:29:39.451Z,7.45
2023-08-01T00:34:42.341Z,6.20
2023-08-01T00:39:45.162Z,6.63
2023-08-01T00:44:50.184Z,8.25
2023-08-01T00:49:53.071Z,5.38
2023-08-01T00:54:57.197Z,7.03
2023-08-01T01:00:01.696Z,5.32
2023-08-01T01:05:06.216Z,6.35
2023-08-01T01:10:09.612Z,5.53
2023-08-01T01:15:13.734Z,4.88
2023-08-01T01:20:16.958Z,4.15
2023-08-01T01:25:22.526Z,6.25
2023-08-01T01:30:25.716Z,5.55
2023-08-01T01:35:28.805Z,8.35
2023-08-01T01:40:33.405Z,4.03
2023-08-01T01:45:36.286Z,4.38
2023-08-01T01:50:39.117Z,4.32
2023-08-01T01:55:45.325Z,4.18
2023-08-01T02:00:48.189Z,4.78
2023-08-01T02:05:51.099Z,6.93
2023-08-01T02:10:56.157Z,7.15
2023-08-01T02:15:58.985Z,5.57
2023-08-01T02:21:01.806Z,8.50
2023-08-01T02:26:06.002Z,5.95
2023-08-01T02:31:09.696Z,6.38
2023-08-01T02:36:12.474Z,5.60
2023-08-01T02:41:16.597Z,8.27
2023-08-01T02:46:19.476Z,6.05
2023-08-01T02:51:22.492Z,4.97
2023-08-01T02:56:28.381Z,5.13
2023-08-01T03:01:31.192Z,4.45
2023-08-01T03:06:34.709Z,5.50
2023-08-01T03:11:39.542Z,7.70
2023-08-01T03:16:43.182Z,7.03
2023-08-01T03:21:46.148Z,5.22
2023-08-01T03:26:50.253Z,5.85
2023-08-01T03:31:53.076Z,10.15
2023-08-01T03:37:01.308Z,5.45
2023-08-01T03:42:15.315Z,5.88
2023-08-01T03:47:20.790Z,5.25
2023-08-01T03:52:24.061Z,5.22
2023-08-01T03:57:30.483Z,5.10
2023-08-01T04:02:35.253Z,4.10
2023-08-01T04:07:39.646Z,5.40
2023-08-01T04:12:44.215Z,6.53
2023-08-01T04:18:00.879Z,5.63
2023-08-01T04:23:18.006Z,5.20
2023-08-01T04:28:40.762Z,4.97
2023-08-01T04:33:46.933Z,6.40
2023-08-01T04:38:50.162Z,5.15
2023-08-01T04:44:02.931Z,6.38
2023-08-01T04:49:06.064Z,6.22
2023-08-01T04:54:09.130Z,5.70
2023-08-01T04:59:13.508Z,5.97
2023-08-01T05:04:16.548Z,7.43
2023-08-01T05:09:19.326Z,6.70
2023-08-01T05:14:23.717Z,7.00
2023-08-01T05:19:26.610Z,7.70
2023-08-01T05:24:29.813Z,7.60
2023-08-01T05:29:34.461Z,7.95
2023-08-01T05:34:38.341Z,10.48
2023-08-01T05:39:41.956Z,7.40
2023-08-01T05:44:47.535Z,8.00
2023-08-01T05:49:51.278Z,9.73
2023-08-01T05:54:54.568Z,9.25
2023-08-01T05:59:59.447Z,8.23
2023-08-01T06:05:03.728Z,9.52
2023-08-01T06:10:07.994Z,7.03
2023-08-01T06:15:14.529Z,5.22
2023-08-01T06:20:18.468Z,6.15
2023-08-01T06:25:23.177Z,5.22
2023-08-01T06:30:28.745Z,5.15
2023-08-01T06:35:32.267Z,5.43
2023-08-01T06:40:39.636Z,3.88
2023-08-01T06:45:45.099Z,5.18
2023-08-01T06:50:50.458Z,3.78
2023-08-01T06:55:53.992Z,2.40
2023-08-01T07:00:58.529Z,1.30
2023-08-01T07:06:02.551Z,1.20
2023-08-01T07:11:06.399Z,2.47
2023-08-01T07:16:11.148Z,1.15
2023-08-01T07:21:14.370Z,1.25
2023-08-01T07:26:18.462Z,1.90
2023-08-01T07:31:24.613Z,1.42
2023-08-01T07:36:28.218Z,1.60
2023-08-01T07:41:32.442Z,1.20
2023-08-01T07:46:38.935Z,1.15
2023-08-01T07:51:42.585Z,1.23
2023-08-01T07:56:47.155Z,2.08
2023-08-01T08:01:56.065Z,1.20
2023-08-01T08:07:01.188Z,1.60
2023-08-01T08:12:04.618Z,1.00
2023-08-01T08:17:11.537Z,2.92
2023-08-01T08:22:14.651Z,1.00
2023-08-01T08:27:17.893Z,2.30
2023-08-01T08:32:22.252Z,0.80
2023-08-01T08:37:25.066Z,1.35
2023-08-01T08:42:27.921Z,0.70
2023-08-01T08:47:36.995Z,3.13
2023-08-01T08:52:40.565Z,0.60
2023-08-01T08:57:45.922Z,3.58
2023-08-01T09:02:50.250Z,0.85
2023-08-01T09:07:57.096Z,0.60
2023-08-01T09:13:00.052Z,1.95
2023-08-01T09:18:09.265Z,0.77
2023-08-01T09:23:13.066Z,1.38
2023-08-01T09:28:20.348Z,1.83
2023-08-01T09:33:24.581Z,0.75
2023-08-01T09:38:30.119Z,1.40
2023-08-01T09:43:37.174Z,1.27
2023-08-01T09:48:42.456Z,2.72
2023-08-01T09:53:50.344Z,1.98
2023-08-01T09:58:54.948Z,1.60
2023-08-01T10:04:00.544Z,1.08
2023-08-01T10:09:03.779Z,0.95
2023-08-01T10:14:08.707Z,1.40
2023-08-01T10:19:15.222Z,0.95
2023-08-01T10:24:19.613Z,0.90
2023-08-01T10:29:23.002Z,2.25
2023-08-01T10:34:27.892Z,0.70
2023-08-01T10:39:33.268Z,1.45
2023-08-01T10:44:48.961Z,1.98
2023-08-01T10:49:56.052Z,3.08
2023-08-01T10:55:07.393Z,1.70
2023-08-01T11:00:13.134Z,1.33
2023-08-01T11:05:25.346Z,0.95
2023-08-01T11:10:31.367Z,0.50
2023-08-01T11:15:36.185Z,0.70
2023-08-01T11:20:43.012Z,0.68
2023-08-01T11:25:51.383Z,1.33
2023-08-01T11:30:56.989Z,0.57
2023-08-01T11:36:04.209Z,0.50
2023-08-01T11:41:07.594Z,1.83
2023-08-01T11:46:11.087Z,0.70
2023-08-01T11:51:15.833Z,0.95
2023-08-01T11:56:27.240Z,0.80
2023-08-01T12:01:30.729Z,2.60
2023-08-01T12:06:35.819Z,1.10
2023-08-01T12:11:39.772Z,1.00
2023-08-01T12:16:46.971Z,1.00
2023-08-01T12:21:52.563Z,1.20
2023-08-01T12:26:58.913Z,4.95
2023-08-01T12:32:01.918Z,3.30
2023-08-01T12:37:06.885Z,4.53
2023-08-01T12:42:09.660Z,1.73
2023-08-01T12:47:12.634Z,3.17
2023-08-01T12:52:25.440Z,1.55
2023-08-01T12:57:31.255Z,3.70
2023-08-01T13:02:34.531Z,5.13
2023-08-01T13:07:38.662Z,3.55
2023-08-01T13:12:41.426Z,4.43
2023-08-01T13:17:44.237Z,4.68
2023-08-01T13:22:50.873Z,1.67
2023-08-01T13:27:53.986Z,1.70
2023-08-01T13:32:57.364Z,1.92
2023-08-01T13:38:01.989Z,1.63
2023-08-01T13:43:06.330Z,1.42
2023-08-01T13:48:10.962Z,4.38
2023-08-01T13:53:18.826Z,2.33
2023-08-01T13:58:23.032Z,1.45
2023-08-01T14:03:27.713Z,1.35
2023-08-01T14:08:33.598Z,1.35
2023-08-01T14:13:37.929Z,3.53
2023-08-01T14:18:42.352Z,2.35
2023-08-01T14:23:48.165Z,3.42
2023-08-01T14:28:52.288Z,3.10
2023-08-01T14:33:56.752Z,2.22
2023-08-01T14:39:12.946Z,2.33
2023-08-01T14:44:25.391Z,3.10
2023-08-01T14:49:33.250Z,2.53
2023-08-01T14:54:43.345Z,2.75
2023-08-01T14:59:47.611Z,3.13
2023-08-01T15:04:55.820Z,4.00
2023-08-01T15:10:07.685Z,2.25
2023-08-01T15:15:15.178Z,3.33
2023-08-01T15:20:55.662Z,6.28
2023-08-01T15:26:01.519Z,3.97
2023-08-01T15:31:15.454Z,2.20
2023-08-01T15:36:19.286Z,2.63
2023-08-01T15:41:24.960Z,3.22
2023-08-01T15:46:28.144Z,3.28
2023-08-01T15:51:31.842Z,5.25
2023-08-01T15:56:39.233Z,2.83
2023-08-01T16:01:46.263Z,2.65
2023-08-01T16:06:50.804Z,2.30
2023-08-01T16:11:56.619Z,2.75
2023-08-01T16:17:00.561Z,2.67
2023-08-01T16:22:05.652Z,2.22
2023-08-01T16:27:12.693Z,1.50
2023-08-01T16:32:16.338Z,1.23
2023-08-01T16:37:20.724Z,1.92
2023-08-01T16:42:28.451Z,1.35
2023-08-01T16:47:41.661Z,3.33
2023-08-01T16:52:47.383Z,1.42
2023-08-01T16:57:55.983Z,1.23
2023-08-01T17:03:00.034Z,2.65
2023-08-01T17:08:04.688Z,2.53
2023-08-01T17:13:09.818Z,2.85
2023-08-01T17:18:14.331Z,1.63
2023-08-01T17:23:17.608Z,2.15
2023-08-01T17:28:21.890Z,3.05
2023-08-01T17:33:24.876Z,2.05
2023-08-01T17:38:27.769Z,2.80
2023-08-01T17:43:31.940Z,2.30
2023-08-01T17:48:34.749Z,3.25
2023-08-01T17:53:38.678Z,2.88
2023-08-01T17:58:42.862Z,2.95
2023-08-01T18:03:45.653Z,3.15
2023-08-01T18:08:48.469Z,2.28
2023-08-01T18:13:52.701Z,2.28
2023-08-01T18:18:56.361Z,3.70
2023-08-01T18:23:59.349Z,4.10
2023-08-01T18:29:03.473Z,2.22
2023-08-01T18:34:06.262Z,2.13
2023-08-01T18:39:09.161Z,3.38
2023-08-01T18:44:13.305Z,2.90
2023-08-01T18:49:16.639Z,2.55
2023-08-01T18:54:19.461Z,4.15
2023-08-01T18:59:23.567Z,3.13
2023-08-01T19:04:28.646Z,3.17
2023-08-01T19:09:31.481Z,3.22
2023-08-01T19:14:35.663Z,3.90
2023-08-01T19:19:38.434Z,2.40
2023-08-01T19:24:41.540Z,2.85
2023-08-01T19:29:45.813Z,2.05
2023-08-01T19:34:48.965Z,3.40
2023-08-01T19:39:51.794Z,2.55
2023-08-01T19:44:56.750Z,2.92
2023-08-01T19:49:59.902Z,4.60
2023-08-01T19:55:02.801Z,4.82
2023-08-01T20:00:09.340Z,5.18
2023-08-01T20:05:12.565Z,3.55
2023-08-01T20:10:16.391Z,6.63
2023-08-01T20:15:20.554Z,4.85
2023-08-01T20:20:23.698Z,3.80
2023-08-01T20:25:26.574Z,3.85
2023-08-01T20:30:30.838Z,4.70
2023-08-01T20:35:33.634Z,4.20
2023-08-01T20:40:37.483Z,4.82
2023-08-01T20:45:41.698Z,6.90
2023-08-01T20:50:46.107Z,5.82
2023-08-01T20:55:48.896Z,6.65
2023-08-01T21:00:59.001Z,4.32
2023-08-01T21:06:01.944Z,4.55
2023-08-01T21:11:11.564Z,3.65
2023-08-01T21:16:17.599Z,4.22
2023-08-01T21:21:20.526Z,4.10
2023-08-01T21:26:23.340Z,4.25
2023-08-01T21:31:27.579Z,4.05
2023-08-01T21:36:30.509Z,3.75
2023-08-01T21:41:33.311Z,4.28
2023-08-01T21:46:37.529Z,5.95
2023-08-01T21:51:40.358Z,4.18
2023-08-01T21:56:43.334Z,5.00
2023-08-01T22:01:47.902Z,7.30
2023-08-01T22:06:50.744Z,4.38
2023-08-01T22:11:53.623Z,4.00
2023-08-01T22:16:57.758Z,2.42
2023-08-01T22:22:00.798Z,1.92
2023-08-01T22:27:03.837Z,4.72
2023-08-01T22:32:09.195Z,3.78
2023-08-01T22:37:12.019Z,3.88
2023-08-01T22:42:14.805Z,3.22
2023-08-01T22:47:18.913Z,3.10
2023-08-01T22:52:21.723Z,2.78
2023-08-01T22:57:24.645Z,3.30
2023-08-01T23:02:29.014Z,2.05
2023-08-01T23:07:31.966Z,1.65
2023-08-01T23:12:35.295Z,2.78
2023-08-01T23:17:39.770Z,1.77
2023-08-01T23:22:42.583Z,2.95
2023-08-01T23:27:45.363Z,2.13
2023-08-01T23:32:49.488Z,3.25
2023-08-01T23:37:53.120Z,5.18
2023-08-01T23:42:56.026Z,3.30
2023-08-01T23:48:00.213Z,2.65
2023-08-01T23:53:06.078Z,2.35
2023-08-01T23:58:08.899Z,3.50
