createdAt,value
2018-04-13T00:02:56.339Z,81.96
2018-04-13T00:05:59.780Z,81.52
2018-04-13T00:09:09.440Z,81.75
2018-04-13T00:12:18.635Z,81.70
2018-04-13T00:15:21.994Z,81.81
2018-04-13T00:18:31.303Z,81.86
2018-04-13T00:21:40.375Z,81.94
2018-04-13T00:24:43.745Z,81.63
2018-04-13T00:27:47.125Z,81.57
2018-04-13T00:30:57.309Z,81.67
2018-04-13T00:34:00.655Z,81.72
2018-04-13T00:37:04.017Z,81.49
2018-04-13T00:40:07.389Z,81.52
2018-04-13T00:43:16.358Z,81.49
2018-04-13T00:46:19.749Z,81.27
2018-04-13T00:49:23.161Z,81.32
2018-04-13T00:52:32.456Z,81.04
2018-04-13T00:55:37.078Z,81.23
2018-04-13T00:58:40.642Z,81.21
2018-04-13T01:01:45.921Z,81.59
2018-04-13T01:04:50.586Z,81.34
2018-04-13T01:08:06.798Z,81.50
2018-04-13T01:11:16.543Z,81.60
2018-04-13T01:14:20.084Z,81.56
2018-04-13T01:17:28.964Z,81.60
2018-04-13T01:20:37.781Z,81.71
2018-04-13T01:23:41.277Z,81.76
2018-04-13T01:26:50.476Z,81.64
2018-04-13T01:29:54.587Z,81.89
2018-04-13T01:33:09.931Z,81.71
2018-04-13T01:36:19.064Z,81.70
2018-04-13T01:39:22.459Z,81.72
2018-04-13T01:42:25.817Z,81.57
2018-04-13T01:45:35.497Z,81.56
2018-04-13T01:48:44.697Z,81.58
2018-04-13T01:51:53.978Z,81.60
2018-04-13T01:55:03.317Z,81.51
2018-04-13T01:58:12.630Z,81.28
2018-04-13T02:01:16.741Z,82.45
2018-04-13T02:04:26.729Z,83.22
2018-04-13T02:07:35.831Z,83.60
2018-04-13T02:10:39.968Z,83.66
2018-04-13T02:14:00.969Z,84.48
2018-04-13T02:17:10.009Z,84.58
2018-04-13T02:20:18.896Z,84.11
2018-04-13T02:23:34.020Z,84.17
2018-04-13T02:26:43.367Z,84.31
2018-04-13T02:29:46.721Z,84.64
2018-04-13T02:32:50.081Z,84.72
2018-04-13T02:35:59.391Z,84.92
2018-04-13T02:39:08.780Z,85.43
2018-04-13T02:42:24.119Z,85.04
2018-04-13T02:45:33.529Z,84.93
2018-04-13T02:48:37.837Z,84.62
2018-04-13T02:51:42.185Z,85.05
2018-04-13T02:54:45.525Z,84.38
2018-04-13T02:57:48.873Z,84.04
2018-04-13T03:00:58.912Z,84.11
2018-04-13T03:04:08.378Z,84.11
2018-04-13T03:07:17.129Z,84.46
2018-04-13T03:10:20.496Z,84.59
2018-04-13T03:13:24.613Z,84.69
2018-04-13T03:16:28.729Z,84.29
2018-04-13T03:19:38.716Z,84.56
2018-04-13T03:22:47.873Z,84.13
2018-04-13T03:25:51.228Z,84.68
2018-04-13T03:28:54.592Z,85.22
2018-04-13T03:32:03.833Z,84.83
2018-04-13T03:35:13.118Z,84.94
2018-04-13T03:38:22.433Z,84.96
2018-04-13T03:41:26.564Z,84.04
2018-04-13T03:44:29.917Z,84.01
2018-04-13T03:47:33.284Z,84.43
2018-04-13T03:50:36.636Z,84.74
2018-04-13T03:53:46.551Z,84.80
2018-04-13T03:56:55.792Z,85.22
2018-04-13T03:59:59.159Z,84.76
2018-04-13T04:03:02.507Z,84.62
2018-04-13T04:06:05.878Z,84.83
2018-04-13T04:09:09.228Z,84.70
2018-04-13T04:12:13.345Z,84.77
2018-04-13T04:15:23.324Z,85.18
2018-04-13T04:18:32.472Z,85.39
2018-04-13T04:21:53.589Z,85.26
2018-04-13T04:25:14.900Z,84.98
2018-04-13T04:28:18.291Z,84.89
2018-04-13T04:31:27.600Z,84.90
2018-04-13T04:34:43.088Z,85.41
2018-04-13T04:37:47.211Z,85.34
2018-04-13T04:40:50.587Z,84.97
2018-04-13T04:43:53.940Z,85.25
2018-04-13T04:47:03.092Z,85.30
2018-04-13T04:50:06.443Z,85.59
2018-04-13T04:53:09.815Z,85.42
2018-04-13T04:56:13.178Z,85.59
2018-04-13T04:59:22.474Z,85.53
2018-04-13T05:02:26.605Z,85.70
2018-04-13T05:05:29.965Z,85.91
2018-04-13T05:08:39.233Z,85.90
2018-04-13T05:11:42.611Z,85.67
2018-04-13T05:14:45.989Z,85.31
2018-04-13T05:17:55.972Z,85.71
2018-04-13T05:21:05.956Z,85.34
2018-04-13T05:24:09.318Z,84.85
2018-04-13T05:27:13.469Z,84.77
2018-04-13T05:30:17.004Z,84.94
2018-04-13T05:33:20.383Z,84.71
2018-04-13T05:36:29.685Z,84.93
2018-04-13T05:39:33.820Z,84.12
2018-04-13T05:42:43.167Z,84.86
2018-04-13T05:45:52.355Z,83.98
2018-04-13T05:49:02.657Z,84.34
2018-04-13T05:52:11.909Z,84.62
2018-04-13T05:55:15.392Z,84.05
2018-04-13T05:58:18.756Z,83.77
2018-04-13T06:01:34.771Z,83.63
2018-04-13T06:04:38.908Z,83.36
2018-04-13T06:07:48.178Z,83.32
2018-04-13T06:10:51.648Z,82.91
2018-04-13T06:13:55.008Z,82.97
2018-04-13T06:17:04.248Z,82.75
2018-04-13T06:20:07.596Z,83.23
2018-04-13T06:23:16.826Z,82.64
2018-04-13T06:26:25.639Z,83.02
2018-04-13T06:29:40.833Z,83.57
2018-04-13T06:32:44.185Z,84.99
2018-04-13T06:35:53.258Z,85.83
2018-04-13T06:38:56.625Z,86.09
2018-04-13T06:42:05.897Z,85.82
2018-04-13T06:45:09.306Z,85.79
2018-04-13T06:48:18.433Z,86.01
2018-04-13T06:51:27.645Z,85.92
2018-04-13T06:54:36.443Z,85.92
2018-04-13T06:57:39.838Z,86.13
2018-04-13T07:00:43.181Z,86.19
2018-04-13T07:03:52.263Z,85.91
2018-04-13T07:06:55.639Z,86.00
2018-04-13T07:09:59.044Z,85.80
2018-04-13T07:13:08.260Z,85.33
2018-04-13T07:16:11.672Z,84.22
2018-04-13T07:19:21.231Z,83.60
2018-04-13T07:22:24.674Z,82.98
2018-04-13T07:25:39.532Z,81.24
2018-04-13T07:28:43.667Z,81.09
2018-04-13T07:31:52.877Z,81.20
2018-04-13T07:34:57.030Z,80.93
2018-04-13T07:38:00.409Z,80.57
2018-04-13T07:41:16.465Z,80.20
2018-04-13T07:44:19.843Z,80.48
2018-04-13T07:47:34.900Z,79.61
2018-04-13T07:50:43.712Z,79.48
2018-04-13T07:53:53.097Z,80.38
2018-04-13T07:57:03.317Z,79.91
2018-04-13T08:00:06.691Z,79.82
2018-04-13T08:03:15.777Z,80.31
2018-04-13T08:06:25.160Z,80.21
2018-04-13T08:09:34.740Z,80.30
2018-04-13T08:12:38.114Z,79.68
2018-04-13T08:15:41.472Z,79.18
2018-04-13T08:22:08.450Z,79.59
2018-04-13T08:25:17.618Z,79.92
2018-04-13T08:28:27.604Z,79.03
2018-04-13T08:31:30.977Z,79.01
2018-04-13T08:34:34.357Z,78.29
2018-04-13T08:37:37.730Z,78.19
2018-04-13T08:40:52.512Z,76.75
2018-04-13T08:43:55.901Z,75.68
2018-04-13T08:47:00.056Z,76.66
2018-04-13T08:50:04.489Z,76.05
2018-04-13T08:53:07.857Z,76.67
2018-04-13T08:56:12.074Z,75.05
2018-04-13T08:59:15.436Z,75.56
2018-04-13T09:02:18.807Z,75.77
2018-04-13T09:05:22.225Z,76.55
2018-04-13T09:08:31.452Z,75.73
2018-04-13T09:11:34.817Z,75.83
2018-04-13T09:14:40.917Z,74.76
2018-04-13T09:17:44.326Z,74.38
2018-04-13T09:20:53.612Z,73.51
2018-04-13T09:24:02.937Z,72.58
2018-04-13T09:27:06.350Z,71.61
2018-04-13T09:30:09.809Z,71.24
2018-04-13T09:33:19.013Z,72.11
2018-04-13T09:36:23.198Z,72.51
2018-04-13T09:39:32.209Z,71.78
2018-04-13T09:42:35.786Z,71.88
2018-04-13T09:45:39.171Z,70.25
2018-04-13T09:48:42.564Z,70.28
2018-04-13T09:51:46.752Z,72.04
2018-04-13T09:54:50.145Z,72.33
2018-04-13T09:57:59.530Z,71.95
2018-04-13T10:01:08.739Z,71.53
2018-04-13T10:04:13.673Z,71.01
2018-04-13T10:07:17.236Z,69.47
2018-04-13T10:10:20.595Z,68.29
2018-04-13T10:13:24.768Z,66.35
2018-04-13T10:16:28.140Z,67.30
2018-04-13T10:19:31.491Z,69.11
2018-04-13T10:22:34.916Z,70.13
2018-04-13T10:25:44.941Z,71.20
2018-04-13T10:28:48.374Z,70.96
2018-04-13T10:31:52.003Z,69.45
2018-04-13T10:34:55.368Z,68.73
2018-04-13T10:38:11.324Z,68.15
2018-04-13T10:41:20.643Z,69.30
2018-04-13T10:44:24.029Z,70.00
2018-04-13T10:47:33.344Z,70.38
2018-04-13T10:50:37.616Z,70.25
2018-04-13T10:53:41.001Z,71.31
2018-04-13T10:56:44.494Z,71.54
2018-04-13T10:59:53.826Z,70.27
2018-04-13T11:02:57.260Z,69.65
2018-04-13T11:06:06.327Z,69.63
2018-04-13T11:09:16.473Z,69.26
2018-04-13T11:12:19.849Z,68.87
2018-04-13T11:15:23.212Z,69.14
2018-04-13T11:18:32.456Z,68.02
2018-04-13T11:21:41.586Z,68.44
2018-04-13T11:24:56.954Z,68.44
2018-04-13T11:28:06.170Z,66.71
2018-04-13T11:31:10.308Z,65.76
2018-04-13T11:34:13.686Z,66.04
2018-04-13T11:37:23.743Z,66.29
2018-04-13T11:40:33.771Z,66.50
2018-04-13T11:43:42.989Z,67.56
2018-04-13T11:46:46.474Z,68.73
2018-04-13T11:49:49.820Z,69.27
2018-04-13T11:52:53.195Z,70.26
2018-04-13T11:55:56.581Z,70.32
2018-04-13T11:58:59.949Z,71.15
2018-04-13T12:02:09.263Z,71.76
2018-04-13T12:05:18.645Z,73.02
2018-04-13T12:08:22.147Z,72.84
2018-04-13T12:11:25.574Z,72.14
2018-04-13T12:14:28.942Z,71.43
2018-04-13T12:17:32.320Z,71.10
2018-04-13T12:20:36.482Z,71.41
2018-04-13T12:23:39.964Z,70.77
2018-04-13T12:26:43.330Z,70.43
2018-04-13T12:29:47.470Z,69.50
2018-04-13T12:32:50.835Z,68.09
2018-04-13T12:35:55.038Z,65.98
2018-04-13T12:38:58.421Z,65.47
2018-04-13T12:42:01.802Z,66.35
2018-04-13T12:45:05.187Z,66.32
2018-04-13T12:48:08.584Z,67.64
2018-04-13T12:51:11.960Z,68.89
2018-04-13T12:54:15.402Z,69.95
2018-04-13T12:57:18.712Z,70.75
2018-04-13T13:00:22.104Z,70.73
2018-04-13T13:03:25.496Z,70.65
2018-04-13T13:06:28.869Z,70.42
2018-04-13T13:09:33.021Z,70.13
2018-04-13T13:12:36.397Z,70.63
2018-04-13T13:15:39.810Z,70.77
2018-04-13T13:18:43.204Z,72.09
2018-04-13T13:21:46.598Z,72.31
2018-04-13T13:24:50.124Z,72.80
2018-04-13T13:27:53.550Z,73.42
2018-04-13T13:30:56.926Z,73.82
2018-04-13T13:34:00.362Z,74.72
2018-04-13T13:37:03.743Z,75.48
2018-04-13T13:40:07.150Z,75.71
2018-04-13T13:43:10.531Z,77.36
2018-04-13T13:46:13.920Z,77.47
2018-04-13T13:49:17.329Z,77.32
2018-04-13T13:52:20.713Z,77.63
2018-04-13T13:55:24.100Z,77.82
2018-04-13T13:58:27.495Z,78.10
2018-04-13T14:01:31.820Z,79.02
2018-04-13T14:04:35.198Z,78.76
2018-04-13T14:07:39.442Z,77.89
2018-04-13T14:10:43.659Z,78.03
2018-04-13T14:13:47.743Z,78.35
2018-04-13T14:16:52.048Z,78.34
2018-04-13T14:19:56.956Z,78.76
2018-04-13T14:23:00.345Z,78.75
2018-04-13T14:26:03.716Z,78.09
2018-04-13T14:29:07.874Z,77.88
2018-04-13T14:32:11.260Z,78.15
2018-04-13T14:35:14.743Z,77.94
2018-04-13T14:38:19.002Z,77.67
2018-04-13T14:41:22.367Z,78.34
2018-04-13T14:44:25.780Z,77.91
2018-04-13T14:47:29.322Z,77.65
2018-04-13T14:50:32.688Z,77.50
2018-04-13T14:53:36.158Z,75.76
2018-04-13T14:56:40.323Z,75.66
2018-04-13T14:59:43.687Z,76.02
2018-04-13T15:02:47.834Z,76.88
2018-04-13T15:05:51.226Z,74.95
2018-04-13T15:08:54.653Z,74.91
2018-04-13T15:11:58.032Z,75.20
2018-04-13T15:15:02.374Z,75.42
2018-04-13T15:18:06.316Z,74.64
2018-04-13T15:21:11.899Z,75.73
2018-04-13T15:24:16.282Z,75.40
2018-04-13T15:27:19.681Z,76.21
2018-04-13T15:30:23.065Z,74.83
2018-04-13T15:33:26.459Z,75.33
2018-04-13T15:36:29.830Z,75.02
2018-04-13T15:39:33.211Z,75.40
2018-04-13T15:42:36.599Z,74.35
2018-04-13T15:45:40.745Z,74.56
2018-04-13T15:48:44.205Z,74.80
2018-04-13T15:51:47.614Z,75.03
2018-04-13T15:54:51.752Z,75.29
2018-04-13T15:57:55.131Z,74.64
2018-04-13T16:00:59.267Z,75.40
2018-04-13T16:04:02.804Z,75.45
2018-04-13T16:07:06.161Z,75.79
2018-04-13T16:10:10.479Z,76.28
2018-04-13T16:13:14.616Z,76.82
2018-04-13T16:16:19.203Z,77.09
2018-04-13T16:19:23.257Z,77.48
2018-04-13T16:22:27.422Z,77.14
2018-04-13T16:25:30.809Z,77.25
2018-04-13T16:28:34.216Z,77.02
2018-04-13T16:31:38.007Z,76.52
2018-04-13T16:34:41.452Z,76.77
2018-04-13T16:37:44.832Z,76.84
2018-04-13T16:40:48.304Z,76.90
2018-04-13T16:43:51.693Z,76.92
2018-04-13T16:46:55.077Z,76.48
2018-04-13T16:49:59.209Z,76.65
2018-04-13T16:53:02.568Z,76.58
2018-04-13T16:56:06.714Z,77.08
2018-04-13T16:59:10.114Z,76.31
2018-04-13T17:02:13.479Z,76.40
2018-04-13T17:05:16.867Z,75.84
2018-04-13T17:08:21.792Z,75.80
2018-04-13T17:11:25.163Z,76.78
2018-04-13T17:14:28.555Z,76.29
2018-04-13T17:17:31.912Z,76.04
2018-04-13T17:20:35.309Z,76.10
2018-04-13T17:23:38.819Z,76.37
2018-04-13T17:26:42.238Z,76.01
2018-04-13T17:29:45.701Z,76.48
2018-04-13T17:32:49.092Z,77.26
2018-04-13T17:35:52.561Z,77.37
2018-04-13T17:38:55.958Z,76.97
2018-04-13T17:41:59.335Z,77.22
2018-04-13T17:45:03.479Z,77.46
2018-04-13T17:48:06.850Z,77.67
2018-04-13T17:51:11.017Z,77.60
2018-04-13T17:54:14.393Z,77.83
2018-04-13T17:57:17.781Z,77.42
2018-04-13T18:00:21.211Z,77.44
2018-04-13T18:03:24.604Z,77.84
2018-04-13T18:06:27.990Z,78.21
2018-04-13T18:09:31.368Z,77.83
2018-04-13T18:12:35.510Z,77.90
2018-04-13T18:15:38.864Z,78.43
2018-04-13T18:18:42.258Z,77.53
2018-04-13T18:21:45.637Z,77.81
2018-04-13T18:24:49.047Z,78.06
2018-04-13T18:27:52.428Z,77.61
2018-04-13T18:30:55.833Z,77.57
2018-04-13T18:33:59.198Z,77.77
2018-04-13T18:37:02.574Z,78.31
2018-04-13T18:40:06.720Z,77.68
2018-04-13T18:43:10.107Z,77.85
2018-04-13T18:46:14.249Z,77.93
2018-04-13T18:49:17.658Z,77.65
2018-04-13T18:52:21.078Z,78.21
2018-04-13T18:55:24.460Z,77.83
2018-04-13T18:58:27.930Z,77.76
2018-04-13T19:01:31.323Z,77.69
2018-04-13T19:04:34.706Z,78.14
2018-04-13T19:07:38.155Z,77.98
2018-04-13T19:10:41.556Z,77.57
2018-04-13T19:13:44.941Z,77.85
2018-04-13T19:16:48.440Z,78.06
2018-04-13T19:19:51.842Z,77.88
2018-04-13T19:22:55.220Z,77.80
2018-04-13T19:25:59.327Z,78.22
2018-04-13T19:29:03.480Z,78.04
2018-04-13T19:32:06.840Z,78.39
2018-04-13T19:35:10.242Z,77.81
2018-04-13T19:38:14.373Z,77.81
2018-04-13T19:41:18.526Z,78.12
2018-04-13T19:44:21.895Z,78.35
2018-04-13T19:47:25.314Z,77.75
2018-04-13T19:50:28.744Z,77.62
2018-04-13T19:53:32.122Z,78.32
2018-04-13T19:56:35.485Z,78.37
2018-04-13T19:59:39.638Z,78.04
2018-04-13T20:02:43.081Z,78.37
2018-04-13T20:05:47.057Z,79.55
2018-04-13T20:08:50.425Z,80.23
2018-04-13T20:11:53.801Z,80.89
2018-04-13T20:14:57.173Z,82.17
2018-04-13T20:18:00.626Z,82.94
2018-04-13T20:21:04.030Z,83.19
2018-04-13T20:24:07.400Z,83.37
2018-04-13T20:27:10.799Z,83.30
2018-04-13T20:30:14.193Z,82.55
2018-04-13T20:33:17.590Z,82.74
2018-04-13T20:36:21.103Z,82.72
2018-04-13T20:39:25.273Z,82.90
2018-04-13T20:42:28.702Z,83.22
2018-04-13T20:45:32.066Z,83.74
2018-04-13T20:48:35.450Z,83.58
2018-04-13T20:51:38.825Z,83.78
2018-04-13T20:54:43.011Z,82.89
2018-04-13T20:57:46.459Z,83.59
2018-04-13T21:00:50.625Z,83.05
2018-04-13T21:03:54.001Z,82.98
2018-04-13T21:06:57.420Z,83.13
2018-04-13T21:10:00.802Z,82.99
2018-04-13T21:13:04.184Z,83.07
2018-04-13T21:16:07.546Z,83.30
2018-04-13T21:19:10.901Z,83.14
2018-04-13T21:22:14.253Z,82.98
2018-04-13T21:25:18.386Z,82.44
2018-04-13T21:28:22.532Z,83.08
2018-04-13T21:31:25.908Z,82.22
2018-04-13T21:34:30.062Z,82.14
2018-04-13T21:37:33.431Z,81.78
2018-04-13T21:40:36.784Z,82.31
2018-04-13T21:43:41.658Z,82.26
2018-04-13T21:46:45.026Z,81.82
2018-04-13T21:49:48.424Z,82.34
2018-04-13T21:52:51.806Z,81.85
2018-04-13T21:55:55.185Z,82.06
2018-04-13T21:58:58.594Z,81.84
2018-04-13T22:02:01.956Z,81.50
2018-04-13T22:05:05.304Z,81.88
2018-04-13T22:08:08.668Z,82.43
2018-04-13T22:11:12.468Z,82.05
2018-04-13T22:14:33.645Z,82.33
2018-04-13T22:17:37.157Z,81.95
2018-04-13T22:20:40.530Z,81.62
2018-04-13T22:23:43.903Z,81.82
2018-04-13T22:26:47.265Z,82.01
2018-04-13T22:29:51.412Z,81.73
2018-04-13T22:32:54.785Z,81.16
2018-04-13T22:35:58.929Z,81.03
2018-04-13T22:39:02.281Z,81.37
2018-04-13T22:42:05.678Z,82.34
2018-04-13T22:45:09.065Z,82.51
2018-04-13T22:48:12.424Z,82.77
2018-04-13T22:51:15.795Z,82.94
2018-04-13T22:54:19.919Z,82.73
2018-04-13T22:57:24.062Z,83.20
2018-04-13T23:00:27.420Z,82.42
2018-04-13T23:03:30.817Z,82.06
2018-04-13T23:06:34.211Z,82.28
2018-04-13T23:09:37.646Z,83.03
2018-04-13T23:12:41.014Z,82.21
2018-04-13T23:15:45.160Z,81.11
2018-04-13T23:18:48.727Z,82.19
2018-04-13T23:21:52.843Z,82.24
2018-04-13T23:24:57.719Z,83.00
2018-04-13T23:28:01.085Z,83.30
2018-04-13T23:31:05.401Z,83.89
2018-04-13T23:34:08.762Z,84.32
2018-04-13T23:37:12.122Z,84.22
2018-04-13T23:40:16.247Z,83.39
2018-04-13T23:43:20.381Z,83.84
2018-04-13T23:46:23.765Z,84.04
2018-04-13T23:49:27.132Z,83.31
2018-04-13T23:52:30.493Z,83.29
2018-04-13T23:55:33.847Z,83.44
2018-04-13T23:58:38.019Z,83.77
