createdAt,value
2023-01-12T00:01:51.256Z,2.90
2023-01-12T00:04:18.708Z,3.00
2023-01-12T00:06:46.107Z,3.75
2023-01-12T00:09:13.335Z,4.00
2023-01-12T00:11:41.010Z,3.25
2023-01-12T00:14:09.149Z,3.50
2023-01-12T00:16:39.022Z,3.13
2023-01-12T00:19:11.798Z,3.45
2023-01-12T00:22:01.305Z,3.40
2023-01-12T00:24:44.044Z,3.65
2023-01-12T00:27:14.672Z,3.28
2023-01-12T00:29:42.155Z,3.30
2023-01-12T00:32:15.004Z,3.30
2023-01-12T00:34:42.275Z,3.60
2023-01-12T00:37:10.058Z,3.45
2023-01-12T00:39:40.441Z,3.70
2023-01-12T00:42:26.682Z,3.45
2023-01-12T00:45:12.461Z,2.67
2023-01-12T00:47:39.577Z,3.60
2023-01-12T00:50:06.751Z,3.30
2023-01-12T00:52:33.692Z,3.13
2023-01-12T00:55:00.794Z,3.50
2023-01-12T00:57:28.663Z,3.72
2023-01-12T00:59:58.399Z,3.17
2023-01-12T01:02:26.936Z,3.42
2023-01-12T01:04:54.040Z,3.25
2023-01-12T01:07:21.853Z,3.97
2023-01-12T01:09:49.694Z,3.58
2023-01-12T01:12:16.995Z,3.10
2023-01-12T01:14:44.038Z,2.97
2023-01-12T01:17:11.184Z,3.20
2023-01-12T01:19:38.165Z,3.40
2023-01-12T01:22:05.176Z,3.20
2023-01-12T01:24:32.194Z,2.80
2023-01-12T01:26:59.145Z,3.40
2023-01-12T01:29:26.138Z,3.20
2023-01-12T01:31:55.543Z,3.25
2023-01-12T01:34:23.998Z,3.47
2023-01-12T01:36:51.089Z,3.40
2023-01-12T01:39:18.100Z,3.63
2023-01-12T01:41:45.148Z,3.70
2023-01-12T01:44:30.156Z,3.10
2023-01-12T01:47:03.066Z,3.10
2023-01-12T01:49:47.918Z,3.63
2023-01-12T01:52:29.895Z,2.80
2023-01-12T01:55:11.526Z,3.20
2023-01-12T01:58:00.399Z,3.42
2023-01-12T02:00:27.990Z,2.90
2023-01-12T02:02:56.759Z,2.90
2023-01-12T02:05:27.191Z,3.63
2023-01-12T02:07:55.565Z,3.00
2023-01-12T02:10:22.925Z,3.40
2023-01-12T02:13:09.517Z,3.33
2023-01-12T02:16:07.885Z,3.60
2023-01-12T02:18:45.135Z,3.60
2023-01-12T02:21:31.013Z,3.50
2023-01-12T02:24:20.963Z,3.53
2023-01-12T02:27:02.923Z,2.40
2023-01-12T02:29:41.992Z,3.53
2023-01-12T02:32:27.785Z,3.33
2023-01-12T02:35:30.768Z,3.05
2023-01-12T02:38:12.741Z,3.17
2023-01-12T02:41:06.711Z,3.47
2023-01-12T02:43:36.581Z,2.83
2023-01-12T02:46:21.305Z,3.40
2023-01-12T02:49:01.517Z,3.15
2023-01-12T02:51:29.389Z,3.30
2023-01-12T02:54:03.127Z,3.00
2023-01-12T02:56:40.254Z,3.23
2023-01-12T02:59:21.846Z,3.60
2023-01-12T03:01:53.685Z,3.72
2023-01-12T03:04:22.620Z,3.15
2023-01-12T03:06:58.915Z,3.33
2023-01-12T03:09:31.273Z,3.27
2023-01-12T03:12:06.135Z,3.90
2023-01-12T03:14:36.464Z,3.75
2023-01-12T03:17:07.575Z,4.05
2023-01-12T03:19:36.392Z,4.00
2023-01-12T03:22:08.558Z,6.73
2023-01-12T03:24:40.829Z,3.75
2023-01-12T03:27:16.409Z,3.40
2023-01-12T03:29:59.362Z,4.00
2023-01-12T03:32:27.026Z,3.50
2023-01-12T03:34:54.380Z,3.00
2023-01-12T03:37:44.172Z,3.20
2023-01-12T03:40:23.639Z,3.25
2023-01-12T03:43:03.870Z,2.75
2023-01-12T03:45:45.463Z,3.53
2023-01-12T03:48:30.912Z,3.97
2023-01-12T03:51:02.936Z,3.58
2023-01-12T03:53:31.681Z,3.47
2023-01-12T03:56:06.874Z,3.30
2023-01-12T03:58:36.178Z,3.70
2023-01-12T04:01:04.722Z,3.60
2023-01-12T04:03:31.952Z,3.53
2023-01-12T04:05:59.094Z,3.85
2023-01-12T04:08:27.956Z,3.70
2023-01-12T04:10:55.069Z,4.28
2023-01-12T04:13:22.252Z,3.77
2023-01-12T04:15:49.522Z,3.75
2023-01-12T04:18:17.111Z,4.30
2023-01-12T04:20:44.159Z,4.80
2023-01-12T04:23:11.155Z,4.60
2023-01-12T04:25:38.112Z,4.00
2023-01-12T04:28:05.758Z,3.63
2023-01-12T04:30:33.840Z,4.15
2023-01-12T04:33:06.000Z,4.13
2023-01-12T04:35:33.184Z,4.38
2023-01-12T04:38:05.839Z,3.67
2023-01-12T04:40:32.991Z,3.60
2023-01-12T04:43:08.365Z,4.43
2023-01-12T04:45:39.097Z,4.05
2023-01-12T04:48:12.680Z,3.35
2023-01-12T04:50:41.078Z,4.37
2023-01-12T04:53:11.437Z,3.35
2023-01-12T04:55:41.157Z,4.10
2023-01-12T04:58:08.815Z,4.72
2023-01-12T05:00:36.268Z,4.07
2023-01-12T05:03:03.705Z,3.77
2023-01-12T05:05:32.751Z,2.92
2023-01-12T05:08:20.255Z,2.83
2023-01-12T05:10:55.825Z,3.88
2023-01-12T05:13:26.962Z,3.90
2023-01-12T05:15:54.057Z,4.00
2023-01-12T05:18:21.952Z,4.32
2023-01-12T05:20:49.339Z,4.15
2023-01-12T05:23:16.391Z,4.72
2023-01-12T05:25:43.465Z,3.17
2023-01-12T05:28:10.510Z,4.40
2023-01-12T05:30:37.523Z,4.57
2023-01-12T05:33:04.544Z,4.60
2023-01-12T05:35:31.538Z,3.78
2023-01-12T05:37:58.483Z,4.55
2023-01-12T05:40:25.452Z,3.60
2023-01-12T05:43:14.319Z,3.03
2023-01-12T05:45:41.406Z,3.72
2023-01-12T05:48:09.690Z,3.83
2023-01-12T05:50:36.849Z,4.72
2023-01-12T05:53:11.031Z,3.53
2023-01-12T05:55:38.713Z,4.28
2023-01-12T05:58:05.956Z,4.82
2023-01-12T06:00:33.066Z,4.05
2023-01-12T06:03:02.945Z,3.90
2023-01-12T06:05:30.063Z,5.20
2023-01-12T06:07:57.830Z,4.22
2023-01-12T06:10:24.918Z,3.55
2023-01-12T06:13:10.418Z,4.32
2023-01-12T06:15:37.638Z,4.20
2023-01-12T06:18:05.005Z,3.70
2023-01-12T06:20:32.663Z,4.40
2023-01-12T06:23:05.012Z,4.10
2023-01-12T06:25:32.677Z,4.07
2023-01-12T06:27:59.699Z,3.97
2023-01-12T06:30:26.809Z,4.37
2023-01-12T06:32:53.932Z,4.53
2023-01-12T06:35:22.331Z,5.20
2023-01-12T06:37:49.402Z,4.57
2023-01-12T06:40:16.701Z,4.53
2023-01-12T06:42:45.152Z,4.93
2023-01-12T06:45:12.541Z,5.10
2023-01-12T06:47:50.737Z,4.85
2023-01-12T06:50:17.989Z,4.28
2023-01-12T06:52:45.158Z,4.55
2023-01-12T06:55:13.726Z,4.70
2023-01-12T06:57:40.697Z,4.50
2023-01-12T07:00:08.920Z,5.05
2023-01-12T07:02:35.923Z,5.47
2023-01-12T07:05:03.239Z,5.00
2023-01-12T07:07:30.410Z,4.73
2023-01-12T07:09:57.552Z,5.00
2023-01-12T07:12:27.757Z,5.05
2023-01-12T07:14:56.311Z,5.38
2023-01-12T07:17:23.425Z,5.75
2023-01-12T07:19:50.632Z,5.50
2023-01-12T07:22:17.591Z,6.10
2023-01-12T07:24:44.685Z,6.88
2023-01-12T07:27:11.729Z,6.00
2023-01-12T07:29:39.629Z,6.18
2023-01-12T07:32:07.115Z,6.57
2023-01-12T07:34:34.272Z,5.90
2023-01-12T07:37:01.364Z,6.05
2023-01-12T07:39:28.355Z,6.53
2023-01-12T07:42:14.090Z,6.70
2023-01-12T07:44:42.137Z,6.37
2023-01-12T07:47:09.074Z,6.50
2023-01-12T07:49:36.097Z,6.60
2023-01-12T07:52:03.229Z,5.95
2023-01-12T07:54:30.794Z,5.30
2023-01-12T07:56:59.011Z,6.70
2023-01-12T07:59:27.392Z,6.07
2023-01-12T08:01:57.396Z,5.88
2023-01-12T08:04:24.453Z,6.00
2023-01-12T08:06:51.477Z,6.35
2023-01-12T08:09:18.468Z,6.70
2023-01-12T08:11:45.521Z,6.53
2023-01-12T08:14:26.265Z,6.43
2023-01-12T08:16:56.560Z,6.65
2023-01-12T08:19:31.257Z,6.50
2023-01-12T08:22:01.261Z,6.20
2023-01-12T08:24:43.635Z,6.22
2023-01-12T08:27:11.153Z,6.40
2023-01-12T08:29:45.870Z,6.85
2023-01-12T08:32:18.084Z,6.40
2023-01-12T08:34:52.181Z,7.03
2023-01-12T08:37:22.515Z,6.90
2023-01-12T08:39:50.633Z,6.60
2023-01-12T08:42:18.851Z,6.80
2023-01-12T08:44:46.426Z,6.88
2023-01-12T08:47:27.237Z,7.47
2023-01-12T08:49:54.994Z,7.05
2023-01-12T08:52:22.254Z,6.15
2023-01-12T08:54:50.095Z,6.03
2023-01-12T08:57:19.258Z,7.20
2023-01-12T08:59:46.493Z,5.93
2023-01-12T09:02:15.502Z,5.75
2023-01-12T09:04:42.692Z,6.57
2023-01-12T09:07:11.107Z,6.15
2023-01-12T09:09:38.967Z,6.30
2023-01-12T09:12:07.108Z,6.10
2023-01-12T09:14:39.083Z,6.43
2023-01-12T09:17:07.439Z,5.80
2023-01-12T09:19:34.777Z,5.32
2023-01-12T09:22:01.765Z,5.60
2023-01-12T09:24:28.861Z,4.97
2023-01-12T09:26:55.821Z,5.53
2023-01-12T09:29:22.911Z,6.45
2023-01-12T09:31:50.272Z,6.28
2023-01-12T09:34:17.369Z,5.97
2023-01-12T09:36:45.008Z,5.73
2023-01-12T09:39:27.394Z,6.78
2023-01-12T09:42:14.618Z,5.38
2023-01-12T09:45:02.835Z,5.60
2023-01-12T09:47:50.069Z,5.95
2023-01-12T09:50:35.039Z,6.20
2023-01-12T09:53:07.442Z,5.75
2023-01-12T09:55:51.941Z,4.93
2023-01-12T09:58:24.671Z,5.93
2023-01-12T10:00:56.635Z,5.75
2023-01-12T10:03:35.770Z,6.23
2023-01-12T10:06:02.957Z,5.70
2023-01-12T10:08:51.366Z,5.90
2023-01-12T10:11:49.136Z,5.30
2023-01-12T10:14:28.054Z,6.13
2023-01-12T10:17:10.129Z,5.13
2023-01-12T10:20:04.554Z,4.82
2023-01-12T10:22:39.763Z,5.85
2023-01-12T10:25:37.364Z,6.10
2023-01-12T10:28:24.369Z,5.20
2023-01-12T10:30:55.990Z,5.80
2023-01-12T10:33:29.672Z,6.00
2023-01-12T10:36:09.903Z,8.50
2023-01-12T10:38:39.327Z,6.85
2023-01-12T10:41:19.547Z,6.53
2023-01-12T10:43:59.064Z,5.37
2023-01-12T10:46:34.397Z,5.97
2023-01-12T10:49:21.964Z,5.10
2023-01-12T10:52:02.249Z,5.65
2023-01-12T10:54:31.927Z,6.40
2023-01-12T10:57:16.868Z,6.03
2023-01-12T10:59:51.727Z,5.97
2023-01-12T11:02:19.093Z,5.95
2023-01-12T11:04:52.688Z,5.15
2023-01-12T11:07:22.913Z,6.10
2023-01-12T11:09:50.071Z,5.93
2023-01-12T11:12:40.441Z,5.78
2023-01-12T11:15:10.433Z,6.35
2023-01-12T11:18:02.189Z,6.00
2023-01-12T11:20:46.063Z,6.57
2023-01-12T11:23:42.148Z,5.20
2023-01-12T11:26:19.097Z,5.28
2023-01-12T11:28:50.179Z,5.05
2023-01-12T11:31:26.024Z,5.40
2023-01-12T11:34:01.707Z,5.85
2023-01-12T11:36:40.122Z,5.37
2023-01-12T11:39:14.864Z,5.30
2023-01-12T11:42:19.292Z,5.43
2023-01-12T11:45:03.264Z,5.50
2023-01-12T11:47:43.341Z,5.25
2023-01-12T11:50:24.909Z,4.90
2023-01-12T11:52:53.440Z,5.22
2023-01-12T11:55:59.403Z,5.20
2023-01-12T11:58:35.128Z,4.30
2023-01-12T12:01:09.758Z,5.78
2023-01-12T12:03:46.544Z,4.80
2023-01-12T12:06:39.689Z,5.35
2023-01-12T12:09:22.447Z,4.90
2023-01-12T12:11:58.465Z,5.70
2023-01-12T12:14:37.489Z,6.55
2023-01-12T12:17:10.185Z,4.80
2023-01-12T12:19:58.398Z,5.28
2023-01-12T12:22:44.116Z,5.35
2023-01-12T12:25:29.329Z,5.45
2023-01-12T12:28:01.430Z,4.72
2023-01-12T12:30:47.403Z,4.70
2023-01-12T12:33:45.032Z,5.25
2023-01-12T12:36:38.528Z,5.90
2023-01-12T12:39:25.889Z,5.28
2023-01-12T12:42:30.492Z,5.72
2023-01-12T12:45:28.314Z,5.23
2023-01-12T12:48:02.209Z,4.35
2023-01-12T12:50:40.074Z,4.25
2023-01-12T12:53:28.516Z,4.22
2023-01-12T12:55:59.206Z,4.60
2023-01-12T12:58:29.443Z,5.37
2023-01-12T13:01:25.594Z,5.53
2023-01-12T13:04:01.310Z,4.50
2023-01-12T13:06:36.666Z,4.90
2023-01-12T13:09:25.285Z,4.93
2023-01-12T13:12:17.701Z,5.40
2023-01-12T13:15:25.707Z,4.53
2023-01-12T13:17:54.760Z,5.93
2023-01-12T13:20:36.074Z,4.55
2023-01-12T13:23:03.136Z,5.75
2023-01-12T13:25:30.367Z,6.00
2023-01-12T13:28:00.759Z,6.30
2023-01-12T13:30:30.917Z,5.63
2023-01-12T13:33:00.009Z,5.32
2023-01-12T13:35:35.781Z,6.75
2023-01-12T13:38:21.000Z,4.53
2023-01-12T13:40:55.452Z,5.00
2023-01-12T13:43:31.363Z,4.78
2023-01-12T13:46:03.711Z,4.10
2023-01-12T13:48:33.829Z,5.32
2023-01-12T13:51:26.673Z,5.37
2023-01-12T13:54:20.731Z,4.35
2023-01-12T13:56:55.441Z,5.10
2023-01-12T13:59:22.748Z,4.93
2023-01-12T14:01:49.961Z,4.00
2023-01-12T14:04:21.651Z,3.83
2023-01-12T14:07:14.269Z,5.53
2023-01-12T14:10:11.203Z,4.57
2023-01-12T14:13:12.370Z,5.03
2023-01-12T14:15:59.386Z,4.35
2023-01-12T14:18:44.647Z,5.40
2023-01-12T14:21:31.852Z,4.63
2023-01-12T14:24:22.184Z,5.38
2023-01-12T14:26:49.521Z,4.07
2023-01-12T14:29:16.822Z,5.25
2023-01-12T14:31:55.847Z,5.03
2023-01-12T14:34:35.091Z,4.28
2023-01-12T14:37:05.818Z,4.65
2023-01-12T14:39:41.334Z,4.40
2023-01-12T14:42:37.849Z,5.15
2023-01-12T14:45:38.460Z,4.97
2023-01-12T14:48:31.214Z,5.07
2023-01-12T14:51:00.772Z,4.63
2023-01-12T14:53:42.040Z,5.13
2023-01-12T14:56:21.401Z,4.25
2023-01-12T14:58:49.012Z,4.13
2023-01-12T15:01:37.467Z,4.97
2023-01-12T15:04:06.845Z,4.95
2023-01-12T15:06:44.249Z,4.68
2023-01-12T15:09:30.837Z,4.32
2023-01-12T15:11:58.165Z,4.83
2023-01-12T15:14:29.158Z,4.85
2023-01-12T15:17:15.587Z,5.38
2023-01-12T15:20:01.400Z,5.03
2023-01-12T15:22:47.343Z,4.43
2023-01-12T15:25:36.209Z,5.17
2023-01-12T15:28:05.655Z,4.80
2023-01-12T15:30:36.740Z,5.00
2023-01-12T15:33:04.800Z,5.45
2023-01-12T15:35:32.756Z,4.95
2023-01-12T15:38:00.118Z,4.90
2023-01-12T15:40:28.485Z,4.93
2023-01-12T15:42:58.801Z,4.75
2023-01-12T15:45:42.706Z,5.10
2023-01-12T15:48:10.700Z,5.18
2023-01-12T15:50:41.097Z,5.03
2023-01-12T15:53:19.525Z,4.97
2023-01-12T15:55:47.592Z,4.68
2023-01-12T15:58:17.270Z,5.70
2023-01-12T16:00:45.477Z,5.25
2023-01-12T16:03:28.989Z,5.03
2023-01-12T16:06:00.491Z,5.07
2023-01-12T16:08:27.721Z,5.32
2023-01-12T16:11:11.781Z,6.35
2023-01-12T16:13:44.180Z,4.93
2023-01-12T16:16:16.537Z,4.43
2023-01-12T16:18:44.514Z,5.07
2023-01-12T16:21:17.587Z,5.03
2023-01-12T16:23:45.152Z,5.32
2023-01-12T16:26:12.491Z,5.45
2023-01-12T16:28:39.600Z,5.50
2023-01-12T16:31:10.167Z,5.57
2023-01-12T16:33:37.730Z,5.10
2023-01-12T16:36:05.534Z,4.68
2023-01-12T16:38:32.856Z,5.78
2023-01-12T16:41:06.930Z,5.43
2023-01-12T16:43:34.342Z,5.63
2023-01-12T16:46:03.583Z,6.30
2023-01-12T16:48:32.939Z,5.82
2023-01-12T16:51:00.474Z,6.22
2023-01-12T16:53:29.163Z,5.53
2023-01-12T16:55:56.409Z,5.97
2023-01-12T16:58:23.704Z,6.03
2023-01-12T17:00:50.997Z,4.75
2023-01-12T17:03:18.196Z,4.38
2023-01-12T17:05:45.465Z,5.53
2023-01-12T17:08:12.640Z,6.07
2023-01-12T17:10:39.702Z,5.75
2023-01-12T17:13:06.956Z,5.88
2023-01-12T17:15:35.066Z,6.20
2023-01-12T17:18:02.583Z,5.90
2023-01-12T17:20:29.942Z,6.20
2023-01-12T17:22:58.237Z,7.20
2023-01-12T17:25:26.374Z,5.70
2023-01-12T17:27:53.701Z,5.65
2023-01-12T17:30:22.628Z,6.53
2023-01-12T17:32:50.033Z,5.75
2023-01-12T17:35:17.183Z,6.30
2023-01-12T17:37:44.313Z,5.68
2023-01-12T17:40:11.927Z,5.88
2023-01-12T17:42:58.388Z,5.50
2023-01-12T17:45:25.634Z,5.78
2023-01-12T17:47:53.366Z,6.28
2023-01-12T17:50:20.804Z,5.90
2023-01-12T17:52:47.846Z,6.53
2023-01-12T17:55:15.296Z,6.37
2023-01-12T17:57:42.412Z,6.20
2023-01-12T18:00:15.606Z,5.82
2023-01-12T18:02:43.846Z,6.50
2023-01-12T18:05:10.988Z,5.75
2023-01-12T18:07:38.664Z,5.37
2023-01-12T18:10:08.012Z,5.97
2023-01-12T18:12:35.393Z,5.50
2023-01-12T18:15:02.365Z,6.38
2023-01-12T18:17:31.798Z,6.28
2023-01-12T18:19:59.183Z,5.53
2023-01-12T18:22:26.474Z,5.93
2023-01-12T18:24:53.726Z,6.13
2023-01-12T18:27:20.835Z,5.40
2023-01-12T18:29:51.805Z,6.32
2023-01-12T18:32:19.072Z,5.93
2023-01-12T18:34:49.079Z,6.15
2023-01-12T18:37:16.948Z,5.75
2023-01-12T18:39:44.414Z,5.65
2023-01-12T18:42:30.375Z,5.40
2023-01-12T18:44:59.698Z,5.60
2023-01-12T18:47:45.457Z,6.30
2023-01-12T18:50:31.631Z,5.45
2023-01-12T18:53:18.010Z,4.97
2023-01-12T18:55:46.083Z,5.25
2023-01-12T18:58:13.337Z,4.97
2023-01-12T19:00:40.633Z,5.72
2023-01-12T19:03:08.413Z,5.18
2023-01-12T19:05:44.795Z,5.68
2023-01-12T19:08:30.888Z,5.53
2023-01-12T19:11:08.886Z,7.00
2023-01-12T19:13:54.597Z,5.03
2023-01-12T19:16:40.370Z,5.53
2023-01-12T19:19:08.322Z,6.28
2023-01-12T19:21:54.516Z,5.40
2023-01-12T19:24:40.637Z,4.93
2023-01-12T19:27:30.943Z,5.75
2023-01-12T19:30:01.884Z,5.25
2023-01-12T19:32:31.996Z,5.00
2023-01-12T19:35:10.146Z,5.15
2023-01-12T19:37:46.415Z,5.13
2023-01-12T19:40:43.633Z,5.43
2023-01-12T19:43:24.856Z,6.00
2023-01-12T19:45:54.876Z,5.82
2023-01-12T19:48:27.910Z,6.22
2023-01-12T19:51:00.233Z,5.63
2023-01-12T19:53:27.929Z,6.47
2023-01-12T19:55:55.107Z,5.53
2023-01-12T19:58:22.336Z,4.43
2023-01-12T20:00:54.864Z,5.28
2023-01-12T20:03:23.980Z,6.53
2023-01-12T20:05:52.365Z,5.35
2023-01-12T20:08:22.416Z,5.68
2023-01-12T20:10:57.780Z,5.60
2023-01-12T20:13:25.705Z,5.43
2023-01-12T20:15:54.431Z,5.07
2023-01-12T20:18:21.541Z,5.95
2023-01-12T20:20:48.611Z,5.07
2023-01-12T20:23:16.095Z,5.65
2023-01-12T20:25:44.885Z,5.93
2023-01-12T20:28:13.922Z,5.97
2023-01-12T20:30:42.455Z,6.13
2023-01-12T20:33:10.287Z,5.82
2023-01-12T20:35:41.212Z,5.57
2023-01-12T20:38:13.486Z,5.45
2023-01-12T20:40:40.576Z,5.80
2023-01-12T20:43:07.684Z,4.63
2023-01-12T20:45:35.925Z,6.30
2023-01-12T20:48:02.989Z,5.78
2023-01-12T20:50:30.247Z,6.40
2023-01-12T20:52:57.422Z,5.40
2023-01-12T20:55:24.425Z,5.78
2023-01-12T20:57:57.699Z,6.13
2023-01-12T21:00:24.760Z,6.47
2023-01-12T21:02:55.359Z,6.32
2023-01-12T21:05:22.515Z,5.77
2023-01-12T21:07:52.046Z,6.07
2023-01-12T21:10:21.313Z,6.25
2023-01-12T21:12:48.356Z,4.97
2023-01-12T21:15:15.777Z,5.95
2023-01-12T21:17:42.858Z,5.93
2023-01-12T21:20:10.668Z,7.20
2023-01-12T21:22:38.488Z,6.43
2023-01-12T21:25:05.783Z,7.05
2023-01-12T21:27:34.114Z,6.82
2023-01-12T21:30:01.140Z,6.50
2023-01-12T21:32:30.459Z,6.90
2023-01-12T21:34:57.560Z,6.60
2023-01-12T21:37:24.843Z,6.95
2023-01-12T21:39:51.936Z,7.35
2023-01-12T21:42:37.391Z,6.17
2023-01-12T21:45:05.250Z,6.15
2023-01-12T21:47:32.594Z,6.85
2023-01-12T21:49:59.657Z,7.07
2023-01-12T21:52:33.019Z,7.88
2023-01-12T21:55:00.209Z,6.77
2023-01-12T21:57:27.334Z,6.53
2023-01-12T21:59:54.611Z,7.30
2023-01-12T22:02:23.860Z,7.40
2023-01-12T22:04:51.500Z,7.28
2023-01-12T22:07:19.102Z,5.53
2023-01-12T22:09:46.295Z,6.60
2023-01-12T22:12:13.616Z,7.97
2023-01-12T22:14:40.719Z,7.32
2023-01-12T22:17:07.957Z,7.50
2023-01-12T22:19:34.972Z,7.80
2023-01-12T22:22:14.138Z,7.38
2023-01-12T22:24:57.137Z,7.43
2023-01-12T22:27:26.595Z,7.07
2023-01-12T22:29:53.878Z,7.95
2023-01-12T22:32:20.911Z,7.63
2023-01-12T22:34:48.050Z,6.80
2023-01-12T22:37:15.164Z,7.93
2023-01-12T22:39:42.294Z,7.55
2023-01-12T22:42:09.462Z,7.60
2023-01-12T22:44:36.555Z,7.60
2023-01-12T22:47:03.992Z,7.63
2023-01-12T22:49:31.048Z,6.60
2023-01-12T22:51:58.015Z,8.00
2023-01-12T22:54:25.109Z,7.32
2023-01-12T22:56:52.098Z,7.37
2023-01-12T22:59:19.333Z,7.63
2023-01-12T23:01:46.401Z,7.88
2023-01-12T23:04:14.005Z,7.45
2023-01-12T23:06:41.986Z,8.73
2023-01-12T23:09:11.739Z,7.67
2023-01-12T23:11:38.879Z,7.30
2023-01-12T23:14:06.089Z,7.07
2023-01-12T23:16:33.775Z,6.90
2023-01-12T23:19:00.896Z,7.15
2023-01-12T23:21:29.154Z,6.33
2023-01-12T23:23:58.902Z,7.75
2023-01-12T23:26:28.592Z,7.50
2023-01-12T23:28:59.453Z,7.85
2023-01-12T23:31:29.615Z,7.57
2023-01-12T23:34:00.168Z,7.87
2023-01-12T23:36:29.184Z,7.05
2023-01-12T23:39:00.738Z,7.55
2023-01-12T23:41:29.425Z,7.40
2023-01-12T23:43:58.488Z,6.68
2023-01-12T23:46:26.040Z,8.03
2023-01-12T23:48:55.137Z,8.07
2023-01-12T23:51:24.105Z,8.35
2023-01-12T23:54:01.627Z,6.75
2023-01-12T23:56:31.410Z,6.80
2023-01-12T23:58:58.655Z,7.63
