createdAt,value
2022-10-05T00:00:54.001Z,4.17
2022-10-05T00:03:22.574Z,3.80
2022-10-05T00:05:49.986Z,4.10
2022-10-05T00:08:22.860Z,3.80
2022-10-05T00:10:50.057Z,3.60
2022-10-05T00:13:22.380Z,3.57
2022-10-05T00:15:49.918Z,3.80
2022-10-05T00:18:21.189Z,3.67
2022-10-05T00:20:48.686Z,4.20
2022-10-05T00:23:20.632Z,3.73
2022-10-05T00:25:48.147Z,3.83
2022-10-05T00:28:30.365Z,3.73
2022-10-05T00:30:58.265Z,3.70
2022-10-05T00:33:25.743Z,3.80
2022-10-05T00:35:52.961Z,3.53
2022-10-05T00:38:19.703Z,3.50
2022-10-05T00:40:49.973Z,3.27
2022-10-05T00:43:41.994Z,3.40
2022-10-05T00:46:14.016Z,3.43
2022-10-05T00:48:46.538Z,3.70
2022-10-05T00:51:13.323Z,3.60
2022-10-05T00:53:48.992Z,3.33
2022-10-05T00:56:54.222Z,3.80
2022-10-05T00:59:29.896Z,3.47
2022-10-05T01:02:11.012Z,3.27
2022-10-05T01:05:15.463Z,3.57
2022-10-05T01:08:03.193Z,3.40
2022-10-05T01:10:43.512Z,3.67
2022-10-05T01:13:48.640Z,3.60
2022-10-05T01:16:18.918Z,3.17
2022-10-05T01:18:54.054Z,3.47
2022-10-05T01:21:26.424Z,3.30
2022-10-05T01:24:44.222Z,3.50
2022-10-05T01:27:36.262Z,3.40
2022-10-05T01:30:12.442Z,3.27
2022-10-05T01:32:56.790Z,3.53
2022-10-05T01:35:33.120Z,3.70
2022-10-05T01:38:25.716Z,3.50
2022-10-05T01:41:06.669Z,3.10
2022-10-05T01:43:38.783Z,3.40
2022-10-05T01:46:33.992Z,3.23
2022-10-05T01:49:32.089Z,3.80
2022-10-05T01:52:17.176Z,3.50
2022-10-05T01:55:19.206Z,3.47
2022-10-05T01:57:54.897Z,3.30
2022-10-05T02:00:21.582Z,3.13
2022-10-05T02:02:53.009Z,3.60
2022-10-05T02:05:53.101Z,3.50
2022-10-05T02:08:19.739Z,3.27
2022-10-05T02:11:13.191Z,3.13
2022-10-05T02:13:47.904Z,3.27
2022-10-05T02:16:35.034Z,3.17
2022-10-05T02:19:24.082Z,3.20
2022-10-05T02:21:54.952Z,3.53
2022-10-05T02:24:29.725Z,3.47
2022-10-05T02:26:56.873Z,3.40
2022-10-05T02:29:26.331Z,3.30
2022-10-05T02:31:57.436Z,3.00
2022-10-05T02:34:28.423Z,3.33
2022-10-05T02:37:21.025Z,3.20
2022-10-05T02:40:21.684Z,3.40
2022-10-05T02:42:52.220Z,3.37
2022-10-05T02:45:43.572Z,3.10
2022-10-05T02:48:31.276Z,3.30
2022-10-05T02:51:03.984Z,3.43
2022-10-05T02:53:48.727Z,3.50
2022-10-05T02:56:36.609Z,3.40
2022-10-05T02:59:15.778Z,3.30
2022-10-05T03:01:51.939Z,3.10
2022-10-05T03:04:34.218Z,3.23
2022-10-05T03:07:28.545Z,3.47
2022-10-05T03:10:04.208Z,3.20
2022-10-05T03:12:33.546Z,3.20
2022-10-05T03:15:27.117Z,3.23
2022-10-05T03:18:37.419Z,3.50
2022-10-05T03:21:15.028Z,3.03
2022-10-05T03:24:07.988Z,3.60
2022-10-05T03:26:49.121Z,3.00
2022-10-05T03:29:37.692Z,3.30
2022-10-05T03:32:36.302Z,3.70
2022-10-05T03:35:23.283Z,3.37
2022-10-05T03:38:11.148Z,3.30
2022-10-05T03:40:50.679Z,3.20
2022-10-05T03:43:46.826Z,3.20
2022-10-05T03:46:24.851Z,3.40
2022-10-05T03:49:11.318Z,3.07
2022-10-05T03:51:42.287Z,3.27
2022-10-05T03:54:31.127Z,3.40
2022-10-05T03:57:03.318Z,3.57
2022-10-05T04:00:00.115Z,3.17
2022-10-05T04:02:37.002Z,2.97
2022-10-05T04:05:16.215Z,3.17
2022-10-05T04:08:03.339Z,3.10
2022-10-05T04:10:38.641Z,3.10
2022-10-05T04:13:14.310Z,3.40
2022-10-05T04:15:42.825Z,3.60
2022-10-05T04:18:32.388Z,3.20
2022-10-05T04:21:07.107Z,3.40
2022-10-05T04:23:42.931Z,3.47
2022-10-05T04:26:14.825Z,3.20
2022-10-05T04:29:03.175Z,3.10
2022-10-05T04:31:40.495Z,3.60
2022-10-05T04:34:20.394Z,3.50
2022-10-05T04:36:56.983Z,3.50
2022-10-05T04:39:53.500Z,3.43
2022-10-05T04:42:29.243Z,3.40
2022-10-05T04:45:14.645Z,3.60
2022-10-05T04:48:06.882Z,3.40
2022-10-05T04:51:02.443Z,3.30
2022-10-05T04:53:38.292Z,3.50
2022-10-05T04:56:12.125Z,3.30
2022-10-05T04:58:57.373Z,3.93
2022-10-05T05:01:40.823Z,3.40
2022-10-05T05:04:17.323Z,3.63
2022-10-05T05:06:50.854Z,3.60
2022-10-05T05:09:55.546Z,4.03
2022-10-05T05:12:44.208Z,3.67
2022-10-05T05:15:26.066Z,3.47
2022-10-05T05:18:10.717Z,3.60
2022-10-05T05:20:48.173Z,3.80
2022-10-05T05:23:17.756Z,3.90
2022-10-05T05:26:04.604Z,4.10
2022-10-05T05:28:34.316Z,3.60
2022-10-05T05:31:24.863Z,4.20
2022-10-05T05:33:54.623Z,3.63
2022-10-05T05:36:24.454Z,3.70
2022-10-05T05:39:19.325Z,3.90
2022-10-05T05:42:06.411Z,3.97
2022-10-05T05:44:45.674Z,4.10
2022-10-05T05:47:37.883Z,3.67
2022-10-05T05:50:35.832Z,3.93
2022-10-05T05:53:22.137Z,4.10
2022-10-05T05:55:53.981Z,3.97
2022-10-05T05:58:24.480Z,3.60
2022-10-05T06:00:58.684Z,3.90
2022-10-05T06:03:34.818Z,4.00
2022-10-05T06:06:05.626Z,3.90
2022-10-05T06:08:56.288Z,3.97
2022-10-05T06:11:31.964Z,3.67
2022-10-05T06:14:03.871Z,3.97
2022-10-05T06:16:37.510Z,4.27
2022-10-05T06:19:09.543Z,4.00
2022-10-05T06:21:53.360Z,4.40
2022-10-05T06:24:41.132Z,4.73
2022-10-05T06:27:31.009Z,4.90
2022-10-05T06:30:11.339Z,5.13
2022-10-05T06:32:50.021Z,4.63
2022-10-05T06:35:31.699Z,4.93
2022-10-05T06:38:22.372Z,4.70
2022-10-05T06:41:04.282Z,4.87
2022-10-05T06:43:40.831Z,4.37
2022-10-05T06:46:32.105Z,4.67
2022-10-05T06:49:08.865Z,4.70
2022-10-05T06:51:38.635Z,4.83
2022-10-05T06:54:28.094Z,5.50
2022-10-05T06:57:19.711Z,5.83
2022-10-05T06:59:51.225Z,5.20
2022-10-05T07:02:36.714Z,5.20
2022-10-05T07:05:38.413Z,5.00
2022-10-05T07:08:15.858Z,4.90
2022-10-05T07:10:57.254Z,5.23
2022-10-05T07:13:45.367Z,5.17
2022-10-05T07:16:53.715Z,5.20
2022-10-05T07:19:52.558Z,4.80
2022-10-05T07:22:25.519Z,5.00
2022-10-05T07:25:08.495Z,4.77
2022-10-05T07:28:08.658Z,4.80
2022-10-05T07:30:44.307Z,4.50
2022-10-05T07:33:21.173Z,4.50
2022-10-05T07:36:31.340Z,4.70
2022-10-05T07:39:13.134Z,4.33
2022-10-05T07:41:47.784Z,4.90
2022-10-05T07:44:33.323Z,4.63
2022-10-05T07:47:37.739Z,4.40
2022-10-05T07:50:33.376Z,4.67
2022-10-05T07:53:26.294Z,4.43
2022-10-05T07:55:55.031Z,4.57
2022-10-05T07:58:34.038Z,4.60
2022-10-05T08:01:09.641Z,4.60
2022-10-05T08:04:03.424Z,4.37
2022-10-05T08:06:52.466Z,4.67
2022-10-05T08:09:58.953Z,4.67
2022-10-05T08:12:36.333Z,4.47
2022-10-05T08:15:05.979Z,4.40
2022-10-05T08:17:47.766Z,4.60
2022-10-05T08:20:19.116Z,4.50
2022-10-05T08:22:54.517Z,4.77
2022-10-05T08:25:39.214Z,4.03
2022-10-05T08:28:24.181Z,4.00
2022-10-05T08:30:56.176Z,4.27
2022-10-05T08:33:24.621Z,4.00
2022-10-05T08:36:07.654Z,4.07
2022-10-05T08:38:35.305Z,4.10
2022-10-05T08:41:10.781Z,4.03
2022-10-05T08:44:05.265Z,3.63
2022-10-05T08:46:40.898Z,4.10
2022-10-05T08:49:35.428Z,3.90
2022-10-05T08:52:19.402Z,4.20
2022-10-05T08:55:04.563Z,4.20
2022-10-05T08:57:50.545Z,3.97
2022-10-05T09:00:23.447Z,4.10
2022-10-05T09:03:30.938Z,3.93
2022-10-05T09:06:34.463Z,3.97
2022-10-05T09:09:06.992Z,4.00
2022-10-05T09:11:41.879Z,3.93
2022-10-05T09:14:37.810Z,3.77
2022-10-05T09:17:20.375Z,3.50
2022-10-05T09:20:00.115Z,3.70
2022-10-05T09:22:54.359Z,3.70
2022-10-05T09:25:39.716Z,3.50
2022-10-05T09:28:29.451Z,3.77
2022-10-05T09:31:08.492Z,3.40
2022-10-05T09:34:08.985Z,3.90
2022-10-05T09:37:12.646Z,3.47
2022-10-05T09:39:39.386Z,3.50
2022-10-05T09:42:27.471Z,3.90
2022-10-05T09:45:21.065Z,3.60
2022-10-05T09:48:22.099Z,3.33
2022-10-05T09:50:57.828Z,3.57
2022-10-05T09:53:47.916Z,3.27
2022-10-05T09:56:36.808Z,3.33
2022-10-05T09:59:35.031Z,3.37
2022-10-05T10:02:05.015Z,3.40
2022-10-05T10:04:40.774Z,3.13
2022-10-05T10:07:44.522Z,5.77
2022-10-05T10:10:48.773Z,5.13
2022-10-05T10:13:28.902Z,5.10
2022-10-05T10:16:02.205Z,4.70
2022-10-05T10:18:34.970Z,4.50
2022-10-05T10:21:30.080Z,4.57
2022-10-05T10:24:38.699Z,3.70
2022-10-05T10:27:27.610Z,4.03
2022-10-05T10:30:18.927Z,4.13
2022-10-05T10:32:54.805Z,4.10
2022-10-05T10:35:33.274Z,3.63
2022-10-05T10:38:16.935Z,3.83
2022-10-05T10:40:52.571Z,3.70
2022-10-05T10:43:32.377Z,3.80
2022-10-05T10:46:29.721Z,3.80
2022-10-05T10:49:06.577Z,3.37
2022-10-05T10:52:01.924Z,3.30
2022-10-05T10:54:36.841Z,3.13
2022-10-05T10:57:16.954Z,3.00
2022-10-05T10:59:43.634Z,3.00
2022-10-05T11:02:52.010Z,2.97
2022-10-05T11:06:01.666Z,2.40
2022-10-05T11:08:44.175Z,2.77
2022-10-05T11:11:43.144Z,2.53
2022-10-05T11:14:37.185Z,2.50
2022-10-05T11:17:11.105Z,2.33
2022-10-05T11:20:05.674Z,2.37
2022-10-05T11:22:54.175Z,2.50
2022-10-05T11:25:42.797Z,2.60
2022-10-05T11:28:28.723Z,2.20
2022-10-05T11:31:13.591Z,2.20
2022-10-05T11:34:08.268Z,2.30
2022-10-05T11:36:51.153Z,2.30
2022-10-05T11:39:55.644Z,2.30
2022-10-05T11:42:59.398Z,2.23
2022-10-05T11:45:31.495Z,2.40
2022-10-05T11:48:15.860Z,2.13
2022-10-05T11:51:26.466Z,2.17
2022-10-05T11:54:23.273Z,2.23
2022-10-05T11:56:59.292Z,2.20
2022-10-05T11:59:55.553Z,1.83
2022-10-05T12:03:24.018Z,1.80
2022-10-05T12:06:13.905Z,1.87
2022-10-05T12:08:56.626Z,1.70
2022-10-05T12:11:44.861Z,1.50
2022-10-05T12:14:25.023Z,1.50
2022-10-05T12:17:21.432Z,1.50
2022-10-05T12:19:59.636Z,1.63
2022-10-05T12:22:41.810Z,1.67
2022-10-05T12:25:23.768Z,1.70
2022-10-05T12:27:53.871Z,1.80
2022-10-05T12:30:47.769Z,1.87
2022-10-05T12:33:39.043Z,2.00
2022-10-05T12:36:14.163Z,2.00
2022-10-05T12:38:58.113Z,1.70
2022-10-05T12:41:39.795Z,1.90
2022-10-05T12:44:22.602Z,1.83
2022-10-05T12:47:17.986Z,1.80
2022-10-05T12:49:56.740Z,1.70
2022-10-05T12:52:38.664Z,1.80
2022-10-05T12:55:14.358Z,1.77
2022-10-05T12:58:12.772Z,1.70
2022-10-05T13:01:04.383Z,1.60
2022-10-05T13:03:37.707Z,1.63
2022-10-05T13:06:16.584Z,1.80
2022-10-05T13:09:22.499Z,1.50
2022-10-05T13:11:55.947Z,1.40
2022-10-05T13:14:44.593Z,1.30
2022-10-05T13:17:20.453Z,1.33
2022-10-05T13:19:50.518Z,1.30
2022-10-05T13:22:22.974Z,1.47
2022-10-05T13:25:09.853Z,1.30
2022-10-05T13:27:42.464Z,1.30
2022-10-05T13:30:14.948Z,1.00
2022-10-05T13:32:52.119Z,1.20
2022-10-05T13:35:44.536Z,1.13
2022-10-05T13:39:00.993Z,1.50
2022-10-05T13:41:50.431Z,1.10
2022-10-05T13:44:32.737Z,1.30
2022-10-05T13:47:13.050Z,1.40
2022-10-05T13:50:17.719Z,1.43
2022-10-05T13:53:11.963Z,1.50
2022-10-05T13:55:47.788Z,1.60
2022-10-05T13:58:23.581Z,1.57
2022-10-05T14:00:56.197Z,1.50
2022-10-05T14:03:27.434Z,1.50
2022-10-05T14:06:00.245Z,1.80
2022-10-05T14:08:45.945Z,1.80
2022-10-05T14:11:34.952Z,1.80
2022-10-05T14:14:14.669Z,1.83
2022-10-05T14:16:54.099Z,1.90
2022-10-05T14:19:32.617Z,1.90
2022-10-05T14:21:59.604Z,2.00
2022-10-05T14:24:50.829Z,2.10
2022-10-05T14:27:27.196Z,2.07
2022-10-05T14:30:14.014Z,1.90
2022-10-05T14:32:52.034Z,2.20
2022-10-05T14:35:22.976Z,2.00
2022-10-05T14:37:56.419Z,1.90
2022-10-05T14:40:37.489Z,2.10
2022-10-05T14:43:16.529Z,1.90
2022-10-05T14:46:25.342Z,1.90
2022-10-05T14:49:22.860Z,1.80
2022-10-05T14:51:50.588Z,1.73
2022-10-05T14:54:35.557Z,1.90
2022-10-05T14:57:37.858Z,1.93
2022-10-05T15:00:16.587Z,1.90
2022-10-05T15:03:18.733Z,2.23
2022-10-05T15:05:59.330Z,2.00
2022-10-05T15:08:53.608Z,1.70
2022-10-05T15:11:32.895Z,1.90
2022-10-05T15:14:00.381Z,2.00
2022-10-05T15:16:33.746Z,1.90
2022-10-05T15:19:18.267Z,1.90
2022-10-05T15:22:04.973Z,1.87
2022-10-05T15:24:44.294Z,1.70
2022-10-05T15:27:19.185Z,1.97
2022-10-05T15:29:58.995Z,1.63
2022-10-05T15:32:42.170Z,1.70
2022-10-05T15:35:37.116Z,1.80
2022-10-05T15:38:20.714Z,1.77
2022-10-05T15:41:10.194Z,1.80
2022-10-05T15:43:56.283Z,1.80
2022-10-05T15:46:34.614Z,1.80
2022-10-05T15:49:26.204Z,1.70
2022-10-05T15:52:17.795Z,1.70
2022-10-05T15:55:05.480Z,1.70
2022-10-05T15:58:15.179Z,1.60
2022-10-05T16:00:52.293Z,1.50
2022-10-05T16:03:52.159Z,2.10
2022-10-05T16:07:01.662Z,1.73
2022-10-05T16:09:56.205Z,1.90
2022-10-05T16:12:32.938Z,1.60
2022-10-05T16:15:16.529Z,1.90
2022-10-05T16:18:03.877Z,1.80
2022-10-05T16:20:30.625Z,1.93
2022-10-05T16:23:08.469Z,1.60
2022-10-05T16:25:46.952Z,2.07
2022-10-05T16:28:16.985Z,2.07
2022-10-05T16:30:52.787Z,2.00
2022-10-05T16:33:45.974Z,2.23
2022-10-05T16:36:44.616Z,2.30
2022-10-05T16:39:23.611Z,2.37
2022-10-05T16:42:07.893Z,2.53
2022-10-05T16:44:54.041Z,2.20
2022-10-05T16:47:27.751Z,2.23
2022-10-05T16:50:22.426Z,2.20
2022-10-05T16:53:16.922Z,1.90
2022-10-05T16:55:48.534Z,2.10
2022-10-05T16:58:35.045Z,1.97
2022-10-05T17:01:24.882Z,2.10
2022-10-05T17:04:21.055Z,1.90
2022-10-05T17:07:08.887Z,1.77
2022-10-05T17:09:50.593Z,1.90
2022-10-05T17:12:23.163Z,1.90
2022-10-05T17:15:09.946Z,1.80
2022-10-05T17:17:52.361Z,2.00
2022-10-05T17:20:40.225Z,1.80
2022-10-05T17:23:39.943Z,1.90
2022-10-05T17:26:44.260Z,2.03
2022-10-05T17:29:27.931Z,2.17
2022-10-05T17:32:10.992Z,2.00
2022-10-05T17:35:00.614Z,2.03
2022-10-05T17:37:27.289Z,2.13
2022-10-05T17:39:56.290Z,1.80
2022-10-05T17:42:26.256Z,2.00
2022-10-05T17:45:13.952Z,2.00
2022-10-05T17:48:05.669Z,2.10
2022-10-05T17:51:05.274Z,1.90
2022-10-05T17:54:01.482Z,1.60
2022-10-05T17:56:33.890Z,1.90
2022-10-05T17:59:06.233Z,1.80
2022-10-05T18:01:40.184Z,1.80
2022-10-05T18:04:13.162Z,1.93
2022-10-05T18:06:58.891Z,1.87
2022-10-05T18:09:30.111Z,2.10
2022-10-05T18:12:25.607Z,1.93
2022-10-05T18:15:07.796Z,1.90
2022-10-05T18:17:36.483Z,2.20
2022-10-05T18:20:15.354Z,1.90
2022-10-05T18:22:46.684Z,2.30
2022-10-05T18:25:26.247Z,2.20
2022-10-05T18:28:14.026Z,2.10
2022-10-05T18:31:15.736Z,2.30
2022-10-05T18:34:17.393Z,2.30
2022-10-05T18:37:21.850Z,2.10
2022-10-05T18:40:40.085Z,2.10
2022-10-05T18:43:09.894Z,2.40
2022-10-05T18:46:05.276Z,2.70
2022-10-05T18:48:41.152Z,2.70
2022-10-05T18:51:10.942Z,2.77
2022-10-05T18:54:00.651Z,2.60
2022-10-05T18:56:34.297Z,2.70
2022-10-05T18:59:46.977Z,2.73
2022-10-05T19:02:29.653Z,2.53
2022-10-05T19:05:05.030Z,2.73
2022-10-05T19:07:46.002Z,2.50
2022-10-05T19:10:34.407Z,2.43
2022-10-05T19:13:01.428Z,2.50
2022-10-05T19:15:35.242Z,2.63
2022-10-05T19:18:34.535Z,2.40
2022-10-05T19:21:20.806Z,2.50
2022-10-05T19:24:14.756Z,2.20
2022-10-05T19:27:12.313Z,2.30
2022-10-05T19:29:59.215Z,2.10
2022-10-05T19:32:42.896Z,2.70
2022-10-05T19:35:37.526Z,2.60
2022-10-05T19:41:14.070Z,2.50
2022-10-05T19:44:07.317Z,2.67
2022-10-05T19:46:50.548Z,2.50
2022-10-05T19:49:48.256Z,2.47
2022-10-05T19:52:50.312Z,2.67
2022-10-05T19:55:26.285Z,2.50
2022-10-05T19:57:55.828Z,2.73
2022-10-05T20:00:24.665Z,2.47
2022-10-05T20:02:54.596Z,2.83
2022-10-05T20:05:21.497Z,3.10
2022-10-05T20:07:48.253Z,2.70
2022-10-05T20:10:22.597Z,2.80
2022-10-05T20:12:55.963Z,2.80
2022-10-05T20:15:44.694Z,2.80
2022-10-05T20:19:01.219Z,2.60
2022-10-05T20:21:40.220Z,2.73
2022-10-05T20:24:33.105Z,2.90
2022-10-05T20:27:16.136Z,2.43
2022-10-05T20:29:44.515Z,2.50
2022-10-05T20:32:17.699Z,2.63
2022-10-05T20:34:46.496Z,2.67
2022-10-05T20:37:15.033Z,2.70
2022-10-05T20:39:41.975Z,2.40
2022-10-05T20:42:09.765Z,2.60
2022-10-05T20:44:37.452Z,2.60
2022-10-05T20:47:05.906Z,2.60
2022-10-05T20:49:33.137Z,2.73
2022-10-05T20:52:00.025Z,3.20
2022-10-05T20:54:27.602Z,2.97
2022-10-05T20:56:57.475Z,3.10
2022-10-05T20:59:25.431Z,2.90
2022-10-05T21:01:53.513Z,2.60
2022-10-05T21:04:22.785Z,2.87
2022-10-05T21:06:50.099Z,2.50
2022-10-05T21:09:19.806Z,2.47
2022-10-05T21:11:47.940Z,2.87
2022-10-05T21:14:15.220Z,2.70
2022-10-05T21:16:43.520Z,2.67
2022-10-05T21:19:13.160Z,2.60
2022-10-05T21:21:41.103Z,2.43
2022-10-05T21:24:08.576Z,2.40
2022-10-05T21:26:37.018Z,2.83
2022-10-05T21:29:07.778Z,2.83
2022-10-05T21:31:37.303Z,2.53
2022-10-05T21:34:04.547Z,2.30
2022-10-05T21:36:32.351Z,2.30
2022-10-05T21:38:59.429Z,2.60
2022-10-05T21:41:26.290Z,2.40
2022-10-05T21:43:53.433Z,2.30
2022-10-05T21:46:22.265Z,2.13
2022-10-05T21:48:49.656Z,2.40
2022-10-05T21:51:18.883Z,2.40
2022-10-05T21:54:03.869Z,2.30
2022-10-05T21:56:34.939Z,2.43
2022-10-05T21:59:03.932Z,2.70
2022-10-05T22:01:31.306Z,2.70
2022-10-05T22:03:58.114Z,2.10
2022-10-05T22:06:24.984Z,2.53
2022-10-05T22:08:51.781Z,2.30
2022-10-05T22:11:18.774Z,2.30
2022-10-05T22:13:50.768Z,2.40
2022-10-05T22:16:20.282Z,2.23
2022-10-05T22:18:47.725Z,2.23
2022-10-05T22:21:14.893Z,2.30
2022-10-05T22:23:43.350Z,2.23
2022-10-05T22:26:14.080Z,2.10
2022-10-05T22:28:42.594Z,2.40
2022-10-05T22:31:09.846Z,2.50
2022-10-05T22:33:37.203Z,2.30
2022-10-05T22:36:06.134Z,1.90
2022-10-05T22:38:33.051Z,2.23
2022-10-05T22:40:59.876Z,2.33
2022-10-05T22:43:29.472Z,2.20
2022-10-05T22:45:56.604Z,2.37
2022-10-05T22:48:23.597Z,2.30
2022-10-05T22:50:50.444Z,2.23
2022-10-05T22:53:17.585Z,2.40
2022-10-05T22:55:44.272Z,2.17
2022-10-05T22:58:11.232Z,2.40
2022-10-05T23:00:57.483Z,2.43
2022-10-05T23:03:25.054Z,2.20
2022-10-05T23:05:57.715Z,2.50
2022-10-05T23:08:24.833Z,2.10
2022-10-05T23:10:52.600Z,2.43
2022-10-05T23:13:19.410Z,2.40
2022-10-05T23:15:46.194Z,2.50
2022-10-05T23:18:13.622Z,2.33
2022-10-05T23:20:40.502Z,2.30
2022-10-05T23:23:07.220Z,2.60
2022-10-05T23:25:34.471Z,2.40
2022-10-05T23:28:02.655Z,2.23
2022-10-05T23:30:29.595Z,2.17
2022-10-05T23:32:56.326Z,2.30
2022-10-05T23:35:23.313Z,2.30
2022-10-05T23:37:50.115Z,2.30
2022-10-05T23:40:17.018Z,2.50
2022-10-05T23:42:43.776Z,2.30
2022-10-05T23:45:11.573Z,2.47
2022-10-05T23:47:39.590Z,2.40
2022-10-05T23:50:07.963Z,2.10
2022-10-05T23:52:37.774Z,2.37
2022-10-05T23:55:05.518Z,2.20
2022-10-05T23:57:32.709Z,2.50
