createdAt,value
2023-05-01T00:00:29.951Z,13.60
2023-05-01T00:03:40.914Z,13.60
2023-05-01T00:06:42.906Z,13.70
2023-05-01T00:09:44.939Z,13.70
2023-05-01T00:12:46.973Z,13.80
2023-05-01T00:15:48.890Z,13.80
2023-05-01T00:18:50.641Z,13.60
2023-05-01T00:21:55.409Z,13.70
2023-05-01T00:24:57.251Z,13.70
2023-05-01T00:27:59.997Z,13.70
2023-05-01T00:31:01.862Z,13.80
2023-05-01T00:34:05.183Z,13.70
2023-05-01T00:37:07.485Z,13.80
2023-05-01T00:40:09.681Z,13.80
2023-05-01T00:43:12.202Z,13.80
2023-05-01T00:46:17.592Z,13.70
2023-05-01T00:49:20.648Z,13.70
2023-05-01T00:52:24.494Z,13.60
2023-05-01T00:55:26.944Z,13.60
2023-05-01T00:58:34.631Z,13.60
2023-05-01T01:01:36.926Z,13.60
2023-05-01T01:04:43.649Z,13.50
2023-05-01T01:07:58.239Z,13.50
2023-05-01T01:11:22.692Z,13.60
2023-05-01T01:14:33.018Z,13.50
2023-05-01T01:17:35.740Z,13.60
2023-05-01T01:20:38.110Z,13.70
2023-05-01T01:24:17.504Z,13.70
2023-05-01T01:27:40.500Z,13.70
2023-05-01T01:30:58.402Z,13.50
2023-05-01T01:34:07.867Z,13.60
2023-05-01T01:37:20.612Z,13.70
2023-05-01T01:40:33.596Z,13.60
2023-05-01T01:43:47.375Z,13.60
2023-05-01T01:46:53.078Z,13.60
2023-05-01T01:49:57.393Z,13.60
2023-05-01T01:53:01.820Z,13.60
2023-05-01T01:56:08.692Z,13.50
2023-05-01T01:59:11.447Z,13.50
2023-05-01T02:02:18.392Z,13.50
2023-05-01T02:05:22.826Z,13.50
2023-05-01T02:08:29.524Z,13.50
2023-05-01T02:11:32.852Z,13.50
2023-05-01T02:14:37.292Z,13.40
2023-05-01T02:17:41.301Z,13.40
2023-05-01T02:20:44.039Z,13.50
2023-05-01T02:23:45.865Z,13.50
2023-05-01T02:26:55.219Z,13.50
2023-05-01T02:29:57.802Z,13.60
2023-05-01T02:33:00.234Z,13.50
2023-05-01T02:36:02.249Z,13.40
2023-05-01T02:39:04.636Z,13.50
2023-05-01T02:42:10.002Z,13.50
2023-05-01T02:45:21.308Z,13.50
2023-05-01T02:48:27.936Z,13.50
2023-05-01T02:51:31.984Z,13.50
2023-05-01T02:54:34.921Z,13.50
2023-05-01T02:57:36.836Z,13.40
2023-05-01T03:00:38.659Z,13.40
2023-05-01T03:03:49.854Z,13.30
2023-05-01T03:06:52.377Z,13.30
2023-05-01T03:09:55.359Z,13.30
2023-05-01T03:12:57.465Z,13.30
2023-05-01T03:15:59.510Z,13.20
2023-05-01T03:19:01.438Z,13.20
2023-05-01T03:22:03.869Z,13.20
2023-05-01T03:25:06.185Z,13.10
2023-05-01T03:28:08.093Z,13.10
2023-05-01T03:31:10.102Z,13.10
2023-05-01T03:34:12.669Z,13.10
2023-05-01T03:37:15.179Z,13.30
2023-05-01T03:40:17.298Z,13.30
2023-05-01T03:43:19.057Z,13.30
2023-05-01T03:46:21.852Z,13.20
2023-05-01T03:49:24.048Z,13.30
2023-05-01T03:52:26.572Z,13.30
2023-05-01T03:55:28.421Z,13.30
2023-05-01T03:58:30.203Z,13.30
2023-05-01T04:01:34.714Z,13.20
2023-05-01T04:04:36.712Z,13.20
2023-05-01T04:07:38.769Z,13.00
2023-05-01T04:10:42.237Z,12.90
2023-05-01T04:13:43.995Z,13.00
2023-05-01T04:16:50.601Z,13.00
2023-05-01T04:19:52.480Z,13.00
2023-05-01T04:22:58.169Z,13.00
2023-05-01T04:25:59.955Z,13.00
2023-05-01T04:29:03.373Z,12.90
2023-05-01T04:32:05.177Z,12.90
2023-05-01T04:35:07.555Z,13.00
2023-05-01T04:38:10.750Z,13.00
2023-05-01T04:41:17.351Z,13.00
2023-05-01T04:44:19.165Z,13.00
2023-05-01T04:47:21.154Z,13.00
2023-05-01T04:50:23.117Z,13.00
2023-05-01T04:53:30.031Z,13.00
2023-05-01T04:56:32.341Z,13.10
2023-05-01T04:59:34.229Z,13.00
2023-05-01T05:02:36.184Z,13.00
2023-05-01T05:05:44.216Z,13.10
2023-05-01T05:08:45.995Z,13.00
2023-05-01T05:11:48.026Z,13.00
2023-05-01T05:14:50.159Z,13.10
2023-05-01T05:17:58.179Z,13.10
2023-05-01T05:21:04.953Z,13.10
2023-05-01T05:24:06.947Z,13.10
2023-05-01T05:27:08.735Z,13.20
2023-05-01T05:30:14.307Z,13.20
2023-05-01T05:33:16.408Z,13.10
2023-05-01T05:36:19.219Z,13.10
2023-05-01T05:39:24.070Z,13.10
2023-05-01T05:42:27.322Z,13.10
2023-05-01T05:45:29.394Z,13.20
2023-05-01T05:48:31.377Z,13.20
2023-05-01T05:51:33.198Z,13.30
2023-05-01T05:54:35.711Z,13.30
2023-05-01T05:57:37.892Z,13.30
2023-05-01T06:00:39.877Z,13.30
2023-05-01T06:03:42.728Z,13.40
2023-05-01T06:06:45.389Z,13.40
2023-05-01T06:09:47.414Z,13.40
2023-05-01T06:12:50.728Z,13.40
2023-05-01T06:15:55.907Z,13.40
2023-05-01T06:18:58.061Z,13.40
2023-05-01T06:21:59.941Z,13.50
2023-05-01T06:25:01.902Z,13.50
2023-05-01T06:28:04.152Z,13.50
2023-05-01T06:31:06.129Z,13.50
2023-05-01T06:34:08.174Z,13.60
2023-05-01T06:37:10.100Z,13.60
2023-05-01T06:40:12.207Z,13.60
2023-05-01T06:43:14.375Z,13.70
2023-05-01T06:46:16.427Z,13.80
2023-05-01T06:49:18.309Z,13.70
2023-05-01T06:52:20.104Z,13.80
2023-05-01T06:55:22.345Z,13.90
2023-05-01T06:58:24.713Z,13.90
2023-05-01T07:01:27.009Z,14.00
2023-05-01T07:04:30.117Z,14.00
2023-05-01T07:07:32.088Z,14.10
2023-05-01T07:10:33.964Z,14.20
2023-05-01T07:13:35.913Z,14.30
2023-05-01T07:16:37.810Z,14.30
2023-05-01T07:19:39.714Z,14.30
2023-05-01T07:22:41.610Z,14.40
2023-05-01T07:25:45.299Z,14.40
2023-05-01T07:28:47.222Z,14.40
2023-05-01T07:31:49.096Z,14.50
2023-05-01T07:34:50.919Z,14.50
2023-05-01T07:37:52.859Z,14.50
2023-05-01T07:40:54.946Z,14.50
2023-05-01T07:43:59.752Z,14.50
2023-05-01T07:47:06.387Z,14.50
2023-05-01T07:50:13.026Z,14.50
2023-05-01T07:53:14.962Z,14.50
2023-05-01T07:56:19.886Z,14.60
2023-05-01T07:59:21.721Z,14.70
2023-05-01T08:02:24.011Z,14.70
2023-05-01T08:05:27.663Z,14.70
2023-05-01T08:08:29.489Z,14.80
2023-05-01T08:11:33.503Z,14.80
2023-05-01T08:14:38.828Z,14.90
2023-05-01T08:17:40.811Z,15.00
2023-05-01T08:20:45.871Z,15.10
2023-05-01T08:23:47.802Z,15.20
2023-05-01T08:26:53.904Z,15.30
2023-05-01T08:29:56.292Z,15.40
2023-05-01T08:32:59.044Z,15.40
2023-05-01T08:36:00.908Z,15.40
2023-05-01T08:39:04.216Z,15.50
2023-05-01T08:42:06.269Z,15.50
2023-05-01T08:45:15.625Z,15.40
2023-05-01T08:48:20.847Z,15.40
2023-05-01T08:51:23.704Z,15.30
2023-05-01T08:54:29.264Z,15.40
2023-05-01T08:57:32.516Z,15.40
2023-05-01T09:00:37.107Z,15.40
2023-05-01T09:03:42.606Z,15.40
2023-05-01T09:06:45.092Z,15.50
2023-05-01T09:09:47.256Z,15.50
2023-05-01T09:12:54.400Z,15.60
2023-05-01T09:15:57.038Z,15.70
2023-05-01T09:18:59.511Z,15.70
2023-05-01T09:22:04.800Z,15.70
2023-05-01T09:25:07.403Z,15.70
2023-05-01T09:28:09.223Z,15.80
2023-05-01T09:31:29.785Z,15.80
2023-05-01T09:34:31.850Z,15.80
2023-05-01T09:37:34.934Z,15.80
2023-05-01T09:40:36.902Z,15.90
2023-05-01T09:43:39.165Z,15.90
2023-05-01T09:46:44.093Z,15.90
2023-05-01T09:49:49.927Z,15.90
2023-05-01T09:52:53.461Z,16.00
2023-05-01T09:56:02.409Z,16.00
2023-05-01T09:59:21.831Z,16.00
2023-05-01T10:02:31.059Z,16.20
2023-05-01T10:05:44.320Z,16.30
2023-05-01T10:08:48.450Z,16.40
2023-05-01T10:11:58.026Z,16.50
2023-05-01T10:15:05.439Z,16.50
2023-05-01T10:18:14.237Z,16.70
2023-05-01T10:21:16.844Z,16.90
2023-05-01T10:24:18.920Z,17.10
2023-05-01T10:27:22.795Z,17.20
2023-05-01T10:30:26.492Z,17.40
2023-05-01T10:33:28.892Z,17.40
2023-05-01T10:36:40.813Z,17.40
2023-05-01T10:39:42.580Z,17.40
2023-05-01T10:43:26.028Z,17.40
2023-05-01T10:46:28.379Z,17.40
2023-05-01T10:50:04.670Z,17.50
2023-05-01T10:53:12.755Z,17.60
2023-05-01T10:56:33.989Z,17.70
2023-05-01T11:00:01.852Z,17.80
2023-05-01T11:03:21.974Z,17.70
2023-05-01T11:06:24.414Z,17.80
2023-05-01T11:09:37.482Z,17.80
2023-05-01T11:12:45.000Z,17.80
2023-05-01T11:15:47.273Z,17.80
2023-05-01T11:18:49.271Z,17.80
2023-05-01T11:21:55.788Z,17.90
2023-05-01T11:24:57.989Z,18.00
2023-05-01T11:28:05.806Z,18.10
2023-05-01T11:31:07.815Z,18.30
2023-05-01T11:34:10.590Z,18.40
2023-05-01T11:37:12.430Z,18.50
2023-05-01T11:40:22.646Z,18.50
2023-05-01T11:43:24.598Z,18.60
2023-05-01T11:46:33.762Z,18.60
2023-05-01T11:49:35.968Z,18.70
2023-05-01T11:52:51.117Z,18.70
2023-05-01T11:55:53.154Z,18.70
2023-05-01T11:58:58.360Z,18.70
2023-05-01T12:02:01.194Z,18.70
2023-05-01T12:05:20.430Z,18.70
2023-05-01T12:08:23.463Z,18.60
2023-05-01T12:11:25.968Z,18.30
2023-05-01T12:14:28.130Z,18.10
2023-05-01T12:17:30.838Z,17.90
2023-05-01T12:20:54.698Z,17.70
2023-05-01T12:23:59.112Z,17.60
2023-05-01T12:27:01.874Z,17.60
2023-05-01T12:30:05.544Z,17.40
2023-05-01T12:33:15.181Z,17.40
2023-05-01T12:36:18.817Z,17.30
2023-05-01T12:39:21.240Z,17.20
2023-05-01T12:42:23.268Z,17.20
2023-05-01T12:45:25.805Z,17.20
2023-05-01T12:48:28.064Z,17.20
2023-05-01T12:51:30.232Z,17.30
2023-05-01T12:54:35.452Z,17.40
2023-05-01T12:57:51.851Z,17.40
2023-05-01T13:00:56.190Z,17.40
2023-05-01T13:03:58.460Z,17.50
2023-05-01T13:07:00.899Z,17.60
2023-05-01T13:10:04.217Z,17.60
2023-05-01T13:13:07.249Z,17.70
2023-05-01T13:16:16.682Z,17.80
2023-05-01T13:19:31.740Z,17.80
2023-05-01T13:22:38.361Z,18.00
2023-05-01T13:25:46.506Z,18.00
2023-05-01T13:28:48.492Z,18.00
2023-05-01T13:31:50.334Z,18.00
2023-05-01T13:34:54.119Z,18.00
2023-05-01T13:37:57.686Z,18.00
2023-05-01T13:40:59.414Z,18.00
2023-05-01T13:44:01.314Z,18.10
2023-05-01T13:47:03.938Z,18.20
2023-05-01T13:50:13.706Z,18.20
2023-05-01T13:53:16.266Z,18.20
2023-05-01T13:56:18.268Z,18.10
2023-05-01T13:59:20.046Z,18.00
2023-05-01T14:02:28.255Z,17.90
2023-05-01T14:05:32.765Z,17.70
2023-05-01T14:08:35.298Z,17.70
2023-05-01T14:11:48.193Z,17.50
2023-05-01T14:14:52.442Z,17.40
2023-05-01T14:17:54.540Z,17.30
2023-05-01T14:20:57.084Z,17.30
2023-05-01T14:24:00.334Z,17.10
2023-05-01T14:27:02.754Z,17.00
2023-05-01T14:30:08.215Z,17.00
2023-05-01T14:33:14.155Z,17.00
2023-05-01T14:36:18.779Z,17.00
2023-05-01T14:39:21.626Z,17.00
2023-05-01T14:42:23.423Z,17.00
2023-05-01T14:45:25.174Z,17.20
2023-05-01T14:48:35.310Z,17.20
2023-05-01T14:51:42.674Z,17.30
2023-05-01T14:54:46.631Z,17.50
2023-05-01T14:57:48.577Z,17.50
2023-05-01T15:00:51.306Z,17.60
2023-05-01T15:03:54.252Z,17.70
2023-05-01T15:06:56.333Z,17.70
2023-05-01T15:10:00.415Z,17.70
2023-05-01T15:13:02.511Z,17.70
2023-05-01T15:16:05.368Z,17.60
2023-05-01T15:19:07.173Z,17.40
2023-05-01T15:22:09.250Z,17.40
2023-05-01T15:25:11.794Z,17.30
2023-05-01T15:28:14.193Z,17.10
2023-05-01T15:31:16.170Z,17.10
2023-05-01T15:34:18.755Z,17.00
2023-05-01T15:37:20.744Z,16.90
2023-05-01T15:40:23.351Z,16.90
2023-05-01T15:43:25.202Z,16.90
2023-05-01T15:46:27.305Z,16.90
2023-05-01T15:49:29.274Z,17.00
2023-05-01T15:52:31.261Z,17.20
2023-05-01T15:55:34.208Z,17.20
2023-05-01T15:58:36.178Z,17.20
2023-05-01T16:01:38.004Z,17.10
2023-05-01T16:04:41.155Z,17.10
2023-05-01T16:07:44.657Z,16.90
2023-05-01T16:10:47.109Z,16.90
2023-05-01T16:13:50.523Z,16.90
2023-05-01T16:16:52.408Z,16.80
2023-05-01T16:19:55.238Z,16.80
2023-05-01T16:22:58.794Z,16.70
2023-05-01T16:26:00.506Z,16.70
2023-05-01T16:29:06.387Z,16.70
2023-05-01T16:32:11.352Z,16.60
2023-05-01T16:35:26.732Z,16.50
2023-05-01T16:38:28.666Z,16.40
2023-05-01T16:41:32.138Z,16.40
2023-05-01T16:44:35.445Z,16.40
2023-05-01T16:47:38.633Z,16.40
2023-05-01T16:50:41.585Z,16.40
2023-05-01T16:53:43.425Z,16.50
2023-05-01T16:56:45.133Z,16.50
2023-05-01T16:59:47.049Z,16.50
2023-05-01T17:02:49.775Z,16.50
2023-05-01T17:05:52.908Z,16.50
2023-05-01T17:08:54.947Z,16.50
2023-05-01T17:11:57.596Z,16.60
2023-05-01T17:14:59.315Z,16.60
2023-05-01T17:18:01.190Z,16.60
2023-05-01T17:21:03.184Z,16.60
2023-05-01T17:24:05.983Z,16.60
2023-05-01T17:27:08.152Z,16.70
2023-05-01T17:30:10.281Z,16.60
2023-05-01T17:33:12.290Z,16.50
2023-05-01T17:36:14.342Z,16.40
2023-05-01T17:39:16.190Z,16.30
2023-05-01T17:42:18.047Z,16.20
2023-05-01T17:45:20.548Z,16.10
2023-05-01T17:48:22.808Z,16.10
2023-05-01T17:51:24.942Z,16.10
2023-05-01T17:54:27.047Z,16.10
2023-05-01T17:57:29.072Z,16.10
2023-05-01T18:00:31.603Z,16.10
2023-05-01T18:03:35.610Z,16.10
2023-05-01T18:06:37.696Z,16.10
2023-05-01T18:09:40.360Z,16.20
2023-05-01T18:12:43.515Z,16.20
2023-05-01T18:15:47.697Z,16.30
2023-05-01T18:21:52.469Z,16.30
2023-05-01T18:24:55.482Z,16.30
2023-05-01T18:27:58.729Z,16.30
2023-05-01T18:31:00.690Z,16.30
2023-05-01T18:34:04.414Z,16.10
2023-05-01T18:37:06.584Z,16.10
2023-05-01T18:40:09.872Z,16.00
2023-05-01T18:43:12.296Z,15.90
2023-05-01T18:46:16.050Z,15.80
2023-05-01T18:49:23.358Z,15.80
2023-05-01T18:52:25.709Z,15.70
2023-05-01T18:55:27.788Z,15.70
2023-05-01T18:58:34.708Z,15.60
2023-05-01T19:01:37.070Z,15.60
2023-05-01T19:04:49.433Z,15.60
2023-05-01T19:08:01.917Z,15.60
2023-05-01T19:11:04.979Z,15.50
2023-05-01T19:14:09.775Z,15.40
2023-05-01T19:17:12.413Z,15.30
2023-05-01T19:20:15.916Z,15.20
2023-05-01T19:23:18.556Z,15.30
2023-05-01T19:26:20.883Z,15.20
2023-05-01T19:29:22.676Z,15.10
2023-05-01T19:32:24.770Z,15.20
2023-05-01T19:35:26.792Z,15.20
2023-05-01T19:38:29.575Z,15.20
2023-05-01T19:41:34.308Z,15.10
2023-05-01T19:44:36.352Z,15.10
2023-05-01T19:47:38.705Z,15.00
2023-05-01T19:50:41.318Z,15.00
2023-05-01T19:53:43.957Z,14.90
2023-05-01T19:56:46.927Z,14.90
2023-05-01T19:59:49.139Z,14.90
2023-05-01T20:02:51.889Z,14.80
2023-05-01T20:05:53.971Z,14.90
2023-05-01T20:08:56.603Z,14.70
2023-05-01T20:11:58.681Z,14.80
2023-05-01T20:15:01.390Z,14.70
2023-05-01T20:18:03.479Z,14.70
2023-05-01T20:21:07.304Z,14.60
2023-05-01T20:24:11.046Z,14.60
2023-05-01T20:27:14.203Z,14.60
2023-05-01T20:30:17.630Z,14.50
2023-05-01T20:33:20.299Z,14.40
2023-05-01T20:36:24.108Z,14.40
2023-05-01T20:39:39.392Z,14.50
2023-05-01T20:42:43.245Z,14.40
2023-05-01T20:45:45.185Z,14.30
2023-05-01T20:48:48.348Z,14.20
2023-05-01T20:51:59.332Z,14.20
2023-05-01T20:55:04.389Z,14.20
2023-05-01T20:58:06.547Z,14.10
2023-05-01T21:01:24.368Z,14.10
2023-05-01T21:04:26.463Z,14.10
2023-05-01T21:07:32.363Z,14.10
2023-05-01T21:10:40.310Z,14.00
2023-05-01T21:13:42.120Z,13.90
2023-05-01T21:16:44.175Z,13.90
2023-05-01T21:19:53.737Z,14.00
2023-05-01T21:23:02.549Z,14.00
2023-05-01T21:26:04.585Z,13.90
2023-05-01T21:29:06.555Z,13.80
2023-05-01T21:32:15.311Z,13.70
2023-05-01T21:35:20.611Z,13.60
2023-05-01T21:38:26.429Z,13.60
2023-05-01T21:41:28.456Z,13.60
2023-05-01T21:44:35.436Z,13.60
2023-05-01T21:47:44.486Z,13.60
2023-05-01T21:50:49.924Z,13.50
2023-05-01T21:53:51.970Z,13.50
2023-05-01T21:57:05.665Z,13.40
2023-05-01T22:00:10.915Z,13.40
2023-05-01T22:03:17.420Z,13.30
2023-05-01T22:06:19.473Z,13.30
2023-05-01T22:09:21.452Z,13.30
2023-05-01T22:12:23.461Z,13.20
2023-05-01T22:15:31.938Z,13.20
2023-05-01T22:18:33.895Z,13.20
2023-05-01T22:21:37.678Z,13.20
2023-05-01T22:24:39.495Z,13.10
2023-05-01T22:27:41.488Z,13.10
2023-05-01T22:30:44.468Z,13.00
2023-05-01T22:33:47.320Z,12.90
2023-05-01T22:36:49.036Z,13.00
2023-05-01T22:39:52.769Z,12.80
2023-05-01T22:42:54.534Z,12.70
2023-05-01T22:45:59.450Z,12.80
2023-05-01T22:49:03.367Z,12.70
2023-05-01T22:52:05.404Z,12.70
2023-05-01T22:55:07.630Z,12.70
2023-05-01T22:58:10.937Z,12.80
2023-05-01T23:01:12.869Z,12.70
2023-05-01T23:04:17.376Z,12.70
2023-05-01T23:07:19.225Z,12.60
2023-05-01T23:10:23.967Z,12.50
2023-05-01T23:13:27.241Z,12.50
2023-05-01T23:16:37.199Z,12.50
2023-05-01T23:19:46.136Z,12.50
2023-05-01T23:22:48.571Z,12.50
2023-05-01T23:25:50.658Z,12.40
2023-05-01T23:28:54.076Z,12.40
2023-05-01T23:31:56.983Z,12.40
2023-05-01T23:35:12.503Z,12.30
2023-05-01T23:38:15.205Z,12.30
2023-05-01T23:41:17.764Z,12.20
2023-05-01T23:44:19.860Z,12.20
2023-05-01T23:47:22.120Z,12.20
2023-05-01T23:50:25.478Z,12.10
2023-05-01T23:53:27.714Z,12.10
2023-05-01T23:56:29.678Z,12.10
2023-05-01T23:59:36.515Z,12.20
