createdAt,value
2018-02-09T00:00:35.157Z,84.80
2018-02-09T00:03:01.607Z,84.80
2018-02-09T00:05:27.819Z,84.80
2018-02-09T00:07:54.290Z,84.90
2018-02-09T00:10:22.801Z,84.10
2018-02-09T00:12:49.242Z,84.10
2018-02-09T00:15:16.085Z,84.20
2018-02-09T00:17:42.286Z,84.60
2018-02-09T00:20:08.806Z,84.30
2018-02-09T00:22:48.412Z,84.00
2018-02-09T00:25:15.253Z,84.00
2018-02-09T00:27:41.742Z,84.00
2018-02-09T00:30:08.759Z,84.60
2018-02-09T00:32:34.993Z,84.50
2018-02-09T00:35:01.926Z,84.60
2018-02-09T00:37:28.133Z,84.50
2018-02-09T00:39:54.366Z,84.40
2018-02-09T00:42:21.612Z,84.70
2018-02-09T00:44:48.691Z,84.90
2018-02-09T00:47:15.663Z,85.20
2018-02-09T00:49:41.860Z,85.20
2018-02-09T00:52:09.688Z,85.80
2018-02-09T00:54:36.406Z,85.70
2018-02-09T00:57:03.645Z,85.60
2018-02-09T00:59:29.899Z,85.60
2018-02-09T01:01:56.136Z,85.70
2018-02-09T01:04:22.394Z,85.40
2018-02-09T01:06:49.621Z,85.50
2018-02-09T01:09:16.022Z,85.30
2018-02-09T01:11:42.262Z,85.40
2018-02-09T01:14:08.977Z,85.50
2018-02-09T01:16:35.232Z,85.90
2018-02-09T01:19:02.217Z,85.80
2018-02-09T01:21:29.298Z,85.30
2018-02-09T01:23:55.637Z,86.00
2018-02-09T01:26:21.834Z,85.10
2018-02-09T01:28:48.826Z,84.80
2018-02-09T01:31:15.712Z,84.70
2018-02-09T01:33:42.755Z,84.90
2018-02-09T01:36:10.395Z,84.70
2018-02-09T01:38:37.138Z,84.70
2018-02-09T01:41:04.273Z,84.60
2018-02-09T01:43:31.943Z,84.80
2018-02-09T01:45:58.662Z,84.80
2018-02-09T01:48:25.841Z,85.10
2018-02-09T01:50:52.974Z,85.00
2018-02-09T01:53:20.419Z,85.60
2018-02-09T01:55:47.718Z,85.60
2018-02-09T01:58:14.755Z,85.70
2018-02-09T02:00:45.239Z,85.70
2018-02-09T02:03:11.732Z,85.50
2018-02-09T02:05:39.318Z,86.00
2018-02-09T02:08:05.536Z,86.00
2018-02-09T02:10:32.988Z,85.60
2018-02-09T02:13:00.968Z,85.50
2018-02-09T02:15:28.114Z,85.80
2018-02-09T02:17:55.450Z,85.40
2018-02-09T02:20:22.453Z,85.40
2018-02-09T02:22:49.192Z,85.30
2018-02-09T02:25:15.993Z,85.40
2018-02-09T02:27:43.526Z,85.20
2018-02-09T02:30:09.860Z,85.10
2018-02-09T02:32:36.612Z,85.20
2018-02-09T02:35:03.657Z,85.40
2018-02-09T02:37:30.809Z,85.60
2018-02-09T02:39:58.304Z,85.50
2018-02-09T02:42:25.903Z,85.50
2018-02-09T02:44:52.621Z,85.50
2018-02-09T02:47:20.110Z,85.40
2018-02-09T02:49:46.776Z,85.60
2018-02-09T02:52:12.974Z,85.40
2018-02-09T02:54:39.773Z,85.40
2018-02-09T02:57:07.396Z,85.60
2018-02-09T02:59:34.332Z,85.40
2018-02-09T03:02:02.790Z,85.10
2018-02-09T03:04:29.101Z,85.10
2018-02-09T03:16:41.265Z,85.30
2018-02-09T03:19:09.056Z,84.30
2018-02-09T03:21:36.848Z,85.40
2018-02-09T03:24:04.087Z,85.40
2018-02-09T03:26:31.268Z,86.40
2018-02-09T03:28:57.502Z,86.40
2018-02-09T03:31:24.281Z,86.60
2018-02-09T03:43:36.090Z,87.30
2018-02-09T03:46:03.351Z,85.90
2018-02-09T03:48:29.893Z,85.90
2018-02-09T03:50:57.431Z,86.60
2018-02-09T03:53:25.642Z,86.90
2018-02-09T03:55:51.904Z,86.70
2018-02-09T03:58:19.101Z,86.90
2018-02-09T04:00:46.478Z,86.70
2018-02-09T04:03:13.179Z,86.70
2018-02-09T04:05:40.037Z,86.40
2018-02-09T04:08:07.135Z,86.50
2018-02-09T04:10:33.836Z,86.50
2018-02-09T04:13:01.050Z,86.40
2018-02-09T04:15:28.684Z,86.80
2018-02-09T04:17:55.637Z,86.90
2018-02-09T04:20:22.731Z,87.10
2018-02-09T04:22:48.938Z,86.90
2018-02-09T04:25:15.170Z,87.00
2018-02-09T04:27:42.054Z,87.10
2018-02-09T04:30:09.311Z,87.60
2018-02-09T04:32:36.038Z,87.40
2018-02-09T04:35:02.266Z,86.90
2018-02-09T04:37:28.499Z,87.30
2018-02-09T04:52:55.132Z,87.40
2018-02-09T04:55:22.286Z,87.70
2018-02-09T04:57:48.523Z,87.60
2018-02-09T05:00:15.690Z,88.60
2018-02-09T05:02:42.798Z,88.70
2018-02-09T05:05:09.025Z,88.60
2018-02-09T05:07:35.778Z,88.70
2018-02-09T05:10:03.338Z,88.20
2018-02-09T05:12:29.569Z,88.20
2018-02-09T05:14:56.149Z,88.30
2018-02-09T05:17:23.207Z,88.50
2018-02-09T05:19:51.706Z,89.20
2018-02-09T05:22:18.481Z,89.10
2018-02-09T05:24:45.431Z,88.50
2018-02-09T05:27:12.585Z,87.90
2018-02-09T05:29:40.521Z,87.60
2018-02-09T05:32:07.704Z,87.40
2018-02-09T05:34:34.970Z,87.70
2018-02-09T05:37:01.998Z,87.70
2018-02-09T05:39:28.930Z,87.50
2018-02-09T05:41:55.237Z,87.50
2018-02-09T05:44:21.462Z,88.00
2018-02-09T05:46:48.345Z,88.80
2018-02-09T05:49:15.441Z,87.60
2018-02-09T05:51:42.551Z,87.60
2018-02-09T05:54:09.494Z,87.80
2018-02-09T05:56:36.471Z,87.80
2018-02-09T05:59:03.204Z,87.80
2018-02-09T06:01:29.448Z,88.20
2018-02-09T06:03:55.772Z,88.60
2018-02-09T06:06:22.352Z,88.80
2018-02-09T06:08:49.367Z,88.30
2018-02-09T06:11:16.421Z,88.20
2018-02-09T06:13:43.506Z,88.70
2018-02-09T06:16:11.111Z,88.60
2018-02-09T06:18:37.639Z,88.50
2018-02-09T06:21:04.637Z,88.70
2018-02-09T06:23:31.901Z,88.70
2018-02-09T06:25:58.942Z,88.70
2018-02-09T06:28:25.905Z,88.80
2018-02-09T06:30:52.134Z,88.80
2018-02-09T06:33:18.359Z,88.00
2018-02-09T06:35:44.632Z,87.60
2018-02-09T06:38:11.286Z,87.30
2018-02-09T06:40:38.363Z,87.10
2018-02-09T06:43:05.395Z,88.00
2018-02-09T06:45:31.632Z,87.30
2018-02-09T06:47:59.090Z,87.40
2018-02-09T06:50:26.050Z,87.40
2018-02-09T06:52:52.901Z,87.30
2018-02-09T06:55:19.337Z,87.60
2018-02-09T07:10:46.185Z,87.30
2018-02-09T07:13:12.982Z,86.20
2018-02-09T07:15:40.062Z,87.20
2018-02-09T07:18:06.307Z,87.10
2018-02-09T07:20:32.858Z,87.70
2018-02-09T07:22:59.625Z,88.10
2018-02-09T07:25:27.117Z,88.50
2018-02-09T07:27:53.913Z,88.50
2018-02-09T07:30:20.366Z,88.60
2018-02-09T07:32:48.758Z,88.40
2018-02-09T07:35:15.779Z,88.40
2018-02-09T07:37:42.785Z,88.30
2018-02-09T07:40:09.021Z,89.00
2018-02-09T07:42:35.634Z,87.60
2018-02-09T07:45:02.454Z,87.60
2018-02-09T07:47:29.017Z,87.80
2018-02-09T07:49:56.228Z,87.40
2018-02-09T07:52:23.230Z,87.70
2018-02-09T07:54:49.842Z,87.60
2018-02-09T07:57:16.084Z,87.60
2018-02-09T07:59:43.289Z,87.10
2018-02-09T08:02:11.061Z,87.00
2018-02-09T08:04:38.563Z,87.10
2018-02-09T08:07:04.838Z,87.00
2018-02-09T08:09:31.838Z,87.20
2018-02-09T08:11:58.606Z,87.20
2018-02-09T08:14:25.453Z,87.30
2018-02-09T08:16:51.670Z,87.50
2018-02-09T08:19:19.343Z,87.30
2018-02-09T08:21:46.378Z,86.40
2018-02-09T08:24:13.826Z,86.40
2018-02-09T08:26:40.084Z,86.00
2018-02-09T08:29:07.107Z,86.30
2018-02-09T08:31:34.306Z,86.30
2018-02-09T08:34:01.021Z,86.00
2018-02-09T08:36:28.512Z,86.10
2018-02-09T08:38:55.550Z,86.00
2018-02-09T08:41:24.270Z,86.00
2018-02-09T08:43:50.935Z,86.10
2018-02-09T08:46:18.342Z,85.90
2018-02-09T08:48:45.566Z,85.80
2018-02-09T08:51:13.187Z,85.90
2018-02-09T08:53:39.851Z,85.90
2018-02-09T08:56:06.099Z,85.00
2018-02-09T08:58:32.869Z,85.60
2018-02-09T09:00:59.079Z,85.90
2018-02-09T09:03:25.327Z,85.00
2018-02-09T09:05:51.575Z,85.10
2018-02-09T09:08:19.083Z,84.50
2018-02-09T09:10:46.335Z,84.60
2018-02-09T09:13:13.169Z,84.70
2018-02-09T09:15:39.392Z,83.00
2018-02-09T09:18:06.385Z,83.90
2018-02-09T09:20:32.584Z,84.60
2018-02-09T09:22:59.433Z,83.90
2018-02-09T09:25:26.204Z,83.60
2018-02-09T09:27:53.364Z,83.90
2018-02-09T09:30:20.735Z,84.00
2018-02-09T09:32:47.526Z,83.40
2018-02-09T09:35:14.040Z,83.60
2018-02-09T09:37:41.285Z,83.70
2018-02-09T09:40:08.253Z,83.50
2018-02-09T09:42:35.427Z,83.50
2018-02-09T09:45:01.847Z,83.90
2018-02-09T09:47:28.075Z,83.40
2018-02-09T09:49:54.346Z,83.10
2018-02-09T09:52:20.839Z,83.20
2018-02-09T09:54:49.079Z,81.10
2018-02-09T09:57:16.190Z,81.10
2018-02-09T09:59:43.633Z,79.90
2018-02-09T10:02:22.102Z,81.00
2018-02-09T10:04:48.521Z,81.30
2018-02-09T10:07:15.865Z,82.10
2018-02-09T10:09:42.868Z,82.00
2018-02-09T10:12:09.598Z,82.00
2018-02-09T10:14:36.422Z,82.50
2018-02-09T10:17:04.056Z,81.80
2018-02-09T10:19:31.141Z,81.80
2018-02-09T10:21:57.933Z,81.80
2018-02-09T10:24:25.912Z,83.20
2018-02-09T10:26:53.030Z,83.00
2018-02-09T10:29:19.390Z,83.00
2018-02-09T10:31:46.368Z,82.80
2018-02-09T10:34:12.767Z,82.80
2018-02-09T10:36:39.973Z,80.80
2018-02-09T10:39:06.834Z,80.80
2018-02-09T10:41:33.626Z,81.20
2018-02-09T10:43:59.838Z,80.60
2018-02-09T10:46:27.511Z,81.80
2018-02-09T10:48:54.470Z,81.10
2018-02-09T10:51:20.710Z,81.10
2018-02-09T10:53:47.940Z,80.90
2018-02-09T10:56:14.163Z,80.90
2018-02-09T10:58:40.754Z,81.40
2018-02-09T11:01:08.677Z,80.30
2018-02-09T11:03:34.954Z,80.30
2018-02-09T11:06:01.551Z,81.10
2018-02-09T11:08:27.977Z,81.30
2018-02-09T11:10:54.215Z,82.60
2018-02-09T11:13:20.941Z,81.40
2018-02-09T11:15:48.690Z,81.30
2018-02-09T11:18:15.841Z,79.80
2018-02-09T11:20:42.855Z,79.90
2018-02-09T11:23:09.861Z,80.20
2018-02-09T11:25:37.266Z,80.20
2018-02-09T11:28:03.516Z,80.70
2018-02-09T11:30:30.436Z,81.00
2018-02-09T11:32:57.242Z,81.00
2018-02-09T11:35:23.544Z,80.20
2018-02-09T11:37:50.392Z,79.50
2018-02-09T11:40:16.619Z,79.00
2018-02-09T11:42:43.483Z,79.60
2018-02-09T11:45:10.489Z,80.00
2018-02-09T11:47:37.798Z,78.80
2018-02-09T11:50:04.803Z,78.60
2018-02-09T11:52:32.029Z,78.60
2018-02-09T11:54:59.398Z,77.50
2018-02-09T11:57:25.693Z,77.60
2018-02-09T11:59:52.456Z,77.80
2018-02-09T12:02:20.598Z,77.20
2018-02-09T12:04:47.707Z,77.00
2018-02-09T12:07:15.969Z,78.50
2018-02-09T12:09:42.183Z,78.40
2018-02-09T12:12:09.634Z,77.20
2018-02-09T12:14:36.614Z,76.10
2018-02-09T12:17:02.945Z,75.90
2018-02-09T12:19:29.943Z,76.70
2018-02-09T12:21:57.512Z,77.30
2018-02-09T12:24:24.365Z,77.30
2018-02-09T12:26:51.627Z,77.50
2018-02-09T12:29:18.594Z,77.40
2018-02-09T12:31:44.778Z,77.30
2018-02-09T12:34:12.935Z,76.60
2018-02-09T12:36:39.122Z,76.60
2018-02-09T12:39:05.345Z,76.80
2018-02-09T12:41:31.596Z,77.50
2018-02-09T12:43:57.799Z,78.00
2018-02-09T12:46:24.483Z,77.00
2018-02-09T12:48:50.769Z,77.90
2018-02-09T12:51:17.553Z,77.90
2018-02-09T12:56:36.489Z,75.80
2018-02-09T12:59:02.747Z,76.50
2018-02-09T13:01:28.985Z,76.80
2018-02-09T13:03:55.517Z,76.40
2018-02-09T13:06:21.784Z,76.70
2018-02-09T13:08:48.653Z,77.30
2018-02-09T13:11:14.889Z,75.70
2018-02-09T13:13:41.755Z,76.20
2018-02-09T13:16:08.936Z,76.80
2018-02-09T13:18:48.540Z,79.00
2018-02-09T13:21:15.798Z,76.50
2018-02-09T13:23:54.511Z,76.30
2018-02-09T13:26:21.738Z,75.60
2018-02-09T13:28:59.832Z,76.60
2018-02-09T13:31:26.156Z,76.60
2018-02-09T13:33:52.418Z,75.20
2018-02-09T13:39:37.677Z,74.70
2018-02-09T13:42:03.943Z,75.20
2018-02-09T13:44:30.938Z,76.50
2018-02-09T13:46:57.728Z,75.70
2018-02-09T13:49:24.619Z,75.10
2018-02-09T13:51:52.157Z,75.30
2018-02-09T13:54:18.623Z,75.30
2018-02-09T13:56:44.852Z,75.60
2018-02-09T13:59:11.635Z,75.60
2018-02-09T14:01:38.578Z,74.40
2018-02-09T14:04:06.048Z,72.10
2018-02-09T14:06:33.036Z,72.00
2018-02-09T14:08:59.338Z,71.80
2018-02-09T14:11:26.838Z,74.40
2018-02-09T14:13:53.019Z,74.40
2018-02-09T14:16:19.626Z,74.40
2018-02-09T14:18:46.954Z,74.70
2018-02-09T14:21:13.534Z,74.80
2018-02-09T14:23:41.131Z,74.10
2018-02-09T14:26:08.117Z,74.60
2018-02-09T14:28:34.367Z,74.60
2018-02-09T14:31:00.917Z,73.60
2018-02-09T14:33:28.428Z,74.10
2018-02-09T14:35:55.157Z,74.10
2018-02-09T14:38:22.093Z,72.80
2018-02-09T14:40:48.952Z,71.80
2018-02-09T14:43:15.821Z,72.20
2018-02-09T14:45:42.470Z,73.10
2018-02-09T14:48:09.454Z,72.00
2018-02-09T14:50:35.708Z,72.00
2018-02-09T14:53:02.748Z,71.20
2018-02-09T14:55:28.990Z,70.30
2018-02-09T14:57:55.783Z,70.80
2018-02-09T15:00:22.614Z,70.20
2018-02-09T15:02:49.680Z,71.10
2018-02-09T15:05:15.935Z,71.10
2018-02-09T15:07:43.111Z,71.00
2018-02-09T15:10:11.055Z,71.80
2018-02-09T15:12:37.453Z,70.80
2018-02-09T15:15:04.557Z,71.10
2018-02-09T15:17:30.798Z,71.10
2018-02-09T15:19:57.043Z,72.30
2018-02-09T15:22:24.112Z,71.40
2018-02-09T15:24:51.193Z,71.30
2018-02-09T15:27:18.047Z,71.20
2018-02-09T15:29:44.361Z,70.40
2018-02-09T15:32:11.732Z,71.40
2018-02-09T15:34:38.742Z,71.20
2018-02-09T15:37:04.931Z,71.40
2018-02-09T15:39:31.892Z,71.80
2018-02-09T15:41:58.318Z,70.40
2018-02-09T15:44:25.605Z,70.30
2018-02-09T15:46:52.386Z,71.20
2018-02-09T15:49:18.934Z,71.30
2018-02-09T15:51:45.747Z,70.60
2018-02-09T15:54:11.994Z,71.30
2018-02-09T15:56:38.295Z,71.00
2018-02-09T15:59:04.999Z,71.10
2018-02-09T16:01:31.219Z,70.90
2018-02-09T16:03:58.157Z,70.90
2018-02-09T16:06:25.285Z,70.90
2018-02-09T16:08:52.891Z,70.80
2018-02-09T16:11:19.128Z,70.70
2018-02-09T16:13:47.098Z,71.20
2018-02-09T16:16:13.760Z,71.50
2018-02-09T16:18:40.255Z,71.10
2018-02-09T16:21:06.742Z,71.20
2018-02-09T16:23:33.010Z,71.50
2018-02-09T16:25:59.253Z,72.10
2018-02-09T16:28:25.570Z,71.10
2018-02-09T16:30:52.393Z,70.90
2018-02-09T16:33:18.620Z,71.40
2018-02-09T16:35:44.980Z,71.50
2018-02-09T16:38:12.179Z,71.70
2018-02-09T16:40:38.936Z,72.50
2018-02-09T16:43:05.173Z,72.10
2018-02-09T16:45:32.588Z,71.00
2018-02-09T16:48:00.238Z,70.90
2018-02-09T16:50:27.251Z,70.90
2018-02-09T16:52:54.238Z,70.70
2018-02-09T16:55:20.700Z,70.90
2018-02-09T16:57:47.675Z,74.10
2018-02-09T17:00:14.051Z,74.00
2018-02-09T17:02:40.941Z,73.40
2018-02-09T17:05:07.907Z,72.40
2018-02-09T17:07:34.151Z,72.40
2018-02-09T17:10:00.395Z,72.30
2018-02-09T17:12:27.556Z,72.10
2018-02-09T17:14:54.412Z,72.40
2018-02-09T17:17:20.651Z,71.30
2018-02-09T17:19:47.047Z,71.30
2018-02-09T17:22:14.085Z,71.10
2018-02-09T17:24:40.379Z,71.00
2018-02-09T17:27:07.909Z,72.30
2018-02-09T17:29:34.634Z,72.20
2018-02-09T17:32:01.882Z,72.00
2018-02-09T17:34:28.170Z,72.10
2018-02-09T17:36:54.709Z,71.70
2018-02-09T17:39:21.790Z,71.30
2018-02-09T17:41:48.230Z,71.10
2018-02-09T17:44:14.536Z,72.10
2018-02-09T17:46:40.781Z,71.80
2018-02-09T17:49:07.031Z,71.70
2018-02-09T17:51:33.291Z,71.30
2018-02-09T17:54:00.272Z,70.80
2018-02-09T17:56:26.730Z,70.70
2018-02-09T17:58:53.726Z,71.90
2018-02-09T18:01:20.671Z,71.90
2018-02-09T18:03:48.614Z,72.10
2018-02-09T18:06:15.590Z,71.90
2018-02-09T18:08:41.821Z,71.90
2018-02-09T18:11:08.014Z,72.00
2018-02-09T18:13:34.223Z,74.20
2018-02-09T18:16:00.789Z,79.50
2018-02-09T18:18:27.739Z,73.90
2018-02-09T18:20:54.702Z,72.60
2018-02-09T18:23:21.549Z,72.50
2018-02-09T18:25:48.019Z,72.10
2018-02-09T18:28:15.514Z,72.80
2018-02-09T18:30:42.479Z,72.50
2018-02-09T18:33:09.974Z,72.50
2018-02-09T18:35:36.371Z,72.20
2018-02-09T18:38:02.878Z,72.60
2018-02-09T18:40:30.501Z,73.10
2018-02-09T18:42:56.914Z,73.10
2018-02-09T18:45:23.164Z,73.00
2018-02-09T18:47:53.122Z,73.20
2018-02-09T18:50:20.160Z,72.90
2018-02-09T18:52:46.387Z,72.90
2018-02-09T18:55:13.976Z,72.90
2018-02-09T18:57:40.235Z,73.00
2018-02-09T19:00:07.108Z,73.30
2018-02-09T19:02:33.901Z,72.90
2018-02-09T19:05:00.441Z,72.70
2018-02-09T19:07:27.906Z,72.90
2018-02-09T19:09:54.568Z,73.10
2018-02-09T19:12:21.715Z,73.30
2018-02-09T19:14:47.961Z,73.30
2018-02-09T19:17:14.939Z,73.50
2018-02-09T19:19:41.919Z,73.50
2018-02-09T19:22:08.833Z,73.60
2018-02-09T19:24:35.385Z,72.30
2018-02-09T19:27:02.402Z,73.10
2018-02-09T19:29:28.632Z,73.10
2018-02-09T19:31:55.328Z,73.30
2018-02-09T19:34:21.806Z,73.30
2018-02-09T19:36:49.008Z,73.50
2018-02-09T19:39:15.372Z,73.70
2018-02-09T19:41:42.425Z,74.10
2018-02-09T19:44:08.690Z,74.10
2018-02-09T19:46:34.906Z,74.00
2018-02-09T19:49:02.296Z,74.30
2018-02-09T19:51:28.527Z,74.40
2018-02-09T19:53:55.592Z,74.50
2018-02-09T19:56:22.648Z,74.10
2018-02-09T19:58:49.614Z,74.00
2018-02-09T20:01:16.046Z,73.80
2018-02-09T20:03:43.241Z,73.30
2018-02-09T20:06:10.183Z,73.80
2018-02-09T20:08:36.773Z,74.00
2018-02-09T20:11:03.286Z,74.00
2018-02-09T20:13:30.885Z,72.90
2018-02-09T20:15:57.958Z,72.90
2018-02-09T20:18:24.214Z,72.70
2018-02-09T20:20:51.742Z,73.90
2018-02-09T20:23:18.862Z,73.20
2018-02-09T20:25:45.720Z,73.70
2018-02-09T20:28:12.810Z,73.90
2018-02-09T20:30:39.049Z,73.60
2018-02-09T20:33:06.036Z,73.50
2018-02-09T20:35:32.382Z,73.50
2018-02-09T20:37:59.622Z,73.60
2018-02-09T20:40:27.296Z,74.10
2018-02-09T20:42:53.899Z,74.00
2018-02-09T20:45:20.831Z,74.50
2018-02-09T20:47:48.932Z,74.80
2018-02-09T20:50:15.392Z,74.70
2018-02-09T20:52:42.393Z,74.70
2018-02-09T20:55:08.722Z,74.70
2018-02-09T20:57:36.247Z,74.60
2018-02-09T21:00:03.424Z,75.50
2018-02-09T21:02:29.695Z,75.50
2018-02-09T21:04:56.549Z,75.40
2018-02-09T21:07:22.899Z,75.10
2018-02-09T21:09:49.569Z,75.30
2018-02-09T21:12:16.619Z,75.90
2018-02-09T21:14:42.851Z,75.90
2018-02-09T21:17:09.707Z,75.80
2018-02-09T21:19:36.482Z,75.70
2018-02-09T21:22:03.537Z,75.90
2018-02-09T21:24:31.145Z,75.20
2018-02-09T21:26:59.853Z,75.20
2018-02-09T21:29:26.092Z,75.10
2018-02-09T21:31:53.208Z,75.30
2018-02-09T21:34:19.950Z,75.30
2018-02-09T21:36:46.235Z,76.00
2018-02-09T21:39:14.459Z,76.00
2018-02-09T21:41:42.508Z,76.50
2018-02-09T21:44:08.716Z,75.80
2018-02-09T21:46:35.746Z,75.70
2018-02-09T21:49:02.494Z,75.70
2018-02-09T21:51:30.620Z,75.30
2018-02-09T21:53:57.134Z,75.30
2018-02-09T21:56:23.404Z,75.40
2018-02-09T21:58:50.745Z,75.50
2018-02-09T22:01:17.040Z,75.50
2018-02-09T22:03:43.176Z,75.40
2018-02-09T22:06:09.577Z,75.30
2018-02-09T22:08:36.553Z,75.50
2018-02-09T22:11:02.891Z,75.50
2018-02-09T22:13:29.592Z,76.20
2018-02-09T22:15:56.665Z,77.60
2018-02-09T22:18:23.519Z,77.60
2018-02-09T22:20:50.623Z,77.20
2018-02-09T22:23:16.815Z,77.20
2018-02-09T22:25:44.330Z,77.80
2018-02-09T22:28:10.701Z,77.10
2018-02-09T22:30:36.930Z,76.40
2018-02-09T22:33:03.895Z,75.90
2018-02-09T22:45:15.942Z,76.10
2018-02-09T22:47:42.172Z,74.70
2018-02-09T22:50:09.117Z,75.60
2018-02-09T22:52:36.051Z,76.00
2018-02-09T22:55:02.317Z,76.50
2018-02-09T22:57:30.803Z,77.00
2018-02-09T22:59:58.113Z,77.30
2018-02-09T23:02:26.073Z,77.10
2018-02-09T23:04:53.169Z,76.60
2018-02-09T23:07:21.253Z,76.60
2018-02-09T23:09:48.896Z,76.70
2018-02-09T23:12:15.946Z,76.70
2018-02-09T23:14:42.226Z,76.70
2018-02-09T23:17:08.899Z,76.70
2018-02-09T23:19:35.892Z,76.20
2018-02-09T23:22:02.111Z,76.10
2018-02-09T23:24:28.321Z,76.30
2018-02-09T23:26:56.045Z,76.00
2018-02-09T23:29:22.306Z,75.90
2018-02-09T23:31:48.791Z,76.30
2018-02-09T23:34:15.210Z,76.40
2018-02-09T23:36:41.422Z,76.30
2018-02-09T23:39:07.704Z,76.40
2018-02-09T23:41:34.171Z,76.70
2018-02-09T23:44:01.201Z,76.90
2018-02-09T23:46:27.414Z,76.80
2018-02-09T23:48:54.338Z,76.70
2018-02-09T23:51:20.698Z,76.20
2018-02-09T23:53:46.949Z,76.00
2018-02-09T23:56:14.020Z,75.80
2018-02-09T23:58:40.796Z,75.80
